createdAt,value
2018-04-12T00:01:02.184Z,80.78
2018-04-12T00:03:29.348Z,80.57
2018-04-12T00:05:56.240Z,80.27
2018-04-12T00:08:23.338Z,80.38
2018-04-12T00:10:50.237Z,80.14
2018-04-12T00:13:17.104Z,79.92
2018-04-12T00:15:44.860Z,79.70
2018-04-12T00:18:12.493Z,79.30
2018-04-12T00:20:39.409Z,79.34
2018-04-12T00:23:06.345Z,78.46
2018-04-12T00:25:33.279Z,78.32
2018-04-12T00:28:00.933Z,77.84
2018-04-12T00:30:28.734Z,77.76
2018-04-12T00:32:55.606Z,78.07
2018-04-12T00:35:22.479Z,78.72
2018-04-12T00:37:49.387Z,79.57
2018-04-12T00:40:16.273Z,80.11
2018-04-12T00:42:43.183Z,81.56
2018-04-12T00:45:10.097Z,82.46
2018-04-12T00:47:36.965Z,84.31
2018-04-12T00:50:03.865Z,84.70
2018-04-12T00:52:31.626Z,84.70
2018-04-12T00:54:59.253Z,84.92
2018-04-12T00:57:26.884Z,85.36
2018-04-12T00:59:54.095Z,85.09
2018-04-12T01:02:20.971Z,85.47
2018-04-12T01:04:47.838Z,85.94
2018-04-12T01:07:14.857Z,86.40
2018-04-12T01:09:41.784Z,85.67
2018-04-12T01:12:08.724Z,85.65
2018-04-12T01:14:35.736Z,85.39
2018-04-12T01:17:03.401Z,86.20
2018-04-12T01:19:30.270Z,86.20
2018-04-12T01:21:57.184Z,86.07
2018-04-12T01:24:24.048Z,86.32
2018-04-12T01:26:50.958Z,86.44
2018-04-12T01:29:17.965Z,86.34
2018-04-12T01:31:45.167Z,86.74
2018-04-12T01:34:12.091Z,86.80
2018-04-12T01:36:39.084Z,86.80
2018-04-12T01:39:06.311Z,87.28
2018-04-12T01:41:33.193Z,87.47
2018-04-12T01:44:00.363Z,88.38
2018-04-12T01:46:27.296Z,87.93
2018-04-12T01:48:54.178Z,88.25
2018-04-12T01:51:21.887Z,88.37
2018-04-12T01:53:48.804Z,87.34
2018-04-12T01:56:15.705Z,87.83
2018-04-12T01:58:42.770Z,87.84
2018-04-12T02:01:10.384Z,87.72
2018-04-12T02:03:37.268Z,88.28
2018-04-12T02:06:04.353Z,88.97
2018-04-12T02:08:31.288Z,89.16
2018-04-12T02:10:58.986Z,89.21
2018-04-12T02:13:25.993Z,89.01
2018-04-12T02:15:53.648Z,88.89
2018-04-12T02:18:20.516Z,88.97
2018-04-12T02:20:47.546Z,88.77
2018-04-12T02:23:15.218Z,88.87
2018-04-12T02:25:42.088Z,88.67
2018-04-12T02:28:09.100Z,88.77
2018-04-12T02:30:36.804Z,89.09
2018-04-12T02:33:03.708Z,89.41
2018-04-12T02:35:31.579Z,89.82
2018-04-12T02:37:59.228Z,89.55
2018-04-12T02:40:26.857Z,89.33
2018-04-12T02:42:54.003Z,89.36
2018-04-12T02:45:20.886Z,89.41
2018-04-12T02:47:47.747Z,89.61
2018-04-12T02:50:15.407Z,89.49
2018-04-12T02:52:43.047Z,89.34
2018-04-12T02:55:09.960Z,89.31
2018-04-12T02:57:37.059Z,89.29
2018-04-12T03:00:03.976Z,89.49
2018-04-12T03:02:30.891Z,89.40
2018-04-12T03:04:58.784Z,89.47
2018-04-12T03:07:25.708Z,89.69
2018-04-12T03:09:52.598Z,89.74
2018-04-12T03:12:19.674Z,89.46
2018-04-12T03:14:51.635Z,89.38
2018-04-12T03:17:18.556Z,89.14
2018-04-12T03:19:45.724Z,89.09
2018-04-12T03:22:12.600Z,88.74
2018-04-12T03:24:39.487Z,88.97
2018-04-12T03:27:06.488Z,88.71
2018-04-12T03:29:34.099Z,89.07
2018-04-12T03:32:00.997Z,88.83
2018-04-12T03:34:28.014Z,88.79
2018-04-12T03:36:55.751Z,88.97
2018-04-12T03:39:22.642Z,89.24
2018-04-12T03:41:50.299Z,89.13
2018-04-12T03:44:17.919Z,89.09
2018-04-12T03:46:44.809Z,88.85
2018-04-12T03:49:12.673Z,88.55
2018-04-12T03:51:39.488Z,88.91
2018-04-12T03:54:06.406Z,88.12
2018-04-12T03:56:33.343Z,88.62
2018-04-12T03:59:00.220Z,88.12
2018-04-12T04:01:27.111Z,88.20
2018-04-12T04:03:54.819Z,88.17
2018-04-12T04:06:21.692Z,88.12
2018-04-12T04:08:48.573Z,88.46
2018-04-12T04:11:15.590Z,87.80
2018-04-12T04:13:42.543Z,88.07
2018-04-12T04:16:28.596Z,88.21
2018-04-12T04:19:14.035Z,88.67
2018-04-12T04:21:41.077Z,88.49
2018-04-12T04:24:08.802Z,88.32
2018-04-12T04:26:36.463Z,88.53
2018-04-12T04:29:03.489Z,88.31
2018-04-12T04:31:30.354Z,87.88
2018-04-12T04:33:57.230Z,87.45
2018-04-12T04:36:24.264Z,87.20
2018-04-12T04:38:51.248Z,87.15
2018-04-12T04:41:18.196Z,87.40
2018-04-12T04:43:45.279Z,87.49
2018-04-12T04:46:12.513Z,87.17
2018-04-12T04:48:39.479Z,86.94
2018-04-12T04:51:06.552Z,86.40
2018-04-12T04:53:33.461Z,86.25
2018-04-12T04:56:00.331Z,86.49
2018-04-12T04:58:27.339Z,86.50
2018-04-12T05:00:54.325Z,86.23
2018-04-12T05:03:21.277Z,86.33
2018-04-12T05:05:48.249Z,86.54
2018-04-12T05:08:15.163Z,86.09
2018-04-12T05:10:42.088Z,86.39
2018-04-12T05:13:09.108Z,86.21
2018-04-12T05:15:36.776Z,85.94
2018-04-12T05:18:03.755Z,86.21
2018-04-12T05:20:30.857Z,85.56
2018-04-12T05:22:58.515Z,86.06
2018-04-12T05:25:26.141Z,85.56
2018-04-12T05:27:53.165Z,85.79
2018-04-12T05:30:20.165Z,85.92
2018-04-12T05:32:47.139Z,85.36
2018-04-12T05:35:14.082Z,85.87
2018-04-12T05:37:41.704Z,85.88
2018-04-12T05:40:08.614Z,85.16
2018-04-12T05:42:35.702Z,84.84
2018-04-12T05:45:02.672Z,84.75
2018-04-12T05:47:30.297Z,85.17
2018-04-12T05:49:57.389Z,85.39
2018-04-12T05:52:25.031Z,85.20
2018-04-12T05:54:51.901Z,84.39
2018-04-12T05:57:19.581Z,84.37
2018-04-12T05:59:46.464Z,84.28
2018-04-12T06:02:13.356Z,84.48
2018-04-12T06:04:41.264Z,83.85
2018-04-12T06:07:08.131Z,83.87
2018-04-12T06:09:35.013Z,84.68
2018-04-12T06:12:02.777Z,84.99
2018-04-12T06:14:30.445Z,84.99
2018-04-12T06:16:58.158Z,84.12
2018-04-12T06:19:25.176Z,84.28
2018-04-12T06:21:52.118Z,84.28
2018-04-12T06:24:19.001Z,83.87
2018-04-12T06:26:46.027Z,84.08
2018-04-12T06:29:12.926Z,84.03
2018-04-12T06:31:39.850Z,83.82
2018-04-12T06:34:06.784Z,84.08
2018-04-12T06:36:33.657Z,83.10
2018-04-12T06:39:00.527Z,84.47
2018-04-12T06:41:28.298Z,83.90
2018-04-12T06:43:55.206Z,82.82
2018-04-12T06:46:22.075Z,82.58
2018-04-12T06:48:49.056Z,83.47
2018-04-12T06:51:15.932Z,83.22
2018-04-12T06:53:42.801Z,82.56
2018-04-12T06:56:09.846Z,82.61
2018-04-12T06:58:36.732Z,83.42
2018-04-12T07:01:03.669Z,82.29
2018-04-12T07:03:30.844Z,81.97
2018-04-12T07:05:57.751Z,82.38
2018-04-12T07:08:25.367Z,82.87
2018-04-12T07:10:52.324Z,82.10
2018-04-12T07:13:19.189Z,82.68
2018-04-12T07:15:46.109Z,81.66
2018-04-12T07:18:13.383Z,81.62
2018-04-12T07:20:40.267Z,82.23
2018-04-12T07:23:07.896Z,82.00
2018-04-12T07:25:34.959Z,81.70
2018-04-12T07:28:02.577Z,81.92
2018-04-12T07:30:29.451Z,81.08
2018-04-12T07:32:56.524Z,80.78
2018-04-12T07:35:23.416Z,80.84
2018-04-12T07:37:50.328Z,81.05
2018-04-12T07:40:17.513Z,81.35
2018-04-12T07:42:44.394Z,80.98
2018-04-12T07:45:11.260Z,80.73
2018-04-12T07:47:38.957Z,81.21
2018-04-12T07:50:05.847Z,80.09
2018-04-12T07:52:32.721Z,79.83
2018-04-12T07:54:59.678Z,80.48
2018-04-12T07:57:26.640Z,80.32
2018-04-12T07:59:53.574Z,80.20
2018-04-12T08:02:20.792Z,80.31
2018-04-12T08:04:47.665Z,79.80
2018-04-12T08:07:14.631Z,79.49
2018-04-12T08:09:41.558Z,79.07
2018-04-12T08:12:08.477Z,79.43
2018-04-12T08:14:35.400Z,79.16
2018-04-12T08:17:02.561Z,78.53
2018-04-12T08:19:29.565Z,78.76
2018-04-12T08:21:56.457Z,79.19
2018-04-12T08:24:23.400Z,78.67
2018-04-12T08:26:50.283Z,78.79
2018-04-12T08:29:17.203Z,78.33
2018-04-12T08:31:44.281Z,77.35
2018-04-12T08:34:11.161Z,77.56
2018-04-12T08:36:38.041Z,77.55
2018-04-12T08:39:05.055Z,77.23
2018-04-12T08:41:31.967Z,77.47
2018-04-12T08:43:58.846Z,76.64
2018-04-12T08:46:25.949Z,76.36
2018-04-12T08:48:53.606Z,76.24
2018-04-12T08:51:21.220Z,75.47
2018-04-12T08:53:48.236Z,75.06
2018-04-12T08:56:15.163Z,75.24
2018-04-12T08:58:42.784Z,74.20
2018-04-12T09:01:09.752Z,73.49
2018-04-12T09:03:36.666Z,73.32
2018-04-12T09:06:03.649Z,72.76
2018-04-12T09:08:31.336Z,71.68
2018-04-12T09:10:58.941Z,71.95
2018-04-12T09:13:25.813Z,71.30
2018-04-12T09:15:52.758Z,71.81
2018-04-12T09:18:19.680Z,71.79
2018-04-12T09:20:47.382Z,71.41
2018-04-12T09:23:15.105Z,71.76
2018-04-12T09:25:41.982Z,70.48
2018-04-12T09:28:08.845Z,70.29
2018-04-12T09:30:36.002Z,70.58
2018-04-12T09:33:02.909Z,69.65
2018-04-12T09:35:29.819Z,68.56
2018-04-12T09:37:56.833Z,68.05
2018-04-12T09:40:24.457Z,67.80
2018-04-12T09:42:51.361Z,67.43
2018-04-12T09:45:18.413Z,67.40
2018-04-12T09:47:45.293Z,66.69
2018-04-12T09:50:12.194Z,65.69
2018-04-12T09:52:39.896Z,66.78
2018-04-12T09:55:06.815Z,66.75
2018-04-12T09:57:33.687Z,67.48
2018-04-12T10:00:00.846Z,67.13
2018-04-12T10:02:28.475Z,65.29
2018-04-12T10:04:55.458Z,65.65
2018-04-12T10:07:22.484Z,64.74
2018-04-12T10:09:58.716Z,63.54
2018-04-12T10:12:26.482Z,64.15
2018-04-12T10:14:56.081Z,63.18
2018-04-12T10:17:22.997Z,63.51
2018-04-12T10:19:50.001Z,64.00
2018-04-12T10:22:16.931Z,63.78
2018-04-12T10:24:44.544Z,63.30
2018-04-12T10:27:11.554Z,63.43
2018-04-12T10:29:38.457Z,62.06
2018-04-12T10:32:05.390Z,62.17
2018-04-12T10:34:32.296Z,62.81
2018-04-12T10:36:59.241Z,61.88
2018-04-12T10:39:26.193Z,62.45
2018-04-12T10:41:53.263Z,63.10
2018-04-12T10:44:20.193Z,63.37
2018-04-12T10:46:47.120Z,63.74
2018-04-12T10:49:14.194Z,62.09
2018-04-12T10:51:41.104Z,63.04
2018-04-12T10:54:08.761Z,63.18
2018-04-12T10:56:35.857Z,61.52
2018-04-12T10:59:02.793Z,61.12
2018-04-12T11:01:29.681Z,59.83
2018-04-12T11:03:56.743Z,62.29
2018-04-12T11:06:23.616Z,61.09
2018-04-12T11:08:51.236Z,60.93
2018-04-12T11:11:18.171Z,60.78
2018-04-12T11:13:45.088Z,60.55
2018-04-12T11:16:11.998Z,59.85
2018-04-12T11:18:39.054Z,59.28
2018-04-12T11:21:06.672Z,58.58
2018-04-12T11:23:33.552Z,59.15
2018-04-12T11:26:00.566Z,58.11
2018-04-12T11:28:27.454Z,57.83
2018-04-12T11:30:55.063Z,57.65
2018-04-12T11:33:22.156Z,56.96
2018-04-12T11:35:49.057Z,57.06
2018-04-12T11:38:15.924Z,57.58
2018-04-12T11:40:42.946Z,57.27
2018-04-12T11:43:09.838Z,57.04
2018-04-12T11:45:37.473Z,57.26
2018-04-12T11:48:04.485Z,57.16
2018-04-12T11:50:31.358Z,56.80
2018-04-12T11:52:58.299Z,56.61
2018-04-12T11:55:25.301Z,57.03
2018-04-12T11:57:52.165Z,55.99
2018-04-12T12:00:19.028Z,56.78
2018-04-12T12:02:46.074Z,56.40
2018-04-12T12:05:12.959Z,57.12
2018-04-12T12:07:39.865Z,57.26
2018-04-12T12:10:07.216Z,57.39
2018-04-12T12:12:34.171Z,57.28
2018-04-12T12:15:01.054Z,56.32
2018-04-12T12:17:28.011Z,56.48
2018-04-12T12:19:54.893Z,56.65
2018-04-12T12:22:21.784Z,56.66
2018-04-12T12:24:48.835Z,56.76
2018-04-12T12:27:15.704Z,56.88
2018-04-12T12:29:42.622Z,56.90
2018-04-12T12:32:09.643Z,57.23
2018-04-12T12:34:36.501Z,57.27
2018-04-12T12:37:03.368Z,57.99
2018-04-12T12:39:30.288Z,58.12
2018-04-12T12:41:57.159Z,57.43
2018-04-12T12:44:24.025Z,57.24
2018-04-12T12:46:50.984Z,57.27
2018-04-12T12:49:18.638Z,56.59
2018-04-12T12:51:46.239Z,56.72
2018-04-12T12:54:13.182Z,56.13
2018-04-12T12:56:40.049Z,56.04
2018-04-12T12:59:06.919Z,55.97
2018-04-12T13:01:34.008Z,55.83
2018-04-12T13:04:00.927Z,55.98
2018-04-12T13:06:28.528Z,55.29
2018-04-12T13:08:55.575Z,55.00
2018-04-12T13:11:22.447Z,54.29
2018-04-12T13:13:49.350Z,54.16
2018-04-12T13:16:16.472Z,53.84
2018-04-12T13:18:43.466Z,52.94
2018-04-12T13:21:10.336Z,53.14
2018-04-12T13:23:37.445Z,53.04
2018-04-12T13:26:05.075Z,53.37
2018-04-12T13:28:31.972Z,52.61
2018-04-12T13:30:59.039Z,53.44
2018-04-12T13:33:25.911Z,52.75
2018-04-12T13:35:52.853Z,52.75
2018-04-12T13:38:20.029Z,52.21
2018-04-12T13:40:47.636Z,51.59
2018-04-12T13:43:14.539Z,51.30
2018-04-12T13:45:42.274Z,51.14
2018-04-12T13:48:09.176Z,50.98
2018-04-12T13:50:36.053Z,50.67
2018-04-12T13:53:02.994Z,50.37
2018-04-12T13:55:29.861Z,50.87
2018-04-12T13:57:56.769Z,50.80
2018-04-12T14:00:23.760Z,50.45
2018-04-12T14:02:50.618Z,50.81
2018-04-12T14:05:18.245Z,50.48
2018-04-12T14:07:45.191Z,49.19
2018-04-12T14:10:12.073Z,49.88
2018-04-12T14:12:39.696Z,49.30
2018-04-12T14:15:06.714Z,49.64
2018-04-12T14:17:33.606Z,49.19
2018-04-12T14:20:00.517Z,49.85
2018-04-12T14:22:27.576Z,50.41
2018-04-12T14:24:54.446Z,50.35
2018-04-12T14:27:21.309Z,49.98
2018-04-12T14:29:48.289Z,49.30
2018-04-12T14:32:15.160Z,49.37
2018-04-12T14:34:42.054Z,48.61
2018-04-12T14:37:09.851Z,48.52
2018-04-12T14:39:36.723Z,47.70
2018-04-12T14:42:03.647Z,47.93
2018-04-12T14:44:30.673Z,48.09
2018-04-12T14:46:58.313Z,47.94
2018-04-12T14:49:25.217Z,48.22
2018-04-12T14:51:52.219Z,48.11
2018-04-12T14:54:19.864Z,47.87
2018-04-12T14:56:46.732Z,48.74
2018-04-12T14:59:14.589Z,48.79
2018-04-12T15:01:42.202Z,49.90
2018-04-12T15:04:09.098Z,49.03
2018-04-12T15:06:36.493Z,49.54
2018-04-12T15:09:03.533Z,49.30
2018-04-12T15:11:30.397Z,50.12
2018-04-12T15:13:57.359Z,49.32
2018-04-12T15:16:24.231Z,47.26
2018-04-12T15:18:51.162Z,47.61
2018-04-12T15:21:18.968Z,47.58
2018-04-12T15:23:45.883Z,48.52
2018-04-12T15:26:12.762Z,49.16
2018-04-12T15:28:39.875Z,48.94
2018-04-12T15:31:06.802Z,49.29
2018-04-12T15:33:33.678Z,50.40
2018-04-12T15:36:00.642Z,49.56
2018-04-12T15:38:28.293Z,49.84
2018-04-12T15:40:55.913Z,50.52
2018-04-12T15:43:22.937Z,50.20
2018-04-12T15:45:49.830Z,50.69
2018-04-12T15:48:16.731Z,50.82
2018-04-12T15:50:43.836Z,51.26
2018-04-12T15:53:10.851Z,50.86
2018-04-12T15:55:38.523Z,51.35
2018-04-12T15:58:06.282Z,51.85
2018-04-12T16:00:33.151Z,51.65
2018-04-12T16:03:00.020Z,51.30
2018-04-12T16:05:27.873Z,51.47
2018-04-12T16:07:54.758Z,51.27
2018-04-12T16:10:21.633Z,51.48
2018-04-12T16:12:48.654Z,51.53
2018-04-12T16:15:15.524Z,51.62
2018-04-12T16:17:42.433Z,52.05
2018-04-12T16:20:09.340Z,51.62
2018-04-12T16:22:36.200Z,51.61
2018-04-12T16:25:03.856Z,52.60
2018-04-12T16:27:30.865Z,51.72
2018-04-12T16:29:57.787Z,51.71
2018-04-12T16:32:24.686Z,52.02
2018-04-12T16:34:51.765Z,52.00
2018-04-12T16:37:18.628Z,52.12
2018-04-12T16:39:45.500Z,52.04
2018-04-12T16:42:12.619Z,52.04
2018-04-12T16:44:43.490Z,52.16
2018-04-12T16:47:10.399Z,52.65
2018-04-12T16:49:37.502Z,52.68
2018-04-12T16:52:04.429Z,52.74
2018-04-12T16:54:31.334Z,53.34
2018-04-12T16:56:58.382Z,53.11
2018-04-12T16:59:25.296Z,52.79
2018-04-12T17:01:52.225Z,53.06
2018-04-12T17:04:19.180Z,53.01
2018-04-12T17:06:46.263Z,53.16
2018-04-12T17:09:13.190Z,53.31
2018-04-12T17:11:40.354Z,53.42
2018-04-12T17:14:08.038Z,53.59
2018-04-12T17:16:34.990Z,53.87
2018-04-12T17:19:02.082Z,54.04
2018-04-12T17:21:28.998Z,54.68
2018-04-12T17:23:55.878Z,54.82
2018-04-12T17:26:22.948Z,54.79
2018-04-12T17:28:49.890Z,55.11
2018-04-12T17:31:16.771Z,55.29
2018-04-12T17:33:43.774Z,55.67
2018-04-12T17:36:10.650Z,56.16
2018-04-12T17:38:38.293Z,56.22
2018-04-12T17:41:05.435Z,56.37
2018-04-12T17:43:32.395Z,56.69
2018-04-12T17:46:00.020Z,56.72
2018-04-12T17:48:27.118Z,56.87
2018-04-12T17:50:54.782Z,56.79
2018-04-12T17:53:22.787Z,56.73
2018-04-12T17:55:49.697Z,56.95
2018-04-12T17:58:16.667Z,56.96
2018-04-12T18:00:43.606Z,57.66
2018-04-12T18:03:11.431Z,57.99
2018-04-12T18:05:38.384Z,58.06
2018-04-12T18:08:05.906Z,58.00
2018-04-12T18:10:33.103Z,57.92
2018-04-12T18:13:00.001Z,58.25
2018-04-12T18:15:26.887Z,58.33
2018-04-12T18:17:53.939Z,58.33
2018-04-12T18:20:20.867Z,58.55
2018-04-12T18:22:47.729Z,58.75
2018-04-12T18:25:14.785Z,58.68
2018-04-12T18:27:41.650Z,58.85
2018-04-12T18:30:09.272Z,59.26
2018-04-12T18:32:36.229Z,59.25
2018-04-12T18:35:03.158Z,59.28
2018-04-12T18:37:30.038Z,59.16
2018-04-12T18:39:57.892Z,59.19
2018-04-12T18:42:24.752Z,59.15
2018-04-12T18:44:54.162Z,59.44
2018-04-12T18:47:21.296Z,59.61
2018-04-12T18:49:48.169Z,59.96
2018-04-12T18:52:15.120Z,60.25
2018-04-12T18:54:42.074Z,60.66
2018-04-12T18:57:08.976Z,60.70
2018-04-12T18:59:35.842Z,61.12
2018-04-12T19:02:03.802Z,61.36
2018-04-12T19:04:31.412Z,62.02
2018-04-12T19:06:58.282Z,61.89
2018-04-12T19:09:25.514Z,62.03
2018-04-12T19:11:52.416Z,62.02
2018-04-12T19:14:20.023Z,62.22
2018-04-12T19:16:47.155Z,62.32
2018-04-12T19:19:14.140Z,62.57
2018-04-12T19:21:41.008Z,62.35
2018-04-12T19:24:08.033Z,62.57
2018-04-12T19:26:34.926Z,62.80
2018-04-12T19:29:01.844Z,62.95
2018-04-12T19:31:28.811Z,63.19
2018-04-12T19:33:56.480Z,63.21
2018-04-12T19:36:24.177Z,63.32
2018-04-12T19:38:51.197Z,63.53
2018-04-12T19:41:18.060Z,63.68
2018-04-12T19:43:44.932Z,64.08
2018-04-12T19:46:11.950Z,64.11
2018-04-12T19:48:38.841Z,64.29
2018-04-12T19:51:05.712Z,64.53
2018-04-12T19:53:33.551Z,64.45
2018-04-12T19:56:00.428Z,64.64
2018-04-12T19:58:28.040Z,64.75
2018-04-12T20:00:55.107Z,64.77
2018-04-12T20:03:22.035Z,65.28
2018-04-12T20:05:48.938Z,65.20
2018-04-12T20:08:15.888Z,65.45
2018-04-12T20:10:42.900Z,65.47
2018-04-12T20:13:09.798Z,65.72
2018-04-12T20:15:36.942Z,66.00
2018-04-12T20:18:03.838Z,65.96
2018-04-12T20:20:30.753Z,66.35
2018-04-12T20:22:57.918Z,66.30
2018-04-12T20:25:24.793Z,66.70
2018-04-12T20:27:51.661Z,66.67
2018-04-12T20:30:19.513Z,66.82
2018-04-12T20:32:47.148Z,66.87
2018-04-12T20:35:14.014Z,67.01
2018-04-12T20:37:41.010Z,67.12
2018-04-12T20:40:07.893Z,67.20
2018-04-12T20:42:34.760Z,67.20
2018-04-12T20:45:02.625Z,67.36
2018-04-12T20:47:30.275Z,67.40
2018-04-12T20:49:57.152Z,67.37
2018-04-12T20:52:24.157Z,67.35
2018-04-12T20:54:51.020Z,67.48
2018-04-12T20:57:18.649Z,67.63
2018-04-12T20:59:45.705Z,67.50
2018-04-12T21:02:12.597Z,67.44
2018-04-12T21:04:39.482Z,67.35
2018-04-12T21:07:06.540Z,67.48
2018-04-12T21:09:33.403Z,67.53
2018-04-12T21:12:00.327Z,67.65
2018-04-12T21:14:27.347Z,67.64
2018-04-12T21:16:54.246Z,67.84
2018-04-12T21:19:21.182Z,67.74
2018-04-12T21:21:48.089Z,67.77
2018-04-12T21:24:15.697Z,67.86
2018-04-12T21:26:42.615Z,67.85
2018-04-12T21:29:09.532Z,68.21
2018-04-12T21:31:36.404Z,67.89
2018-04-12T21:34:03.298Z,67.90
2018-04-12T21:36:30.970Z,68.02
2018-04-12T21:38:58.974Z,68.06
2018-04-12T21:41:25.844Z,68.08
2018-04-12T21:43:52.796Z,68.05
2018-04-12T21:46:19.682Z,68.08
2018-04-12T21:48:47.317Z,68.12
2018-04-12T21:51:14.411Z,68.15
2018-04-12T21:53:41.372Z,68.45
2018-04-12T21:56:08.268Z,68.27
2018-04-12T21:58:35.167Z,68.12
2018-04-12T22:01:02.116Z,68.06
2018-04-12T22:03:29.026Z,68.14
2018-04-12T22:05:56.673Z,68.25
2018-04-12T22:08:23.528Z,68.24
2018-04-12T22:10:51.167Z,68.03
2018-04-12T22:13:18.123Z,68.17
2018-04-12T22:15:45.785Z,68.16
2018-04-12T22:18:12.649Z,68.03
2018-04-12T22:20:40.480Z,68.21
2018-04-12T22:23:07.354Z,68.26
2018-04-12T22:25:35.026Z,68.24
2018-04-12T22:28:01.935Z,68.22
2018-04-12T22:30:28.812Z,68.13
2018-04-12T22:32:56.445Z,68.25
2018-04-12T22:35:23.521Z,68.37
2018-04-12T22:37:51.181Z,68.40
2018-04-12T22:40:18.884Z,68.34
2018-04-12T22:42:45.966Z,68.24
2018-04-12T22:45:12.861Z,68.11
2018-04-12T22:47:39.747Z,68.20
2018-04-12T22:50:06.837Z,68.12
2018-04-12T22:52:33.754Z,68.27
2018-04-12T22:55:00.638Z,68.39
2018-04-12T22:57:27.664Z,68.28
2018-04-12T22:59:55.292Z,68.35
2018-04-12T23:02:22.233Z,68.65
2018-04-12T23:04:49.235Z,68.39
2018-04-12T23:07:16.855Z,68.34
2018-04-12T23:09:43.720Z,68.20
2018-04-12T23:12:10.777Z,68.47
2018-04-12T23:14:37.748Z,68.57
2018-04-12T23:17:05.398Z,68.56
2018-04-12T23:19:32.513Z,68.57
2018-04-12T23:21:59.385Z,68.45
2018-04-12T23:24:26.261Z,68.93
2018-04-12T23:26:53.285Z,68.86
2018-04-12T23:29:20.884Z,69.34
2018-04-12T23:31:47.777Z,69.75
2018-04-12T23:34:14.789Z,69.71
2018-04-12T23:36:41.674Z,70.05
2018-04-12T23:39:08.537Z,70.04
2018-04-12T23:41:36.339Z,70.47
2018-04-12T23:44:03.267Z,70.82
2018-04-12T23:46:30.143Z,70.88
2018-04-12T23:48:57.232Z,70.50
2018-04-12T23:51:24.092Z,70.45
2018-04-12T23:53:50.972Z,70.51
2018-04-12T23:56:17.985Z,70.58
2018-04-12T23:58:45.601Z,70.98
