createdAt,value
2023-05-11T00:01:16.440Z,98838.66
2023-05-11T00:03:43.678Z,98835.84
2023-05-11T00:06:10.658Z,98832.81
2023-05-11T00:08:37.752Z,98835.53
2023-05-11T00:11:07.872Z,98831.25
2023-05-11T00:13:34.866Z,98828.69
2023-05-11T00:16:01.742Z,98834.78
2023-05-11T00:18:28.809Z,98836.38
2023-05-11T00:20:56.691Z,98836.53
2023-05-11T00:23:23.864Z,98833.66
2023-05-11T00:25:50.772Z,98834.44
2023-05-11T00:28:17.738Z,98836.66
2023-05-11T00:30:45.383Z,98836.63
2023-05-11T00:33:12.369Z,98833.56
2023-05-11T00:35:39.104Z,98834.44
2023-05-11T00:38:06.124Z,98836.53
2023-05-11T00:40:32.962Z,98835.84
2023-05-11T00:43:00.004Z,98831.63
2023-05-11T00:45:26.864Z,98840.09
2023-05-11T00:47:53.935Z,98833.25
2023-05-11T00:50:20.823Z,98836.97
2023-05-11T00:52:47.874Z,98840.41
2023-05-11T00:55:14.681Z,98836.13
2023-05-11T00:57:41.696Z,98829.69
2023-05-11T01:00:09.043Z,98840.25
2023-05-11T01:02:36.200Z,98837.28
2023-05-11T01:05:03.179Z,98838.31
2023-05-11T01:07:35.421Z,98836.28
2023-05-11T01:10:30.089Z,98838.75
2023-05-11T01:13:02.356Z,98831.91
2023-05-11T01:15:51.540Z,98837.97
2023-05-11T01:18:24.097Z,98835.38
2023-05-11T01:20:53.392Z,98834.84
2023-05-11T01:23:56.305Z,98834.28
2023-05-11T01:26:44.461Z,98830.84
2023-05-11T01:29:26.293Z,98830.97
2023-05-11T01:31:54.778Z,98830.97
2023-05-11T01:34:23.590Z,98827.84
2023-05-11T01:36:58.872Z,98829.59
2023-05-11T01:39:30.777Z,98833.00
2023-05-11T01:41:57.473Z,98830.03
2023-05-11T01:44:25.858Z,98831.06
2023-05-11T01:46:52.590Z,98833.03
2023-05-11T01:49:19.615Z,98829.63
2023-05-11T01:51:46.302Z,98831.34
2023-05-11T01:54:13.358Z,98833.09
2023-05-11T01:56:40.885Z,98824.97
2023-05-11T01:59:07.960Z,98829.41
2023-05-11T02:01:35.767Z,98832.13
2023-05-11T02:04:04.080Z,98824.97
2023-05-11T02:06:31.061Z,98829.84
2023-05-11T02:08:58.111Z,98828.81
2023-05-11T02:11:25.018Z,98830.97
2023-05-11T02:13:52.049Z,98839.28
2023-05-11T02:16:19.018Z,98837.00
2023-05-11T02:18:46.352Z,98837.47
2023-05-11T02:21:13.485Z,98834.16
2023-05-11T02:23:40.514Z,98833.59
2023-05-11T02:26:07.187Z,98826.63
2023-05-11T02:28:34.204Z,98837.06
2023-05-11T02:31:03.447Z,98830.84
2023-05-11T02:33:35.523Z,98837.44
2023-05-11T02:36:02.324Z,98827.44
2023-05-11T02:38:33.792Z,98837.88
2023-05-11T02:41:09.348Z,98829.59
2023-05-11T02:43:37.328Z,98836.59
2023-05-11T02:46:08.896Z,98836.91
2023-05-11T02:48:40.055Z,98828.34
2023-05-11T02:51:07.803Z,98827.03
2023-05-11T02:53:34.931Z,98836.03
2023-05-11T02:56:01.774Z,98834.19
2023-05-11T02:58:32.398Z,98829.63
2023-05-11T03:00:59.243Z,98832.63
2023-05-11T03:03:27.075Z,98834.47
2023-05-11T03:05:53.892Z,98832.19
2023-05-11T03:08:20.918Z,98834.03
2023-05-11T03:10:47.618Z,98836.31
2023-05-11T03:13:16.160Z,98835.03
2023-05-11T03:15:42.902Z,98834.34
2023-05-11T03:18:10.018Z,98831.50
2023-05-11T03:20:37.335Z,98828.91
2023-05-11T03:23:05.446Z,98833.31
2023-05-11T03:25:32.178Z,98837.59
2023-05-11T03:27:59.278Z,98842.75
2023-05-11T03:30:26.217Z,98832.31
2023-05-11T03:32:53.254Z,98837.16
2023-05-11T03:35:20.620Z,98836.03
2023-05-11T03:37:47.636Z,98842.16
2023-05-11T03:40:14.939Z,98833.16
2023-05-11T03:42:41.959Z,98834.28
2023-05-11T03:45:09.055Z,98835.16
2023-05-11T03:47:36.092Z,98838.84
2023-05-11T03:50:03.098Z,98839.84
2023-05-11T03:52:30.186Z,98842.25
2023-05-11T03:54:56.921Z,98844.38
2023-05-11T03:57:27.070Z,98835.53
2023-05-11T03:59:53.785Z,98840.41
2023-05-11T04:02:22.013Z,98839.53
2023-05-11T04:04:48.967Z,98847.03
2023-05-11T04:07:16.099Z,98847.81
2023-05-11T04:09:42.802Z,98845.25
2023-05-11T04:12:09.880Z,98850.06
2023-05-11T04:14:36.569Z,98849.16
2023-05-11T04:17:03.548Z,98847.47
2023-05-11T04:19:30.373Z,98843.16
2023-05-11T04:21:57.379Z,98851.03
2023-05-11T04:24:24.145Z,98852.00
2023-05-11T04:26:55.918Z,98850.47
2023-05-11T04:29:22.601Z,98856.84
2023-05-11T04:31:50.011Z,98854.84
2023-05-11T04:34:16.784Z,98859.44
2023-05-11T04:36:44.089Z,98861.44
2023-05-11T04:39:10.758Z,98856.16
2023-05-11T04:41:37.775Z,98866.00
2023-05-11T04:44:04.991Z,98860.72
2023-05-11T04:46:32.075Z,98861.84
2023-05-11T04:48:58.826Z,98851.72
2023-05-11T04:51:25.908Z,98862.69
2023-05-11T04:53:52.752Z,98854.56
2023-05-11T04:56:21.494Z,98862.13
2023-05-11T04:58:48.299Z,98859.69
2023-05-11T05:01:15.388Z,98854.84
2023-05-11T05:03:42.258Z,98859.63
2023-05-11T05:06:09.497Z,98861.94
2023-05-11T05:08:36.189Z,98859.03
2023-05-11T05:11:03.250Z,98870.00
2023-05-11T05:13:29.964Z,98871.22
2023-05-11T05:15:57.173Z,98864.22
2023-05-11T05:18:23.895Z,98866.38
2023-05-11T05:20:50.912Z,98859.97
2023-05-11T05:23:17.612Z,98862.84
2023-05-11T05:25:44.690Z,98867.69
2023-05-11T05:28:11.485Z,98864.53
2023-05-11T05:30:38.570Z,98866.13
2023-05-11T05:33:05.459Z,98866.44
2023-05-11T05:35:32.673Z,98870.41
2023-05-11T05:37:59.393Z,98872.31
2023-05-11T05:40:26.605Z,98870.16
2023-05-11T05:42:53.342Z,98872.75
2023-05-11T05:45:20.515Z,98877.56
2023-05-11T05:47:49.108Z,98874.88
2023-05-11T05:50:16.473Z,98877.03
2023-05-11T05:52:43.287Z,98870.16
2023-05-11T05:55:10.378Z,98877.88
2023-05-11T05:57:37.174Z,98877.19
2023-05-11T06:00:04.651Z,98881.03
2023-05-11T06:02:31.511Z,98877.78
2023-05-11T06:04:59.105Z,98879.75
2023-05-11T06:07:27.444Z,98881.75
2023-05-11T06:09:54.510Z,98883.72
2023-05-11T06:12:21.279Z,98881.72
2023-05-11T06:14:48.344Z,98882.13
2023-05-11T06:17:15.148Z,98886.41
2023-05-11T06:19:42.678Z,98881.09
2023-05-11T06:22:09.457Z,98885.78
2023-05-11T06:24:36.546Z,98886.22
2023-05-11T06:27:03.422Z,98886.91
2023-05-11T06:29:30.641Z,98895.19
2023-05-11T06:31:58.035Z,98881.56
2023-05-11T06:34:25.274Z,98890.97
2023-05-11T06:36:52.122Z,98894.66
2023-05-11T06:39:19.187Z,98897.78
2023-05-11T06:41:46.124Z,98894.63
2023-05-11T06:44:13.278Z,98900.22
2023-05-11T06:46:40.120Z,98892.59
2023-05-11T06:49:08.733Z,98895.41
2023-05-11T06:51:35.587Z,98894.66
2023-05-11T06:54:02.766Z,98885.88
2023-05-11T06:56:29.730Z,98894.63
2023-05-11T06:58:56.901Z,98886.38
2023-05-11T07:01:23.701Z,98884.75
2023-05-11T07:03:52.735Z,98881.25
2023-05-11T07:06:21.691Z,98883.22
2023-05-11T07:08:48.779Z,98881.97
2023-05-11T07:11:15.836Z,98879.63
2023-05-11T07:13:43.062Z,98882.09
2023-05-11T07:16:09.907Z,98871.31
2023-05-11T07:18:36.954Z,98874.09
2023-05-11T07:21:03.819Z,98877.59
2023-05-11T07:23:30.903Z,98880.53
2023-05-11T07:25:58.252Z,98877.88
2023-05-11T07:28:25.359Z,98873.00
2023-05-11T07:30:52.232Z,98873.06
2023-05-11T07:33:19.349Z,98874.78
2023-05-11T07:35:46.219Z,98867.38
2023-05-11T07:38:13.849Z,98872.00
2023-05-11T07:40:40.650Z,98873.63
2023-05-11T07:43:07.844Z,98863.94
2023-05-11T07:45:34.742Z,98867.53
2023-05-11T07:48:01.902Z,98870.81
2023-05-11T07:50:28.820Z,98872.56
2023-05-11T07:52:55.909Z,98871.53
2023-05-11T07:55:25.091Z,98861.84
2023-05-11T07:57:54.279Z,98868.00
2023-05-11T08:00:21.924Z,98868.88
2023-05-11T08:02:49.003Z,98867.00
2023-05-11T08:05:17.501Z,98868.59
2023-05-11T08:07:44.696Z,98866.38
2023-05-11T08:10:12.073Z,98865.66
2023-05-11T08:12:39.180Z,98867.41
2023-05-11T08:15:06.298Z,98863.78
2023-05-11T08:17:33.350Z,98865.31
2023-05-11T08:20:00.121Z,98866.50
2023-05-11T08:22:27.443Z,98864.44
2023-05-11T08:24:54.221Z,98859.44
2023-05-11T08:27:21.258Z,98860.16
2023-05-11T08:29:47.975Z,98857.25
2023-05-11T08:32:15.037Z,98846.47
2023-05-11T08:34:41.792Z,98856.47
2023-05-11T08:37:08.863Z,98849.44
2023-05-11T08:39:46.719Z,98856.59
2023-05-11T08:42:18.021Z,98847.69
2023-05-11T08:44:44.808Z,98850.88
2023-05-11T08:47:22.810Z,98853.56
2023-05-11T08:49:52.548Z,98850.09
2023-05-11T08:52:19.687Z,98847.31
2023-05-11T08:54:47.147Z,98843.88
2023-05-11T08:57:14.508Z,98835.59
2023-05-11T08:59:42.160Z,98845.28
2023-05-11T09:02:10.781Z,98852.59
2023-05-11T09:04:37.547Z,98844.50
2023-05-11T09:07:04.510Z,98849.91
2023-05-11T09:09:31.237Z,98840.56
2023-05-11T09:11:58.762Z,98834.72
2023-05-11T09:14:27.677Z,98832.75
2023-05-11T09:16:54.947Z,98832.53
2023-05-11T09:19:22.017Z,98832.81
2023-05-11T09:21:49.112Z,98826.31
2023-05-11T09:24:15.867Z,98827.91
2023-05-11T09:26:43.010Z,98830.94
2023-05-11T09:29:09.729Z,98836.34
2023-05-11T09:31:43.789Z,98832.19
2023-05-11T09:34:14.561Z,98827.16
2023-05-11T09:36:42.951Z,98835.13
2023-05-11T09:39:15.298Z,98833.22
2023-05-11T09:41:43.081Z,98835.03
2023-05-11T09:44:10.657Z,98832.38
2023-05-11T09:46:38.766Z,98826.19
2023-05-11T09:49:06.279Z,98824.22
2023-05-11T09:51:38.166Z,98823.00
2023-05-11T09:54:19.058Z,98824.81
2023-05-11T09:56:54.396Z,98819.41
2023-05-11T09:59:41.486Z,98814.00
2023-05-11T10:02:21.576Z,98811.34
2023-05-11T10:04:49.677Z,98812.44
2023-05-11T10:07:33.177Z,98811.78
2023-05-11T10:10:01.734Z,98808.66
2023-05-11T10:12:30.313Z,98804.00
2023-05-11T10:15:07.071Z,98804.53
2023-05-11T10:17:34.378Z,98798.09
2023-05-11T10:20:01.820Z,98800.66
2023-05-11T10:22:29.363Z,98793.13
2023-05-11T10:24:59.523Z,98789.97
2023-05-11T10:27:27.115Z,98792.81
2023-05-11T10:29:54.157Z,98786.97
2023-05-11T10:32:21.644Z,98791.50
2023-05-11T10:34:48.558Z,98788.69
2023-05-11T10:37:16.253Z,98787.72
2023-05-11T10:39:44.103Z,98785.00
2023-05-11T10:42:29.832Z,98780.59
2023-05-11T10:44:59.221Z,98784.69
2023-05-11T10:48:03.989Z,98786.91
2023-05-11T10:50:43.361Z,98780.66
2023-05-11T10:53:38.121Z,98778.19
2023-05-11T10:56:36.634Z,98775.91
2023-05-11T10:59:09.724Z,98762.41
2023-05-11T11:01:43.453Z,98762.44
2023-05-11T11:04:14.356Z,98759.75
2023-05-11T11:06:42.267Z,98754.25
2023-05-11T11:09:13.126Z,98758.31
2023-05-11T11:11:46.560Z,98757.47
2023-05-11T11:14:14.856Z,98756.41
2023-05-11T11:16:41.989Z,98758.78
2023-05-11T11:19:30.973Z,98770.03
2023-05-11T11:22:00.222Z,98766.66
2023-05-11T11:24:42.898Z,98766.94
2023-05-11T11:27:09.796Z,98761.00
2023-05-11T11:29:37.543Z,98752.53
2023-05-11T11:32:19.593Z,98755.31
2023-05-11T11:34:47.194Z,98753.22
2023-05-11T11:37:15.058Z,98758.75
2023-05-11T11:39:42.074Z,98749.41
2023-05-11T11:42:28.014Z,98751.75
2023-05-11T11:44:55.578Z,98747.28
2023-05-11T11:47:22.990Z,98746.03
2023-05-11T11:49:51.498Z,98747.97
2023-05-11T11:52:27.481Z,98745.25
2023-05-11T11:54:55.905Z,98747.13
2023-05-11T11:57:34.827Z,98741.19
2023-05-11T12:00:06.939Z,98743.53
2023-05-11T12:02:34.159Z,98732.06
2023-05-11T12:05:22.536Z,98731.19
2023-05-11T12:07:50.584Z,98727.38
2023-05-11T12:10:18.392Z,98738.19
2023-05-11T12:12:46.122Z,98729.28
2023-05-11T12:15:29.755Z,98725.03
2023-05-11T12:17:56.671Z,98712.50
2023-05-11T12:20:24.048Z,98718.22
2023-05-11T12:22:50.948Z,98717.16
2023-05-11T12:25:19.436Z,98705.84
2023-05-11T12:27:55.296Z,98709.66
2023-05-11T12:30:23.907Z,98715.66
2023-05-11T12:32:56.633Z,98712.41
2023-05-11T12:35:33.876Z,98707.75
2023-05-11T12:38:02.286Z,98707.09
2023-05-11T12:40:29.470Z,98704.75
2023-05-11T12:42:57.588Z,98706.19
2023-05-11T12:45:25.447Z,98699.84
2023-05-11T12:47:54.198Z,98695.75
2023-05-11T12:50:21.542Z,98691.09
2023-05-11T12:52:49.180Z,98684.44
2023-05-11T12:55:29.252Z,98690.84
2023-05-11T12:58:13.736Z,98688.50
2023-05-11T13:00:54.348Z,98687.00
2023-05-11T13:03:24.957Z,98688.28
2023-05-11T13:05:52.386Z,98683.00
2023-05-11T13:08:19.281Z,98687.59
2023-05-11T13:10:48.221Z,98678.25
2023-05-11T13:13:33.029Z,98675.44
2023-05-11T13:16:00.622Z,98663.75
2023-05-11T13:18:27.460Z,98662.22
2023-05-11T13:21:07.637Z,98663.09
2023-05-11T13:23:34.553Z,98663.25
2023-05-11T13:26:01.596Z,98664.72
2023-05-11T13:28:28.325Z,98654.75
2023-05-11T13:31:00.208Z,98651.56
2023-05-11T13:33:27.503Z,98652.38
2023-05-11T13:35:54.541Z,98648.47
2023-05-11T13:38:21.242Z,98653.00
2023-05-11T13:40:48.521Z,98649.16
2023-05-11T13:43:15.325Z,98647.41
2023-05-11T13:45:42.395Z,98638.84
2023-05-11T13:48:09.152Z,98641.59
2023-05-11T13:50:36.251Z,98637.81
2023-05-11T13:53:03.018Z,98638.06
2023-05-11T13:55:30.692Z,98638.84
2023-05-11T13:57:57.985Z,98632.41
2023-05-11T14:00:25.318Z,98639.91
2023-05-11T14:02:52.323Z,98638.22
2023-05-11T14:05:19.777Z,98622.47
2023-05-11T14:07:48.185Z,98630.16
2023-05-11T14:10:16.749Z,98630.78
2023-05-11T14:12:43.486Z,98631.38
2023-05-11T14:15:11.297Z,98628.69
2023-05-11T14:17:38.148Z,98624.56
2023-05-11T14:20:06.654Z,98628.41
2023-05-11T14:22:33.383Z,98621.16
2023-05-11T14:25:01.896Z,98618.66
2023-05-11T14:27:29.815Z,98616.72
2023-05-11T14:29:56.937Z,98622.25
2023-05-11T14:32:23.727Z,98614.56
2023-05-11T14:34:50.842Z,98618.47
2023-05-11T14:37:17.597Z,98616.16
2023-05-11T14:39:44.989Z,98622.09
2023-05-11T14:42:11.720Z,98621.38
2023-05-11T14:44:38.813Z,98617.66
2023-05-11T14:47:05.859Z,98618.59
2023-05-11T14:49:32.945Z,98611.13
2023-05-11T14:51:59.849Z,98607.34
2023-05-11T14:54:26.931Z,98612.66
2023-05-11T14:56:56.208Z,98605.38
2023-05-11T14:59:24.427Z,98602.22
2023-05-11T15:01:51.301Z,98603.53
2023-05-11T15:04:18.762Z,98595.28
2023-05-11T15:06:45.536Z,98606.22
2023-05-11T15:09:12.560Z,98607.13
2023-05-11T15:11:39.268Z,98611.19
2023-05-11T15:14:07.114Z,98609.50
2023-05-11T15:16:33.877Z,98616.06
2023-05-11T15:19:01.085Z,98608.78
2023-05-11T15:21:27.911Z,98598.16
2023-05-11T15:23:55.211Z,98607.13
2023-05-11T15:26:23.179Z,98603.53
2023-05-11T15:28:50.354Z,98606.72
2023-05-11T15:31:17.396Z,98607.22
2023-05-11T15:33:45.059Z,98602.31
2023-05-11T15:36:15.321Z,98599.59
2023-05-11T15:38:42.777Z,98601.31
2023-05-11T15:41:09.677Z,98603.22
2023-05-11T15:43:36.696Z,98606.47
2023-05-11T15:46:04.104Z,98605.63
2023-05-11T15:48:31.352Z,98603.91
2023-05-11T15:50:59.496Z,98603.75
2023-05-11T15:53:26.896Z,98608.66
2023-05-11T15:55:55.496Z,98608.69
2023-05-11T15:58:23.089Z,98620.81
2023-05-11T16:00:50.003Z,98613.63
2023-05-11T16:03:17.471Z,98610.69
2023-05-11T16:05:44.914Z,98616.72
2023-05-11T16:08:12.533Z,98612.28
2023-05-11T16:10:39.353Z,98608.69
2023-05-11T16:13:06.410Z,98615.47
2023-05-11T16:15:33.151Z,98612.91
2023-05-11T16:18:03.088Z,98617.81
2023-05-11T16:20:31.686Z,98613.22
2023-05-11T16:22:58.690Z,98610.22
2023-05-11T16:25:25.396Z,98607.72
2023-05-11T16:27:52.409Z,98614.72
2023-05-11T16:30:25.046Z,98610.94
2023-05-11T16:32:53.258Z,98614.13
2023-05-11T16:35:20.455Z,98619.22
2023-05-11T16:37:48.021Z,98612.00
2023-05-11T16:40:15.299Z,98613.31
2023-05-11T16:42:42.499Z,98614.59
2023-05-11T16:45:09.790Z,98613.56
2023-05-11T16:47:36.932Z,98611.41
2023-05-11T16:50:03.871Z,98615.22
2023-05-11T16:52:30.951Z,98616.91
2023-05-11T16:54:59.098Z,98612.25
2023-05-11T16:57:26.809Z,98615.69
2023-05-11T16:59:53.582Z,98612.25
2023-05-11T17:02:21.258Z,98614.59
2023-05-11T17:04:48.941Z,98617.78
2023-05-11T17:07:16.208Z,98617.16
2023-05-11T17:09:43.064Z,98618.88
2023-05-11T17:12:12.998Z,98621.41
2023-05-11T17:14:39.725Z,98630.28
2023-05-11T17:17:08.132Z,98627.75
2023-05-11T17:19:34.925Z,98637.91
2023-05-11T17:22:02.250Z,98634.75
2023-05-11T17:24:29.011Z,98633.47
2023-05-11T17:26:56.154Z,98635.34
2023-05-11T17:29:23.264Z,98642.50
2023-05-11T17:31:51.821Z,98634.88
2023-05-11T17:34:19.732Z,98639.72
2023-05-11T17:36:47.960Z,98645.19
2023-05-11T17:39:16.403Z,98651.97
2023-05-11T17:41:43.553Z,98645.59
2023-05-11T17:44:10.370Z,98646.44
2023-05-11T17:46:37.448Z,98641.38
2023-05-11T17:49:04.293Z,98651.34
2023-05-11T17:51:31.324Z,98646.00
2023-05-11T17:53:58.107Z,98651.47
2023-05-11T17:56:25.208Z,98656.94
2023-05-11T17:58:51.975Z,98652.50
2023-05-11T18:01:19.758Z,98656.63
2023-05-11T18:03:46.899Z,98656.34
2023-05-11T18:06:14.703Z,98662.88
2023-05-11T18:08:41.586Z,98667.31
2023-05-11T18:11:10.920Z,98661.16
2023-05-11T18:13:37.729Z,98663.63
2023-05-11T18:16:05.135Z,98663.44
2023-05-11T18:18:32.073Z,98674.09
2023-05-11T18:21:04.955Z,98671.97
2023-05-11T18:23:32.266Z,98675.50
2023-05-11T18:25:59.484Z,98672.25
2023-05-11T18:28:26.338Z,98684.06
2023-05-11T18:30:54.226Z,98688.06
2023-05-11T18:33:21.256Z,98685.06
2023-05-11T18:35:48.455Z,98684.78
2023-05-11T18:38:16.654Z,98689.25
2023-05-11T18:40:44.867Z,98689.78
2023-05-11T18:43:11.652Z,98684.09
2023-05-11T18:45:40.915Z,98694.38
2023-05-11T18:48:08.036Z,98694.94
2023-05-11T18:50:35.854Z,98701.25
2023-05-11T18:53:04.036Z,98695.53
2023-05-11T18:55:38.162Z,98696.34
2023-05-11T18:58:08.042Z,98709.78
2023-05-11T19:00:37.508Z,98706.78
2023-05-11T19:03:04.510Z,98713.03
2023-05-11T19:05:31.701Z,98709.16
2023-05-11T19:07:58.968Z,98712.84
2023-05-11T19:10:26.112Z,98716.78
2023-05-11T19:12:53.020Z,98717.16
2023-05-11T19:15:20.053Z,98718.94
2023-05-11T19:17:47.069Z,98723.31
2023-05-11T19:20:14.869Z,98724.25
2023-05-11T19:22:41.663Z,98722.03
2023-05-11T19:25:09.461Z,98728.91
2023-05-11T19:27:36.726Z,98733.91
2023-05-11T19:30:04.703Z,98729.38
2023-05-11T19:32:31.617Z,98736.81
2023-05-11T19:34:59.807Z,98732.38
2023-05-11T19:37:26.860Z,98743.25
2023-05-11T19:39:55.044Z,98736.13
2023-05-11T19:42:38.281Z,98738.22
2023-05-11T19:45:13.677Z,98740.19
2023-05-11T19:47:40.925Z,98737.34
2023-05-11T19:50:09.620Z,98743.56
2023-05-11T19:52:36.780Z,98737.59
2023-05-11T19:55:04.752Z,98743.34
2023-05-11T19:57:37.021Z,98741.44
2023-05-11T20:00:09.837Z,98746.13
2023-05-11T20:02:36.794Z,98746.03
2023-05-11T20:05:04.628Z,98743.47
2023-05-11T20:07:32.064Z,98739.06
2023-05-11T20:09:59.196Z,98749.41
2023-05-11T20:12:26.000Z,98745.97
2023-05-11T20:14:53.263Z,98754.75
2023-05-11T20:17:20.106Z,98748.59
2023-05-11T20:19:47.249Z,98758.03
2023-05-11T20:22:14.227Z,98752.91
2023-05-11T20:24:42.058Z,98752.97
2023-05-11T20:27:11.043Z,98760.50
2023-05-11T20:29:40.348Z,98756.41
2023-05-11T20:32:08.282Z,98756.47
2023-05-11T20:34:35.691Z,98756.84
2023-05-11T20:37:02.554Z,98754.81
2023-05-11T20:39:29.756Z,98758.56
2023-05-11T20:42:01.099Z,98755.69
2023-05-11T20:44:28.259Z,98757.94
2023-05-11T20:46:55.055Z,98765.16
2023-05-11T20:49:37.616Z,98759.34
2023-05-11T20:52:05.913Z,98756.28
2023-05-11T20:54:35.003Z,98763.81
2023-05-11T20:57:03.102Z,98759.19
2023-05-11T21:02:02.998Z,98758.72
2023-05-11T21:04:31.420Z,98763.50
2023-05-11T21:06:58.411Z,98759.22
2023-05-11T21:09:25.667Z,98753.78
2023-05-11T21:11:52.576Z,98754.84
2023-05-11T21:14:20.264Z,98766.13
2023-05-11T21:16:47.786Z,98766.28
2023-05-11T21:19:16.508Z,98768.34
2023-05-11T21:21:43.423Z,98767.31
2023-05-11T21:24:10.635Z,98768.69
2023-05-11T21:26:37.683Z,98765.47
2023-05-11T21:29:07.678Z,98767.50
2023-05-11T21:31:34.507Z,98766.31
2023-05-11T21:34:01.743Z,98776.56
2023-05-11T21:36:28.677Z,98776.25
2023-05-11T21:38:55.672Z,98779.97
2023-05-11T21:41:22.578Z,98784.25
2023-05-11T21:43:50.475Z,98777.56
2023-05-11T21:46:17.212Z,98783.03
2023-05-11T21:48:44.323Z,98778.44
2023-05-11T21:51:11.451Z,98781.16
2023-05-11T21:53:38.477Z,98776.88
2023-05-11T21:56:05.346Z,98775.38
2023-05-11T21:58:32.679Z,98780.84
2023-05-11T22:00:59.422Z,98781.66
2023-05-11T22:03:29.926Z,98786.28
2023-05-11T22:05:57.128Z,98789.34
2023-05-11T22:08:24.207Z,98788.13
2023-05-11T22:10:50.928Z,98787.13
2023-05-11T22:13:17.956Z,98781.66
2023-05-11T22:15:44.687Z,98783.56
2023-05-11T22:18:11.762Z,98787.28
2023-05-11T22:20:38.461Z,98791.06
2023-05-11T22:23:05.633Z,98796.34
2023-05-11T22:25:32.452Z,98804.34
2023-05-11T22:28:00.087Z,98800.75
2023-05-11T22:30:26.834Z,98799.06
2023-05-11T22:32:54.110Z,98805.19
2023-05-11T22:35:21.308Z,98799.03
2023-05-11T22:37:48.689Z,98808.25
2023-05-11T22:40:15.453Z,98807.22
2023-05-11T22:42:42.533Z,98805.13
2023-05-11T22:45:09.804Z,98800.19
2023-05-11T22:47:36.929Z,98807.50
2023-05-11T22:50:03.954Z,98807.16
2023-05-11T22:52:30.984Z,98803.59
2023-05-11T22:54:59.006Z,98797.78
2023-05-11T22:57:26.557Z,98799.81
2023-05-11T22:59:53.258Z,98797.09
2023-05-11T23:02:20.496Z,98798.22
2023-05-11T23:04:51.958Z,98807.59
2023-05-11T23:07:19.436Z,98807.59
2023-05-11T23:09:46.370Z,98805.34
2023-05-11T23:12:13.519Z,98805.00
2023-05-11T23:14:40.288Z,98808.41
2023-05-11T23:17:07.379Z,98810.25
2023-05-11T23:19:34.263Z,98803.91
2023-05-11T23:22:01.278Z,98797.56
2023-05-11T23:24:29.010Z,98802.19
2023-05-11T23:26:55.993Z,98797.75
2023-05-11T23:29:22.947Z,98794.81
2023-05-11T23:31:51.078Z,98797.06
2023-05-11T23:34:18.388Z,98793.41
2023-05-11T23:36:45.705Z,98799.53
2023-05-11T23:39:12.418Z,98803.97
2023-05-11T23:41:39.550Z,98802.41
2023-05-11T23:44:06.283Z,98799.47
2023-05-11T23:46:33.311Z,98796.44
2023-05-11T23:49:00.025Z,98796.75
2023-05-11T23:51:27.068Z,98796.75
2023-05-11T23:53:53.820Z,98791.97
2023-05-11T23:56:21.641Z,98800.31
2023-05-11T23:58:50.408Z,98796.38
