createdAt,value
2023-01-27T00:00:41.847Z,2.68
2023-01-27T00:01:41.819Z,2.77
2023-01-27T00:02:41.859Z,2.69
2023-01-27T00:03:41.867Z,2.68
2023-01-27T00:04:41.783Z,2.71
2023-01-27T00:05:41.793Z,2.72
2023-01-27T00:06:41.765Z,2.68
2023-01-27T00:07:41.752Z,2.71
2023-01-27T00:08:41.773Z,2.69
2023-01-27T00:09:41.769Z,2.79
2023-01-27T00:10:41.717Z,2.71
2023-01-27T00:11:41.744Z,2.83
2023-01-27T00:12:41.711Z,2.80
2023-01-27T00:13:41.684Z,2.79
2023-01-27T00:14:41.679Z,2.75
2023-01-27T00:15:41.734Z,2.69
2023-01-27T00:16:41.645Z,2.71
2023-01-27T00:17:41.655Z,2.74
2023-01-27T00:18:41.630Z,2.68
2023-01-27T00:19:41.623Z,2.65
2023-01-27T00:20:41.610Z,2.65
2023-01-27T00:21:41.594Z,2.60
2023-01-27T00:22:41.591Z,2.64
2023-01-27T00:23:41.642Z,2.61
2023-01-27T00:24:41.591Z,2.61
2023-01-27T00:25:41.554Z,2.64
2023-01-27T00:26:41.560Z,2.57
2023-01-27T00:27:41.535Z,2.44
2023-01-27T00:28:41.524Z,2.53
2023-01-27T00:29:41.545Z,2.46
2023-01-27T00:30:41.519Z,2.42
2023-01-27T00:31:41.577Z,2.33
2023-01-27T00:32:41.475Z,2.32
2023-01-27T00:33:41.462Z,2.31
2023-01-27T00:34:41.466Z,2.22
2023-01-27T00:35:41.472Z,2.24
2023-01-27T00:36:41.478Z,2.24
2023-01-27T00:37:41.414Z,2.17
2023-01-27T00:38:41.405Z,2.10
2023-01-27T00:39:41.398Z,2.17
2023-01-27T00:40:41.409Z,2.15
2023-01-27T00:41:41.411Z,2.02
2023-01-27T00:42:41.357Z,2.08
2023-01-27T00:43:41.350Z,2.04
2023-01-27T00:44:41.334Z,2.07
2023-01-27T00:45:41.327Z,1.97
2023-01-27T00:46:41.519Z,2.02
2023-01-27T00:47:41.346Z,2.04
2023-01-27T00:48:41.329Z,2.06
2023-01-27T00:49:41.281Z,1.92
2023-01-27T00:50:41.275Z,1.85
2023-01-27T00:51:41.266Z,1.99
2023-01-27T00:52:41.249Z,1.92
2023-01-27T00:53:41.282Z,1.92
2023-01-27T00:54:41.226Z,1.89
2023-01-27T00:55:41.254Z,1.87
2023-01-27T00:56:41.229Z,1.84
2023-01-27T00:57:41.205Z,1.88
2023-01-27T00:58:41.176Z,1.89
2023-01-27T00:59:41.236Z,1.85
2023-01-27T01:00:41.179Z,1.85
2023-01-27T01:01:41.209Z,1.77
2023-01-27T01:02:41.212Z,1.80
2023-01-27T01:03:41.121Z,1.71
2023-01-27T01:04:41.114Z,1.85
2023-01-27T01:05:41.129Z,1.84
2023-01-27T01:06:41.088Z,1.85
2023-01-27T01:07:41.076Z,1.85
2023-01-27T01:08:41.068Z,1.92
2023-01-27T01:09:41.068Z,1.80
2023-01-27T01:10:41.042Z,1.95
2023-01-27T01:11:41.071Z,1.87
2023-01-27T01:12:41.043Z,1.89
2023-01-27T01:13:41.015Z,1.95
2023-01-27T01:14:41.000Z,1.94
2023-01-27T01:15:40.987Z,1.94
2023-01-27T01:16:40.979Z,2.07
2023-01-27T01:17:41.006Z,1.97
2023-01-27T01:18:40.960Z,2.04
2023-01-27T01:19:40.944Z,2.06
2023-01-27T01:20:40.948Z,2.06
2023-01-27T01:21:41.154Z,2.02
2023-01-27T01:22:40.912Z,2.15
2023-01-27T01:23:40.926Z,2.18
2023-01-27T01:24:40.884Z,2.11
2023-01-27T01:25:40.875Z,2.20
2023-01-27T01:26:40.867Z,2.20
2023-01-27T01:27:40.848Z,2.18
2023-01-27T01:28:40.983Z,2.25
2023-01-27T01:29:40.843Z,2.25
2023-01-27T01:30:40.855Z,2.29
2023-01-27T01:31:40.907Z,2.28
2023-01-27T01:32:40.799Z,2.35
2023-01-27T01:33:40.780Z,2.36
2023-01-27T01:34:40.777Z,2.33
2023-01-27T01:35:40.801Z,2.33
2023-01-27T01:36:40.763Z,2.36
2023-01-27T01:37:40.745Z,2.44
2023-01-27T01:38:40.724Z,2.47
2023-01-27T01:39:40.728Z,2.51
2023-01-27T01:40:40.722Z,2.50
2023-01-27T01:41:40.707Z,2.53
2023-01-27T01:42:40.689Z,2.57
2023-01-27T01:43:40.766Z,2.64
2023-01-27T01:44:40.691Z,2.61
2023-01-27T01:45:40.652Z,2.72
2023-01-27T01:46:40.734Z,2.65
2023-01-27T01:47:40.660Z,2.65
2023-01-27T01:48:40.620Z,2.72
2023-01-27T01:49:40.613Z,2.64
2023-01-27T01:50:40.605Z,2.74
2023-01-27T01:51:40.581Z,2.72
2023-01-27T01:52:40.583Z,2.69
2023-01-27T01:53:40.617Z,2.72
2023-01-27T01:54:40.651Z,2.79
2023-01-27T01:55:40.548Z,2.75
2023-01-27T01:56:40.527Z,2.79
2023-01-27T01:57:40.543Z,2.86
2023-01-27T01:58:40.508Z,2.86
2023-01-27T01:59:40.533Z,2.89
2023-01-27T02:00:40.508Z,2.87
2023-01-27T02:01:40.543Z,2.89
2023-01-27T02:02:40.508Z,2.89
2023-01-27T02:03:40.456Z,2.86
2023-01-27T02:04:40.449Z,2.85
2023-01-27T02:05:40.484Z,2.95
2023-01-27T02:06:40.416Z,2.87
2023-01-27T02:07:40.404Z,3.04
2023-01-27T02:08:40.402Z,2.98
2023-01-27T02:09:40.386Z,3.01
2023-01-27T02:10:40.374Z,3.04
2023-01-27T02:11:40.402Z,2.98
2023-01-27T02:12:40.343Z,3.07
2023-01-27T02:13:40.337Z,3.13
2023-01-27T02:14:40.360Z,3.05
2023-01-27T02:15:40.350Z,3.07
2023-01-27T02:16:40.368Z,3.08
2023-01-27T02:17:40.321Z,3.10
2023-01-27T02:18:40.302Z,3.11
2023-01-27T02:19:40.267Z,3.07
2023-01-27T02:20:40.274Z,3.07
2023-01-27T02:21:40.253Z,3.05
2023-01-27T02:22:40.240Z,3.14
2023-01-27T02:23:40.298Z,3.13
2023-01-27T02:24:40.213Z,3.07
2023-01-27T02:25:40.205Z,3.10
2023-01-27T02:26:40.188Z,3.08
2023-01-27T02:27:40.191Z,3.10
2023-01-27T02:28:40.186Z,3.14
2023-01-27T02:29:40.216Z,3.14
2023-01-27T02:30:40.246Z,3.16
2023-01-27T02:31:40.245Z,3.22
2023-01-27T02:32:40.290Z,3.21
2023-01-27T02:33:40.113Z,3.16
2023-01-27T02:34:40.099Z,3.18
2023-01-27T02:35:40.161Z,3.16
2023-01-27T02:36:40.074Z,3.14
2023-01-27T02:37:40.079Z,3.14
2023-01-27T02:38:40.168Z,3.14
2023-01-27T02:39:40.047Z,3.14
2023-01-27T02:40:40.030Z,3.13
2023-01-27T02:41:40.038Z,3.16
2023-01-27T02:42:40.019Z,3.08
2023-01-27T02:43:40.000Z,3.07
2023-01-27T02:44:39.991Z,3.07
2023-01-27T02:45:40.017Z,3.10
2023-01-27T02:46:39.962Z,3.11
2023-01-27T02:47:39.977Z,3.03
2023-01-27T02:48:39.980Z,2.98
2023-01-27T02:49:39.935Z,2.87
2023-01-27T02:50:39.922Z,2.86
2023-01-27T02:51:39.910Z,2.80
2023-01-27T02:52:39.893Z,2.83
2023-01-27T02:53:39.906Z,2.69
2023-01-27T02:54:39.895Z,2.69
2023-01-27T02:55:39.861Z,2.68
2023-01-27T02:56:39.855Z,2.64
2023-01-27T02:57:39.966Z,2.69
2023-01-27T02:58:39.862Z,2.60
2023-01-27T02:59:39.844Z,2.60
2023-01-27T03:00:39.804Z,2.50
2023-01-27T03:01:39.863Z,2.44
2023-01-27T03:02:39.839Z,2.46
2023-01-27T03:03:39.782Z,2.36
2023-01-27T03:04:39.784Z,2.33
2023-01-27T03:05:39.821Z,2.28
2023-01-27T03:06:39.754Z,2.35
2023-01-27T03:07:39.746Z,2.25
2023-01-27T03:08:39.730Z,2.24
2023-01-27T03:09:39.704Z,2.28
2023-01-27T03:10:39.695Z,2.17
2023-01-27T03:11:39.762Z,2.22
2023-01-27T03:12:39.716Z,2.18
2023-01-27T03:13:39.703Z,2.25
2023-01-27T03:14:39.649Z,2.24
2023-01-27T03:15:39.650Z,2.10
2023-01-27T03:16:39.634Z,2.18
2023-01-27T03:17:39.707Z,2.15
2023-01-27T03:18:39.604Z,2.15
2023-01-27T03:19:39.606Z,2.14
2023-01-27T03:20:39.610Z,2.14
2023-01-27T03:21:39.572Z,2.11
2023-01-27T03:22:39.567Z,2.17
2023-01-27T03:23:39.663Z,2.17
2023-01-27T03:24:39.725Z,2.17
2023-01-27T03:25:39.531Z,2.02
2023-01-27T03:26:39.514Z,1.97
2023-01-27T03:27:39.511Z,2.07
2023-01-27T03:28:39.493Z,2.07
2023-01-27T03:29:39.545Z,2.07
2023-01-27T03:30:39.598Z,2.02
2023-01-27T03:31:39.594Z,1.97
2023-01-27T03:32:39.449Z,1.99
2023-01-27T03:33:39.435Z,1.92
2023-01-27T03:34:39.429Z,1.84
2023-01-27T03:35:39.443Z,1.92
2023-01-27T03:36:39.451Z,1.92
2023-01-27T03:37:39.397Z,1.84
2023-01-27T03:38:39.416Z,1.85
2023-01-27T03:39:39.379Z,1.85
2023-01-27T03:40:39.359Z,1.80
2023-01-27T03:41:39.381Z,1.81
2023-01-27T03:42:39.350Z,1.76
2023-01-27T03:43:39.328Z,1.74
2023-01-27T03:44:39.320Z,1.81
2023-01-27T03:45:39.304Z,1.76
2023-01-27T03:46:39.293Z,1.63
2023-01-27T03:47:39.309Z,1.63
2023-01-27T03:48:39.278Z,1.58
2023-01-27T03:49:39.282Z,1.67
2023-01-27T03:50:39.244Z,1.58
2023-01-27T03:51:39.238Z,1.60
2023-01-27T03:52:39.244Z,1.66
2023-01-27T03:53:39.264Z,1.53
2023-01-27T03:54:39.203Z,1.58
2023-01-27T03:55:39.195Z,1.52
2023-01-27T03:56:39.183Z,1.45
2023-01-27T03:57:39.164Z,1.49
2023-01-27T03:58:39.161Z,1.49
2023-01-27T03:59:39.187Z,1.45
2023-01-27T04:00:39.130Z,1.41
2023-01-27T04:01:39.211Z,1.32
2023-01-27T04:02:39.124Z,1.41
2023-01-27T04:03:39.115Z,1.41
2023-01-27T04:04:39.088Z,1.38
2023-01-27T04:05:39.106Z,1.34
2023-01-27T04:06:39.072Z,1.40
2023-01-27T04:07:39.091Z,1.20
2023-01-27T04:08:39.072Z,1.26
2023-01-27T04:09:39.088Z,1.26
2023-01-27T04:10:39.027Z,1.22
2023-01-27T04:11:39.110Z,1.24
2023-01-27T04:12:39.030Z,1.28
2023-01-27T04:13:38.984Z,1.23
2023-01-27T04:14:39.030Z,1.19
2023-01-27T04:15:39.001Z,1.22
2023-01-27T04:16:38.952Z,1.13
2023-01-27T04:17:39.161Z,1.08
2023-01-27T04:18:38.942Z,1.05
2023-01-27T04:19:38.981Z,1.01
2023-01-27T04:20:38.913Z,1.12
2023-01-27T04:21:38.900Z,0.99
2023-01-27T04:22:38.892Z,1.08
2023-01-27T04:23:38.927Z,1.05
2023-01-27T04:24:38.896Z,1.04
2023-01-27T04:25:38.854Z,0.96
2023-01-27T04:26:38.845Z,1.04
2023-01-27T04:27:38.831Z,1.06
2023-01-27T04:28:44.356Z,1.06
2023-01-27T04:29:39.835Z,1.06
2023-01-27T04:30:38.822Z,0.98
2023-01-27T04:31:38.863Z,0.95
2023-01-27T04:32:38.780Z,0.94
2023-01-27T04:33:38.775Z,0.98
2023-01-27T04:34:38.759Z,0.92
2023-01-27T04:35:38.813Z,0.88
2023-01-27T04:36:38.733Z,0.91
2023-01-27T04:37:38.722Z,0.94
2023-01-27T04:38:38.713Z,0.87
2023-01-27T04:39:38.700Z,0.87
2023-01-27T04:40:38.717Z,0.92
2023-01-27T04:41:38.724Z,0.92
2023-01-27T04:42:38.694Z,0.91
2023-01-27T04:43:38.684Z,0.86
2023-01-27T04:44:38.652Z,0.84
2023-01-27T04:45:38.657Z,0.84
2023-01-27T04:46:38.696Z,0.87
2023-01-27T04:47:38.630Z,0.78
2023-01-27T04:48:38.605Z,0.81
2023-01-27T04:49:38.589Z,0.77
2023-01-27T04:50:38.579Z,0.80
2023-01-27T04:51:38.579Z,0.77
2023-01-27T04:52:38.604Z,0.73
2023-01-27T04:53:38.583Z,0.80
2023-01-27T04:54:38.557Z,0.80
2023-01-27T04:55:38.521Z,0.70
2023-01-27T04:56:38.619Z,0.78
2023-01-27T04:57:38.504Z,0.77
2023-01-27T04:58:38.512Z,0.77
2023-01-27T04:59:38.523Z,0.69
2023-01-27T05:00:38.471Z,0.70
2023-01-27T05:01:38.614Z,0.66
2023-01-27T05:02:38.459Z,0.68
2023-01-27T05:03:38.432Z,0.62
2023-01-27T05:04:38.459Z,0.69
2023-01-27T05:05:38.466Z,0.66
2023-01-27T05:06:38.431Z,0.60
2023-01-27T05:07:38.408Z,0.60
2023-01-27T05:08:38.379Z,0.68
2023-01-27T05:09:38.385Z,0.52
2023-01-27T05:10:38.354Z,0.59
2023-01-27T05:11:38.363Z,0.56
2023-01-27T05:12:38.360Z,0.59
2023-01-27T05:13:38.328Z,0.63
2023-01-27T05:14:38.320Z,0.59
2023-01-27T05:15:38.327Z,0.55
2023-01-27T05:16:38.472Z,0.59
2023-01-27T05:17:38.322Z,0.62
2023-01-27T05:18:38.273Z,0.62
2023-01-27T05:19:38.263Z,0.56
2023-01-27T05:20:38.243Z,0.55
2023-01-27T05:21:38.242Z,0.50
2023-01-27T05:22:38.225Z,0.49
2023-01-27T05:23:38.261Z,0.52
2023-01-27T05:24:38.204Z,0.50
2023-01-27T05:25:38.191Z,0.56
2023-01-27T05:26:38.186Z,0.52
2023-01-27T05:27:38.183Z,0.52
2023-01-27T05:28:38.185Z,0.44
2023-01-27T05:29:38.158Z,0.50
2023-01-27T05:30:38.168Z,0.52
2023-01-27T05:31:38.329Z,0.59
2023-01-27T05:32:38.117Z,0.40
2023-01-27T05:33:38.140Z,0.52
2023-01-27T05:34:38.098Z,0.49
2023-01-27T05:35:38.120Z,0.47
2023-01-27T05:36:38.094Z,0.50
2023-01-27T05:37:38.089Z,0.55
2023-01-27T05:38:38.050Z,0.52
2023-01-27T05:39:38.043Z,0.47
2023-01-27T05:40:38.030Z,0.50
2023-01-27T05:41:38.044Z,0.41
2023-01-27T05:42:38.007Z,0.52
2023-01-27T05:43:37.989Z,0.55
2023-01-27T05:44:38.034Z,0.40
2023-01-27T05:45:37.971Z,0.55
2023-01-27T05:46:37.999Z,0.46
2023-01-27T05:47:37.980Z,0.39
2023-01-27T05:48:37.938Z,0.37
2023-01-27T05:49:37.923Z,0.47
2023-01-27T05:50:37.915Z,0.46
2023-01-27T05:51:37.903Z,0.50
2023-01-27T05:52:37.892Z,0.34
2023-01-27T05:53:37.925Z,0.41
2023-01-27T05:54:37.872Z,0.34
2023-01-27T05:55:37.860Z,0.43
2023-01-27T05:56:37.848Z,0.41
2023-01-27T05:57:37.834Z,0.39
2023-01-27T05:58:37.833Z,0.37
2023-01-27T05:59:37.874Z,0.41
2023-01-27T06:00:37.827Z,0.36
2023-01-27T06:01:37.931Z,0.49
2023-01-27T06:02:37.874Z,0.52
2023-01-27T06:03:37.809Z,0.49
2023-01-27T06:04:37.755Z,0.50
2023-01-27T06:05:37.766Z,0.40
2023-01-27T06:06:37.757Z,0.47
2023-01-27T06:07:37.722Z,0.40
2023-01-27T06:08:37.715Z,0.41
2023-01-27T06:09:37.696Z,0.52
2023-01-27T06:10:37.683Z,0.59
2023-01-27T06:11:37.842Z,0.41
2023-01-27T06:12:37.668Z,0.58
2023-01-27T06:13:37.652Z,0.50
2023-01-27T06:14:37.716Z,0.50
2023-01-27T06:15:37.638Z,0.37
2023-01-27T06:16:37.699Z,0.50
2023-01-27T06:17:37.651Z,0.44
2023-01-27T06:18:37.601Z,0.37
2023-01-27T06:19:37.591Z,0.47
2023-01-27T06:20:37.590Z,0.47
2023-01-27T06:21:37.573Z,0.44
2023-01-27T06:22:37.572Z,0.47
2023-01-27T06:23:37.567Z,0.41
2023-01-27T06:24:37.532Z,0.46
2023-01-27T06:25:37.898Z,0.50
2023-01-27T06:26:37.547Z,0.43
2023-01-27T06:27:37.523Z,0.52
2023-01-27T06:28:37.494Z,0.44
2023-01-27T06:29:37.519Z,0.56
2023-01-27T06:30:37.464Z,0.56
2023-01-27T06:31:37.513Z,0.52
2023-01-27T06:32:37.535Z,0.46
2023-01-27T06:33:37.441Z,0.46
2023-01-27T06:34:37.422Z,0.58
2023-01-27T06:35:37.448Z,0.56
2023-01-27T06:36:37.403Z,0.43
2023-01-27T06:37:37.390Z,0.52
2023-01-27T06:38:37.382Z,0.46
2023-01-27T06:39:37.364Z,0.63
2023-01-27T06:40:37.364Z,0.49
2023-01-27T06:41:37.446Z,0.44
2023-01-27T06:42:37.340Z,0.63
2023-01-27T06:43:37.340Z,0.60
2023-01-27T06:44:37.309Z,0.58
2023-01-27T06:45:37.302Z,0.68
2023-01-27T06:46:37.349Z,0.62
2023-01-27T06:47:37.309Z,0.60
2023-01-27T06:48:37.378Z,0.52
2023-01-27T06:49:37.254Z,0.62
2023-01-27T06:50:37.431Z,0.69
2023-01-27T06:51:37.248Z,0.62
2023-01-27T06:52:37.228Z,0.63
2023-01-27T06:53:37.479Z,0.65
2023-01-27T06:54:37.237Z,0.63
2023-01-27T06:55:37.195Z,0.65
2023-01-27T06:56:37.183Z,0.69
2023-01-27T06:57:37.168Z,0.68
2023-01-27T06:58:37.154Z,0.63
2023-01-27T06:59:37.195Z,0.62
2023-01-27T07:00:37.157Z,0.69
2023-01-27T07:01:37.227Z,0.62
2023-01-27T07:02:37.171Z,0.66
2023-01-27T07:03:37.152Z,0.73
2023-01-27T07:04:37.237Z,0.69
2023-01-27T07:05:37.125Z,0.78
2023-01-27T07:06:37.102Z,0.73
2023-01-27T07:07:37.121Z,0.69
2023-01-27T07:08:37.061Z,0.73
2023-01-27T07:09:51.534Z,0.73
2023-01-27T07:10:38.062Z,0.78
2023-01-27T07:11:37.048Z,0.76
2023-01-27T07:12:37.029Z,0.74
2023-01-27T07:13:36.989Z,0.76
2023-01-27T07:14:36.988Z,0.76
2023-01-27T07:15:36.978Z,0.83
2023-01-27T07:16:36.976Z,0.73
2023-01-27T07:17:36.987Z,0.83
2023-01-27T07:18:36.940Z,0.81
2023-01-27T07:19:36.930Z,0.91
2023-01-27T07:20:36.941Z,0.86
2023-01-27T07:21:36.923Z,0.96
2023-01-27T07:22:36.895Z,0.88
2023-01-27T07:23:36.913Z,1.02
2023-01-27T07:24:36.868Z,1.01
2023-01-27T07:25:36.859Z,1.08
2023-01-27T07:26:36.849Z,1.10
2023-01-27T07:27:36.839Z,1.05
2023-01-27T07:28:36.824Z,1.16
2023-01-27T07:29:36.824Z,1.24
2023-01-27T07:30:36.836Z,1.22
2023-01-27T07:31:36.823Z,1.26
2023-01-27T07:32:36.800Z,1.35
2023-01-27T07:33:36.775Z,1.44
2023-01-27T07:34:36.780Z,1.42
2023-01-27T07:35:36.788Z,1.40
2023-01-27T07:36:36.785Z,1.48
2023-01-27T07:37:38.326Z,1.52
2023-01-27T07:38:36.714Z,1.55
2023-01-27T07:39:36.699Z,1.58
2023-01-27T07:40:36.699Z,1.59
2023-01-27T07:41:36.691Z,1.70
2023-01-27T07:42:37.381Z,1.63
2023-01-27T07:43:36.686Z,1.62
2023-01-27T07:44:36.642Z,1.71
2023-01-27T07:45:36.668Z,1.68
2023-01-27T07:46:36.619Z,1.70
2023-01-27T07:47:36.696Z,1.74
2023-01-27T07:48:36.599Z,1.73
2023-01-27T07:49:36.594Z,1.71
2023-01-27T07:50:36.591Z,1.71
2023-01-27T07:51:36.694Z,1.81
2023-01-27T07:52:36.619Z,1.89
2023-01-27T07:53:36.618Z,1.88
2023-01-27T07:54:36.545Z,1.94
2023-01-27T07:55:36.532Z,1.80
2023-01-27T07:56:36.534Z,1.80
2023-01-27T07:57:36.565Z,1.89
2023-01-27T07:58:36.496Z,1.97
2023-01-27T07:59:36.529Z,1.92
2023-01-27T08:00:37.542Z,1.89
2023-01-27T08:01:36.479Z,1.92
2023-01-27T08:02:36.484Z,1.95
2023-01-27T08:03:36.567Z,1.92
2023-01-27T08:04:50.873Z,1.99
2023-01-27T08:05:37.451Z,1.92
2023-01-27T08:06:36.411Z,1.92
2023-01-27T08:07:36.388Z,1.91
2023-01-27T08:08:38.106Z,1.94
2023-01-27T08:09:36.369Z,1.91
2023-01-27T08:10:36.382Z,2.02
2023-01-27T08:11:36.394Z,1.91
2023-01-27T08:12:36.349Z,2.08
2023-01-27T08:13:36.335Z,2.02
2023-01-27T08:14:36.415Z,1.99
2023-01-27T08:15:36.325Z,2.04
2023-01-27T08:16:36.363Z,2.08
2023-01-27T08:17:37.499Z,2.11
2023-01-27T08:18:37.017Z,2.10
2023-01-27T08:19:36.275Z,2.17
2023-01-27T08:20:36.419Z,2.11
2023-01-27T08:21:42.968Z,2.11
2023-01-27T08:22:36.254Z,2.14
2023-01-27T08:23:36.274Z,2.22
2023-01-27T08:24:37.024Z,2.24
2023-01-27T08:25:36.246Z,2.20
2023-01-27T08:26:36.206Z,2.25
2023-01-27T08:27:36.965Z,2.29
2023-01-27T08:28:36.206Z,2.33
2023-01-27T08:29:36.240Z,2.32
2023-01-27T08:30:36.222Z,2.35
2023-01-27T08:31:36.210Z,2.36
2023-01-27T08:32:36.118Z,2.43
2023-01-27T08:33:36.976Z,2.49
2023-01-27T08:34:36.123Z,2.57
2023-01-27T08:35:36.116Z,2.49
2023-01-27T08:36:36.067Z,2.57
2023-01-27T08:37:36.063Z,2.61
2023-01-27T08:38:36.052Z,2.50
2023-01-27T08:39:36.045Z,2.65
2023-01-27T08:40:36.090Z,2.61
2023-01-27T08:41:36.086Z,2.68
2023-01-27T08:42:35.996Z,2.57
2023-01-27T08:43:35.992Z,2.67
2023-01-27T08:44:35.987Z,2.57
2023-01-27T08:45:36.021Z,2.71
2023-01-27T08:46:35.959Z,2.69
2023-01-27T08:47:35.988Z,2.71
2023-01-27T08:48:35.937Z,2.69
2023-01-27T08:49:35.928Z,2.82
2023-01-27T08:50:35.920Z,2.93
2023-01-27T08:51:35.906Z,2.87
2023-01-27T08:52:35.881Z,2.98
2023-01-27T08:53:35.894Z,3.00
2023-01-27T08:54:35.869Z,3.11
2023-01-27T08:55:35.861Z,3.11
2023-01-27T08:56:36.866Z,3.14
2023-01-27T08:57:37.132Z,3.32
2023-01-27T08:58:35.839Z,3.31
2023-01-27T08:59:35.859Z,3.45
2023-01-27T09:00:35.803Z,3.47
2023-01-27T09:01:35.855Z,3.48
2023-01-27T09:02:35.798Z,3.59
2023-01-27T09:03:35.777Z,3.70
2023-01-27T09:04:35.854Z,3.62
2023-01-27T09:05:35.781Z,3.69
2023-01-27T09:06:35.743Z,3.73
2023-01-27T09:07:35.766Z,3.69
2023-01-27T09:08:35.718Z,3.80
2023-01-27T09:09:35.707Z,3.81
2023-01-27T09:10:35.698Z,3.92
2023-01-27T09:11:35.835Z,3.98
2023-01-27T09:12:35.696Z,3.99
2023-01-27T09:13:35.664Z,4.04
2023-01-27T09:14:35.665Z,3.96
2023-01-27T09:15:35.650Z,3.96
2023-01-27T09:16:35.661Z,4.02
2023-01-27T09:17:36.011Z,4.06
2023-01-27T09:18:35.612Z,3.98
2023-01-27T09:19:35.649Z,4.04
2023-01-27T09:20:35.588Z,3.99
2023-01-27T09:21:35.571Z,4.12
2023-01-27T09:22:35.564Z,4.12
2023-01-27T09:23:35.624Z,4.17
2023-01-27T09:24:35.546Z,4.08
2023-01-27T09:25:35.524Z,4.22
2023-01-27T09:26:35.515Z,4.17
2023-01-27T09:27:39.579Z,4.28
2023-01-27T09:28:35.535Z,4.34
2023-01-27T09:29:35.567Z,4.41
2023-01-27T09:30:35.520Z,4.30
2023-01-27T09:31:35.579Z,4.41
2023-01-27T09:32:35.439Z,4.53
2023-01-27T09:33:35.491Z,4.50
2023-01-27T09:34:35.429Z,4.58
2023-01-27T09:35:35.475Z,4.73
2023-01-27T09:36:35.404Z,4.74
2023-01-27T09:37:35.383Z,4.86
2023-01-27T09:38:35.371Z,4.89
2023-01-27T09:39:35.364Z,4.84
2023-01-27T09:40:35.352Z,4.97
2023-01-27T09:41:35.971Z,4.94
2023-01-27T09:42:35.327Z,5.11
2023-01-27T09:43:35.340Z,4.94
2023-01-27T09:44:35.322Z,5.07
2023-01-27T09:45:35.298Z,5.11
2023-01-27T09:46:35.975Z,5.20
2023-01-27T09:47:35.309Z,5.21
2023-01-27T09:48:35.283Z,5.15
2023-01-27T09:49:35.263Z,5.25
2023-01-27T09:50:35.962Z,5.29
2023-01-27T09:51:35.232Z,5.41
2023-01-27T09:52:46.665Z,5.41
2023-01-27T09:53:36.261Z,5.50
2023-01-27T09:54:35.207Z,5.56
2023-01-27T09:55:35.179Z,5.62
2023-01-27T09:56:35.295Z,5.62
2023-01-27T09:57:35.158Z,5.64
2023-01-27T09:58:35.143Z,5.64
2023-01-27T09:59:35.258Z,5.75
2023-01-27T10:00:35.282Z,5.73
2023-01-27T10:01:35.152Z,5.82
2023-01-27T10:02:35.127Z,5.84
2023-01-27T10:03:35.087Z,5.91
2023-01-27T10:04:35.095Z,5.99
2023-01-27T10:05:35.112Z,6.02
2023-01-27T10:06:35.046Z,6.01
2023-01-27T10:07:35.041Z,6.12
2023-01-27T10:08:35.031Z,6.17
2023-01-27T10:09:35.021Z,6.09
2023-01-27T10:10:35.095Z,6.22
2023-01-27T10:11:35.029Z,6.30
2023-01-27T10:12:34.993Z,6.38
2023-01-27T10:13:35.044Z,6.39
2023-01-27T10:14:35.000Z,6.35
2023-01-27T10:15:34.994Z,6.46
2023-01-27T10:16:35.052Z,6.39
2023-01-27T10:17:35.139Z,6.54
2023-01-27T10:18:34.914Z,6.57
2023-01-27T10:19:34.926Z,6.69
2023-01-27T10:20:34.951Z,6.69
2023-01-27T10:21:34.898Z,6.77
2023-01-27T10:22:34.878Z,6.74
2023-01-27T10:23:35.039Z,6.70
2023-01-27T10:24:34.859Z,6.72
2023-01-27T10:25:34.850Z,6.72
2023-01-27T10:26:34.858Z,6.78
2023-01-27T10:27:34.810Z,6.75
2023-01-27T10:28:34.819Z,6.67
2023-01-27T10:29:34.926Z,6.69
2023-01-27T10:30:34.927Z,6.66
2023-01-27T10:31:34.842Z,6.64
2023-01-27T10:32:34.777Z,6.62
2023-01-27T10:33:34.748Z,6.52
2023-01-27T10:34:34.737Z,6.64
2023-01-27T10:35:34.838Z,6.56
2023-01-27T10:36:34.722Z,6.52
2023-01-27T10:37:34.727Z,6.59
2023-01-27T10:38:34.695Z,6.57
2023-01-27T10:39:34.684Z,6.54
2023-01-27T10:40:34.670Z,6.57
2023-01-27T10:41:34.761Z,6.56
2023-01-27T10:42:34.646Z,6.62
2023-01-27T10:43:34.681Z,6.52
2023-01-27T10:44:34.621Z,6.59
2023-01-27T10:45:34.652Z,6.59
2023-01-27T10:46:34.623Z,6.59
2023-01-27T10:47:34.629Z,6.56
2023-01-27T10:48:34.835Z,6.54
2023-01-27T10:49:34.643Z,6.54
2023-01-27T10:50:34.557Z,6.57
2023-01-27T10:51:34.545Z,6.62
2023-01-27T10:52:34.538Z,6.59
2023-01-27T10:53:35.667Z,6.63
2023-01-27T10:54:34.542Z,6.62
2023-01-27T10:55:34.512Z,6.67
2023-01-27T10:56:34.487Z,6.74
2023-01-27T10:57:34.477Z,6.82
2023-01-27T10:58:34.463Z,6.79
2023-01-27T10:59:34.513Z,6.88
2023-01-27T11:01:01.654Z,6.88
2023-01-27T11:01:35.508Z,6.89
2023-01-27T11:02:34.431Z,6.87
2023-01-27T11:03:34.404Z,6.99
2023-01-27T11:04:34.495Z,7.00
2023-01-27T11:05:34.608Z,6.99
2023-01-27T11:06:34.375Z,7.03
2023-01-27T11:07:34.396Z,6.99
2023-01-27T11:08:34.362Z,7.03
2023-01-27T11:09:34.344Z,7.00
2023-01-27T11:10:34.350Z,7.14
2023-01-27T11:11:34.386Z,7.20
2023-01-27T11:12:34.312Z,7.17
2023-01-27T11:13:34.435Z,7.15
2023-01-27T11:14:34.327Z,7.20
2023-01-27T11:15:34.281Z,7.21
2023-01-27T11:16:34.350Z,7.25
2023-01-27T11:17:34.294Z,7.28
2023-01-27T11:18:34.279Z,7.25
2023-01-27T11:19:34.235Z,7.28
2023-01-27T11:20:34.252Z,7.29
2023-01-27T11:21:34.222Z,7.29
2023-01-27T11:22:34.202Z,7.28
2023-01-27T11:23:34.227Z,7.28
2023-01-27T11:24:34.193Z,7.36
2023-01-27T11:25:34.159Z,7.36
2023-01-27T11:26:34.156Z,7.35
2023-01-27T11:27:34.141Z,7.35
2023-01-27T11:28:34.129Z,7.42
2023-01-27T11:29:34.133Z,7.40
2023-01-27T11:30:34.154Z,7.40
2023-01-27T11:31:36.399Z,7.45
2023-01-27T11:32:34.098Z,7.40
2023-01-27T11:33:34.163Z,7.43
2023-01-27T11:34:34.073Z,7.38
2023-01-27T11:35:34.225Z,7.48
2023-01-27T11:36:34.078Z,7.48
2023-01-27T11:37:34.381Z,7.58
2023-01-27T11:38:34.994Z,7.43
2023-01-27T11:39:34.363Z,7.51
2023-01-27T11:40:35.014Z,7.53
2023-01-27T11:41:34.152Z,7.48
2023-01-27T11:42:34.186Z,7.54
2023-01-27T11:43:33.972Z,7.56
2023-01-27T11:44:34.929Z,7.43
2023-01-27T11:45:33.950Z,7.45
2023-01-27T11:46:33.928Z,7.45
2023-01-27T11:47:34.041Z,7.43
2023-01-27T11:48:33.905Z,7.43
2023-01-27T11:49:33.885Z,7.51
2023-01-27T11:50:33.898Z,7.42
2023-01-27T11:51:34.009Z,7.47
2023-01-27T11:52:34.005Z,7.51
2023-01-27T11:53:33.903Z,7.47
2023-01-27T11:54:33.831Z,7.45
2023-01-27T11:55:33.820Z,7.43
2023-01-27T11:56:33.818Z,7.38
2023-01-27T11:57:33.857Z,7.42
2023-01-27T11:58:33.793Z,7.45
2023-01-27T11:59:34.045Z,7.39
2023-01-27T12:00:33.855Z,7.42
2023-01-27T12:01:34.519Z,7.39
2023-01-27T12:02:34.400Z,7.36
2023-01-27T12:03:33.786Z,7.38
2023-01-27T12:04:33.760Z,7.36
2023-01-27T12:05:33.907Z,7.36
2023-01-27T12:06:33.807Z,7.39
2023-01-27T12:07:33.809Z,7.38
2023-01-27T12:08:33.699Z,7.42
2023-01-27T12:09:33.660Z,7.39
2023-01-27T12:10:33.649Z,7.38
2023-01-27T12:11:33.794Z,7.40
2023-01-27T12:12:33.638Z,7.39
2023-01-27T12:13:33.779Z,7.50
2023-01-27T12:14:33.613Z,7.43
2023-01-27T12:15:33.652Z,7.43
2023-01-27T12:16:33.583Z,7.51
2023-01-27T12:17:33.743Z,7.51
2023-01-27T12:18:33.644Z,7.42
2023-01-27T12:19:33.549Z,7.40
2023-01-27T12:20:33.541Z,7.53
2023-01-27T12:21:33.925Z,7.42
2023-01-27T12:22:33.527Z,7.38
2023-01-27T12:23:33.785Z,7.42
2023-01-27T12:24:33.542Z,7.36
2023-01-27T12:25:33.583Z,7.33
2023-01-27T12:26:33.544Z,7.51
2023-01-27T12:27:33.480Z,7.39
2023-01-27T12:28:33.688Z,7.51
2023-01-27T12:29:43.042Z,7.51
2023-01-27T12:30:33.616Z,7.48
2023-01-27T12:31:33.578Z,7.56
2023-01-27T12:32:33.562Z,7.54
2023-01-27T12:33:33.511Z,7.56
2023-01-27T12:34:33.399Z,7.60
2023-01-27T12:35:33.616Z,7.75
2023-01-27T12:36:33.369Z,7.73
2023-01-27T12:37:33.381Z,7.79
2023-01-27T12:38:33.334Z,7.79
2023-01-27T12:39:33.333Z,7.76
2023-01-27T12:40:33.347Z,7.77
2023-01-27T12:41:33.465Z,7.75
2023-01-27T12:42:33.365Z,7.75
2023-01-27T12:43:33.277Z,7.80
2023-01-27T12:44:33.270Z,7.76
2023-01-27T12:45:33.271Z,7.75
2023-01-27T12:46:33.311Z,7.79
2023-01-27T12:47:33.303Z,7.76
2023-01-27T12:48:33.278Z,7.80
2023-01-27T12:49:33.207Z,7.79
2023-01-27T12:50:33.238Z,7.75
2023-01-27T12:51:33.264Z,7.73
2023-01-27T12:52:33.195Z,7.70
2023-01-27T12:53:33.180Z,7.77
2023-01-27T12:54:33.158Z,7.69
2023-01-27T12:55:33.163Z,7.66
2023-01-27T12:56:33.169Z,7.63
2023-01-27T12:57:33.138Z,7.61
2023-01-27T12:58:33.103Z,7.60
2023-01-27T12:59:33.132Z,7.53
2023-01-27T13:00:33.119Z,7.53
2023-01-27T13:01:33.129Z,7.48
2023-01-27T13:02:33.237Z,7.39
2023-01-27T13:03:33.176Z,7.47
2023-01-27T13:04:33.085Z,7.38
2023-01-27T13:05:33.062Z,7.33
2023-01-27T13:06:33.021Z,7.38
2023-01-27T13:07:33.003Z,7.35
2023-01-27T13:08:32.995Z,7.39
2023-01-27T13:09:32.980Z,7.31
2023-01-27T13:10:32.969Z,7.35
2023-01-27T13:11:32.974Z,7.25
2023-01-27T13:12:32.975Z,7.11
2023-01-27T13:13:32.956Z,7.15
2023-01-27T13:14:32.991Z,7.13
2023-01-27T13:15:32.941Z,7.13
2023-01-27T13:16:33.004Z,7.10
2023-01-27T13:17:32.961Z,7.07
2023-01-27T13:18:32.882Z,7.07