createdAt,value
2019-05-11T00:02:10.010Z,14.30
2019-05-11T00:04:40.145Z,14.10
2019-05-11T00:07:09.576Z,15.20
2019-05-11T00:09:39.021Z,14.87
2019-05-11T00:12:08.840Z,15.87
2019-05-11T00:14:38.674Z,16.37
2019-05-11T00:17:08.129Z,16.20
2019-05-11T00:19:37.545Z,15.37
2019-05-11T00:22:07.007Z,15.93
2019-05-11T00:24:36.527Z,15.80
2019-05-11T00:27:06.280Z,16.50
2019-05-11T00:29:35.801Z,16.67
2019-05-11T00:32:05.257Z,18.07
2019-05-11T00:34:37.070Z,15.83
2019-05-11T00:37:06.485Z,16.37
2019-05-11T00:39:36.305Z,17.10
2019-05-11T00:42:05.750Z,17.13
2019-05-11T00:44:35.274Z,16.03
2019-05-11T00:47:05.429Z,17.00
2019-05-11T00:49:34.900Z,17.90
2019-05-11T00:52:04.289Z,18.13
2019-05-11T00:54:34.049Z,19.20
2019-05-11T00:57:03.746Z,18.87
2019-05-11T00:59:33.570Z,18.67
2019-05-11T01:02:03.329Z,17.40
2019-05-11T01:04:32.706Z,18.37
2019-05-11T01:07:02.204Z,18.63
2019-05-11T01:09:31.661Z,16.83
2019-05-11T01:12:03.246Z,18.43
2019-05-11T01:14:32.685Z,18.90
2019-05-11T01:17:02.185Z,20.43
2019-05-11T01:19:31.960Z,17.67
2019-05-11T01:22:01.983Z,15.77
2019-05-11T01:24:31.799Z,17.40
2019-05-11T01:27:01.619Z,17.13
2019-05-11T01:29:31.389Z,16.20
2019-05-11T01:32:00.829Z,16.93
2019-05-11T01:34:30.717Z,16.00
2019-05-11T01:37:00.196Z,16.83
2019-05-11T01:39:29.958Z,17.70
2019-05-11T01:41:59.340Z,16.63
2019-05-11T01:44:29.072Z,16.97
2019-05-11T01:46:58.882Z,16.07
2019-05-11T01:49:28.699Z,16.70
2019-05-11T01:51:58.200Z,17.20
2019-05-11T01:54:27.678Z,16.13
2019-05-11T01:56:57.063Z,16.90
2019-05-11T01:59:26.802Z,15.87
2019-05-11T02:01:57.141Z,15.43
2019-05-11T02:04:27.287Z,16.00
2019-05-11T02:06:56.984Z,15.93
2019-05-11T02:09:26.481Z,15.47
2019-05-11T02:11:55.926Z,15.03
2019-05-11T02:14:26.137Z,13.67
2019-05-11T02:16:55.581Z,14.73
2019-05-11T02:19:25.295Z,14.93
2019-05-11T02:21:55.102Z,15.97
2019-05-11T02:24:24.907Z,15.97
2019-05-11T02:26:54.627Z,14.60
2019-05-11T02:29:25.112Z,17.10
2019-05-11T02:31:54.907Z,16.27
2019-05-11T02:34:24.728Z,18.07
2019-05-11T02:36:54.156Z,17.73
2019-05-11T02:39:23.630Z,19.20
2019-05-11T02:41:53.086Z,19.67
2019-05-11T02:44:22.906Z,19.73
2019-05-11T02:46:52.934Z,19.60
2019-05-11T02:49:22.396Z,20.13
2019-05-11T02:51:52.601Z,19.73
2019-05-11T02:54:22.284Z,20.17
2019-05-11T02:56:51.741Z,20.27
2019-05-11T02:59:21.505Z,21.40
2019-05-11T03:01:51.238Z,19.73
2019-05-11T03:04:20.987Z,22.53
2019-05-11T03:06:50.873Z,19.43
2019-05-11T03:09:20.261Z,22.47
2019-05-11T03:11:55.656Z,21.97
2019-05-11T03:14:20.830Z,23.30
2019-05-11T03:16:51.913Z,21.60
2019-05-11T03:19:21.725Z,23.70
2019-05-11T03:21:51.540Z,22.73
2019-05-11T03:24:23.995Z,24.07
2019-05-11T03:26:52.445Z,23.57
2019-05-11T03:29:22.149Z,23.07
2019-05-11T03:31:51.915Z,21.10
2019-05-11T03:34:21.778Z,20.17
2019-05-11T03:36:51.265Z,21.90
2019-05-11T03:39:21.024Z,20.77
2019-05-11T03:41:50.532Z,22.30
2019-05-11T03:44:20.337Z,21.43
2019-05-11T03:46:50.592Z,20.83
2019-05-11T03:49:20.117Z,20.77
2019-05-11T03:51:49.966Z,19.97
2019-05-11T03:54:19.564Z,19.07
2019-05-11T03:56:49.310Z,21.40
2019-05-11T03:59:19.138Z,21.20
2019-05-11T04:01:48.577Z,20.30
2019-05-11T04:04:18.361Z,20.37
2019-05-11T04:06:48.265Z,21.20
2019-05-11T04:09:18.103Z,18.73
2019-05-11T04:11:48.217Z,20.60
2019-05-11T04:14:17.700Z,20.43
2019-05-11T04:16:47.517Z,22.23
2019-05-11T04:19:17.333Z,21.73
2019-05-11T04:21:47.044Z,23.90
2019-05-11T04:24:16.525Z,22.10
2019-05-11T04:26:46.390Z,22.23
2019-05-11T04:29:15.833Z,21.93
2019-05-11T04:31:45.503Z,23.13
2019-05-11T04:34:15.001Z,23.70
2019-05-11T04:36:44.753Z,22.53
2019-05-11T04:39:14.529Z,22.00
2019-05-11T04:41:44.314Z,21.83
2019-05-11T04:44:13.749Z,22.67
2019-05-11T04:46:43.149Z,22.63
2019-05-11T04:49:12.617Z,22.63
2019-05-11T04:51:42.118Z,23.90
2019-05-11T04:54:11.924Z,20.87
2019-05-11T04:56:41.756Z,22.83
2019-05-11T04:59:11.211Z,22.93
2019-05-11T05:01:40.793Z,21.70
2019-05-11T05:04:14.506Z,22.27
2019-05-11T05:06:41.402Z,20.87
2019-05-11T05:09:10.867Z,21.10
2019-05-11T05:11:40.349Z,21.20
2019-05-11T05:14:10.438Z,21.50
2019-05-11T05:16:40.003Z,19.77
2019-05-11T05:19:09.522Z,20.83
2019-05-11T05:21:39.335Z,20.43
2019-05-11T05:24:08.785Z,19.60
2019-05-11T05:26:38.617Z,18.27
2019-05-11T05:29:08.486Z,19.23
2019-05-11T05:31:37.994Z,21.17
2019-05-11T05:34:07.497Z,19.77
2019-05-11T05:36:36.898Z,20.80
2019-05-11T05:39:09.220Z,21.90
2019-05-11T05:41:39.430Z,20.80
2019-05-11T05:44:09.253Z,20.27
2019-05-11T05:46:39.123Z,20.13
2019-05-11T05:49:08.502Z,20.83
2019-05-11T05:51:37.969Z,19.43
2019-05-11T05:54:07.762Z,20.37
2019-05-11T05:56:37.233Z,20.27
2019-05-11T05:59:06.709Z,19.47
2019-05-11T06:01:39.746Z,19.10
2019-05-11T06:04:09.140Z,19.37
2019-05-11T06:06:38.520Z,19.20
2019-05-11T06:09:08.255Z,19.23
2019-05-11T06:11:38.095Z,20.80
2019-05-11T06:14:07.849Z,19.77
2019-05-11T06:16:37.324Z,18.80
2019-05-11T06:19:07.127Z,18.90
2019-05-11T06:21:36.586Z,19.90
2019-05-11T06:24:08.091Z,19.33
2019-05-11T06:26:37.910Z,18.17
2019-05-11T06:29:07.705Z,19.40
2019-05-11T06:31:37.930Z,16.90
2019-05-11T06:34:07.516Z,18.30
2019-05-11T06:36:37.037Z,18.50
2019-05-11T06:39:08.662Z,18.23
2019-05-11T06:41:38.606Z,16.80
2019-05-11T06:44:08.085Z,19.83
2019-05-11T06:46:37.887Z,19.87
2019-05-11T06:49:08.172Z,19.40
2019-05-11T06:51:40.465Z,19.87
2019-05-11T06:54:09.233Z,17.83
2019-05-11T06:56:38.713Z,18.77
2019-05-11T06:59:08.202Z,18.23
2019-05-11T07:01:37.695Z,19.17
2019-05-11T07:04:07.268Z,18.27
2019-05-11T07:06:37.456Z,18.00
2019-05-11T07:09:08.084Z,18.53
2019-05-11T07:11:37.508Z,18.33
2019-05-11T07:14:19.869Z,18.00
2019-05-11T07:16:38.589Z,18.20
2019-05-11T07:19:09.138Z,16.87
2019-05-11T07:21:39.093Z,17.43
2019-05-11T07:24:10.247Z,17.70
2019-05-11T07:26:39.790Z,16.63
2019-05-11T07:29:09.253Z,16.80
2019-05-11T07:31:38.756Z,18.10
2019-05-11T07:34:08.538Z,16.43
2019-05-11T07:36:38.837Z,15.77
2019-05-11T07:39:08.536Z,16.00
2019-05-11T07:41:38.882Z,16.97
2019-05-11T07:44:09.992Z,16.60
2019-05-11T07:46:40.368Z,15.90
2019-05-11T07:49:09.746Z,16.90
2019-05-11T07:51:39.174Z,17.37
2019-05-11T07:54:08.672Z,17.50
2019-05-11T07:56:39.048Z,17.23
2019-05-11T07:59:08.829Z,18.30
2019-05-11T08:01:58.326Z,17.17
2019-05-11T08:04:28.803Z,17.33
2019-05-11T08:06:58.609Z,16.77
2019-05-11T08:09:28.413Z,17.73
2019-05-11T08:11:58.443Z,17.23
2019-05-11T08:14:28.899Z,17.97
2019-05-11T08:16:59.476Z,17.97
2019-05-11T08:19:29.296Z,18.07
2019-05-11T08:21:58.705Z,18.40
2019-05-11T08:24:28.664Z,19.70
2019-05-11T08:26:58.962Z,18.97
2019-05-11T08:29:29.212Z,19.93
2019-05-11T08:31:58.797Z,20.07
2019-05-11T08:34:28.710Z,20.13
2019-05-11T08:36:58.677Z,21.90
2019-05-11T08:39:28.800Z,21.57
2019-05-11T08:41:59.172Z,22.33
2019-05-11T08:44:28.937Z,21.10
2019-05-11T08:46:58.445Z,22.17
2019-05-11T08:49:28.733Z,22.87
2019-05-11T08:51:58.385Z,22.33
2019-05-11T08:54:28.867Z,19.83
2019-05-11T08:56:58.939Z,21.07
2019-05-11T08:59:29.051Z,20.57
2019-05-11T09:01:58.960Z,21.73
2019-05-11T09:04:29.525Z,20.10
2019-05-11T09:06:59.401Z,20.13
2019-05-11T09:09:29.029Z,19.53
2019-05-11T09:11:59.009Z,18.40
2019-05-11T09:14:28.690Z,20.17
2019-05-11T09:16:58.456Z,21.57
2019-05-11T09:19:28.569Z,25.80
2019-05-11T09:21:59.005Z,23.63
2019-05-11T09:24:28.794Z,26.30
2019-05-11T09:26:58.728Z,27.77
2019-05-11T09:29:29.761Z,27.33
2019-05-11T09:31:59.648Z,29.07
2019-05-11T09:34:29.064Z,30.83
2019-05-11T09:36:58.885Z,29.60
2019-05-11T09:39:28.985Z,31.30
2019-05-11T09:41:58.901Z,33.73
2019-05-11T09:44:28.987Z,32.83
2019-05-11T09:47:02.393Z,30.87
2019-05-11T09:49:44.034Z,32.80
2019-05-11T09:52:01.278Z,35.90
2019-05-11T09:54:30.736Z,34.27
2019-05-11T09:57:00.501Z,35.40
2019-05-11T09:59:30.705Z,33.60
2019-05-11T10:02:00.161Z,35.03
2019-05-11T10:04:29.949Z,36.47
2019-05-11T10:06:59.703Z,33.20
2019-05-11T10:09:29.403Z,34.40
2019-05-11T10:11:59.148Z,36.63
2019-05-11T10:14:29.096Z,34.60
2019-05-11T10:16:58.969Z,29.60
2019-05-11T10:19:28.678Z,29.33
2019-05-11T10:21:58.286Z,30.93
2019-05-11T10:24:28.431Z,28.70
2019-05-11T10:26:59.069Z,27.03
2019-05-11T10:29:29.029Z,26.67
2019-05-11T10:31:58.916Z,26.33
2019-05-11T10:34:29.270Z,23.17
2019-05-11T10:36:58.653Z,24.30
2019-05-11T10:39:28.158Z,24.73
2019-05-11T10:41:58.506Z,25.90
2019-05-11T10:44:28.749Z,25.77
2019-05-11T10:46:58.952Z,24.53
2019-05-11T10:49:29.108Z,24.83
2019-05-11T10:52:00.241Z,21.90
2019-05-11T10:54:29.721Z,22.83
2019-05-11T10:56:59.429Z,22.10
2019-05-11T10:59:28.875Z,22.20
2019-05-11T11:01:59.051Z,19.40
2019-05-11T11:04:30.204Z,20.10
2019-05-11T11:07:00.450Z,19.47
2019-05-11T11:09:29.882Z,18.70
2019-05-11T11:11:59.713Z,19.07
2019-05-11T11:14:29.455Z,16.77
2019-05-11T11:16:58.980Z,16.97
2019-05-11T11:19:29.154Z,17.00
2019-05-11T11:22:17.701Z,17.93
2019-05-11T11:24:30.375Z,17.97
2019-05-11T11:26:59.900Z,16.10
2019-05-11T11:29:30.065Z,19.20
2019-05-11T11:32:00.068Z,18.37
2019-05-11T11:34:29.981Z,17.13
2019-05-11T11:36:59.773Z,19.60
2019-05-11T11:39:29.220Z,16.43
2019-05-11T11:41:58.799Z,15.80
2019-05-11T11:44:29.041Z,14.77
2019-05-11T11:46:59.140Z,14.33
2019-05-11T11:49:29.160Z,13.10
2019-05-11T11:51:59.057Z,12.70
2019-05-11T11:54:28.855Z,12.47
2019-05-11T11:56:59.136Z,12.70
2019-05-11T11:59:28.949Z,13.10
2019-05-11T12:01:58.861Z,13.37
2019-05-11T12:04:28.650Z,13.03
2019-05-11T12:06:58.295Z,13.57
2019-05-11T12:09:28.681Z,12.97
2019-05-11T12:11:58.729Z,13.63
2019-05-11T12:14:29.021Z,14.03
2019-05-11T12:17:07.098Z,13.00
2019-05-11T12:19:31.146Z,12.57
2019-05-11T12:22:00.628Z,12.90
2019-05-11T12:24:30.177Z,13.57
2019-05-11T12:26:59.914Z,13.77
2019-05-11T12:29:29.362Z,13.13
2019-05-11T12:32:00.372Z,13.80
2019-05-11T12:34:29.822Z,12.80
2019-05-11T12:36:59.922Z,12.57
2019-05-11T12:39:29.328Z,12.17
2019-05-11T12:41:58.777Z,11.67
2019-05-11T12:44:28.745Z,11.50
2019-05-11T12:46:58.864Z,11.80
2019-05-11T12:49:29.093Z,12.07
2019-05-11T12:51:58.993Z,11.60
2019-05-11T12:54:28.570Z,11.60
2019-05-11T12:56:58.783Z,13.00
2019-05-11T12:59:28.294Z,11.77
2019-05-11T13:01:59.036Z,12.30
2019-05-11T13:04:28.728Z,13.03
2019-05-11T13:06:58.516Z,12.40
2019-05-11T13:09:28.786Z,13.07
2019-05-11T13:11:58.935Z,13.33
2019-05-11T13:14:28.878Z,14.47
2019-05-11T13:16:58.929Z,13.23
2019-05-11T13:19:28.600Z,14.33
2019-05-11T13:21:58.961Z,12.80
2019-05-11T13:24:28.705Z,13.83
2019-05-11T13:26:59.785Z,13.53
2019-05-11T13:29:29.393Z,13.63
2019-05-11T13:31:59.247Z,13.60
2019-05-11T13:34:31.416Z,13.03
2019-05-11T13:37:00.650Z,14.60
2019-05-11T13:39:35.237Z,13.97
2019-05-11T13:42:05.101Z,13.20
2019-05-11T13:44:34.806Z,13.17
2019-05-11T13:47:04.281Z,12.93
2019-05-11T13:49:33.778Z,12.30
2019-05-11T13:52:03.215Z,11.77
2019-05-11T13:54:32.953Z,12.10
2019-05-11T13:57:02.784Z,12.07
2019-05-11T13:59:32.165Z,11.90
2019-05-11T14:02:02.047Z,10.93
2019-05-11T14:04:32.561Z,12.33
2019-05-11T14:07:02.053Z,11.27
2019-05-11T14:09:31.585Z,10.73
2019-05-11T14:12:01.014Z,10.63
2019-05-11T14:14:30.602Z,11.07
2019-05-11T14:17:00.076Z,11.10
2019-05-11T14:19:31.971Z,10.17
2019-05-11T14:22:01.453Z,9.90
2019-05-11T14:24:31.195Z,9.37
2019-05-11T14:27:00.654Z,9.60
2019-05-11T14:29:30.138Z,8.97
2019-05-11T14:32:00.009Z,9.60
2019-05-11T14:34:29.454Z,8.77
2019-05-11T14:36:58.849Z,8.27
2019-05-11T14:39:28.226Z,9.13
2019-05-11T14:41:58.788Z,8.13
2019-05-11T14:44:28.804Z,8.40
2019-05-11T14:46:59.247Z,8.40
2019-05-11T14:49:29.373Z,8.93
2019-05-11T14:52:00.773Z,9.07
2019-05-11T14:54:30.569Z,8.40
2019-05-11T14:57:01.186Z,8.43
2019-05-11T14:59:30.672Z,8.77
2019-05-11T15:02:01.903Z,8.10
2019-05-11T15:04:32.110Z,8.60
2019-05-11T15:07:01.871Z,8.60
2019-05-11T15:09:31.347Z,8.13
2019-05-11T15:12:02.242Z,8.50
2019-05-11T15:14:31.705Z,9.33
2019-05-11T15:17:01.104Z,9.33
2019-05-11T15:19:30.881Z,8.97
2019-05-11T15:22:00.692Z,8.70
2019-05-11T15:24:30.097Z,9.60
2019-05-11T15:26:59.548Z,8.93
2019-05-11T15:29:29.023Z,8.90
2019-05-11T15:31:58.805Z,8.40
2019-05-11T15:34:28.918Z,9.93
2019-05-11T15:36:58.558Z,9.00
2019-05-11T15:39:28.914Z,8.97
2019-05-11T15:42:09.655Z,9.40
2019-05-11T15:44:30.178Z,9.07
2019-05-11T15:47:00.053Z,9.00
2019-05-11T15:49:30.698Z,8.90
2019-05-11T15:52:00.187Z,10.50
2019-05-11T15:54:29.671Z,9.27
2019-05-11T15:56:59.999Z,9.07
2019-05-11T15:59:30.525Z,8.47
2019-05-11T16:02:00.529Z,8.40
2019-05-11T16:04:30.256Z,7.53
2019-05-11T16:07:00.140Z,10.60
2019-05-11T16:09:30.000Z,8.60
2019-05-11T16:11:59.480Z,9.30
2019-05-11T16:14:28.922Z,9.30
2019-05-11T16:16:58.563Z,9.37
2019-05-11T16:19:28.441Z,9.00
2019-05-11T16:21:57.921Z,9.10
2019-05-11T16:24:28.996Z,8.60
2019-05-11T16:26:58.444Z,8.80
2019-05-11T16:29:28.215Z,9.23
2019-05-11T16:31:58.010Z,9.57
2019-05-11T16:34:27.871Z,9.07
2019-05-11T16:36:57.345Z,10.23
2019-05-11T16:39:27.974Z,9.53
2019-05-11T16:41:57.994Z,8.73
2019-05-11T16:44:27.789Z,9.00
2019-05-11T16:46:58.996Z,8.77
2019-05-11T16:49:31.657Z,9.20
2019-05-11T16:51:59.895Z,9.63
2019-05-11T16:54:29.394Z,9.67
2019-05-11T16:56:58.856Z,9.53
2019-05-11T16:59:28.234Z,10.27
2019-05-11T17:01:58.602Z,10.23
2019-05-11T17:04:31.059Z,8.67
2019-05-11T17:06:59.864Z,9.70
2019-05-11T17:09:29.280Z,8.57
2019-05-11T17:11:58.724Z,8.40
2019-05-11T17:14:28.333Z,8.10
2019-05-11T17:16:59.749Z,9.00
2019-05-11T17:19:42.748Z,9.20
2019-05-11T17:22:00.907Z,9.13
2019-05-11T17:24:31.221Z,8.60
2019-05-11T17:27:01.951Z,8.57
2019-05-11T17:29:32.062Z,9.20
2019-05-11T17:32:01.975Z,9.67
2019-05-11T17:34:31.909Z,9.37
2019-05-11T17:37:01.441Z,9.10
2019-05-11T17:39:31.333Z,9.10
2019-05-11T17:42:00.725Z,9.63
2019-05-11T17:44:30.596Z,8.80
2019-05-11T17:47:00.313Z,9.60
2019-05-11T17:49:29.819Z,9.07
2019-05-11T17:51:59.976Z,9.47
2019-05-11T17:54:29.385Z,8.93
2019-05-11T17:56:59.140Z,7.90
2019-05-11T17:59:30.059Z,8.03
2019-05-11T18:01:59.661Z,8.10
2019-05-11T18:04:29.632Z,8.23
2019-05-11T18:06:59.181Z,7.57
2019-05-11T18:09:29.001Z,8.37
2019-05-11T18:12:00.220Z,7.20
2019-05-11T18:14:30.450Z,7.70
2019-05-11T18:17:00.358Z,8.37
2019-05-11T18:19:30.253Z,8.40
2019-05-11T18:21:59.937Z,8.97
2019-05-11T18:24:29.772Z,9.17
2019-05-11T18:26:59.828Z,9.20
2019-05-11T18:29:29.592Z,9.53
2019-05-11T18:31:59.339Z,8.47
2019-05-11T18:34:29.948Z,11.70
2019-05-11T18:36:59.408Z,10.13
2019-05-11T18:39:28.812Z,9.73
2019-05-11T18:41:58.835Z,9.73
2019-05-11T18:44:29.040Z,9.90
2019-05-11T18:46:59.327Z,7.47
2019-05-11T18:49:29.176Z,6.47
2019-05-11T18:51:58.733Z,6.60
2019-05-11T18:54:30.105Z,6.43
2019-05-11T18:57:00.189Z,5.43
2019-05-11T18:59:29.960Z,6.20
2019-05-11T19:01:59.417Z,6.37
2019-05-11T19:04:29.273Z,6.97
2019-05-11T19:07:11.993Z,5.80
2019-05-11T19:09:30.623Z,5.97
2019-05-11T19:12:00.083Z,6.07
2019-05-11T19:14:29.865Z,6.07
2019-05-11T19:16:59.755Z,5.67
2019-05-11T19:19:29.745Z,6.07
2019-05-11T19:21:59.998Z,7.47
2019-05-11T19:24:29.916Z,6.13
2019-05-11T19:26:59.717Z,6.60
2019-05-11T19:29:29.202Z,5.80
2019-05-11T19:31:59.065Z,5.90
2019-05-11T19:34:29.069Z,6.17
2019-05-11T19:36:58.767Z,5.77
2019-05-11T19:39:28.582Z,6.10
2019-05-11T19:41:58.122Z,5.80
2019-05-11T19:44:28.129Z,6.20
2019-05-11T19:46:58.172Z,6.00
2019-05-11T19:49:28.034Z,5.70
2019-05-11T19:51:57.925Z,5.97
2019-05-11T19:54:28.916Z,5.80
2019-05-11T19:56:59.029Z,6.30
2019-05-11T19:59:28.955Z,5.90
2019-05-11T20:01:59.999Z,6.20
2019-05-11T20:04:29.893Z,5.67
2019-05-11T20:06:59.739Z,5.33
2019-05-11T20:09:29.382Z,6.50
2019-05-11T20:11:59.207Z,5.60
2019-05-11T20:14:28.593Z,5.60
2019-05-11T20:16:59.514Z,6.17
2019-05-11T20:19:29.474Z,6.00
2019-05-11T20:21:59.023Z,5.67
2019-05-11T20:24:30.513Z,5.83
2019-05-11T20:27:00.327Z,6.17
2019-05-11T20:29:30.059Z,6.23
2019-05-11T20:31:59.971Z,6.20
2019-05-11T20:34:29.839Z,6.97
2019-05-11T20:37:00.785Z,6.43
2019-05-11T20:39:30.198Z,6.23
2019-05-11T20:41:59.656Z,6.47
2019-05-11T20:44:29.422Z,6.23
2019-05-11T20:46:59.333Z,6.30
2019-05-11T20:49:29.887Z,5.53
2019-05-11T20:51:59.330Z,6.87
2019-05-11T20:54:28.737Z,6.90
2019-05-11T20:56:58.576Z,6.83
2019-05-11T20:59:28.935Z,6.80
2019-05-11T21:01:59.073Z,6.47
2019-05-11T21:04:28.520Z,6.70
2019-05-11T21:06:58.841Z,6.13
2019-05-11T21:09:29.016Z,8.00
2019-05-11T21:11:59.080Z,5.83
2019-05-11T21:14:28.956Z,5.90
2019-05-11T21:16:58.939Z,6.10
2019-05-11T21:19:30.195Z,6.77
2019-05-11T21:22:00.129Z,7.20
2019-05-11T21:24:30.336Z,6.80
2019-05-11T21:26:59.861Z,6.27
2019-05-11T21:29:31.346Z,6.17
2019-05-11T21:32:00.925Z,6.97
2019-05-11T21:34:30.822Z,6.87
2019-05-11T21:37:00.745Z,6.43
2019-05-11T21:39:30.696Z,5.60
2019-05-11T21:42:00.202Z,5.53
2019-05-11T21:44:30.217Z,6.03
2019-05-11T21:46:59.613Z,10.43
2019-05-11T21:49:29.086Z,6.30
2019-05-11T21:52:04.393Z,6.67
2019-05-11T21:54:30.297Z,6.47
2019-05-11T21:57:00.494Z,6.67
2019-05-11T21:59:30.081Z,7.27
2019-05-11T22:02:00.193Z,6.57
2019-05-11T22:04:30.309Z,6.87
2019-05-11T22:06:59.667Z,6.83
2019-05-11T22:09:29.525Z,6.73
2019-05-11T22:11:58.913Z,7.00
2019-05-11T22:14:29.939Z,7.33
2019-05-11T22:17:02.461Z,6.13
2019-05-11T22:19:31.848Z,6.50
2019-05-11T22:22:01.741Z,6.40
2019-05-11T22:24:50.260Z,6.60
2019-05-11T22:27:19.769Z,6.03
2019-05-11T22:29:49.262Z,7.10
2019-05-11T22:32:19.067Z,6.60
2019-05-11T22:34:48.969Z,6.40
2019-05-11T22:37:18.874Z,6.73
2019-05-11T22:39:49.877Z,7.43
2019-05-11T22:42:21.168Z,6.87
2019-05-11T22:44:50.680Z,6.87
2019-05-11T22:47:20.569Z,7.20
2019-05-11T22:49:50.121Z,6.93
2019-05-11T22:52:32.882Z,7.43
2019-05-11T22:54:51.213Z,6.83
2019-05-11T22:57:20.751Z,6.03
2019-05-11T22:59:50.461Z,5.97
2019-05-11T23:02:20.358Z,7.77
2019-05-11T23:04:49.816Z,7.03
2019-05-11T23:07:20.149Z,7.73
2019-05-11T23:09:49.569Z,7.53
2019-05-11T23:12:19.058Z,7.17
2019-05-11T23:15:08.815Z,6.97
2019-05-11T23:17:38.793Z,7.90
2019-05-11T23:20:09.992Z,7.13
2019-05-11T23:22:56.836Z,7.23
2019-05-11T23:25:20.673Z,6.80
2019-05-11T23:27:50.150Z,6.90
2019-05-11T23:30:20.355Z,7.70
2019-05-11T23:32:50.235Z,7.93
2019-05-11T23:35:20.152Z,6.63
2019-05-11T23:37:50.146Z,6.60
2019-05-11T23:40:20.410Z,7.13
2019-05-11T23:42:50.023Z,7.20
2019-05-11T23:45:19.599Z,7.07
2019-05-11T23:47:49.231Z,7.40
2019-05-11T23:50:19.344Z,7.00
2019-05-11T23:53:05.100Z,7.73
2019-05-11T23:55:20.345Z,7.13
2019-05-11T23:57:49.819Z,6.73
