createdAt,value
2023-01-18T00:01:03.416Z,95639.72
2023-01-18T00:03:33.566Z,95635.97
2023-01-18T00:06:02.756Z,95628.97
2023-01-18T00:08:31.945Z,95624.44
2023-01-18T00:11:05.205Z,95628.16
2023-01-18T00:13:33.842Z,95621.16
2023-01-18T00:16:08.766Z,95617.44
2023-01-18T00:18:37.429Z,95615.56
2023-01-18T00:21:07.559Z,95610.44
2023-01-18T00:23:36.187Z,95615.56
2023-01-18T00:26:06.739Z,95620.94
2023-01-18T00:28:35.699Z,95616.63
2023-01-18T00:31:09.792Z,95613.94
2023-01-18T00:33:38.508Z,95620.13
2023-01-18T00:36:08.325Z,95610.22
2023-01-18T00:38:36.904Z,95612.09
2023-01-18T00:41:06.177Z,95608.34
2023-01-18T00:43:39.886Z,95604.03
2023-01-18T00:46:11.429Z,95605.91
2023-01-18T00:48:41.048Z,95608.59
2023-01-18T00:51:10.974Z,95601.34
2023-01-18T00:53:39.580Z,95606.72
2023-01-18T00:56:08.910Z,95595.97
2023-01-18T00:58:38.016Z,95594.34
2023-01-18T01:01:07.354Z,95594.34
2023-01-18T01:03:51.494Z,95585.25
2023-01-18T01:06:38.943Z,95580.69
2023-01-18T01:09:07.571Z,95577.22
2023-01-18T01:11:36.288Z,95575.56
2023-01-18T01:14:22.466Z,95574.53
2023-01-18T01:17:08.660Z,95575.56
2023-01-18T01:19:55.930Z,95571.84
2023-01-18T01:22:42.191Z,95578.25
2023-01-18T01:25:28.162Z,95569.16
2023-01-18T01:27:56.927Z,95571.03
2023-01-18T01:30:25.521Z,95571.84
2023-01-18T01:32:54.237Z,95561.13
2023-01-18T01:35:24.292Z,95561.66
2023-01-18T01:37:52.941Z,95568.34
2023-01-18T01:40:21.559Z,95559.25
2023-01-18T01:42:50.315Z,95560.84
2023-01-18T01:45:20.019Z,95542.34
2023-01-18T01:47:48.868Z,95546.91
2023-01-18T01:50:21.560Z,95536.97
2023-01-18T01:52:51.581Z,95540.69
2023-01-18T01:55:23.631Z,95546.06
2023-01-18T01:57:55.831Z,95547.72
2023-01-18T02:00:25.261Z,95548.50
2023-01-18T02:02:57.721Z,95543.97
2023-01-18T02:05:26.885Z,95555.75
2023-01-18T02:07:58.680Z,95551.44
2023-01-18T02:10:27.291Z,95552.25
2023-01-18T02:12:56.185Z,95561.13
2023-01-18T02:15:29.198Z,95553.06
2023-01-18T02:18:16.561Z,95553.06
2023-01-18T02:21:19.261Z,95561.66
2023-01-18T02:24:40.057Z,95556.56
2023-01-18T02:27:10.273Z,95555.75
2023-01-18T02:30:08.771Z,95555.75
2023-01-18T02:32:57.198Z,95554.94
2023-01-18T02:35:32.266Z,95553.06
2023-01-18T02:38:06.781Z,95543.97
2023-01-18T02:40:55.270Z,95543.16
2023-01-18T02:43:41.192Z,95534.28
2023-01-18T02:46:34.163Z,95540.47
2023-01-18T02:49:05.295Z,95537.78
2023-01-18T02:51:34.031Z,95527.88
2023-01-18T02:54:02.964Z,95524.38
2023-01-18T02:56:34.819Z,95530.31
2023-01-18T02:59:06.658Z,95532.41
2023-01-18T03:01:39.261Z,95528.94
2023-01-18T03:04:11.040Z,95543.97
2023-01-18T03:06:39.587Z,95544.78
2023-01-18T03:09:08.319Z,95545.03
2023-01-18T03:11:41.036Z,95542.34
2023-01-18T03:14:16.824Z,95545.56
2023-01-18T03:16:59.032Z,95541.28
2023-01-18T03:19:54.329Z,95539.41
2023-01-18T03:22:43.671Z,95536.97
2023-01-18T03:25:13.250Z,95530.53
2023-01-18T03:28:00.214Z,95531.63
2023-01-18T03:30:47.907Z,95527.88
2023-01-18T03:33:35.521Z,95531.63
2023-01-18T03:36:04.800Z,95531.03
2023-01-18T03:38:33.431Z,95526.47
2023-01-18T03:41:02.085Z,95519.22
2023-01-18T03:43:36.470Z,95512.84
2023-01-18T03:46:05.894Z,95511.19
2023-01-18T03:48:36.621Z,95494.88
2023-01-18T03:51:11.873Z,95469.34
2023-01-18T03:53:43.878Z,95462.09
2023-01-18T03:56:15.462Z,95446.00
2023-01-18T03:58:44.422Z,95426.44
2023-01-18T04:01:13.170Z,95401.50
2023-01-18T04:03:43.214Z,95395.06
2023-01-18T04:06:11.985Z,95371.97
2023-01-18T04:08:40.635Z,95380.84
2023-01-18T04:11:09.208Z,95431.00
2023-01-18T04:13:37.921Z,95461.06
2023-01-18T04:16:07.114Z,95461.28
2023-01-18T04:18:35.753Z,95455.94
2023-01-18T04:21:06.284Z,95465.59
2023-01-18T04:23:34.937Z,95465.59
2023-01-18T04:26:03.462Z,95476.31
2023-01-18T04:28:34.655Z,95472.03
2023-01-18T04:31:03.271Z,95463.97
2023-01-18T04:33:31.981Z,95455.94
2023-01-18T04:36:00.543Z,95443.59
2023-01-18T04:38:30.491Z,95439.84
2023-01-18T04:41:04.156Z,95430.19
2023-01-18T04:43:32.793Z,95424.81
2023-01-18T04:46:01.442Z,95419.44
2023-01-18T04:48:30.083Z,95416.78
2023-01-18T04:50:58.597Z,95422.94
2023-01-18T04:53:27.388Z,95428.53
2023-01-18T04:55:58.179Z,95425.63
2023-01-18T04:58:26.954Z,95425.84
2023-01-18T05:00:55.590Z,95430.19
2023-01-18T05:03:24.547Z,95428.53
2023-01-18T05:05:54.636Z,95433.91
2023-01-18T05:08:23.382Z,95434.72
2023-01-18T05:10:52.003Z,95439.25
2023-01-18T05:13:22.201Z,95437.38
2023-01-18T05:15:50.817Z,95425.84
2023-01-18T05:18:19.435Z,95436.34
2023-01-18T05:20:48.682Z,95439.03
2023-01-18T05:23:17.434Z,95451.63
2023-01-18T05:25:46.067Z,95466.09
2023-01-18T05:28:14.727Z,95452.69
2023-01-18T05:30:44.927Z,95469.56
2023-01-18T05:33:13.543Z,95482.75
2023-01-18T05:35:42.262Z,95491.88
2023-01-18T05:38:10.838Z,95499.91
2023-01-18T05:40:39.533Z,95496.41
2023-01-18T05:43:08.582Z,95488.34
2023-01-18T05:45:37.238Z,95491.88
2023-01-18T05:48:09.748Z,95490.22
2023-01-18T05:50:40.371Z,95482.97
2023-01-18T05:53:09.093Z,95486.72
2023-01-18T05:55:37.874Z,95488.34
2023-01-18T05:58:06.526Z,95487.53
2023-01-18T06:00:35.382Z,95482.16
2023-01-18T06:03:04.083Z,95473.31
2023-01-18T06:05:34.181Z,95463.41
2023-01-18T06:08:02.957Z,95448.38
2023-01-18T06:10:31.648Z,95443.81
2023-01-18T06:13:03.365Z,95449.41
2023-01-18T06:15:32.093Z,95452.34
2023-01-18T06:18:00.748Z,95457.94
2023-01-18T06:20:30.712Z,95460.88
2023-01-18T06:23:01.135Z,95464.59
2023-01-18T06:25:29.915Z,95466.47
2023-01-18T06:27:58.512Z,95472.91
2023-01-18T06:30:27.289Z,95486.41
2023-01-18T06:32:55.969Z,95486.16
2023-01-18T06:35:24.804Z,95491.28
2023-01-18T06:37:56.484Z,95488.34
2023-01-18T06:40:26.458Z,95487.06
2023-01-18T06:42:55.199Z,95489.50
2023-01-18T06:45:25.559Z,95488.13
2023-01-18T06:47:54.196Z,95483.34
2023-01-18T06:50:23.016Z,95480.16
2023-01-18T06:52:51.825Z,95478.19
2023-01-18T06:55:21.331Z,95476.31
2023-01-18T06:57:51.432Z,95476.81
2023-01-18T07:00:21.348Z,95470.16
2023-01-18T07:02:49.932Z,95476.91
2023-01-18T07:05:18.966Z,95492.03
2023-01-18T07:07:47.602Z,95483.06
2023-01-18T07:10:16.971Z,95486.56
2023-01-18T07:12:49.017Z,95496.84
2023-01-18T07:15:22.983Z,95510.81
2023-01-18T07:17:52.707Z,95508.38
2023-01-18T07:20:21.625Z,95500.31
2023-01-18T07:22:52.826Z,95508.88
2023-01-18T07:25:22.795Z,95502.09
2023-01-18T07:27:51.453Z,95501.31
2023-01-18T07:30:21.842Z,95510.97
2023-01-18T07:32:51.738Z,95513.06
2023-01-18T07:35:22.261Z,95508.03
2023-01-18T07:37:52.322Z,95523.09
2023-01-18T07:40:21.934Z,95509.34
2023-01-18T07:42:50.624Z,95511.19
2023-01-18T07:45:21.402Z,95488.13
2023-01-18T07:47:52.146Z,95492.91
2023-01-18T07:50:22.037Z,95495.34
2023-01-18T07:52:50.607Z,95493.72
2023-01-18T07:55:21.258Z,95492.91
2023-01-18T07:57:49.891Z,95503.63
2023-01-18T08:00:21.717Z,95504.44
2023-01-18T08:02:52.121Z,95520.53
2023-01-18T08:05:26.389Z,95513.31
2023-01-18T08:07:55.081Z,95509.81
2023-01-18T08:10:26.605Z,95509.00
2023-01-18T08:12:55.260Z,95509.00
2023-01-18T08:15:25.132Z,95526.47
2023-01-18T08:17:55.508Z,95522.97
2023-01-18T08:20:24.330Z,95521.91
2023-01-18T08:22:56.944Z,95517.63
2023-01-18T08:25:29.667Z,95506.91
2023-01-18T08:27:59.338Z,95494.56
2023-01-18T08:30:30.363Z,95497.22
2023-01-18T08:33:00.619Z,95499.06
2023-01-18T08:35:30.697Z,95507.69
2023-01-18T08:38:00.645Z,95519.22
2023-01-18T08:40:29.863Z,95517.63
2023-01-18T08:42:59.171Z,95538.28
2023-01-18T08:45:29.429Z,95536.63
2023-01-18T08:47:58.837Z,95532.09
2023-01-18T08:50:27.791Z,95550.88
2023-01-18T08:52:57.332Z,95542.81
2023-01-18T08:55:25.987Z,95543.06
2023-01-18T08:57:55.476Z,95542.81
2023-01-18T09:00:26.918Z,95554.59
2023-01-18T09:02:57.672Z,95556.47
2023-01-18T09:05:27.238Z,95551.91
2023-01-18T09:07:57.568Z,95564.28
2023-01-18T09:10:26.211Z,95571.50
2023-01-18T09:12:56.403Z,95579.53
2023-01-18T09:15:27.089Z,95573.63
2023-01-18T09:17:57.234Z,95562.63
2023-01-18T09:20:26.066Z,95552.72
2023-01-18T09:22:54.873Z,95550.88
2023-01-18T09:25:23.456Z,95558.91
2023-01-18T09:27:52.606Z,95565.31
2023-01-18T09:30:21.387Z,95569.88
2023-01-18T09:32:50.030Z,95577.69
2023-01-18T09:35:20.291Z,95577.91
2023-01-18T09:37:48.996Z,95579.53
2023-01-18T09:40:19.301Z,95573.38
2023-01-18T09:42:49.358Z,95564.50
2023-01-18T09:45:29.535Z,95574.44
2023-01-18T09:48:03.214Z,95574.16
2023-01-18T09:50:34.310Z,95583.06
2023-01-18T09:53:11.671Z,95580.38
2023-01-18T09:55:49.463Z,95581.41
2023-01-18T09:58:44.732Z,95602.88
2023-01-18T10:01:16.240Z,95606.63
2023-01-18T10:03:51.085Z,95607.19
2023-01-18T10:06:24.957Z,95616.63
2023-01-18T10:08:57.070Z,95624.91
2023-01-18T10:11:35.313Z,95628.66
2023-01-18T10:14:09.123Z,95645.78
2023-01-18T10:16:38.817Z,95653.81
2023-01-18T10:19:21.939Z,95657.31
2023-01-18T10:21:57.931Z,95669.09
2023-01-18T10:24:41.332Z,95670.72
2023-01-18T10:27:33.953Z,95668.28
2023-01-18T10:30:14.389Z,95671.78
2023-01-18T10:32:44.313Z,95674.47
2023-01-18T10:35:18.189Z,95688.94
2023-01-18T10:37:49.095Z,95679.03
2023-01-18T10:40:19.135Z,95687.06
2023-01-18T10:42:48.886Z,95680.06
2023-01-18T10:45:20.513Z,95688.09
2023-01-18T10:47:49.412Z,95690.78
2023-01-18T10:50:20.002Z,95699.69
2023-01-18T10:52:50.201Z,95699.69
2023-01-18T10:55:20.401Z,95697.69
2023-01-18T10:57:52.066Z,95702.56
2023-01-18T11:00:23.152Z,95701.28
2023-01-18T11:02:52.807Z,95705.03
2023-01-18T11:05:27.944Z,95701.50
2023-01-18T11:08:14.214Z,95698.84
2023-01-18T11:10:43.065Z,95714.94
2023-01-18T11:13:28.665Z,95712.25
2023-01-18T11:16:16.751Z,95712.25
2023-01-18T11:19:07.295Z,95716.56
2023-01-18T11:21:46.693Z,95716.56
2023-01-18T11:24:18.511Z,95713.31
2023-01-18T11:26:59.193Z,95719.47
2023-01-18T11:29:30.490Z,95722.16
2023-01-18T11:32:03.784Z,95727.31
2023-01-18T11:34:34.047Z,95725.44
2023-01-18T11:37:02.866Z,95731.84
2023-01-18T11:39:34.522Z,95723.81
2023-01-18T11:42:22.886Z,95731.00
2023-01-18T11:45:00.387Z,95732.41
2023-01-18T11:47:32.632Z,95748.75
2023-01-18T11:50:16.962Z,95744.44
2023-01-18T11:52:52.862Z,95747.34
2023-01-18T11:55:31.571Z,95755.16
2023-01-18T11:58:01.905Z,95755.41
2023-01-18T12:00:38.239Z,95759.13
2023-01-18T12:03:28.939Z,95760.28
2023-01-18T12:06:00.651Z,95780.34
2023-01-18T12:08:49.928Z,95781.97
2023-01-18T12:11:34.890Z,95789.22
2023-01-18T12:14:06.187Z,95799.94
2023-01-18T12:16:51.879Z,95809.63
2023-01-18T12:19:43.127Z,95815.00
2023-01-18T12:22:41.309Z,95820.59
2023-01-18T12:25:22.676Z,95824.56
2023-01-18T12:27:58.972Z,95831.31
2023-01-18T12:30:43.271Z,95847.41
2023-01-18T12:33:42.324Z,95844.72
2023-01-18T12:36:27.498Z,95844.94
2023-01-18T12:38:57.628Z,95858.13
2023-01-18T12:41:51.238Z,95867.81
2023-01-18T12:44:52.438Z,95876.09
2023-01-18T12:47:36.250Z,95884.16
2023-01-18T12:50:14.429Z,95889.25
2023-01-18T12:52:47.948Z,95888.81
2023-01-18T12:55:21.408Z,95900.59
2023-01-18T12:57:52.032Z,95911.09
2023-01-18T13:00:26.142Z,95909.31
2023-01-18T13:02:57.160Z,95920.41
2023-01-18T13:05:35.175Z,95930.09
2023-01-18T13:08:09.236Z,95941.88
2023-01-18T13:10:38.108Z,95941.06
2023-01-18T13:13:07.187Z,95943.50
2023-01-18T13:15:43.204Z,95947.25
2023-01-18T13:18:16.447Z,95948.06
2023-01-18T13:21:04.333Z,95960.66
2023-01-18T13:23:39.076Z,95973.00
2023-01-18T13:26:18.944Z,95964.16
2023-01-18T13:28:47.569Z,95976.75
2023-01-18T13:31:17.569Z,95972.19
2023-01-18T13:33:46.595Z,95982.91
2023-01-18T13:36:17.419Z,95990.97
2023-01-18T13:38:51.860Z,95995.53
2023-01-18T13:41:24.830Z,95994.72
2023-01-18T13:44:05.907Z,96003.56
2023-01-18T13:46:39.380Z,96002.50
2023-01-18T13:49:37.661Z,96009.16
2023-01-18T13:52:31.577Z,96018.00
2023-01-18T13:55:06.550Z,96018.00
2023-01-18T13:57:36.035Z,96026.06
2023-01-18T14:00:07.551Z,96023.38
2023-01-18T14:02:42.557Z,96031.41
2023-01-18T14:05:25.159Z,96042.16
2023-01-18T14:07:57.043Z,96045.44
2023-01-18T14:10:31.870Z,96062.78
2023-01-18T14:13:01.627Z,96069.81
2023-01-18T14:15:46.906Z,96068.97
2023-01-18T14:18:23.635Z,96079.69
2023-01-18T14:21:18.898Z,96088.81
2023-01-18T14:24:18.373Z,96097.66
2023-01-18T14:26:46.986Z,96101.16
2023-01-18T14:29:19.241Z,96102.22
2023-01-18T14:31:50.588Z,96104.91
2023-01-18T14:34:36.986Z,96105.13
2023-01-18T14:37:06.705Z,96110.25
2023-01-18T14:39:35.550Z,96111.06
2023-01-18T14:42:05.103Z,96112.13
2023-01-18T14:44:57.016Z,96117.25
2023-01-18T14:47:26.328Z,96124.28
2023-01-18T14:49:56.725Z,96126.34
2023-01-18T14:52:26.035Z,96127.97
2023-01-18T14:54:55.933Z,96141.41
2023-01-18T14:57:24.875Z,96147.81
2023-01-18T14:59:54.933Z,96154.00
2023-01-18T15:02:27.181Z,96157.50
2023-01-18T15:05:12.468Z,96160.41
2023-01-18T15:07:41.714Z,96174.44
2023-01-18T15:10:11.768Z,96182.22
2023-01-18T15:12:40.733Z,96189.47
2023-01-18T15:15:14.303Z,96197.16
2023-01-18T15:17:43.057Z,96187.00
2023-01-18T15:20:15.904Z,96196.91
2023-01-18T15:22:44.779Z,96197.38
2023-01-18T15:25:21.696Z,96214.28
2023-01-18T15:27:52.525Z,96214.50
2023-01-18T15:30:23.800Z,96216.09
2023-01-18T15:32:55.238Z,96230.31
2023-01-18T15:35:26.568Z,96237.31
2023-01-18T15:37:55.154Z,96229.25
2023-01-18T15:40:27.127Z,96241.84
2023-01-18T15:43:05.943Z,96245.59
2023-01-18T15:45:35.705Z,96244.75
2023-01-18T15:48:08.971Z,96250.97
2023-01-18T15:50:45.336Z,96256.31
2023-01-18T15:53:19.182Z,96264.94
2023-01-18T15:55:50.298Z,96264.94
2023-01-18T15:58:29.878Z,96264.94
2023-01-18T16:01:00.401Z,96263.03
2023-01-18T16:03:31.965Z,96257.88
2023-01-18T16:06:13.802Z,96268.84
2023-01-18T16:09:00.255Z,96265.78
2023-01-18T16:11:32.162Z,96268.31
2023-01-18T16:14:01.764Z,96275.50
2023-01-18T16:16:30.650Z,96271.22
2023-01-18T16:19:06.834Z,96278.66
2023-01-18T16:21:42.343Z,96284.41
2023-01-18T16:24:19.767Z,96294.09
2023-01-18T16:26:48.590Z,96289.31
2023-01-18T16:29:17.163Z,96292.81
2023-01-18T16:31:45.774Z,96309.97
2023-01-18T16:34:24.748Z,96314.91
2023-01-18T16:36:54.990Z,96324.81
2023-01-18T16:39:24.697Z,96330.38
2023-01-18T16:41:55.490Z,96328.50
2023-01-18T16:44:24.542Z,96335.09
2023-01-18T16:46:53.982Z,96340.28
2023-01-18T16:49:22.616Z,96341.72
2023-01-18T16:51:51.484Z,96348.28
2023-01-18T16:54:21.458Z,96344.59
2023-01-18T16:56:50.402Z,96352.06
2023-01-18T16:59:21.889Z,96357.41
2023-01-18T17:01:51.571Z,96376.19
2023-01-18T17:04:20.352Z,96389.59
2023-01-18T17:06:48.908Z,96400.34
2023-01-18T17:09:24.189Z,96420.16
2023-01-18T17:11:53.098Z,96422.03
2023-01-18T17:14:22.175Z,96429.28
2023-01-18T17:16:51.066Z,96422.03
2023-01-18T17:19:21.685Z,96429.66
2023-01-18T17:21:51.085Z,96442.44
2023-01-18T17:24:22.196Z,96444.09
2023-01-18T17:26:50.896Z,96443.06
2023-01-18T17:29:21.477Z,96446.19
2023-01-18T17:31:53.534Z,96447.00
2023-01-18T17:34:28.241Z,96446.19
2023-01-18T17:36:59.094Z,96446.19
2023-01-18T17:39:43.555Z,96449.25
2023-01-18T17:42:22.816Z,96459.16
2023-01-18T17:45:03.860Z,96455.66
2023-01-18T17:47:33.881Z,96454.41
2023-01-18T17:50:08.702Z,96451.72
2023-01-18T17:52:37.495Z,96458.72
2023-01-18T17:55:09.195Z,96457.09
2023-01-18T17:57:37.845Z,96473.38
2023-01-18T18:00:08.589Z,96484.94
2023-01-18T18:02:37.787Z,96500.81
2023-01-18T18:05:07.570Z,96492.78
2023-01-18T18:07:36.262Z,96494.63
2023-01-18T18:10:07.471Z,96502.69
2023-01-18T18:12:36.423Z,96499.41
2023-01-18T18:15:06.266Z,96503.72
2023-01-18T18:17:35.348Z,96507.44
2023-01-18T18:20:04.402Z,96505.81
2023-01-18T18:22:33.908Z,96520.84
2023-01-18T18:25:02.759Z,96508.50
2023-01-18T18:27:44.795Z,96513.00
2023-01-18T18:30:14.738Z,96519.22
2023-01-18T18:32:43.599Z,96514.44
2023-01-18T18:35:24.502Z,96514.44
2023-01-18T18:37:55.648Z,96519.00
2023-01-18T18:40:24.510Z,96519.38
2023-01-18T18:43:02.292Z,96522.66
2023-01-18T18:45:32.798Z,96533.63
2023-01-18T18:48:01.638Z,96532.59
2023-01-18T18:50:30.845Z,96528.69
2023-01-18T18:52:59.941Z,96528.91
2023-01-18T18:55:28.958Z,96524.59
2023-01-18T18:57:58.880Z,96522.72
2023-01-18T19:00:28.691Z,96525.41
2023-01-18T19:03:01.824Z,96533.47
2023-01-18T19:05:31.140Z,96540.69
2023-01-18T19:07:59.868Z,96546.88
2023-01-18T19:10:30.621Z,96554.91
2023-01-18T19:13:02.253Z,96566.47
2023-01-18T19:15:31.089Z,96583.63
2023-01-18T19:17:59.930Z,96592.47
2023-01-18T19:20:28.738Z,96594.34
2023-01-18T19:22:57.869Z,96589.78
2023-01-18T19:25:27.070Z,96597.03
2023-01-18T19:27:55.697Z,96588.75
2023-01-18T19:30:25.824Z,96605.91
2023-01-18T19:32:54.541Z,96605.06
2023-01-18T19:35:23.180Z,96606.31
2023-01-18T19:37:51.932Z,96603.41
2023-01-18T19:40:21.066Z,96611.47
2023-01-18T19:42:54.946Z,96618.25
2023-01-18T19:45:28.856Z,96620.13
2023-01-18T19:47:58.797Z,96620.94
2023-01-18T19:50:28.249Z,96630.03
2023-01-18T19:52:57.064Z,96632.06
2023-01-18T19:55:26.025Z,96615.75
2023-01-18T19:57:56.932Z,96635.34
2023-01-18T20:00:26.936Z,96621.31
2023-01-18T20:02:55.860Z,96628.97
2023-01-18T20:05:24.460Z,96635.34
2023-01-18T20:07:53.326Z,96637.22
2023-01-18T20:10:22.141Z,96632.69
2023-01-18T20:12:50.977Z,96633.50
2023-01-18T20:15:21.312Z,96633.28
2023-01-18T20:17:51.539Z,96640.28
2023-01-18T20:20:31.422Z,96651.25
2023-01-18T20:23:03.538Z,96664.69
2023-01-18T20:25:33.206Z,96659.50
2023-01-18T20:28:02.113Z,96670.47
2023-01-18T20:30:30.881Z,96675.22
2023-01-18T20:33:01.516Z,96680.78
2023-01-18T20:35:30.487Z,96693.63
2023-01-18T20:37:59.311Z,96692.56
2023-01-18T20:40:27.972Z,96685.56
2023-01-18T20:42:56.820Z,96678.09
2023-01-18T20:45:25.500Z,96666.78
2023-01-18T20:47:54.452Z,96664.09
2023-01-18T20:50:24.590Z,96675.84
2023-01-18T20:52:54.081Z,96672.34
2023-01-18T20:55:22.828Z,96680.19
2023-01-18T20:57:52.042Z,96676.91
2023-01-18T21:00:21.479Z,96679.56
2023-01-18T21:02:50.483Z,96674.22
2023-01-18T21:05:19.441Z,96688.44
2023-01-18T21:07:49.385Z,96692.19
2023-01-18T21:10:18.747Z,96693.81
2023-01-18T21:12:49.064Z,96687.63
2023-01-18T21:15:17.962Z,96685.75
2023-01-18T21:17:46.629Z,96674.22
2023-01-18T21:20:15.604Z,96666.97
2023-01-18T21:22:44.220Z,96681.22
2023-01-18T21:25:15.562Z,96679.34
2023-01-18T21:27:44.253Z,96673.16
2023-01-18T21:30:15.594Z,96680.19
2023-01-18T21:32:44.180Z,96686.38
2023-01-18T21:35:13.123Z,96695.25
2023-01-18T21:37:41.934Z,96699.78
2023-01-18T21:40:13.741Z,96708.66
2023-01-18T21:42:59.749Z,96700.00
2023-01-18T21:45:46.195Z,96723.72
2023-01-18T21:48:15.187Z,96727.44
2023-01-18T21:51:01.149Z,96743.53
2023-01-18T21:53:47.229Z,96745.41
2023-01-18T21:56:17.298Z,96748.09
2023-01-18T21:58:55.187Z,96756.97
2023-01-18T22:01:25.717Z,96770.19
2023-01-18T22:04:12.692Z,96796.16
2023-01-18T22:06:41.618Z,96810.63
2023-01-18T22:09:10.204Z,96796.56
2023-01-18T22:11:40.274Z,96800.69
2023-01-18T22:14:09.383Z,96798.84
2023-01-18T22:16:38.102Z,96798.25
2023-01-18T22:19:06.814Z,96796.56
2023-01-18T22:21:35.767Z,96795.75
2023-01-18T22:24:04.531Z,96798.44
2023-01-18T22:26:36.064Z,96804.63
2023-01-18T22:29:06.408Z,96808.13
2023-01-18T22:31:34.982Z,96808.97
2023-01-18T22:34:05.383Z,96810.00
2023-01-18T22:36:34.267Z,96808.34
2023-01-18T22:39:03.057Z,96808.34
2023-01-18T22:41:31.813Z,96815.38
2023-01-18T22:44:00.478Z,96824.44
2023-01-18T22:46:30.602Z,96827.13
2023-01-18T22:48:59.779Z,96833.50
2023-01-18T22:51:28.403Z,96836.00
2023-01-18T22:53:57.400Z,96837.06
2023-01-18T22:56:26.524Z,96845.91
2023-01-18T22:58:55.457Z,96854.78
2023-01-18T23:01:26.054Z,96840.97
2023-01-18T23:03:57.838Z,96842.19
2023-01-18T23:06:28.014Z,96837.44
2023-01-18T23:08:59.019Z,96836.19
2023-01-18T23:11:28.274Z,96842.41
2023-01-18T23:14:15.699Z,96837.88
2023-01-18T23:17:01.854Z,96850.47
2023-01-18T23:19:32.129Z,96853.16
2023-01-18T23:22:06.970Z,96846.94
2023-01-18T23:24:36.468Z,96858.28
2023-01-18T23:27:05.537Z,96860.16
2023-01-18T23:29:34.315Z,96858.28
2023-01-18T23:32:02.932Z,96855.59
2023-01-18T23:34:33.004Z,96860.97
2023-01-18T23:37:01.555Z,96869.03
2023-01-18T23:39:47.469Z,96865.72
2023-01-18T23:42:33.765Z,96870.06
2023-01-18T23:45:19.646Z,96872.75
2023-01-18T23:48:05.772Z,96865.72
2023-01-18T23:50:53.269Z,96870.06
2023-01-18T23:53:39.543Z,96848.59
2023-01-18T23:56:08.631Z,96860.34
2023-01-18T23:58:39.374Z,96846.94
