createdAt,value
2022-07-31T00:00:53.522Z,23.77
2022-07-31T00:03:21.582Z,25.20
2022-07-31T00:05:49.625Z,30.27
2022-07-31T00:08:17.826Z,28.03
2022-07-31T00:10:45.852Z,20.80
2022-07-31T00:13:15.284Z,24.50
2022-07-31T00:15:43.194Z,26.30
2022-07-31T00:18:11.770Z,22.67
2022-07-31T00:20:39.717Z,21.73
2022-07-31T00:23:07.665Z,26.67
2022-07-31T00:25:38.900Z,21.77
2022-07-31T00:28:07.880Z,24.87
2022-07-31T00:30:37.172Z,20.87
2022-07-31T00:33:05.249Z,15.93
2022-07-31T00:35:33.201Z,21.73
2022-07-31T00:38:25.746Z,21.60
2022-07-31T00:40:49.152Z,24.37
2022-07-31T00:43:18.394Z,23.70
2022-07-31T00:45:49.381Z,17.20
2022-07-31T00:48:27.611Z,17.00
2022-07-31T00:50:56.007Z,20.90
2022-07-31T00:53:23.973Z,12.60
2022-07-31T00:55:52.374Z,18.23
2022-07-31T00:58:20.536Z,13.40
2022-07-31T01:00:49.984Z,14.67
2022-07-31T01:03:18.738Z,17.83
2022-07-31T01:05:46.728Z,17.63
2022-07-31T01:08:14.890Z,10.60
2022-07-31T01:10:46.678Z,15.53
2022-07-31T01:13:16.126Z,14.97
2022-07-31T01:15:44.062Z,17.10
2022-07-31T01:18:13.450Z,13.57
2022-07-31T01:20:44.520Z,14.27
2022-07-31T01:23:19.645Z,11.07
2022-07-31T01:25:54.088Z,13.93
2022-07-31T01:28:26.061Z,13.27
2022-07-31T01:33:43.932Z,13.03
2022-07-31T01:36:14.393Z,14.30
2022-07-31T01:38:45.795Z,11.80
2022-07-31T01:41:14.532Z,14.60
2022-07-31T01:43:43.130Z,13.90
2022-07-31T01:46:14.085Z,14.90
2022-07-31T01:48:42.057Z,12.27
2022-07-31T01:51:10.453Z,10.60
2022-07-31T01:53:39.128Z,10.60
2022-07-31T01:56:07.147Z,13.17
2022-07-31T01:58:36.680Z,16.93
2022-07-31T02:01:05.041Z,13.27
2022-07-31T02:03:42.796Z,15.57
2022-07-31T02:06:13.046Z,14.37
2022-07-31T02:08:40.980Z,17.47
2022-07-31T02:11:08.972Z,12.00
2022-07-31T02:13:36.975Z,10.93
2022-07-31T02:16:05.713Z,12.20
2022-07-31T02:18:35.333Z,12.03
2022-07-31T02:21:03.316Z,16.67
2022-07-31T02:23:31.341Z,14.53
2022-07-31T02:25:59.314Z,7.40
2022-07-31T02:28:27.232Z,18.40
2022-07-31T02:30:55.181Z,14.43
2022-07-31T02:33:23.846Z,17.93
2022-07-31T02:35:55.398Z,20.57
2022-07-31T02:38:26.192Z,16.47
2022-07-31T02:40:56.072Z,15.70
2022-07-31T02:43:23.984Z,22.40
2022-07-31T02:45:51.925Z,19.50
2022-07-31T02:48:19.905Z,16.73
2022-07-31T02:50:47.816Z,15.10
2022-07-31T02:53:17.130Z,15.87
2022-07-31T02:55:45.509Z,22.27
2022-07-31T02:58:14.139Z,21.97
2022-07-31T03:00:42.365Z,16.83
2022-07-31T03:03:10.474Z,21.60
2022-07-31T03:05:38.424Z,18.33
2022-07-31T03:08:06.928Z,20.77
2022-07-31T03:10:36.270Z,22.83
2022-07-31T03:13:04.614Z,19.70
2022-07-31T03:15:32.614Z,13.77
2022-07-31T03:18:00.566Z,16.83
2022-07-31T03:20:28.803Z,14.23
2022-07-31T03:22:56.763Z,18.63
2022-07-31T03:25:24.651Z,14.90
2022-07-31T03:27:56.764Z,12.30
2022-07-31T03:30:25.940Z,15.47
2022-07-31T03:32:53.945Z,13.93
2022-07-31T03:35:21.936Z,11.23
2022-07-31T03:37:49.900Z,14.10
2022-07-31T03:40:17.854Z,10.70
2022-07-31T03:42:45.772Z,11.07
2022-07-31T03:45:15.165Z,18.80
2022-07-31T03:47:43.107Z,14.73
2022-07-31T03:50:11.102Z,12.77
2022-07-31T03:52:39.059Z,9.10
2022-07-31T03:55:08.292Z,8.90
2022-07-31T03:57:36.294Z,10.57
2022-07-31T04:00:04.914Z,8.43
2022-07-31T04:02:36.756Z,7.50
2022-07-31T04:05:09.597Z,8.20
2022-07-31T04:07:38.185Z,11.90
2022-07-31T04:10:06.839Z,8.60
2022-07-31T04:12:34.798Z,8.77
2022-07-31T04:15:02.773Z,8.53
2022-07-31T04:17:30.904Z,5.30
2022-07-31T04:20:05.719Z,12.27
2022-07-31T04:22:33.905Z,11.20
2022-07-31T04:25:02.020Z,11.93
2022-07-31T04:27:30.009Z,11.10
2022-07-31T04:29:58.200Z,6.13
2022-07-31T04:32:26.180Z,6.33
2022-07-31T04:34:54.102Z,10.20
2022-07-31T04:37:23.429Z,5.43
2022-07-31T04:39:51.374Z,7.07
2022-07-31T04:42:19.342Z,10.90
2022-07-31T04:44:47.265Z,7.03
2022-07-31T04:47:17.551Z,5.70
2022-07-31T04:49:45.881Z,4.83
2022-07-31T04:52:13.830Z,9.67
2022-07-31T04:54:43.498Z,9.87
2022-07-31T04:57:11.444Z,3.70
2022-07-31T04:59:59.050Z,7.03
2022-07-31T05:02:27.256Z,9.13
2022-07-31T05:04:58.180Z,4.67
2022-07-31T05:07:28.916Z,10.93
2022-07-31T05:09:59.557Z,4.77
2022-07-31T05:12:27.543Z,8.93
2022-07-31T05:14:56.206Z,9.00
2022-07-31T05:17:24.133Z,10.27
2022-07-31T05:19:52.068Z,10.77
2022-07-31T05:22:20.319Z,8.13
2022-07-31T05:24:48.624Z,14.67
2022-07-31T05:27:18.014Z,11.13
2022-07-31T05:29:45.939Z,15.53
2022-07-31T05:32:14.069Z,18.20
2022-07-31T05:34:42.295Z,13.33
2022-07-31T05:37:10.343Z,10.40
2022-07-31T05:39:38.306Z,14.13
2022-07-31T05:42:07.851Z,14.47
2022-07-31T05:44:37.670Z,15.53
2022-07-31T05:47:08.629Z,8.67
2022-07-31T05:49:36.629Z,10.60
2022-07-31T05:52:05.363Z,19.30
2022-07-31T05:54:33.675Z,20.23
2022-07-31T05:57:01.744Z,9.53
2022-07-31T05:59:29.625Z,15.27
2022-07-31T06:02:37.657Z,15.50
2022-07-31T06:05:02.774Z,11.40
2022-07-31T06:07:30.888Z,13.87
2022-07-31T06:09:58.828Z,9.87
2022-07-31T06:12:26.782Z,7.97
2022-07-31T06:14:54.683Z,15.10
2022-07-31T06:17:24.033Z,10.27
2022-07-31T06:20:09.771Z,10.87
2022-07-31T06:22:39.401Z,18.60
2022-07-31T06:25:08.741Z,10.00
2022-07-31T06:27:38.674Z,13.67
2022-07-31T06:30:09.290Z,18.33
2022-07-31T06:32:41.145Z,10.90
2022-07-31T06:35:10.293Z,12.77
2022-07-31T06:37:38.232Z,9.63
2022-07-31T06:40:07.269Z,7.93
2022-07-31T06:42:37.705Z,13.87
2022-07-31T06:45:06.369Z,12.53
2022-07-31T06:47:34.321Z,10.13
2022-07-31T06:50:03.648Z,9.73
2022-07-31T06:52:31.609Z,13.90
2022-07-31T06:55:01.194Z,15.53
2022-07-31T06:57:29.299Z,19.53
2022-07-31T06:59:57.239Z,12.80
2022-07-31T07:02:25.254Z,3.93
2022-07-31T07:05:05.117Z,12.30
2022-07-31T07:08:50.843Z,9.37
2022-07-31T07:11:16.896Z,11.37
2022-07-31T07:13:46.846Z,11.73
2022-07-31T07:16:15.120Z,8.93
2022-07-31T07:18:43.496Z,10.60
2022-07-31T07:21:11.762Z,8.93
2022-07-31T07:23:41.183Z,5.03
2022-07-31T07:26:09.796Z,10.70
2022-07-31T07:28:37.734Z,11.70
2022-07-31T07:31:05.792Z,10.50
2022-07-31T07:33:40.999Z,7.87
2022-07-31T07:36:23.180Z,8.30
2022-07-31T07:38:55.624Z,11.27
2022-07-31T07:41:28.973Z,4.40
2022-07-31T07:43:56.892Z,8.17
2022-07-31T07:46:25.240Z,10.27
2022-07-31T07:48:53.252Z,10.60
2022-07-31T07:51:59.319Z,12.33
2022-07-31T07:54:30.975Z,10.07
2022-07-31T07:56:58.928Z,14.97
2022-07-31T07:59:27.198Z,8.13
2022-07-31T08:03:48.754Z,11.53
2022-07-31T08:05:21.923Z,6.37
2022-07-31T08:07:49.949Z,4.20
2022-07-31T08:10:19.769Z,3.50
2022-07-31T08:13:19.142Z,2.50
2022-07-31T08:15:47.208Z,2.40
2022-07-31T08:18:15.170Z,5.40
2022-07-31T08:20:43.219Z,4.07
2022-07-31T08:23:11.583Z,6.77
2022-07-31T08:25:47.593Z,2.27
2022-07-31T08:28:24.145Z,6.30
2022-07-31T08:30:52.206Z,6.20
2022-07-31T08:33:20.440Z,7.83
2022-07-31T08:35:50.911Z,8.90
2022-07-31T08:38:19.672Z,6.87
2022-07-31T08:40:49.380Z,6.67
2022-07-31T08:44:04.467Z,8.07
2022-07-31T08:46:33.274Z,4.70
2022-07-31T08:49:01.270Z,5.47
2022-07-31T08:51:29.360Z,10.23
2022-07-31T08:53:57.513Z,6.00
2022-07-31T08:56:26.867Z,4.70
2022-07-31T08:58:56.983Z,8.23
2022-07-31T09:01:25.111Z,8.30
2022-07-31T09:03:53.659Z,6.10
2022-07-31T09:06:21.583Z,7.47
2022-07-31T09:08:49.563Z,9.83
2022-07-31T09:11:23.951Z,4.07
2022-07-31T09:14:01.715Z,7.10
2022-07-31T09:16:31.414Z,8.88
2022-07-31T09:19:00.845Z,5.57
2022-07-31T09:21:39.154Z,4.93
2022-07-31T09:24:10.206Z,7.13
2022-07-31T09:26:40.878Z,7.10
2022-07-31T09:29:35.699Z,3.85
2022-07-31T09:32:11.058Z,4.80
2022-07-31T09:34:39.362Z,5.30
2022-07-31T09:37:32.326Z,4.70
2022-07-31T09:40:00.353Z,9.85
2022-07-31T09:42:36.909Z,4.95
2022-07-31T09:48:26.694Z,1.17
2022-07-31T09:50:56.437Z,0.87
2022-07-31T09:53:43.523Z,1.42
2022-07-31T09:56:12.711Z,3.88
2022-07-31T09:58:40.945Z,4.35
2022-07-31T10:01:14.370Z,3.45
2022-07-31T10:03:42.407Z,7.20
2022-07-31T10:06:16.412Z,4.20
2022-07-31T10:08:45.085Z,4.60
2022-07-31T10:11:16.824Z,3.22
2022-07-31T10:13:46.328Z,3.33
2022-07-31T10:16:52.241Z,3.22
2022-07-31T10:19:20.274Z,5.85
2022-07-31T10:21:53.032Z,2.88
2022-07-31T10:24:25.955Z,5.75
2022-07-31T10:27:10.570Z,7.43
2022-07-31T10:29:39.817Z,4.03
2022-07-31T10:32:09.386Z,7.28
2022-07-31T10:34:37.386Z,4.47
2022-07-31T10:37:11.292Z,4.07
2022-07-31T10:40:23.695Z,4.32
2022-07-31T10:42:53.829Z,4.53
2022-07-31T10:45:23.103Z,2.35
2022-07-31T10:47:56.731Z,1.02
2022-07-31T10:50:25.212Z,3.30
2022-07-31T10:53:34.660Z,2.10
2022-07-31T10:56:16.541Z,4.47
2022-07-31T10:58:48.479Z,1.93
2022-07-31T11:01:17.610Z,6.00
2022-07-31T11:04:41.344Z,2.42
2022-07-31T11:07:16.156Z,4.25
2022-07-31T11:09:51.015Z,6.32
2022-07-31T11:12:19.552Z,6.05
2022-07-31T11:18:21.999Z,8.95
2022-07-31T11:21:09.486Z,5.88
2022-07-31T11:24:01.134Z,14.70
2022-07-31T11:26:41.945Z,9.93
2022-07-31T11:29:58.523Z,13.20
2022-07-31T11:32:01.576Z,10.85
2022-07-31T11:35:19.658Z,16.33
2022-07-31T11:37:57.021Z,11.07
2022-07-31T11:40:29.191Z,6.45
2022-07-31T11:45:49.772Z,4.97
2022-07-31T11:48:19.512Z,9.70
2022-07-31T11:50:47.832Z,9.10
2022-07-31T11:53:17.234Z,13.77
2022-07-31T11:56:00.771Z,7.82
2022-07-31T11:59:54.988Z,9.50
2022-07-31T12:01:54.562Z,6.03
2022-07-31T12:04:59.625Z,10.70
2022-07-31T12:07:27.700Z,7.07
2022-07-31T12:10:01.349Z,3.25
2022-07-31T12:12:31.075Z,5.95
2022-07-31T12:14:58.996Z,8.57
2022-07-31T12:17:27.016Z,7.65
2022-07-31T12:19:58.199Z,7.78
2022-07-31T12:22:26.156Z,8.27
2022-07-31T12:25:04.967Z,8.23
2022-07-31T12:27:46.654Z,3.90
2022-07-31T12:30:15.987Z,6.03
2022-07-31T12:32:44.185Z,3.80
2022-07-31T12:35:56.163Z,4.85
2022-07-31T12:41:31.842Z,4.70
2022-07-31T12:44:13.472Z,4.80
2022-07-31T12:46:42.758Z,5.43
2022-07-31T12:49:10.898Z,6.57
2022-07-31T12:51:45.330Z,7.15
2022-07-31T12:54:16.342Z,6.60
2022-07-31T12:57:21.822Z,5.05
2022-07-31T12:59:51.217Z,8.52
2022-07-31T13:02:44.818Z,6.97
2022-07-31T13:05:12.784Z,7.45
2022-07-31T13:07:40.715Z,6.72
2022-07-31T13:10:19.046Z,7.20
2022-07-31T13:12:51.344Z,5.68
2022-07-31T13:15:22.723Z,11.65
2022-07-31T13:17:51.296Z,8.80
2022-07-31T13:20:39.055Z,8.60
2022-07-31T13:23:07.519Z,9.68
2022-07-31T13:25:35.506Z,11.43
2022-07-31T13:28:03.634Z,18.27
2022-07-31T13:30:32.920Z,10.30
2022-07-31T13:33:00.862Z,8.85
2022-07-31T13:35:32.152Z,11.13
2022-07-31T13:38:05.899Z,7.93
2022-07-31T13:44:29.821Z,11.02
2022-07-31T13:46:59.259Z,5.75
2022-07-31T13:52:43.089Z,6.65
2022-07-31T13:55:21.061Z,9.48
2022-07-31T13:57:49.033Z,11.35
2022-07-31T14:00:17.754Z,7.70
2022-07-31T14:02:49.982Z,8.82
2022-07-31T14:09:01.159Z,7.93
2022-07-31T14:14:07.321Z,7.00
2022-07-31T14:16:37.156Z,11.27
2022-07-31T14:19:06.660Z,8.35
2022-07-31T14:21:38.001Z,8.38
2022-07-31T14:24:06.814Z,9.23
2022-07-31T14:26:34.907Z,10.57
2022-07-31T14:29:06.926Z,6.40
2022-07-31T14:31:35.319Z,8.48
2022-07-31T14:34:03.273Z,8.20
2022-07-31T14:36:32.657Z,6.32
2022-07-31T14:39:00.663Z,7.25
2022-07-31T14:41:28.636Z,6.60
2022-07-31T14:43:56.586Z,5.97
2022-07-31T14:46:24.560Z,7.78
2022-07-31T14:48:52.548Z,8.30
2022-07-31T14:51:20.589Z,4.65
2022-07-31T14:53:52.367Z,5.70
2022-07-31T14:56:34.714Z,5.45
2022-07-31T14:59:08.356Z,6.55
2022-07-31T15:01:36.404Z,7.50
2022-07-31T15:04:04.535Z,5.97
2022-07-31T15:06:39.551Z,8.82
2022-07-31T15:09:22.044Z,5.90
2022-07-31T15:11:58.313Z,6.72
2022-07-31T15:14:29.958Z,5.05
2022-07-31T15:16:57.928Z,8.98
2022-07-31T15:19:26.632Z,7.47
2022-07-31T15:22:10.778Z,7.25
2022-07-31T15:24:49.464Z,8.60
2022-07-31T15:27:18.245Z,6.03
2022-07-31T15:30:05.126Z,8.20
2022-07-31T15:32:34.287Z,6.15
2022-07-31T15:35:02.305Z,8.68
2022-07-31T15:37:30.567Z,6.63
2022-07-31T15:40:02.484Z,8.18
2022-07-31T15:42:31.947Z,5.65
2022-07-31T15:44:59.912Z,7.47
2022-07-31T15:47:27.892Z,5.57
2022-07-31T15:49:56.110Z,4.85
2022-07-31T15:52:24.035Z,4.82
2022-07-31T15:54:52.648Z,5.78
2022-07-31T15:57:22.352Z,4.55
2022-07-31T15:59:50.418Z,7.22
2022-07-31T16:02:18.594Z,6.55
2022-07-31T16:04:52.742Z,1.77
2022-07-31T16:08:28.799Z,5.40
2022-07-31T16:10:15.769Z,3.58
2022-07-31T16:12:46.988Z,1.60
2022-07-31T16:15:15.229Z,6.15
2022-07-31T16:17:44.377Z,3.90
2022-07-31T16:20:26.022Z,3.97
2022-07-31T16:22:55.962Z,7.50
2022-07-31T16:25:24.262Z,5.15
2022-07-31T16:27:53.636Z,18.45
2022-07-31T16:30:21.803Z,11.30
2022-07-31T16:32:49.813Z,6.30
2022-07-31T16:35:17.769Z,3.33
2022-07-31T16:37:52.403Z,5.97
2022-07-31T16:40:28.810Z,6.97
2022-07-31T16:43:00.818Z,8.43
2022-07-31T16:45:29.638Z,5.63
2022-07-31T16:47:57.630Z,6.85
2022-07-31T16:50:25.725Z,6.28
2022-07-31T16:52:55.102Z,7.43
2022-07-31T16:55:51.558Z,6.32
2022-07-31T16:58:13.766Z,5.57
2022-07-31T17:00:42.178Z,2.65
2022-07-31T17:03:58.573Z,3.85
2022-07-31T17:05:58.367Z,3.67
2022-07-31T17:08:26.325Z,3.53
2022-07-31T17:10:54.937Z,3.85
2022-07-31T17:13:24.586Z,3.15
2022-07-31T17:15:52.540Z,5.82
2022-07-31T17:18:25.036Z,6.95
2022-07-31T17:20:55.690Z,7.32
2022-07-31T17:23:43.160Z,4.70
2022-07-31T17:26:21.303Z,8.05
2022-07-31T17:28:51.365Z,7.85
2022-07-31T17:31:21.293Z,5.85
2022-07-31T17:33:59.195Z,12.13
2022-07-31T17:36:29.620Z,6.55
2022-07-31T17:38:58.035Z,5.80
2022-07-31T17:41:26.320Z,7.22
2022-07-31T17:43:55.900Z,7.72
2022-07-31T17:46:29.999Z,5.35
2022-07-31T17:49:05.964Z,5.95
2022-07-31T17:51:34.324Z,3.78
2022-07-31T17:54:02.482Z,6.30
2022-07-31T17:56:30.590Z,8.02
2022-07-31T17:59:04.674Z,5.10
2022-07-31T18:01:33.504Z,5.45
2022-07-31T18:04:01.624Z,5.22
2022-07-31T18:06:29.809Z,6.78
2022-07-31T18:08:58.759Z,6.60
2022-07-31T18:11:26.848Z,7.18
2022-07-31T18:13:55.535Z,7.78
2022-07-31T18:16:30.390Z,6.32
2022-07-31T18:18:58.384Z,2.95
2022-07-31T18:21:26.377Z,5.40
2022-07-31T18:23:54.815Z,6.78
2022-07-31T18:26:23.593Z,4.60
2022-07-31T18:28:51.561Z,3.80
2022-07-31T18:31:31.582Z,4.05
2022-07-31T18:34:02.520Z,7.63
2022-07-31T18:36:30.529Z,3.22
2022-07-31T18:38:58.862Z,3.03
2022-07-31T18:41:26.870Z,3.05
2022-07-31T18:43:54.889Z,2.58
2022-07-31T18:46:23.790Z,6.18
2022-07-31T18:48:55.418Z,4.10
2022-07-31T18:51:25.649Z,2.78
2022-07-31T18:53:54.362Z,2.03
2022-07-31T18:56:23.276Z,3.08
2022-07-31T18:58:51.257Z,4.45
2022-07-31T19:01:19.321Z,2.67
2022-07-31T19:03:47.503Z,11.50
2022-07-31T19:06:15.470Z,9.30
2022-07-31T19:08:44.921Z,6.22
2022-07-31T19:11:12.952Z,6.63
2022-07-31T19:13:41.793Z,9.32
2022-07-31T19:16:09.849Z,10.35
2022-07-31T19:18:40.235Z,8.18
2022-07-31T19:21:16.723Z,5.13
2022-07-31T19:23:53.042Z,7.95
2022-07-31T19:26:21.053Z,9.40
2022-07-31T19:28:49.009Z,9.35
2022-07-31T19:31:17.101Z,8.48
2022-07-31T19:33:45.119Z,7.88
2022-07-31T19:36:15.377Z,9.45
2022-07-31T19:38:44.389Z,10.32
2022-07-31T19:41:14.874Z,9.80
2022-07-31T19:43:44.658Z,6.45
2022-07-31T19:46:13.036Z,16.38
2022-07-31T19:48:41.831Z,10.73
2022-07-31T19:51:09.882Z,7.30
2022-07-31T19:53:37.885Z,6.07
2022-07-31T19:56:06.501Z,7.13
2022-07-31T19:58:36.093Z,5.07
2022-07-31T20:01:04.366Z,2.88
2022-07-31T20:03:32.516Z,7.38
2022-07-31T20:06:00.697Z,5.90
2022-07-31T20:08:33.018Z,5.03
2022-07-31T20:11:03.430Z,4.68
2022-07-31T20:13:32.251Z,4.50
2022-07-31T20:16:01.713Z,6.47
2022-07-31T20:18:30.658Z,4.65
2022-07-31T20:20:59.360Z,9.00
2022-07-31T20:23:27.335Z,6.10
2022-07-31T20:25:55.689Z,7.00
2022-07-31T20:28:23.687Z,4.93
2022-07-31T20:30:51.634Z,6.80
2022-07-31T20:33:21.180Z,8.87
2022-07-31T20:35:50.286Z,7.30
2022-07-31T20:38:18.830Z,5.80
2022-07-31T20:40:53.823Z,7.27
2022-07-31T20:43:23.435Z,7.23
2022-07-31T20:45:51.479Z,4.03
2022-07-31T20:48:22.499Z,4.80
2022-07-31T20:50:50.552Z,3.77
2022-07-31T20:53:19.387Z,8.27
2022-07-31T20:55:50.721Z,5.13
2022-07-31T20:58:18.813Z,6.10
2022-07-31T21:00:47.703Z,7.87
2022-07-31T21:03:16.192Z,6.00
2022-07-31T21:05:45.571Z,7.70
2022-07-31T21:08:13.767Z,9.67
2022-07-31T21:10:41.862Z,4.67
2022-07-31T21:13:09.939Z,11.07
2022-07-31T21:15:43.661Z,5.87
2022-07-31T21:18:13.251Z,5.80
2022-07-31T21:20:51.007Z,6.63
2022-07-31T21:23:22.440Z,4.60
2022-07-31T21:25:50.733Z,6.80
2022-07-31T21:28:19.272Z,4.87
2022-07-31T21:30:47.547Z,3.83
2022-07-31T21:33:15.651Z,5.57
2022-07-31T21:35:44.222Z,6.23
2022-07-31T21:38:14.670Z,4.53
2022-07-31T21:40:44.288Z,7.10
2022-07-31T21:43:16.980Z,4.80
2022-07-31T21:45:55.276Z,3.93
2022-07-31T21:48:26.395Z,2.40
2022-07-31T21:50:54.434Z,3.53
2022-07-31T21:53:22.566Z,3.80
2022-07-31T21:55:51.953Z,4.40
2022-07-31T21:58:19.904Z,6.60
2022-07-31T22:00:47.974Z,4.40
2022-07-31T22:03:16.537Z,4.70
2022-07-31T22:06:01.885Z,5.23
2022-07-31T22:08:29.814Z,6.27
2022-07-31T22:10:59.270Z,5.07
2022-07-31T22:13:27.207Z,5.90
2022-07-31T22:16:00.674Z,2.13
2022-07-31T22:18:29.602Z,3.60
2022-07-31T22:20:57.849Z,3.00
2022-07-31T22:23:26.254Z,5.00
2022-07-31T22:25:54.502Z,5.67
2022-07-31T22:28:24.565Z,3.13
2022-07-31T22:30:52.664Z,7.00
2022-07-31T22:33:20.770Z,5.07
2022-07-31T22:35:58.471Z,3.00
2022-07-31T22:38:28.186Z,3.70
2022-07-31T22:40:56.304Z,3.93
2022-07-31T22:44:12.586Z,7.67
2022-07-31T22:46:13.782Z,4.73
2022-07-31T22:48:41.876Z,5.57
2022-07-31T22:51:10.734Z,5.10
2022-07-31T22:53:42.512Z,4.23
2022-07-31T22:56:10.464Z,5.87
2022-07-31T22:58:39.773Z,7.03
2022-07-31T23:01:07.729Z,7.17
2022-07-31T23:03:35.809Z,2.43
2022-07-31T23:06:31.475Z,6.03
2022-07-31T23:08:56.513Z,3.73
2022-07-31T23:11:24.730Z,4.17
2022-07-31T23:13:54.179Z,3.97
2022-07-31T23:16:22.277Z,3.60
2022-07-31T23:18:50.283Z,3.80
2022-07-31T23:21:18.681Z,2.40
2022-07-31T23:23:49.154Z,6.47
2022-07-31T23:26:18.830Z,5.60
2022-07-31T23:28:46.960Z,3.43
2022-07-31T23:31:16.279Z,2.10
2022-07-31T23:33:44.261Z,5.40
2022-07-31T23:36:12.250Z,7.03
2022-07-31T23:38:40.198Z,2.90
2022-07-31T23:41:08.110Z,4.73
2022-07-31T23:43:35.070Z,9.07
2022-07-31T23:46:03.071Z,3.03
2022-07-31T23:48:32.815Z,4.00
2022-07-31T23:51:00.798Z,5.03
2022-07-31T23:53:28.765Z,2.27
2022-07-31T23:55:56.722Z,2.47
2022-07-31T23:58:24.688Z,7.07
