createdAt,value
2023-01-26T00:00:06.019Z,42.13
2023-01-26T00:02:34.103Z,42.67
2023-01-26T00:05:00.690Z,42.65
2023-01-26T00:07:28.755Z,42.80
2023-01-26T00:09:55.411Z,42.55
2023-01-26T00:12:22.034Z,42.45
2023-01-26T00:14:48.726Z,40.85
2023-01-26T00:17:16.974Z,40.45
2023-01-26T00:19:44.954Z,42.20
2023-01-26T00:22:11.836Z,43.05
2023-01-26T00:24:38.499Z,42.05
2023-01-26T00:27:05.117Z,41.15
2023-01-26T00:29:31.724Z,40.13
2023-01-26T00:31:58.425Z,42.85
2023-01-26T00:34:24.977Z,40.70
2023-01-26T00:36:52.985Z,41.05
2023-01-26T00:39:19.818Z,41.25
2023-01-26T00:41:46.733Z,42.90
2023-01-26T00:44:15.352Z,39.55
2023-01-26T00:46:42.023Z,40.08
2023-01-26T00:49:09.069Z,41.25
2023-01-26T00:51:35.736Z,42.20
2023-01-26T00:54:05.599Z,42.90
2023-01-26T00:56:32.215Z,40.05
2023-01-26T00:58:59.153Z,41.67
2023-01-26T01:01:25.955Z,38.05
2023-01-26T01:03:52.574Z,38.25
2023-01-26T01:06:19.269Z,40.35
2023-01-26T01:08:46.054Z,37.10
2023-01-26T01:11:14.434Z,39.15
2023-01-26T01:13:41.086Z,38.38
2023-01-26T01:16:08.853Z,40.28
2023-01-26T01:18:35.780Z,38.33
2023-01-26T01:21:06.291Z,40.53
2023-01-26T01:23:32.990Z,40.15
2023-01-26T01:26:01.034Z,38.97
2023-01-26T01:28:29.527Z,38.40
2023-01-26T01:30:56.258Z,37.55
2023-01-26T01:33:23.492Z,38.58
2023-01-26T01:35:57.324Z,38.05
2023-01-26T01:38:24.610Z,39.58
2023-01-26T01:40:51.605Z,38.88
2023-01-26T01:43:18.551Z,39.05
2023-01-26T01:45:47.948Z,36.65
2023-01-26T01:48:20.537Z,38.20
2023-01-26T01:50:50.118Z,38.33
2023-01-26T01:53:21.978Z,37.30
2023-01-26T01:58:16.105Z,34.72
2023-01-26T02:00:42.958Z,36.08
2023-01-26T02:03:11.322Z,36.90
2023-01-26T02:05:47.503Z,35.50
2023-01-26T02:08:17.079Z,35.72
2023-01-26T02:10:47.271Z,36.20
2023-01-26T02:13:15.682Z,35.70
2023-01-26T02:15:43.082Z,37.33
2023-01-26T02:18:11.576Z,35.53
2023-01-26T02:20:45.185Z,35.90
2023-01-26T02:23:27.209Z,36.55
2023-01-26T02:26:03.729Z,35.17
2023-01-26T02:28:30.448Z,35.95
2023-01-26T02:30:57.570Z,37.10
2023-01-26T02:33:26.477Z,34.58
2023-01-26T02:35:56.701Z,35.17
2023-01-26T02:38:26.645Z,34.25
2023-01-26T02:40:55.504Z,34.88
2023-01-26T02:43:26.707Z,32.55
2023-01-26T02:45:54.115Z,34.42
2023-01-26T02:48:21.593Z,33.45
2023-01-26T02:50:48.295Z,33.78
2023-01-26T02:53:14.917Z,33.80
2023-01-26T02:55:41.795Z,33.95
2023-01-26T02:58:08.352Z,33.88
2023-01-26T03:00:37.106Z,35.38
2023-01-26T03:03:11.860Z,34.33
2023-01-26T03:05:38.539Z,33.50
2023-01-26T03:08:05.895Z,34.03
2023-01-26T03:10:36.261Z,35.33
2023-01-26T03:13:03.255Z,34.80
2023-01-26T03:15:29.998Z,32.58
2023-01-26T03:18:06.079Z,33.90
2023-01-26T03:20:32.776Z,35.00
2023-01-26T03:22:59.414Z,35.38
2023-01-26T03:25:26.911Z,35.38
2023-01-26T03:27:53.694Z,34.67
2023-01-26T03:30:22.440Z,34.42
2023-01-26T03:32:50.054Z,34.28
2023-01-26T03:35:18.267Z,33.80
2023-01-26T03:37:44.939Z,33.05
2023-01-26T03:40:19.978Z,34.03
2023-01-26T03:42:46.620Z,35.97
2023-01-26T03:45:13.447Z,32.75
2023-01-26T03:47:42.372Z,34.70
2023-01-26T03:50:10.678Z,33.20
2023-01-26T03:52:39.391Z,33.78
2023-01-26T03:55:06.910Z,32.03
2023-01-26T03:57:33.656Z,31.80
2023-01-26T04:00:00.259Z,33.65
2023-01-26T04:02:27.694Z,33.17
2023-01-26T04:04:54.638Z,32.20
2023-01-26T04:07:25.821Z,31.33
2023-01-26T04:09:53.953Z,32.90
2023-01-26T04:12:20.604Z,32.85
2023-01-26T04:14:58.524Z,33.13
2023-01-26T04:17:26.743Z,33.50
2023-01-26T04:19:53.628Z,33.08
2023-01-26T04:22:20.946Z,32.88
2023-01-26T04:24:48.170Z,30.88
2023-01-26T04:27:16.195Z,32.90
2023-01-26T04:29:43.999Z,31.77
2023-01-26T04:32:10.678Z,31.67
2023-01-26T04:34:37.626Z,31.58
2023-01-26T04:37:11.545Z,31.75
2023-01-26T04:39:45.536Z,32.38
2023-01-26T04:42:12.356Z,33.60
2023-01-26T04:44:40.629Z,33.00
2023-01-26T04:47:07.297Z,35.30
2023-01-26T04:49:34.172Z,33.38
2023-01-26T04:52:00.903Z,32.28
2023-01-26T04:54:28.567Z,32.03
2023-01-26T04:56:55.254Z,30.35
2023-01-26T04:59:22.165Z,33.35
2023-01-26T05:01:50.216Z,32.58
2023-01-26T05:04:17.068Z,32.50
2023-01-26T05:06:45.885Z,31.98
2023-01-26T05:09:12.635Z,31.00
2023-01-26T05:11:41.501Z,30.85
2023-01-26T05:14:20.613Z,31.58
2023-01-26T05:17:20.848Z,29.65
2023-01-26T05:20:13.914Z,29.45
2023-01-26T05:22:57.014Z,31.17
2023-01-26T05:25:32.598Z,29.65
2023-01-26T05:28:04.197Z,32.45
2023-01-26T05:30:31.085Z,28.10
2023-01-26T05:33:04.594Z,29.25
2023-01-26T05:35:31.920Z,29.25
2023-01-26T05:37:59.046Z,28.75
2023-01-26T05:40:26.797Z,29.42
2023-01-26T05:42:53.956Z,28.92
2023-01-26T05:45:40.419Z,27.65
2023-01-26T05:48:08.479Z,27.83
2023-01-26T05:50:35.234Z,28.75
2023-01-26T05:53:16.669Z,29.40
2023-01-26T05:55:43.841Z,27.50
2023-01-26T05:58:12.335Z,28.48
2023-01-26T06:00:39.770Z,28.98
2023-01-26T06:03:12.968Z,28.27
2023-01-26T06:05:40.797Z,27.23
2023-01-26T06:08:14.809Z,29.33
2023-01-26T06:10:58.333Z,27.27
2023-01-26T06:13:38.322Z,28.08
2023-01-26T06:16:17.151Z,26.40
2023-01-26T06:18:48.886Z,26.83
2023-01-26T06:21:15.751Z,26.83
2023-01-26T06:23:43.519Z,26.85
2023-01-26T06:26:11.141Z,26.20
2023-01-26T06:28:38.351Z,28.10
2023-01-26T06:31:07.549Z,27.05
2023-01-26T06:33:35.594Z,27.15
2023-01-26T06:36:04.934Z,27.08
2023-01-26T06:38:32.012Z,28.05
2023-01-26T06:41:00.335Z,25.20
2023-01-26T06:43:27.039Z,27.15
2023-01-26T06:45:55.808Z,24.75
2023-01-26T06:48:22.509Z,25.15
2023-01-26T06:50:51.308Z,25.50
2023-01-26T06:53:29.932Z,26.02
2023-01-26T06:56:16.925Z,23.98
2023-01-26T06:58:55.648Z,23.50
2023-01-26T07:01:50.769Z,24.35
2023-01-26T07:04:17.586Z,25.15
2023-01-26T07:06:44.438Z,22.88
2023-01-26T07:09:12.934Z,24.67
2023-01-26T07:11:39.835Z,23.95
2023-01-26T07:14:06.711Z,22.73
2023-01-26T07:16:33.921Z,24.17
2023-01-26T07:19:00.817Z,23.77
2023-01-26T07:21:27.874Z,22.23
2023-01-26T07:23:56.054Z,22.25
2023-01-26T07:26:25.668Z,22.38
2023-01-26T07:28:52.231Z,23.05
2023-01-26T07:31:19.524Z,22.38
2023-01-26T07:33:46.537Z,23.55
2023-01-26T07:36:13.400Z,21.88
2023-01-26T07:38:40.145Z,22.67
2023-01-26T07:41:09.100Z,22.83
2023-01-26T07:43:38.054Z,22.55
2023-01-26T07:46:08.829Z,21.98
2023-01-26T07:48:35.848Z,22.17
2023-01-26T07:51:04.089Z,23.10
2023-01-26T07:53:31.907Z,24.75
2023-01-26T07:56:09.242Z,21.95
2023-01-26T07:58:37.342Z,23.02
2023-01-26T08:01:08.854Z,25.48
2023-01-26T08:03:35.828Z,23.77
2023-01-26T08:06:02.481Z,23.13
2023-01-26T08:08:29.427Z,23.50
2023-01-26T08:10:57.466Z,23.98
2023-01-26T08:13:34.605Z,22.85
2023-01-26T08:16:06.212Z,23.88
2023-01-26T08:18:33.241Z,26.15
2023-01-26T08:20:59.820Z,23.60
2023-01-26T08:23:26.770Z,24.00
2023-01-26T08:25:53.509Z,23.27
2023-01-26T08:28:21.317Z,20.98
2023-01-26T08:30:48.057Z,21.77
2023-01-26T08:33:16.081Z,21.17
2023-01-26T08:35:42.696Z,20.08
2023-01-26T08:38:09.560Z,20.50
2023-01-26T08:40:36.179Z,20.77
2023-01-26T08:43:03.519Z,20.33
2023-01-26T08:45:33.548Z,19.23
2023-01-26T08:48:00.183Z,18.95
2023-01-26T08:50:28.220Z,19.40
2023-01-26T08:52:57.620Z,19.20
2023-01-26T08:55:24.471Z,19.35
2023-01-26T08:57:54.379Z,19.52
2023-01-26T09:00:22.913Z,18.63
2023-01-26T09:02:49.690Z,18.20
2023-01-26T09:05:16.657Z,18.77
2023-01-26T09:07:44.656Z,18.40
2023-01-26T09:10:11.986Z,18.10
2023-01-26T09:12:40.958Z,18.23
2023-01-26T09:15:09.136Z,18.73
2023-01-26T09:17:36.071Z,19.20
2023-01-26T09:20:03.470Z,18.15
2023-01-26T09:22:30.582Z,18.50
2023-01-26T09:24:58.526Z,18.73
2023-01-26T09:27:25.249Z,17.88
2023-01-26T09:29:52.058Z,16.33
2023-01-26T09:32:18.759Z,17.38
2023-01-26T09:34:46.099Z,17.67
2023-01-26T09:37:13.276Z,16.67
2023-01-26T09:39:39.925Z,17.08
2023-01-26T09:42:37.927Z,16.65
2023-01-26T09:45:26.713Z,14.23
2023-01-26T09:48:09.369Z,16.23
2023-01-26T09:50:41.703Z,16.77
2023-01-26T09:53:15.306Z,16.50
2023-01-26T09:55:43.493Z,16.23
2023-01-26T09:58:17.642Z,15.60
2023-01-26T10:00:47.527Z,14.85
2023-01-26T10:03:23.472Z,16.02
2023-01-26T10:05:56.568Z,16.20
2023-01-26T10:08:43.886Z,15.77
2023-01-26T10:11:18.303Z,15.05
2023-01-26T10:13:51.287Z,14.80
2023-01-26T10:16:18.121Z,14.95
2023-01-26T10:18:51.818Z,15.63
2023-01-26T10:21:21.010Z,14.55
2023-01-26T10:23:48.900Z,15.23
2023-01-26T10:26:18.183Z,15.23
2023-01-26T10:28:45.814Z,15.60
2023-01-26T10:31:16.611Z,15.93
2023-01-26T10:33:49.799Z,15.38
2023-01-26T10:36:16.551Z,14.60
2023-01-26T10:38:44.329Z,16.15
2023-01-26T10:41:24.704Z,15.60
2023-01-26T10:43:53.806Z,16.33
2023-01-26T10:46:27.855Z,15.70
2023-01-26T10:48:55.985Z,16.23
2023-01-26T10:51:28.917Z,16.70
2023-01-26T10:54:21.645Z,16.15
2023-01-26T10:56:51.702Z,15.85
2023-01-26T10:59:27.088Z,16.20
2023-01-26T11:01:57.734Z,15.60
2023-01-26T11:04:25.700Z,16.23
2023-01-26T11:06:52.643Z,16.67
2023-01-26T11:09:24.602Z,15.82
2023-01-26T11:12:04.778Z,17.95
2023-01-26T11:14:32.400Z,16.60
2023-01-26T11:17:14.556Z,16.55
2023-01-26T11:19:56.389Z,16.80
2023-01-26T11:22:30.592Z,16.83
2023-01-26T11:25:04.573Z,16.90
2023-01-26T11:27:40.225Z,17.85
2023-01-26T11:30:24.519Z,17.25
2023-01-26T11:32:59.023Z,17.08
2023-01-26T11:35:32.068Z,16.33
2023-01-26T11:38:12.801Z,18.17
2023-01-26T11:40:47.101Z,17.67
2023-01-26T11:43:45.707Z,18.50
2023-01-26T11:46:33.812Z,17.90
2023-01-26T11:49:15.388Z,16.73
2023-01-26T11:51:55.914Z,18.50
2023-01-26T11:54:38.337Z,18.95
2023-01-26T11:57:18.226Z,19.35
2023-01-26T11:59:48.858Z,19.30
2023-01-26T12:02:28.158Z,19.50
2023-01-26T12:04:58.447Z,18.60
2023-01-26T12:07:30.218Z,20.75
2023-01-26T12:10:00.330Z,20.42
2023-01-26T12:12:34.123Z,19.25
2023-01-26T12:15:05.839Z,19.05
2023-01-26T12:17:42.083Z,18.77
2023-01-26T12:20:24.046Z,21.10
2023-01-26T12:22:58.192Z,19.05
2023-01-26T12:25:31.396Z,18.60
2023-01-26T12:28:05.535Z,24.30
2023-01-26T12:30:39.925Z,24.80
2023-01-26T12:33:08.984Z,24.40
2023-01-26T12:35:53.566Z,22.23
2023-01-26T12:38:28.661Z,20.95
2023-01-26T12:41:05.752Z,19.70
2023-01-26T12:43:50.447Z,22.02
2023-01-26T12:46:17.496Z,23.80
2023-01-26T12:48:48.550Z,22.90
2023-01-26T12:51:22.422Z,22.35
2023-01-26T12:53:56.276Z,22.05
2023-01-26T12:56:27.890Z,21.15
2023-01-26T12:58:57.079Z,21.70
2023-01-26T13:01:27.146Z,20.30
2023-01-26T13:03:56.985Z,20.52
2023-01-26T13:06:26.850Z,20.02
2023-01-26T13:09:01.551Z,20.10
2023-01-26T13:11:49.039Z,20.55
2023-01-26T13:14:27.840Z,18.15
2023-01-26T13:16:55.052Z,19.98
2023-01-26T13:19:52.041Z,19.95
2023-01-26T13:22:40.333Z,18.73
2023-01-26T13:25:16.175Z,21.17
2023-01-26T13:27:46.286Z,20.40
2023-01-26T13:30:33.081Z,19.02
2023-01-26T13:33:12.887Z,17.85
2023-01-26T13:35:40.348Z,18.23
2023-01-26T13:38:14.778Z,20.00
2023-01-26T13:40:44.431Z,19.67
2023-01-26T13:43:26.206Z,19.02
2023-01-26T13:48:36.390Z,16.85
2023-01-26T13:51:04.989Z,17.80
2023-01-26T13:53:38.178Z,19.25
2023-01-26T13:56:07.127Z,18.23
2023-01-26T13:58:34.393Z,19.33
2023-01-26T14:01:03.218Z,19.40
2023-01-26T14:03:30.584Z,18.35
2023-01-26T14:06:00.533Z,17.85
2023-01-26T14:08:27.706Z,17.48
2023-01-26T14:10:59.182Z,17.73
2023-01-26T14:13:32.651Z,16.92
2023-01-26T14:16:01.401Z,17.20
2023-01-26T14:18:28.274Z,16.10
2023-01-26T14:20:59.739Z,17.02
2023-01-26T14:23:29.032Z,15.70
2023-01-26T14:26:02.195Z,15.20
2023-01-26T14:28:33.319Z,15.35
2023-01-26T14:31:03.828Z,15.50
2023-01-26T14:33:31.049Z,16.02
2023-01-26T14:36:01.736Z,16.50
2023-01-26T14:38:30.043Z,15.23
2023-01-26T14:41:00.785Z,14.68
2023-01-26T14:43:27.712Z,15.30
2023-01-26T14:45:59.865Z,17.40
2023-01-26T14:48:31.646Z,15.10
2023-01-26T14:50:59.459Z,17.02
2023-01-26T14:53:27.578Z,16.42
2023-01-26T14:55:54.347Z,16.08
2023-01-26T14:58:27.462Z,18.10
2023-01-26T15:00:56.474Z,16.98
2023-01-26T15:03:26.287Z,16.67
2023-01-26T15:06:16.771Z,17.52
2023-01-26T15:08:54.743Z,17.08
2023-01-26T15:11:27.253Z,17.73
2023-01-26T15:13:55.837Z,18.05
2023-01-26T15:16:24.068Z,19.70
2023-01-26T15:18:58.804Z,18.48
2023-01-26T15:21:31.827Z,19.67
2023-01-26T15:23:58.668Z,19.00
2023-01-26T15:26:28.267Z,19.48
2023-01-26T15:28:58.526Z,20.35
2023-01-26T15:31:30.254Z,19.40
2023-01-26T15:33:57.182Z,19.63
2023-01-26T15:36:26.711Z,19.88
2023-01-26T15:38:58.778Z,19.38
2023-01-26T15:41:25.846Z,20.65
2023-01-26T15:43:52.469Z,21.30
2023-01-26T15:46:20.676Z,21.35
2023-01-26T15:48:47.957Z,19.75
2023-01-26T15:51:15.430Z,19.13
2023-01-26T15:53:42.360Z,18.75
2023-01-26T15:56:12.892Z,19.92
2023-01-26T15:58:39.910Z,18.45
2023-01-26T16:01:06.801Z,19.67
2023-01-26T16:03:34.926Z,20.02
2023-01-26T16:06:02.183Z,19.20
2023-01-26T16:08:28.821Z,19.55
2023-01-26T16:10:55.451Z,19.17
2023-01-26T16:13:22.323Z,19.05
2023-01-26T16:15:50.626Z,18.63
2023-01-26T16:18:18.616Z,17.67
2023-01-26T16:20:49.049Z,18.42
2023-01-26T16:23:18.950Z,18.08
2023-01-26T16:25:46.468Z,18.35
2023-01-26T16:28:13.670Z,18.55
2023-01-26T16:30:41.859Z,19.48
2023-01-26T16:33:11.301Z,19.10
2023-01-26T16:35:38.220Z,18.98
2023-01-26T16:38:06.185Z,18.60
2023-01-26T16:40:33.527Z,18.13
2023-01-26T16:43:01.716Z,22.13
2023-01-26T16:45:28.409Z,20.67
2023-01-26T16:47:57.157Z,22.08
2023-01-26T16:50:24.869Z,23.02
2023-01-26T16:52:52.496Z,21.60
2023-01-26T16:55:20.723Z,22.20
2023-01-26T16:57:47.679Z,22.13
2023-01-26T17:00:16.655Z,22.05
2023-01-26T17:02:46.484Z,20.25
2023-01-26T17:05:14.251Z,23.33
2023-01-26T17:07:40.881Z,22.48
2023-01-26T17:10:08.333Z,22.17
2023-01-26T17:12:36.479Z,24.38
2023-01-26T17:15:03.422Z,22.73
2023-01-26T17:17:30.044Z,23.20
2023-01-26T17:20:01.488Z,22.40
2023-01-26T17:22:35.896Z,22.20
2023-01-26T17:25:05.366Z,20.63
2023-01-26T17:27:32.267Z,21.73
2023-01-26T17:30:00.405Z,22.90
2023-01-26T17:32:27.024Z,21.25
2023-01-26T17:34:54.622Z,22.27
2023-01-26T17:37:22.591Z,28.40
2023-01-26T17:39:49.479Z,23.48
2023-01-26T17:42:16.128Z,26.63
2023-01-26T17:44:43.370Z,25.38
2023-01-26T17:47:11.982Z,25.65
2023-01-26T17:49:38.724Z,23.77
2023-01-26T17:52:06.527Z,26.88
2023-01-26T17:54:34.675Z,21.70
2023-01-26T17:57:04.271Z,16.38
2023-01-26T17:59:33.217Z,13.93
2023-01-26T18:01:59.986Z,13.05
2023-01-26T18:04:29.265Z,10.75
2023-01-26T18:06:57.818Z,10.05
2023-01-26T18:09:24.459Z,8.52
2023-01-26T18:11:53.407Z,6.60
2023-01-26T18:14:20.283Z,5.80
2023-01-26T18:16:47.987Z,5.32
2023-01-26T18:19:14.721Z,4.80
2023-01-26T18:21:42.871Z,3.83
2023-01-26T18:24:10.083Z,4.40
2023-01-26T18:26:38.006Z,3.70
2023-01-26T18:29:05.975Z,4.32
2023-01-26T18:31:34.983Z,4.18
2023-01-26T18:34:02.602Z,3.50
2023-01-26T18:36:29.964Z,3.88
2023-01-26T18:39:00.301Z,3.35
2023-01-26T18:41:28.709Z,3.38
2023-01-26T18:43:56.759Z,3.40
2023-01-26T18:46:24.191Z,3.55
2023-01-26T18:48:52.849Z,3.25
2023-01-26T18:51:19.720Z,3.33
2023-01-26T18:53:46.398Z,4.25
2023-01-26T18:56:16.245Z,3.53
2023-01-26T18:58:43.174Z,4.40
2023-01-26T19:01:12.300Z,4.43
2023-01-26T19:03:40.068Z,4.68
2023-01-26T19:06:07.399Z,4.28
2023-01-26T19:08:34.143Z,4.95
2023-01-26T19:11:04.420Z,3.90
2023-01-26T19:13:32.431Z,3.60
2023-01-26T19:15:59.560Z,4.05
2023-01-26T19:18:30.236Z,4.20
2023-01-26T19:20:58.100Z,4.20
2023-01-26T19:23:25.146Z,4.00
2023-01-26T19:25:53.602Z,4.25
2023-01-26T19:28:20.759Z,4.45
2023-01-26T19:30:49.572Z,5.35
2023-01-26T19:33:16.527Z,5.13
2023-01-26T19:35:43.331Z,5.53
2023-01-26T19:38:13.112Z,4.90
2023-01-26T19:40:39.921Z,4.35
2023-01-26T19:43:06.573Z,4.18
2023-01-26T19:45:33.630Z,4.32
2023-01-26T19:48:02.354Z,3.88
2023-01-26T19:50:29.299Z,3.95
2023-01-26T19:52:56.101Z,3.42
2023-01-26T19:55:22.896Z,4.05
2023-01-26T19:57:49.687Z,3.70
2023-01-26T20:00:17.255Z,3.88
2023-01-26T20:02:44.323Z,4.10
2023-01-26T20:05:12.674Z,4.60
2023-01-26T20:07:39.468Z,4.00
2023-01-26T20:10:07.041Z,4.45
2023-01-26T20:12:33.783Z,4.43
2023-01-26T20:15:00.946Z,3.63
2023-01-26T20:17:28.029Z,2.88
2023-01-26T20:19:54.690Z,3.10
2023-01-26T20:22:23.444Z,3.08
2023-01-26T20:24:50.319Z,3.30
2023-01-26T20:27:17.600Z,3.47
2023-01-26T20:29:44.398Z,3.20
2023-01-26T20:32:11.534Z,2.67
2023-01-26T20:34:40.985Z,2.80
2023-01-26T20:37:08.720Z,3.45
2023-01-26T20:39:36.751Z,2.70
2023-01-26T20:42:03.703Z,3.28
2023-01-26T20:44:34.128Z,2.78
2023-01-26T20:47:01.180Z,2.80
2023-01-26T20:49:29.405Z,3.60
2023-01-26T20:51:56.114Z,3.00
2023-01-26T20:54:22.976Z,2.30
2023-01-26T20:56:51.409Z,3.13
2023-01-26T20:59:18.466Z,3.20
2023-01-26T21:01:45.320Z,2.72
2023-01-26T21:04:15.261Z,2.53
2023-01-26T21:06:42.919Z,2.70
2023-01-26T21:09:12.857Z,2.70
2023-01-26T21:11:39.883Z,3.80
2023-01-26T21:14:11.718Z,3.83
2023-01-26T21:16:38.441Z,2.90
2023-01-26T21:19:05.207Z,2.72
2023-01-26T21:21:32.446Z,3.13
2023-01-26T21:23:59.385Z,3.28
2023-01-26T21:26:26.877Z,3.20
2023-01-26T21:28:55.517Z,3.15
2023-01-26T21:31:28.287Z,2.83
2023-01-26T21:36:23.861Z,2.63
2023-01-26T21:38:52.489Z,3.65
2023-01-26T21:41:21.499Z,2.75
2023-01-26T21:43:48.295Z,2.60
2023-01-26T21:46:15.059Z,2.67
2023-01-26T21:48:43.006Z,2.80
2023-01-26T21:51:09.652Z,2.28
2023-01-26T21:53:36.385Z,2.58
2023-01-26T21:56:02.938Z,3.03
2023-01-26T21:58:29.752Z,2.90
2023-01-26T22:01:05.145Z,2.88
2023-01-26T22:03:31.726Z,2.25
2023-01-26T22:05:59.975Z,2.38
2023-01-26T22:08:26.655Z,3.10
2023-01-26T22:10:53.763Z,2.60
2023-01-26T22:13:20.514Z,2.65
2023-01-26T22:15:47.234Z,2.78
2023-01-26T22:18:14.178Z,2.55
2023-01-26T22:20:42.330Z,3.20
2023-01-26T22:23:10.700Z,3.05
2023-01-26T22:25:38.050Z,3.33
2023-01-26T22:28:05.241Z,3.88
2023-01-26T22:30:31.940Z,3.60
2023-01-26T22:32:58.581Z,3.50
2023-01-26T22:35:25.358Z,4.28
2023-01-26T22:37:51.988Z,2.92
2023-01-26T22:40:20.296Z,3.58
2023-01-26T22:42:46.862Z,3.05
2023-01-26T22:45:13.882Z,2.92
2023-01-26T22:47:40.600Z,2.53
2023-01-26T22:50:08.152Z,2.47
2023-01-26T22:52:35.176Z,3.13
2023-01-26T22:55:01.964Z,3.10
2023-01-26T22:57:29.937Z,2.95
2023-01-26T22:59:56.801Z,2.53
2023-01-26T23:02:23.440Z,3.17
2023-01-26T23:04:50.041Z,2.70
2023-01-26T23:07:16.684Z,2.95
2023-01-26T23:09:43.304Z,2.58
2023-01-26T23:12:09.944Z,2.70
2023-01-26T23:14:38.223Z,2.75
2023-01-26T23:17:04.864Z,3.22
2023-01-26T23:19:31.553Z,2.90
2023-01-26T23:21:58.255Z,2.80
2023-01-26T23:24:25.179Z,3.17
2023-01-26T23:26:51.868Z,2.88
2023-01-26T23:29:18.573Z,2.72
2023-01-26T23:31:47.681Z,2.88
2023-01-26T23:34:14.294Z,2.83
2023-01-26T23:36:41.082Z,3.08
2023-01-26T23:39:07.704Z,2.97
2023-01-26T23:41:34.315Z,3.55
2023-01-26T23:44:01.031Z,3.10
2023-01-26T23:46:27.934Z,3.30
2023-01-26T23:48:56.824Z,2.70
2023-01-26T23:51:23.616Z,3.38
2023-01-26T23:53:51.367Z,2.90
2023-01-26T23:56:18.136Z,2.85
2023-01-26T23:58:44.994Z,3.35
