createdAt,value
2023-01-12T00:02:07.916Z,89.89
2023-01-12T00:04:35.310Z,89.79
2023-01-12T00:07:01.909Z,90.18
2023-01-12T00:09:28.420Z,90.16
2023-01-12T00:11:54.914Z,89.25
2023-01-12T00:14:21.300Z,90.08
2023-01-12T00:16:47.677Z,89.04
2023-01-12T00:19:19.071Z,90.05
2023-01-12T00:21:59.430Z,90.11
2023-01-12T00:24:34.733Z,89.50
2023-01-12T00:27:09.703Z,89.87
2023-01-12T00:29:37.195Z,89.40
2023-01-12T00:32:05.279Z,89.52
2023-01-12T00:34:31.692Z,89.82
2023-01-12T00:37:00.631Z,89.54
2023-01-12T00:39:27.284Z,89.63
2023-01-12T00:42:12.098Z,90.18
2023-01-12T00:44:57.315Z,91.54
2023-01-12T00:47:23.781Z,91.64
2023-01-12T00:49:50.254Z,92.74
2023-01-12T00:52:30.045Z,93.05
2023-01-12T00:54:58.272Z,92.96
2023-01-12T00:57:24.724Z,92.81
2023-01-12T00:59:54.846Z,92.55
2023-01-12T01:02:21.483Z,90.20
2023-01-12T01:04:47.940Z,89.73
2023-01-12T01:07:15.953Z,89.58
2023-01-12T01:09:43.153Z,89.16
2023-01-12T01:12:10.101Z,89.83
2023-01-12T01:14:37.262Z,88.73
2023-01-12T01:17:03.903Z,88.55
2023-01-12T01:19:30.381Z,87.65
2023-01-12T01:21:56.893Z,87.98
2023-01-12T01:24:23.734Z,88.54
2023-01-12T01:26:51.391Z,88.31
2023-01-12T01:29:17.818Z,87.81
2023-01-12T01:31:44.273Z,87.17
2023-01-12T01:34:10.636Z,86.88
2023-01-12T01:36:37.269Z,86.22
2023-01-12T01:39:03.751Z,86.61
2023-01-12T01:41:32.056Z,86.81
2023-01-12T01:44:04.188Z,86.57
2023-01-12T01:46:40.579Z,86.66
2023-01-12T01:49:24.603Z,85.90
2023-01-12T01:51:59.580Z,85.91
2023-01-12T01:54:30.090Z,86.43
2023-01-12T01:56:57.434Z,86.60
2023-01-12T01:59:28.228Z,86.96
2023-01-12T02:01:55.124Z,86.90
2023-01-12T02:04:22.198Z,87.60
2023-01-12T02:06:49.302Z,88.82
2023-01-12T02:09:21.225Z,89.90
2023-01-12T02:12:07.064Z,90.57
2023-01-12T02:14:52.449Z,91.25
2023-01-12T02:17:44.122Z,91.68
2023-01-12T02:20:29.043Z,93.38
2023-01-12T02:23:01.363Z,94.35
2023-01-12T02:26:02.128Z,95.24
2023-01-12T02:29:06.171Z,95.67
2023-01-12T02:31:56.915Z,97.26
2023-01-12T02:34:49.810Z,97.92
2023-01-12T02:37:32.700Z,98.77
2023-01-12T02:40:11.287Z,98.72
2023-01-12T02:42:42.152Z,98.34
2023-01-12T02:45:21.455Z,98.04
2023-01-12T02:48:06.815Z,97.69
2023-01-12T02:50:45.348Z,97.87
2023-01-12T02:53:29.879Z,97.71
2023-01-12T02:56:00.627Z,97.07
2023-01-12T02:58:31.797Z,97.41
2023-01-12T03:01:00.774Z,96.85
2023-01-12T03:03:27.979Z,97.84
2023-01-12T03:05:59.574Z,97.96
2023-01-12T03:08:29.334Z,98.30
2023-01-12T03:11:04.995Z,99.52
2023-01-12T03:13:35.032Z,100.00
2023-01-12T03:16:04.560Z,100.00
2023-01-12T03:18:36.945Z,100.00
2023-01-12T03:21:11.659Z,100.00
2023-01-12T03:23:47.437Z,100.00
2023-01-12T03:26:16.846Z,100.00
2023-01-12T03:28:47.997Z,100.00
2023-01-12T03:31:15.436Z,100.00
2023-01-12T03:33:43.455Z,99.92
2023-01-12T03:36:19.560Z,98.93
2023-01-12T03:38:50.066Z,98.95
2023-01-12T03:41:28.389Z,98.70
2023-01-12T03:43:59.409Z,98.94
2023-01-12T03:46:36.582Z,99.03
2023-01-12T03:49:11.037Z,98.99
2023-01-12T03:51:41.827Z,98.52
2023-01-12T03:54:10.979Z,99.92
2023-01-12T03:56:39.625Z,99.66
2023-01-12T03:59:06.450Z,100.00
2023-01-12T04:01:33.198Z,100.00
2023-01-12T04:03:59.616Z,100.00
2023-01-12T04:06:26.085Z,100.00
2023-01-12T04:08:52.622Z,100.00
2023-01-12T04:11:38.329Z,100.00
2023-01-12T04:14:04.755Z,100.00
2023-01-12T04:16:31.197Z,100.00
2023-01-12T04:18:57.658Z,100.00
2023-01-12T04:21:43.123Z,100.00
2023-01-12T04:24:09.697Z,100.00
2023-01-12T04:26:36.068Z,100.00
2023-01-12T04:29:02.927Z,100.00
2023-01-12T04:31:29.369Z,100.00
2023-01-12T04:33:55.790Z,100.00
2023-01-12T04:36:22.208Z,100.00
2023-01-12T04:38:49.081Z,100.00
2023-01-12T04:41:15.476Z,100.00
2023-01-12T04:43:41.934Z,100.00
2023-01-12T04:46:10.512Z,100.00
2023-01-12T04:48:43.499Z,100.00
2023-01-12T04:51:10.008Z,100.00
2023-01-12T04:53:36.562Z,100.00
2023-01-12T04:56:07.617Z,100.00
2023-01-12T04:58:35.051Z,100.00
2023-01-12T05:01:19.245Z,100.00
2023-01-12T05:03:45.893Z,100.00
2023-01-12T05:06:12.511Z,100.00
2023-01-12T05:08:58.300Z,100.00
2023-01-12T05:11:29.167Z,100.00
2023-01-12T05:13:56.932Z,100.00
2023-01-12T05:16:24.064Z,100.00
2023-01-12T05:18:50.858Z,100.00
2023-01-12T05:21:21.975Z,100.00
2023-01-12T05:23:50.133Z,100.00
2023-01-12T05:26:16.643Z,100.00
2023-01-12T05:28:43.185Z,100.00
2023-01-12T05:31:12.687Z,100.00
2023-01-12T05:33:41.685Z,100.00
2023-01-12T05:36:10.869Z,100.00
2023-01-12T05:38:37.470Z,100.00
2023-01-12T05:41:07.377Z,100.00
2023-01-12T05:43:52.464Z,100.00
2023-01-12T05:46:30.938Z,100.00
2023-01-12T05:48:58.084Z,100.00
2023-01-12T05:51:26.434Z,100.00
2023-01-12T05:53:54.028Z,100.00
2023-01-12T05:56:27.999Z,100.00
2023-01-12T05:58:57.195Z,100.00
2023-01-12T06:01:23.914Z,100.00
2023-01-12T06:03:55.800Z,100.00
2023-01-12T06:06:23.288Z,100.00
2023-01-12T06:08:52.469Z,100.00
2023-01-12T06:11:39.223Z,99.86
2023-01-12T06:14:06.603Z,99.73
2023-01-12T06:16:33.209Z,98.75
2023-01-12T06:18:59.585Z,98.22
2023-01-12T06:21:26.038Z,97.74
2023-01-12T06:23:52.416Z,96.30
2023-01-12T06:26:18.847Z,97.00
2023-01-12T06:28:45.266Z,96.75
2023-01-12T06:31:13.624Z,96.23
2023-01-12T06:33:40.552Z,95.34
2023-01-12T06:36:08.263Z,95.12
2023-01-12T06:38:35.534Z,94.78
2023-01-12T06:41:29.655Z,93.56
2023-01-12T06:43:56.620Z,94.82
2023-01-12T06:46:23.381Z,93.53
2023-01-12T06:48:49.873Z,93.18
2023-01-12T06:51:16.255Z,92.47
2023-01-12T06:53:42.680Z,91.63
2023-01-12T06:56:09.186Z,92.34
2023-01-12T06:58:35.566Z,92.79
2023-01-12T07:01:04.915Z,92.57
2023-01-12T07:03:31.335Z,92.61
2023-01-12T07:05:59.271Z,93.16
2023-01-12T07:08:25.941Z,93.57
2023-01-12T07:10:52.420Z,93.65
2023-01-12T07:13:18.819Z,94.04
2023-01-12T07:15:45.265Z,94.71
2023-01-12T07:18:11.866Z,94.52
2023-01-12T07:20:38.369Z,94.94
2023-01-12T07:23:04.829Z,94.66
2023-01-12T07:25:31.264Z,95.10
2023-01-12T07:27:58.448Z,95.23
2023-01-12T07:30:26.062Z,96.12
2023-01-12T07:32:53.036Z,97.17
2023-01-12T07:35:19.826Z,96.45
2023-01-12T07:37:56.003Z,96.31
2023-01-12T07:40:22.531Z,96.87
2023-01-12T07:42:49.012Z,97.59
2023-01-12T07:45:15.655Z,97.46
2023-01-12T07:47:42.071Z,97.24
2023-01-12T07:50:09.373Z,97.17
2023-01-12T07:52:36.205Z,95.11
2023-01-12T07:55:02.686Z,96.20
2023-01-12T07:57:29.632Z,96.68
2023-01-12T07:59:56.022Z,96.52
2023-01-12T08:02:22.477Z,95.13
2023-01-12T08:04:49.089Z,94.91
2023-01-12T08:07:15.477Z,95.01
2023-01-12T08:09:42.101Z,94.72
2023-01-12T08:12:08.841Z,93.87
2023-01-12T08:14:37.820Z,92.60
2023-01-12T08:17:10.880Z,94.16
2023-01-12T08:19:43.605Z,94.55
2023-01-12T08:22:16.498Z,94.50
2023-01-12T08:24:51.975Z,94.99
2023-01-12T08:27:22.486Z,95.34
2023-01-12T08:29:52.556Z,94.45
2023-01-12T08:32:19.484Z,94.08
2023-01-12T08:34:50.226Z,93.63
2023-01-12T08:37:21.002Z,94.01
2023-01-12T08:39:48.516Z,93.98
2023-01-12T08:42:14.922Z,93.47
2023-01-12T08:44:41.888Z,93.33
2023-01-12T08:47:20.913Z,92.33
2023-01-12T08:49:47.404Z,92.86
2023-01-12T08:52:15.345Z,93.04
2023-01-12T08:54:42.028Z,92.49
2023-01-12T08:57:08.701Z,92.23
2023-01-12T08:59:35.306Z,91.72
2023-01-12T09:02:02.355Z,92.22
2023-01-12T09:04:28.910Z,92.48
2023-01-12T09:06:55.536Z,93.07
2023-01-12T09:09:22.436Z,92.69
2023-01-12T09:11:49.612Z,93.79
2023-01-12T09:14:16.492Z,93.61
2023-01-12T09:16:43.595Z,93.61
2023-01-12T09:19:10.397Z,94.03
2023-01-12T09:21:39.828Z,94.19
2023-01-12T09:24:06.969Z,94.24
2023-01-12T09:26:38.650Z,94.36
2023-01-12T09:29:05.752Z,94.52
2023-01-12T09:31:33.142Z,94.36
2023-01-12T09:33:59.664Z,94.97
2023-01-12T09:36:44.776Z,95.47
2023-01-12T09:39:26.943Z,95.83
2023-01-12T09:42:12.879Z,96.72
2023-01-12T09:45:00.573Z,95.92
2023-01-12T09:47:35.253Z,96.67
2023-01-12T09:50:09.521Z,96.88
2023-01-12T09:53:07.102Z,97.16
2023-01-12T09:55:42.942Z,98.89
2023-01-12T09:58:36.543Z,98.60
2023-01-12T10:01:14.650Z,99.45
2023-01-12T10:03:44.081Z,99.61
2023-01-12T10:06:16.103Z,99.29
2023-01-12T10:08:56.634Z,100.00
2023-01-12T10:11:34.434Z,99.85
2023-01-12T10:14:27.503Z,100.00
2023-01-12T10:17:18.114Z,99.82
2023-01-12T10:20:08.675Z,100.00
2023-01-12T10:22:48.845Z,99.95
2023-01-12T10:25:31.062Z,99.61
2023-01-12T10:28:00.398Z,100.00
2023-01-12T10:30:38.729Z,100.00
2023-01-12T10:33:10.914Z,100.00
2023-01-12T10:35:48.578Z,100.00
2023-01-12T10:38:22.847Z,100.00
2023-01-12T10:41:10.228Z,100.00
2023-01-12T10:43:38.502Z,100.00
2023-01-12T10:46:08.696Z,99.68
2023-01-12T10:48:36.195Z,100.00
2023-01-12T10:51:27.752Z,100.00
2023-01-12T10:54:00.170Z,100.00
2023-01-12T10:56:41.604Z,100.00
2023-01-12T10:59:14.138Z,100.00
2023-01-12T11:01:43.576Z,100.00
2023-01-12T11:04:14.736Z,100.00
2023-01-12T11:06:54.946Z,100.00
2023-01-12T11:09:26.949Z,100.00
2023-01-12T11:11:58.514Z,100.00
2023-01-12T11:14:37.965Z,100.00
2023-01-12T11:17:52.845Z,100.00
2023-01-12T11:20:30.853Z,100.00
2023-01-12T11:23:02.232Z,100.00
2023-01-12T11:25:36.071Z,100.00
2023-01-12T11:28:18.764Z,100.00
2023-01-12T11:30:56.830Z,100.00
2023-01-12T11:33:55.654Z,100.00
2023-01-12T11:36:28.833Z,100.00
2023-01-12T11:39:12.732Z,100.00
2023-01-12T11:41:41.385Z,100.00
2023-01-12T11:44:24.537Z,100.00
2023-01-12T11:46:56.844Z,100.00
2023-01-12T11:49:31.792Z,100.00
2023-01-12T11:51:59.842Z,100.00
2023-01-12T11:54:28.774Z,100.00
2023-01-12T11:57:23.965Z,100.00
2023-01-12T12:00:09.035Z,100.00
2023-01-12T12:02:41.688Z,100.00
2023-01-12T12:05:43.195Z,100.00
2023-01-12T12:08:25.272Z,100.00
2023-01-12T12:11:02.262Z,100.00
2023-01-12T12:13:39.651Z,100.00
2023-01-12T12:16:18.708Z,100.00
2023-01-12T12:19:07.046Z,100.00
2023-01-12T12:21:47.612Z,100.00
2023-01-12T12:24:38.770Z,100.00
2023-01-12T12:27:17.303Z,100.00
2023-01-12T12:29:56.123Z,100.00
2023-01-12T12:32:53.136Z,100.00
2023-01-12T12:35:28.617Z,100.00
2023-01-12T12:38:21.646Z,100.00
2023-01-12T12:41:41.398Z,100.00
2023-01-12T12:44:41.545Z,100.00
2023-01-12T12:47:33.840Z,100.00
2023-01-12T12:50:01.909Z,100.00
2023-01-12T12:52:35.932Z,100.00
2023-01-12T12:55:03.913Z,100.00
2023-01-12T12:57:30.373Z,100.00
2023-01-12T12:59:59.821Z,100.00
2023-01-12T13:02:53.990Z,100.00
2023-01-12T13:05:46.879Z,100.00
2023-01-12T13:08:23.092Z,100.00
2023-01-12T13:10:52.048Z,100.00
2023-01-12T13:13:31.375Z,100.00
2023-01-12T13:16:19.691Z,100.00
2023-01-12T13:18:48.911Z,100.00
2023-01-12T13:21:28.440Z,100.00
2023-01-12T13:24:18.367Z,100.00
2023-01-12T13:26:47.429Z,100.00
2023-01-12T13:29:29.201Z,100.00
2023-01-12T13:32:35.502Z,100.00
2023-01-12T13:35:02.855Z,100.00
2023-01-12T13:37:51.686Z,100.00
2023-01-12T13:40:37.906Z,100.00
2023-01-12T13:43:15.627Z,100.00
2023-01-12T13:46:03.825Z,100.00
2023-01-12T13:48:34.256Z,100.00
2023-01-12T13:51:25.722Z,100.00
2023-01-12T13:54:00.464Z,100.00
2023-01-12T13:56:27.570Z,100.00
2023-01-12T13:59:03.060Z,100.00
2023-01-12T14:01:39.324Z,100.00
2023-01-12T14:04:33.046Z,100.00
2023-01-12T14:07:18.297Z,100.00
2023-01-12T14:10:19.327Z,100.00
2023-01-12T14:13:33.794Z,100.00
2023-01-12T14:16:21.430Z,100.00
2023-01-12T14:18:49.588Z,100.00
2023-01-12T14:21:30.000Z,100.00
2023-01-12T14:24:15.909Z,100.00
2023-01-12T14:26:42.387Z,100.00
2023-01-12T14:29:12.848Z,100.00
2023-01-12T14:31:45.557Z,100.00
2023-01-12T14:34:29.145Z,100.00
2023-01-12T14:36:56.407Z,100.00
2023-01-12T14:39:26.412Z,100.00
2023-01-12T14:42:15.665Z,100.00
2023-01-12T14:45:18.832Z,100.00
2023-01-12T14:47:45.350Z,100.00
2023-01-12T14:50:14.544Z,100.00
2023-01-12T14:52:42.911Z,100.00
2023-01-12T14:55:25.603Z,100.00
2023-01-12T14:57:59.142Z,100.00
2023-01-12T15:00:30.508Z,100.00
2023-01-12T15:02:59.368Z,100.00
2023-01-12T15:05:28.873Z,100.00
2023-01-12T15:08:06.485Z,100.00
2023-01-12T15:10:36.075Z,100.00
2023-01-12T15:13:18.199Z,100.00
2023-01-12T15:16:03.434Z,100.00
2023-01-12T15:18:48.571Z,100.00
2023-01-12T15:21:34.102Z,100.00
2023-01-12T15:24:19.111Z,100.00
2023-01-12T15:26:46.808Z,100.00
2023-01-12T15:29:15.749Z,100.00
2023-01-12T15:31:42.316Z,100.00
2023-01-12T15:34:11.253Z,100.00
2023-01-12T15:36:37.642Z,100.00
2023-01-12T15:39:04.027Z,100.00
2023-01-12T15:41:50.506Z,100.00
2023-01-12T15:44:20.278Z,100.00
2023-01-12T15:46:47.530Z,100.00
2023-01-12T15:49:14.912Z,100.00
2023-01-12T15:51:43.947Z,100.00
2023-01-12T15:54:12.075Z,100.00
2023-01-12T15:56:38.468Z,100.00
2023-01-12T15:59:05.632Z,100.00
2023-01-12T16:01:38.329Z,100.00
2023-01-12T16:04:40.401Z,100.00
2023-01-12T16:06:52.739Z,100.00
2023-01-12T16:09:19.958Z,100.00
2023-01-12T16:11:46.438Z,100.00
2023-01-12T16:14:13.816Z,100.00
2023-01-12T16:16:41.241Z,100.00
2023-01-12T16:19:09.377Z,100.00
2023-01-12T16:21:36.313Z,100.00
2023-01-12T16:24:03.647Z,100.00
2023-01-12T16:26:30.279Z,100.00
2023-01-12T16:28:57.818Z,100.00
2023-01-12T16:31:25.461Z,100.00
2023-01-12T16:33:51.933Z,100.00
2023-01-12T16:36:18.549Z,100.00
2023-01-12T16:38:45.082Z,100.00
2023-01-12T16:41:15.460Z,100.00
2023-01-12T16:43:41.879Z,100.00
2023-01-12T16:46:08.352Z,100.00
2023-01-12T16:48:35.483Z,100.00
2023-01-12T16:51:02.692Z,100.00
2023-01-12T16:53:29.397Z,100.00
2023-01-12T16:55:59.859Z,100.00
2023-01-12T16:58:26.544Z,100.00
2023-01-12T17:00:53.118Z,100.00
2023-01-12T17:03:19.879Z,100.00
2023-01-12T17:05:48.051Z,100.00
2023-01-12T17:08:14.896Z,100.00
2023-01-12T17:10:41.452Z,100.00
2023-01-12T17:13:07.832Z,100.00
2023-01-12T17:15:35.253Z,100.00
2023-01-12T17:18:02.032Z,100.00
2023-01-12T17:20:28.617Z,100.00
2023-01-12T17:22:55.325Z,100.00
2023-01-12T17:25:21.950Z,100.00
2023-01-12T17:27:48.386Z,100.00
2023-01-12T17:30:15.010Z,100.00
2023-01-12T17:32:41.464Z,100.00
2023-01-12T17:35:09.541Z,100.00
2023-01-12T17:37:37.629Z,100.00
2023-01-12T17:40:04.969Z,100.00
2023-01-12T17:42:50.349Z,100.00
2023-01-12T17:45:16.805Z,100.00
2023-01-12T17:47:43.308Z,100.00
2023-01-12T17:50:10.579Z,100.00
2023-01-12T17:52:37.012Z,100.00
2023-01-12T17:55:04.261Z,100.00
2023-01-12T17:57:31.517Z,100.00
2023-01-12T17:59:58.684Z,100.00
2023-01-12T18:02:25.422Z,100.00
2023-01-12T18:04:51.926Z,100.00
2023-01-12T18:07:18.334Z,100.00
2023-01-12T18:09:44.805Z,100.00
2023-01-12T18:12:12.244Z,100.00
2023-01-12T18:14:38.953Z,100.00
2023-01-12T18:17:05.387Z,100.00
2023-01-12T18:19:33.266Z,100.00
2023-01-12T18:22:05.699Z,100.00
2023-01-12T18:24:33.673Z,100.00
2023-01-12T18:27:00.804Z,100.00
2023-01-12T18:29:28.370Z,100.00
2023-01-12T18:31:54.869Z,100.00
2023-01-12T18:34:21.377Z,100.00
2023-01-12T18:36:47.794Z,100.00
2023-01-12T18:39:18.025Z,100.00
2023-01-12T18:42:04.673Z,100.00
2023-01-12T18:44:32.621Z,100.00
2023-01-12T18:47:19.037Z,100.00
2023-01-12T18:49:47.372Z,100.00
2023-01-12T18:52:33.918Z,100.00
2023-01-12T18:55:00.784Z,100.00
2023-01-12T18:57:30.457Z,100.00
2023-01-12T19:00:00.521Z,100.00
2023-01-12T19:02:28.829Z,100.00
2023-01-12T19:05:17.632Z,100.00
2023-01-12T19:08:04.375Z,100.00
2023-01-12T19:10:32.366Z,100.00
2023-01-12T19:13:17.858Z,100.00
2023-01-12T19:16:02.892Z,100.00
2023-01-12T19:18:29.485Z,100.00
2023-01-12T19:21:14.706Z,100.00
2023-01-12T19:23:59.721Z,100.00
2023-01-12T19:26:45.111Z,100.00
2023-01-12T19:29:11.521Z,100.00
2023-01-12T19:31:38.739Z,100.00
2023-01-12T19:34:05.174Z,100.00
2023-01-12T19:36:31.790Z,100.00
2023-01-12T19:39:00.418Z,100.00
2023-01-12T19:41:45.552Z,100.00
2023-01-12T19:44:11.969Z,100.00
2023-01-12T19:46:39.029Z,100.00
2023-01-12T19:49:05.616Z,100.00
2023-01-12T19:51:32.135Z,100.00
2023-01-12T19:53:59.780Z,100.00
2023-01-12T19:56:26.951Z,100.00
2023-01-12T19:58:54.875Z,100.00
2023-01-12T20:01:22.946Z,100.00
2023-01-12T20:03:50.772Z,100.00
2023-01-12T20:06:17.789Z,100.00
2023-01-12T20:08:44.671Z,100.00
2023-01-12T20:11:12.048Z,100.00
2023-01-12T20:13:39.003Z,100.00
2023-01-12T20:16:10.321Z,100.00
2023-01-12T20:18:37.510Z,100.00
2023-01-12T20:21:11.420Z,100.00
2023-01-12T20:23:37.954Z,100.00
2023-01-12T20:26:08.459Z,100.00
2023-01-12T20:28:35.327Z,100.00
2023-01-12T20:31:07.816Z,100.00
2023-01-12T20:33:34.675Z,100.00
2023-01-12T20:36:08.698Z,100.00
2023-01-12T20:38:42.523Z,100.00
2023-01-12T20:41:15.492Z,100.00
2023-01-12T20:43:49.600Z,100.00
2023-01-12T20:46:29.150Z,100.00
2023-01-12T20:49:00.076Z,100.00
2023-01-12T20:51:31.135Z,100.00
2023-01-12T20:54:03.791Z,100.00
2023-01-12T20:56:37.306Z,100.00
2023-01-12T20:59:12.597Z,100.00
2023-01-12T21:01:56.369Z,100.00
2023-01-12T21:04:23.347Z,100.00
2023-01-12T21:06:49.791Z,100.00
2023-01-12T21:09:16.210Z,100.00
2023-01-12T21:11:42.789Z,100.00
2023-01-12T21:14:09.168Z,100.00
2023-01-12T21:16:35.596Z,100.00
2023-01-12T21:19:04.779Z,100.00
2023-01-12T21:21:31.235Z,100.00
2023-01-12T21:23:57.901Z,100.00
2023-01-12T21:26:24.993Z,100.00
2023-01-12T21:28:51.970Z,100.00
2023-01-12T21:31:18.436Z,100.00
2023-01-12T21:33:44.923Z,100.00
2023-01-12T21:36:13.072Z,100.00
2023-01-12T21:38:39.887Z,100.00
2023-01-12T21:41:07.009Z,100.00
2023-01-12T21:43:35.264Z,100.00
2023-01-12T21:46:07.574Z,100.00
2023-01-12T21:48:34.504Z,100.00
2023-01-12T21:51:02.858Z,100.00
2023-01-12T21:53:29.314Z,100.00
2023-01-12T21:55:58.768Z,100.00
2023-01-12T21:58:26.270Z,100.00
2023-01-12T22:00:53.122Z,100.00
2023-01-12T22:03:23.062Z,100.00
2023-01-12T22:05:50.624Z,100.00
2023-01-12T22:08:17.098Z,100.00
2023-01-12T22:10:43.689Z,100.00
2023-01-12T22:13:15.311Z,100.00
2023-01-12T22:15:42.492Z,100.00
2023-01-12T22:18:09.796Z,100.00
2023-01-12T22:20:36.288Z,100.00
2023-01-12T22:23:02.751Z,100.00
2023-01-12T22:25:29.262Z,100.00
2023-01-12T22:27:56.715Z,100.00
2023-01-12T22:30:24.303Z,100.00
2023-01-12T22:32:54.602Z,100.00
2023-01-12T22:35:21.805Z,100.00
2023-01-12T22:37:48.251Z,100.00
2023-01-12T22:40:15.796Z,100.00
2023-01-12T22:43:00.875Z,100.00
2023-01-12T22:45:27.681Z,100.00
2023-01-12T22:47:55.815Z,100.00
2023-01-12T22:50:23.926Z,100.00
2023-01-12T22:52:55.365Z,100.00
2023-01-12T22:55:23.175Z,100.00
2023-01-12T22:57:49.657Z,100.00
2023-01-12T23:00:18.347Z,100.00
2023-01-12T23:03:01.991Z,100.00
2023-01-12T23:05:37.398Z,100.00
2023-01-12T23:08:05.711Z,100.00
2023-01-12T23:10:32.921Z,100.00
2023-01-12T23:13:14.008Z,100.00
2023-01-12T23:15:45.739Z,100.00
2023-01-12T23:18:15.054Z,100.00
2023-01-12T23:20:42.751Z,100.00
2023-01-12T23:23:10.724Z,100.00
2023-01-12T23:25:37.904Z,100.00
2023-01-12T23:28:05.914Z,100.00
2023-01-12T23:30:32.971Z,100.00
2023-01-12T23:33:04.217Z,100.00
2023-01-12T23:35:35.957Z,100.00
2023-01-12T23:38:03.766Z,100.00
2023-01-12T23:40:30.434Z,100.00
2023-01-12T23:42:57.235Z,100.00
2023-01-12T23:45:24.229Z,100.00
2023-01-12T23:47:51.679Z,100.00
2023-01-12T23:50:18.295Z,100.00
2023-01-12T23:52:44.922Z,100.00
2023-01-12T23:55:11.523Z,100.00
2023-01-12T23:57:38.106Z,100.00
