createdAt,value
2018-10-06T00:01:15.579Z,11.29
2018-10-06T00:03:45.323Z,11.26
2018-10-06T00:06:15.108Z,11.19
2018-10-06T00:08:45.451Z,11.17
2018-10-06T00:11:15.300Z,11.20
2018-10-06T00:13:45.079Z,11.21
2018-10-06T00:16:15.114Z,11.16
2018-10-06T00:18:45.889Z,11.03
2018-10-06T00:21:16.072Z,11.08
2018-10-06T00:23:46.010Z,11.11
2018-10-06T00:26:15.670Z,11.14
2018-10-06T00:28:45.819Z,11.18
2018-10-06T00:31:15.528Z,11.15
2018-10-06T00:33:45.273Z,11.14
2018-10-06T00:36:15.637Z,11.18
2018-10-06T00:38:45.446Z,11.12
2018-10-06T00:41:15.219Z,11.06
2018-10-06T00:43:45.918Z,11.09
2018-10-06T00:46:15.621Z,11.08
2018-10-06T00:48:45.487Z,11.00
2018-10-06T00:51:15.649Z,10.94
2018-10-06T00:53:45.580Z,11.01
2018-10-06T00:56:15.326Z,10.97
2018-10-06T00:58:45.332Z,10.95
2018-10-06T01:01:14.999Z,10.95
2018-10-06T01:03:44.839Z,10.88
2018-10-06T01:06:14.501Z,10.78
2018-10-06T01:08:44.298Z,10.85
2018-10-06T01:11:14.313Z,10.84
2018-10-06T01:13:44.248Z,10.88
2018-10-06T01:16:14.094Z,10.80
2018-10-06T01:18:44.079Z,10.77
2018-10-06T01:21:13.946Z,10.77
2018-10-06T01:23:43.933Z,10.82
2018-10-06T01:26:13.718Z,10.82
2018-10-06T01:28:43.543Z,10.80
2018-10-06T01:31:13.446Z,10.77
2018-10-06T01:33:43.906Z,10.72
2018-10-06T01:36:13.950Z,10.76
2018-10-06T01:38:44.223Z,10.70
2018-10-06T01:41:14.296Z,10.64
2018-10-06T01:43:44.065Z,10.60
2018-10-06T01:46:13.962Z,10.61
2018-10-06T01:48:44.100Z,10.48
2018-10-06T01:51:13.926Z,10.54
2018-10-06T01:53:43.616Z,10.55
2018-10-06T01:56:13.391Z,10.46
2018-10-06T01:58:43.282Z,10.43
2018-10-06T02:01:13.160Z,10.37
2018-10-06T02:03:43.282Z,10.35
2018-10-06T02:06:13.117Z,10.40
2018-10-06T02:08:43.060Z,10.34
2018-10-06T02:11:12.932Z,10.36
2018-10-06T02:13:42.734Z,10.42
2018-10-06T02:16:12.408Z,10.40
2018-10-06T02:18:42.276Z,10.40
2018-10-06T02:21:12.065Z,10.35
2018-10-06T02:23:41.905Z,10.36
2018-10-06T02:26:11.913Z,10.30
2018-10-06T02:28:41.830Z,10.31
2018-10-06T02:31:11.556Z,10.29
2018-10-06T02:33:41.286Z,10.22
2018-10-06T02:36:11.062Z,10.16
2018-10-06T02:38:40.838Z,10.19
2018-10-06T02:41:10.714Z,10.08
2018-10-06T02:43:40.430Z,10.03
2018-10-06T02:46:10.422Z,10.07
2018-10-06T02:48:40.437Z,10.14
2018-10-06T02:51:10.361Z,10.05
2018-10-06T02:53:40.270Z,9.89
2018-10-06T02:56:10.322Z,10.00
2018-10-06T02:58:40.192Z,9.97
2018-10-06T03:01:10.962Z,9.97
2018-10-06T03:03:40.834Z,9.80
2018-10-06T03:06:10.622Z,9.79
2018-10-06T03:08:40.699Z,9.82
2018-10-06T03:11:10.656Z,9.79
2018-10-06T03:13:40.586Z,9.78
2018-10-06T03:16:10.620Z,9.79
2018-10-06T03:18:40.574Z,9.75
2018-10-06T03:21:10.318Z,9.73
2018-10-06T03:23:40.324Z,9.67
2018-10-06T03:26:10.042Z,9.68
2018-10-06T03:28:39.811Z,9.63
2018-10-06T03:31:09.899Z,9.69
2018-10-06T03:33:39.836Z,9.64
2018-10-06T03:36:09.752Z,9.57
2018-10-06T03:38:39.842Z,9.55
2018-10-06T03:41:09.795Z,9.61
2018-10-06T03:43:39.623Z,9.50
2018-10-06T03:46:10.675Z,9.50
2018-10-06T03:48:40.442Z,9.56
2018-10-06T03:51:10.512Z,9.52
2018-10-06T03:53:40.239Z,9.40
2018-10-06T03:56:10.139Z,9.37
2018-10-06T03:58:40.102Z,9.46
2018-10-06T04:01:10.107Z,9.36
2018-10-06T04:03:40.010Z,9.37
2018-10-06T04:06:09.971Z,9.34
2018-10-06T04:08:39.898Z,9.38
2018-10-06T04:11:09.634Z,9.26
2018-10-06T04:13:39.342Z,9.26
2018-10-06T04:16:09.483Z,9.21
2018-10-06T04:18:39.273Z,9.21
2018-10-06T04:21:08.945Z,9.13
2018-10-06T04:23:39.097Z,9.23
2018-10-06T04:26:09.802Z,9.12
2018-10-06T04:28:40.003Z,9.17
2018-10-06T04:31:09.861Z,9.17
2018-10-06T04:33:40.458Z,9.03
2018-10-06T04:36:10.274Z,9.06
2018-10-06T04:38:41.018Z,8.97
2018-10-06T04:41:11.234Z,8.99
2018-10-06T04:43:41.551Z,9.07
2018-10-06T04:46:11.239Z,9.12
2018-10-06T04:48:41.133Z,9.12
2018-10-06T04:51:11.482Z,9.12
2018-10-06T04:53:41.213Z,9.07
2018-10-06T04:56:11.295Z,9.21
2018-10-06T04:58:41.005Z,9.23
2018-10-06T05:01:10.645Z,9.03
2018-10-06T05:03:40.713Z,9.14
2018-10-06T05:06:10.569Z,9.22
2018-10-06T05:08:40.466Z,9.24
2018-10-06T05:11:10.453Z,9.23
2018-10-06T05:13:40.142Z,9.23
2018-10-06T05:16:09.856Z,9.26
2018-10-06T05:18:39.917Z,9.23
2018-10-06T05:21:09.777Z,9.29
2018-10-06T05:23:39.647Z,9.38
2018-10-06T05:26:09.541Z,9.50
2018-10-06T05:28:39.552Z,9.60
2018-10-06T05:31:09.558Z,9.55
2018-10-06T05:33:39.735Z,9.57
2018-10-06T05:36:09.614Z,9.54
2018-10-06T05:38:39.400Z,9.61
2018-10-06T05:41:09.415Z,9.68
2018-10-06T05:43:39.409Z,9.71
2018-10-06T05:46:09.435Z,9.75
2018-10-06T05:48:39.689Z,9.81
2018-10-06T05:51:09.539Z,9.93
2018-10-06T05:53:39.355Z,9.96
2018-10-06T05:56:09.144Z,9.86
2018-10-06T05:58:38.828Z,9.91
2018-10-06T06:01:08.928Z,10.00
2018-10-06T06:03:39.081Z,10.15
2018-10-06T06:06:08.825Z,10.21
2018-10-06T06:08:38.674Z,10.24
2018-10-06T06:11:08.875Z,10.31
2018-10-06T06:13:38.654Z,10.38
2018-10-06T06:16:08.551Z,10.53
2018-10-06T06:18:38.762Z,10.62
2018-10-06T06:21:08.618Z,10.68
2018-10-06T06:23:39.444Z,10.76
2018-10-06T06:26:08.902Z,10.76
2018-10-06T06:28:38.741Z,10.88
2018-10-06T06:31:08.831Z,10.90
2018-10-06T06:33:38.790Z,11.04
2018-10-06T06:36:08.699Z,11.10
2018-10-06T06:38:38.893Z,11.38
2018-10-06T06:41:08.637Z,11.50
2018-10-06T06:43:38.606Z,11.57
2018-10-06T06:46:09.047Z,11.63
2018-10-06T06:48:38.999Z,11.84
2018-10-06T06:51:08.997Z,11.97
2018-10-06T06:53:38.982Z,11.99
2018-10-06T06:56:08.889Z,12.04
2018-10-06T06:58:38.742Z,12.26
2018-10-06T07:01:08.756Z,12.20
2018-10-06T07:03:38.570Z,12.46
2018-10-06T07:06:08.345Z,12.64
2018-10-06T07:08:38.122Z,12.49
2018-10-06T07:11:07.851Z,12.51
2018-10-06T07:13:37.935Z,12.55
2018-10-06T07:16:08.234Z,12.79
2018-10-06T07:18:38.578Z,13.10
2018-10-06T07:21:08.630Z,13.10
2018-10-06T07:23:38.498Z,13.16
2018-10-06T07:26:08.321Z,13.23
2018-10-06T07:28:38.424Z,13.29
2018-10-06T07:31:08.352Z,13.58
2018-10-06T07:33:38.167Z,13.72
2018-10-06T07:36:08.008Z,13.82
2018-10-06T07:38:38.023Z,13.86
2018-10-06T07:41:07.864Z,13.92
2018-10-06T07:43:37.745Z,14.03
2018-10-06T07:46:07.964Z,14.12
2018-10-06T07:48:37.757Z,14.22
2018-10-06T07:51:07.682Z,14.39
2018-10-06T07:53:37.485Z,14.53
2018-10-06T07:56:07.297Z,14.69
2018-10-06T07:58:36.759Z,14.79
2018-10-06T08:01:06.762Z,14.81
2018-10-06T08:03:36.331Z,15.11
2018-10-06T08:06:06.147Z,15.06
2018-10-06T08:08:35.904Z,15.27
2018-10-06T08:11:05.795Z,15.27
2018-10-06T08:13:35.490Z,15.48
2018-10-06T08:16:05.657Z,15.60
2018-10-06T08:18:35.112Z,15.68
2018-10-06T08:21:05.126Z,15.75
2018-10-06T08:23:34.869Z,15.72
2018-10-06T08:26:04.867Z,15.93
2018-10-06T08:28:34.369Z,15.89
2018-10-06T08:31:04.609Z,15.86
2018-10-06T08:33:34.201Z,16.03
2018-10-06T08:36:03.903Z,16.14
2018-10-06T08:38:33.822Z,16.15
2018-10-06T08:41:03.550Z,16.17
2018-10-06T08:43:33.184Z,16.28
2018-10-06T08:46:02.916Z,16.55
2018-10-06T08:48:32.709Z,16.55
2018-10-06T08:51:02.779Z,16.68
2018-10-06T08:53:32.626Z,16.43
2018-10-06T08:56:02.420Z,16.97
2018-10-06T08:58:32.229Z,16.63
2018-10-06T09:01:02.163Z,16.91
2018-10-06T09:03:31.902Z,16.87
2018-10-06T09:06:02.006Z,17.35
2018-10-06T09:08:32.022Z,17.52
2018-10-06T09:11:02.080Z,17.78
2018-10-06T09:13:31.903Z,18.08
2018-10-06T09:16:01.916Z,18.23
2018-10-06T09:18:31.842Z,18.48
2018-10-06T09:21:01.588Z,18.34
2018-10-06T09:23:31.542Z,18.54
2018-10-06T09:26:01.233Z,18.58
2018-10-06T09:28:30.919Z,18.90
2018-10-06T09:31:00.912Z,19.06
2018-10-06T09:33:30.861Z,18.83
2018-10-06T09:36:00.754Z,18.68
2018-10-06T09:38:30.838Z,18.94
2018-10-06T09:41:00.687Z,19.14
2018-10-06T09:43:30.502Z,19.15
2018-10-06T09:46:00.718Z,19.47
2018-10-06T09:48:30.521Z,19.62
2018-10-06T09:51:00.444Z,19.58
2018-10-06T09:53:30.658Z,19.95
2018-10-06T09:56:00.491Z,20.27
2018-10-06T09:58:30.282Z,20.01
2018-10-06T10:01:05.684Z,20.25
2018-10-06T10:03:40.254Z,20.56
2018-10-06T10:06:10.199Z,20.58
2018-10-06T10:08:40.026Z,20.67
2018-10-06T10:11:09.793Z,20.70
2018-10-06T10:13:40.136Z,20.99
2018-10-06T10:16:09.839Z,20.89
2018-10-06T10:18:39.591Z,21.00
2018-10-06T10:21:09.849Z,20.89
2018-10-06T10:23:39.665Z,21.01
2018-10-06T10:26:09.334Z,20.97
2018-10-06T10:28:39.286Z,20.80
2018-10-06T10:31:09.126Z,20.66
2018-10-06T10:33:39.109Z,20.55
2018-10-06T10:36:09.054Z,20.81
2018-10-06T10:38:38.846Z,21.03
2018-10-06T10:41:08.882Z,21.13
2018-10-06T10:43:38.859Z,21.09
2018-10-06T10:46:08.717Z,21.13
2018-10-06T10:48:38.524Z,21.31
2018-10-06T10:51:08.597Z,21.52
2018-10-06T10:53:38.326Z,21.63
2018-10-06T10:56:08.104Z,21.44
2018-10-06T10:58:38.124Z,21.28
2018-10-06T11:01:07.926Z,21.36
2018-10-06T11:03:37.658Z,21.61
2018-10-06T11:06:07.805Z,21.92
2018-10-06T11:08:37.562Z,22.30
2018-10-06T11:11:07.332Z,22.45
2018-10-06T11:13:37.107Z,22.50
2018-10-06T11:16:06.889Z,22.48
2018-10-06T11:18:36.391Z,22.35
2018-10-06T11:21:06.734Z,22.47
2018-10-06T11:23:36.256Z,22.28
2018-10-06T11:26:06.056Z,22.28
2018-10-06T11:28:36.103Z,22.69
2018-10-06T11:31:05.831Z,22.68
2018-10-06T11:33:39.077Z,22.88
2018-10-06T11:36:09.078Z,23.38
2018-10-06T11:38:39.111Z,23.22
2018-10-06T11:41:08.994Z,22.66
2018-10-06T11:43:38.781Z,23.23
2018-10-06T11:46:08.546Z,23.43
2018-10-06T11:48:38.374Z,23.53
2018-10-06T11:51:08.521Z,24.03
2018-10-06T11:53:38.365Z,24.17
2018-10-06T11:56:08.498Z,24.41
2018-10-06T11:58:38.231Z,24.40
2018-10-06T12:01:08.021Z,24.16
2018-10-06T12:03:38.191Z,24.52
2018-10-06T12:06:07.924Z,24.61
2018-10-06T12:08:37.603Z,24.27
2018-10-06T12:11:08.126Z,23.95
2018-10-06T12:13:37.828Z,24.68
2018-10-06T12:16:07.698Z,24.82
2018-10-06T12:18:39.111Z,24.87
2018-10-06T12:21:08.883Z,24.94
2018-10-06T12:23:38.695Z,25.02
2018-10-06T12:26:09.024Z,25.26
2018-10-06T12:28:38.736Z,24.75
2018-10-06T12:31:08.674Z,25.12
2018-10-06T12:33:38.953Z,25.41
2018-10-06T12:36:08.905Z,25.74
2018-10-06T12:38:38.617Z,25.69
2018-10-06T12:41:08.621Z,25.50
2018-10-06T12:43:38.446Z,25.44
2018-10-06T12:46:08.299Z,25.65
2018-10-06T12:48:38.507Z,25.74
2018-10-06T12:51:08.311Z,24.99
2018-10-06T12:53:38.124Z,25.22
2018-10-06T12:56:08.290Z,25.86
2018-10-06T12:58:38.146Z,25.78
2018-10-06T13:01:08.016Z,26.04
2018-10-06T13:03:37.999Z,25.70
2018-10-06T13:06:07.824Z,26.17
2018-10-06T13:08:37.278Z,26.65
2018-10-06T13:11:07.206Z,26.93
2018-10-06T13:13:36.813Z,26.69
2018-10-06T13:16:07.257Z,27.00
2018-10-06T13:18:37.185Z,27.29
2018-10-06T13:21:06.864Z,27.64
2018-10-06T13:23:36.405Z,27.91
2018-10-06T13:26:06.527Z,27.73
2018-10-06T13:28:36.150Z,27.86
2018-10-06T13:31:05.809Z,28.61
2018-10-06T13:33:35.749Z,28.16
2018-10-06T13:36:05.400Z,28.19
2018-10-06T13:38:39.171Z,28.70
2018-10-06T13:41:09.114Z,28.98
2018-10-06T13:43:38.866Z,28.82
2018-10-06T13:46:09.295Z,28.54
2018-10-06T13:48:38.944Z,28.69
2018-10-06T13:51:08.875Z,28.43
2018-10-06T13:53:38.778Z,27.36
2018-10-06T13:56:08.554Z,27.18
2018-10-06T13:58:40.423Z,27.63
2018-10-06T14:01:10.375Z,27.29
2018-10-06T14:03:40.329Z,27.88
2018-10-06T14:06:10.491Z,27.96
2018-10-06T14:08:40.371Z,27.53
2018-10-06T14:11:10.191Z,27.20
2018-10-06T14:13:40.345Z,26.29
2018-10-06T14:16:10.282Z,26.60
2018-10-06T14:18:39.993Z,26.85
2018-10-06T14:21:10.391Z,26.66
2018-10-06T14:23:40.115Z,26.97
2018-10-06T14:26:09.925Z,26.72
2018-10-06T14:28:39.938Z,26.59
2018-10-06T14:31:09.622Z,26.27
2018-10-06T14:33:39.185Z,26.49
2018-10-06T14:36:08.826Z,26.37
2018-10-06T14:38:38.459Z,26.05
2018-10-06T14:41:08.434Z,25.99
2018-10-06T14:43:38.355Z,25.57
2018-10-06T14:46:08.503Z,25.87
2018-10-06T14:48:37.966Z,25.59
2018-10-06T14:51:07.891Z,25.28
2018-10-06T14:53:37.383Z,24.94
2018-10-06T14:56:06.891Z,24.53
2018-10-06T14:58:38.523Z,23.60
2018-10-06T15:01:08.498Z,23.13
2018-10-06T15:03:38.393Z,22.81
2018-10-06T15:06:08.507Z,22.25
2018-10-06T15:08:38.365Z,22.04
2018-10-06T15:11:08.474Z,21.78
2018-10-06T15:13:39.459Z,21.68
2018-10-06T15:16:09.321Z,21.49
2018-10-06T15:18:39.137Z,21.20
2018-10-06T15:21:09.120Z,21.00
2018-10-06T15:23:38.942Z,20.83
2018-10-06T15:26:08.742Z,20.84
2018-10-06T15:28:38.904Z,20.76
2018-10-06T15:31:08.779Z,20.73
2018-10-06T15:33:38.583Z,20.58
2018-10-06T15:36:09.063Z,20.57
2018-10-06T15:38:38.717Z,20.27
2018-10-06T15:41:08.544Z,20.30
2018-10-06T15:43:38.554Z,20.00
2018-10-06T15:46:08.609Z,20.01
2018-10-06T15:48:38.519Z,19.88
2018-10-06T15:51:08.540Z,19.87
2018-10-06T15:53:38.297Z,19.88
2018-10-06T15:56:08.178Z,19.75
2018-10-06T15:58:38.275Z,19.74
2018-10-06T16:01:08.491Z,19.42
2018-10-06T16:03:38.432Z,19.46
2018-10-06T16:06:08.685Z,19.42
2018-10-06T16:08:38.723Z,19.33
2018-10-06T16:11:08.406Z,19.32
2018-10-06T16:13:38.543Z,19.15
2018-10-06T16:16:08.211Z,19.07
2018-10-06T16:18:38.344Z,18.82
2018-10-06T16:21:08.351Z,18.71
2018-10-06T16:23:38.089Z,18.73
2018-10-06T16:26:07.897Z,18.73
2018-10-06T16:28:37.745Z,18.61
2018-10-06T16:31:07.879Z,18.40
2018-10-06T16:33:37.686Z,18.37
2018-10-06T16:36:07.666Z,18.22
2018-10-06T16:38:37.277Z,18.14
2018-10-06T16:41:07.112Z,18.01
2018-10-06T16:43:36.759Z,18.04
2018-10-06T16:46:06.805Z,17.88
2018-10-06T16:48:36.422Z,17.81
2018-10-06T16:51:06.625Z,17.78
2018-10-06T16:53:36.149Z,17.43
2018-10-06T16:56:06.001Z,17.47
2018-10-06T16:58:36.104Z,17.34
2018-10-06T17:01:05.816Z,17.26
2018-10-06T17:03:35.286Z,17.11
2018-10-06T17:06:05.246Z,17.08
2018-10-06T17:08:34.750Z,17.00
2018-10-06T17:11:04.472Z,16.97
2018-10-06T17:13:34.285Z,16.90
2018-10-06T17:16:03.846Z,17.01
2018-10-06T17:18:33.424Z,16.72
2018-10-06T17:21:03.534Z,16.62
2018-10-06T17:23:33.134Z,16.66
2018-10-06T17:26:03.105Z,16.68
2018-10-06T17:28:33.009Z,16.43
2018-10-06T17:31:02.749Z,16.20
2018-10-06T17:33:32.526Z,16.44
2018-10-06T17:36:02.761Z,16.43
2018-10-06T17:38:32.434Z,16.26
2018-10-06T17:41:02.302Z,16.13
2018-10-06T17:43:32.850Z,16.02
2018-10-06T17:46:02.821Z,16.15
2018-10-06T17:48:32.619Z,16.08
2018-10-06T17:51:02.830Z,15.95
2018-10-06T17:53:32.704Z,15.97
2018-10-06T17:56:02.833Z,15.74
2018-10-06T17:58:32.981Z,15.71
2018-10-06T18:01:02.725Z,15.66
2018-10-06T18:03:32.369Z,15.74
2018-10-06T18:06:02.378Z,15.71
2018-10-06T18:08:32.194Z,15.66
2018-10-06T18:11:02.551Z,15.71
2018-10-06T18:13:32.444Z,15.71
2018-10-06T18:16:02.222Z,15.63
2018-10-06T18:18:32.026Z,15.51
2018-10-06T18:21:02.125Z,15.41
2018-10-06T18:23:31.793Z,15.44
2018-10-06T18:26:01.458Z,15.42
2018-10-06T18:28:31.646Z,15.20
2018-10-06T18:31:01.423Z,15.05
2018-10-06T18:33:31.146Z,15.10
2018-10-06T18:36:01.180Z,15.11
2018-10-06T18:38:30.930Z,14.94
2018-10-06T18:41:00.589Z,14.86
2018-10-06T18:43:30.483Z,14.76
2018-10-06T18:46:00.230Z,14.64
2018-10-06T18:48:30.035Z,14.63
2018-10-06T18:51:00.240Z,14.59
2018-10-06T18:53:29.949Z,14.54
2018-10-06T18:55:59.604Z,14.52
2018-10-06T18:58:29.595Z,14.39
2018-10-06T19:00:59.381Z,14.40
2018-10-06T19:03:29.172Z,14.32
2018-10-06T19:05:59.069Z,14.07
2018-10-06T19:08:28.805Z,14.06
2018-10-06T19:10:58.350Z,14.08
2018-10-06T19:13:28.389Z,13.71
2018-10-06T19:15:58.070Z,13.88
2018-10-06T19:18:27.975Z,13.95
2018-10-06T19:20:58.421Z,14.03
2018-10-06T19:23:27.952Z,13.94
2018-10-06T19:25:57.868Z,13.88
2018-10-06T19:28:27.846Z,13.88
2018-10-06T19:30:57.577Z,13.91
2018-10-06T19:33:27.684Z,13.94
2018-10-06T19:35:57.716Z,13.87
2018-10-06T19:38:27.510Z,13.89
2018-10-06T19:40:57.345Z,13.87
2018-10-06T19:43:27.559Z,13.87
2018-10-06T19:45:57.401Z,13.81
2018-10-06T19:48:27.158Z,13.76
2018-10-06T19:50:57.396Z,13.80
2018-10-06T19:53:27.103Z,13.75
2018-10-06T19:55:56.996Z,13.80
2018-10-06T19:58:27.372Z,13.65
2018-10-06T20:00:57.135Z,13.68
2018-10-06T20:03:26.905Z,13.52
2018-10-06T20:05:57.038Z,13.26
2018-10-06T20:08:26.810Z,13.44
2018-10-06T20:10:56.592Z,13.42
2018-10-06T20:13:26.370Z,13.40
2018-10-06T20:15:56.335Z,13.28
2018-10-06T20:18:26.150Z,13.06
2018-10-06T20:20:56.209Z,13.09
2018-10-06T20:23:25.926Z,12.84
2018-10-06T20:25:55.655Z,12.91
2018-10-06T20:28:25.614Z,12.70
2018-10-06T20:30:55.823Z,12.82
2018-10-06T20:33:25.581Z,12.82
2018-10-06T20:35:55.455Z,12.75
2018-10-06T20:38:25.240Z,12.79
2018-10-06T20:40:55.083Z,12.79
2018-10-06T20:43:25.290Z,12.71
2018-10-06T20:45:55.216Z,12.63
2018-10-06T20:48:25.000Z,12.60
2018-10-06T20:50:54.866Z,12.51
2018-10-06T20:53:24.811Z,12.37
2018-10-06T20:55:54.489Z,12.39
2018-10-06T20:58:24.458Z,12.23
2018-10-06T21:00:54.438Z,12.37
2018-10-06T21:03:24.242Z,12.39
2018-10-06T21:05:54.503Z,12.28
2018-10-06T21:08:24.214Z,12.18
2018-10-06T21:10:54.235Z,12.03
2018-10-06T21:13:24.191Z,11.99
2018-10-06T21:15:54.103Z,11.88
2018-10-06T21:18:23.923Z,11.85
2018-10-06T21:20:53.876Z,11.94
2018-10-06T21:23:23.597Z,11.91
2018-10-06T21:25:53.566Z,11.85
2018-10-06T21:28:23.421Z,11.79
2018-10-06T21:30:53.260Z,11.87
2018-10-06T21:33:23.019Z,11.88
2018-10-06T21:35:53.185Z,11.97
2018-10-06T21:38:23.138Z,12.01
2018-10-06T21:40:52.946Z,11.98
2018-10-06T21:43:23.038Z,11.98
2018-10-06T21:45:52.890Z,11.74
2018-10-06T21:48:22.805Z,11.88
2018-10-06T21:50:52.874Z,11.67
2018-10-06T21:53:22.842Z,11.75
2018-10-06T21:55:52.653Z,11.75
2018-10-06T21:58:22.603Z,11.79
2018-10-06T22:00:57.397Z,11.87
2018-10-06T22:03:27.415Z,11.84
2018-10-06T22:23:19.811Z,11.54
2018-10-06T22:43:12.628Z,11.36
2018-10-06T22:45:42.577Z,11.39
2018-10-06T22:48:12.352Z,11.33
2018-10-06T22:50:42.441Z,11.17
2018-10-06T23:10:34.195Z,11.10
2018-10-06T23:13:04.235Z,11.12
2018-10-06T23:15:33.802Z,11.10
2018-10-06T23:18:03.675Z,11.18
2018-10-06T23:20:33.669Z,11.12
2018-10-06T23:23:03.916Z,11.03
2018-10-06T23:25:33.219Z,11.06
2018-10-06T23:28:03.082Z,11.02
2018-10-06T23:47:54.959Z,11.04
2018-10-06T23:50:24.717Z,10.98
2018-10-06T23:52:54.300Z,10.95
2018-10-06T23:55:23.996Z,10.96
2018-10-06T23:57:53.842Z,10.94
