createdAt,value
2023-01-18T00:03:34.961Z,97580.38
2023-01-18T00:08:38.619Z,97576.13
2023-01-18T00:13:40.189Z,97582.09
2023-01-18T00:18:42.495Z,97575.38
2023-01-18T00:23:43.984Z,97584.72
2023-01-18T00:28:45.804Z,97587.22
2023-01-18T00:33:49.373Z,97588.22
2023-01-18T00:38:51.927Z,97597.25
2023-01-18T00:43:53.942Z,97596.38
2023-01-18T00:48:57.332Z,97585.72
2023-01-18T00:53:58.753Z,97590.59
2023-01-18T00:59:00.156Z,97587.22
2023-01-18T01:04:20.122Z,97590.72
2023-01-18T01:09:24.687Z,97599.28
2023-01-18T01:14:44.929Z,97596.72
2023-01-18T01:20:04.755Z,97609.06
2023-01-18T01:25:25.092Z,97607.41
2023-01-18T01:30:26.580Z,97616.41
2023-01-18T01:35:28.024Z,97615.75
2023-01-18T01:40:29.429Z,97614.22
2023-01-18T01:45:32.534Z,97620.22
2023-01-18T01:50:39.322Z,97623.69
2023-01-18T01:55:41.173Z,97638.72
2023-01-18T02:00:43.833Z,97648.78
2023-01-18T02:05:50.071Z,97651.09
2023-01-18T02:10:52.638Z,97653.34
2023-01-18T02:16:07.854Z,97659.88
2023-01-18T02:21:17.206Z,97671.31
2023-01-18T02:26:48.432Z,97678.84
2023-01-18T02:32:19.781Z,97692.53
2023-01-18T02:37:40.504Z,97689.50
2023-01-18T02:43:03.548Z,97697.09
2023-01-18T02:48:06.698Z,97695.47
2023-01-18T02:53:13.519Z,97712.97
2023-01-18T02:58:38.796Z,97712.72
2023-01-18T03:03:44.080Z,97710.97
2023-01-18T03:08:48.733Z,97720.63
2023-01-18T03:13:56.821Z,97720.66
2023-01-18T03:19:05.862Z,97732.28
2023-01-18T03:24:10.108Z,97742.38
2023-01-18T03:29:32.181Z,97752.38
2023-01-18T03:34:52.107Z,97752.06
2023-01-18T03:39:59.278Z,97759.06
2023-01-18T03:45:11.299Z,97764.19
2023-01-18T03:50:12.770Z,97771.41
2023-01-18T03:55:24.259Z,97776.19
2023-01-18T04:00:25.761Z,97786.47
2023-01-18T04:05:27.257Z,97790.22
2023-01-18T04:10:28.721Z,97800.63
2023-01-18T04:15:30.143Z,97820.00
2023-01-18T04:20:31.551Z,97823.41
2023-01-18T04:25:32.970Z,97833.09
2023-01-18T04:30:34.437Z,97836.47
2023-01-18T04:35:36.271Z,97845.94
2023-01-18T04:40:37.721Z,97850.34
2023-01-18T04:45:39.264Z,97870.41
2023-01-18T04:50:45.541Z,97872.88
2023-01-18T04:55:47.240Z,97889.38
2023-01-18T05:00:48.771Z,97890.88
2023-01-18T05:05:50.248Z,97908.28
2023-01-18T05:10:51.695Z,97903.88
2023-01-18T05:15:53.129Z,97922.13
2023-01-18T05:20:54.609Z,97932.22
2023-01-18T05:25:57.820Z,97935.72
2023-01-18T05:30:59.356Z,97959.88
2023-01-18T05:36:00.785Z,97969.94
2023-01-18T05:41:02.375Z,97990.13
2023-01-18T05:46:05.372Z,97984.28
2023-01-18T05:51:09.423Z,98000.34
2023-01-18T05:56:10.955Z,98002.84
2023-01-18T06:01:12.402Z,98005.34
2023-01-18T06:06:13.877Z,98018.50
2023-01-18T06:11:15.277Z,98028.97
2023-01-18T06:16:16.735Z,98042.06
2023-01-18T06:21:18.992Z,98062.88
2023-01-18T06:26:20.402Z,98062.91
2023-01-18T06:31:21.923Z,98076.94
2023-01-18T06:36:23.442Z,98091.34
2023-01-18T06:41:24.834Z,98102.72
2023-01-18T06:46:26.333Z,98113.41
2023-01-18T06:51:28.011Z,98114.72
2023-01-18T06:56:29.528Z,98127.44
2023-01-18T07:01:31.007Z,98133.97
2023-01-18T07:06:32.521Z,98143.13
2023-01-18T07:11:35.671Z,98150.19
2023-01-18T07:16:37.890Z,98155.94
2023-01-18T07:21:39.646Z,98166.63
2023-01-18T07:26:41.096Z,98176.63
2023-01-18T07:31:43.474Z,98192.47
2023-01-18T07:36:45.049Z,98205.72
2023-01-18T07:41:46.874Z,98202.34
2023-01-18T07:46:48.330Z,98203.75
2023-01-18T07:51:49.789Z,98215.16
2023-01-18T07:56:51.495Z,98220.34
2023-01-18T08:01:52.970Z,98227.56
2023-01-18T08:06:57.618Z,98236.38
2023-01-18T08:11:59.035Z,98244.56
2023-01-18T08:17:00.441Z,98265.41
2023-01-18T08:22:02.469Z,98270.56
2023-01-18T08:27:03.888Z,98278.94
2023-01-18T08:32:05.448Z,98282.22
2023-01-18T08:37:06.869Z,98298.13
2023-01-18T08:42:12.010Z,98300.13
2023-01-18T08:47:15.583Z,98306.50
2023-01-18T08:52:17.170Z,98317.31
2023-01-18T08:57:18.605Z,98332.06
2023-01-18T09:02:20.202Z,98337.44
2023-01-18T09:07:21.693Z,98343.97
2023-01-18T09:12:23.752Z,98352.91
2023-01-18T09:17:25.694Z,98371.75
2023-01-18T09:22:27.162Z,98373.75
2023-01-18T09:27:28.676Z,98381.97
2023-01-18T09:32:30.959Z,98392.31
2023-01-18T09:37:32.844Z,98401.09
2023-01-18T09:42:44.562Z,98414.88
2023-01-18T09:47:48.438Z,98412.13
2023-01-18T09:53:33.524Z,98426.94
2023-01-18T09:58:56.370Z,98428.31
2023-01-18T10:04:17.266Z,98435.25
2023-01-18T10:09:41.776Z,98445.03
2023-01-18T10:15:02.097Z,98454.28
2023-01-18T10:20:14.183Z,98454.25
2023-01-18T10:25:30.706Z,98458.31
2023-01-18T10:30:50.724Z,98471.09
2023-01-18T10:36:00.555Z,98470.06
2023-01-18T10:41:03.135Z,98464.78
2023-01-18T10:46:13.886Z,98474.09
2023-01-18T10:51:37.001Z,98474.84
2023-01-18T10:56:40.019Z,98479.03
2023-01-18T11:01:54.989Z,98486.59
2023-01-18T11:06:59.549Z,98487.63
2023-01-18T11:12:34.841Z,98494.31
2023-01-18T11:17:37.002Z,98506.38
2023-01-18T11:22:56.459Z,98514.16
2023-01-18T11:28:02.314Z,98509.63
2023-01-18T11:33:03.950Z,98519.09
2023-01-18T11:38:07.291Z,98518.72
2023-01-18T11:43:22.967Z,98525.63
2023-01-18T11:48:42.243Z,98533.56
2023-01-18T11:54:26.580Z,98537.72
2023-01-18T11:59:31.072Z,98543.50
2023-01-18T12:04:44.397Z,98539.75
2023-01-18T12:09:55.994Z,98539.56
2023-01-18T12:15:03.848Z,98553.22
2023-01-18T12:20:16.307Z,98562.13
2023-01-18T12:25:42.302Z,98565.63
2023-01-18T12:30:53.250Z,98565.72
2023-01-18T12:36:00.739Z,98572.28
2023-01-18T12:41:27.231Z,98579.19
2023-01-18T12:46:38.473Z,98575.41
2023-01-18T12:51:41.321Z,98592.31
2023-01-18T12:56:48.518Z,98609.41
2023-01-18T13:01:57.479Z,98606.31
2023-01-18T13:07:07.090Z,98610.56
2023-01-18T13:12:09.563Z,98612.50
2023-01-18T13:17:17.164Z,98609.25
2023-01-18T13:22:46.781Z,98614.38
2023-01-18T13:28:23.753Z,98630.19
2023-01-18T13:33:28.371Z,98639.66
2023-01-18T13:38:40.978Z,98649.41
2023-01-18T13:43:42.903Z,98655.59
2023-01-18T13:48:50.976Z,98667.22
2023-01-18T13:53:53.191Z,98677.16
2023-01-18T13:58:58.503Z,98685.50
2023-01-18T14:04:23.229Z,98697.59
2023-01-18T14:09:47.066Z,98705.44
2023-01-18T14:14:57.049Z,98712.03
2023-01-18T14:20:18.269Z,98716.00
2023-01-18T14:25:32.091Z,98732.84
2023-01-18T14:30:36.488Z,98727.06
2023-01-18T14:35:38.965Z,98741.84
2023-01-18T14:40:44.829Z,98756.00
2023-01-18T14:46:03.704Z,98748.41
2023-01-18T14:51:07.005Z,98756.91
2023-01-18T14:56:08.579Z,98761.38
2023-01-18T15:01:30.028Z,98772.75
2023-01-18T15:06:40.381Z,98785.84
2023-01-18T15:11:44.310Z,98791.03
2023-01-18T15:16:48.527Z,98801.25
2023-01-18T15:21:50.680Z,98809.94
2023-01-18T15:27:00.993Z,98824.41
2023-01-18T15:32:13.347Z,98834.88
2023-01-18T15:37:21.761Z,98837.72
2023-01-18T15:42:42.964Z,98851.41
2023-01-18T15:47:51.976Z,98861.81
2023-01-18T15:53:14.237Z,98857.03
2023-01-18T15:58:36.574Z,98867.31
2023-01-18T16:03:46.007Z,98865.81
2023-01-18T16:08:56.742Z,98878.59
2023-01-18T16:14:00.489Z,98885.53
2023-01-18T16:19:07.033Z,98892.38
2023-01-18T16:24:41.081Z,98892.53
2023-01-18T16:29:48.010Z,98903.56
2023-01-18T16:34:49.655Z,98903.66
2023-01-18T16:39:51.356Z,98914.66
2023-01-18T16:44:53.917Z,98925.66
2023-01-18T16:49:55.381Z,98939.94
2023-01-18T16:54:56.790Z,98948.34
2023-01-18T16:59:58.269Z,98960.97
2023-01-18T17:04:59.663Z,98971.06
2023-01-18T17:10:01.108Z,98979.56
2023-01-18T17:15:02.529Z,98989.75
2023-01-18T17:20:21.334Z,98999.81
2023-01-18T17:25:24.113Z,99014.09
2023-01-18T17:30:25.729Z,99017.47
2023-01-18T17:35:28.509Z,99027.59
2023-01-18T17:40:39.369Z,99036.84
2023-01-18T17:45:48.398Z,99044.44
2023-01-18T17:50:52.759Z,99052.84
2023-01-18T17:55:55.019Z,99062.09
2023-01-18T18:00:56.851Z,99059.56
2023-01-18T18:05:59.621Z,99067.97
2023-01-18T18:11:02.373Z,99089.69
2023-01-18T18:16:04.661Z,99096.38
2023-01-18T18:21:07.323Z,99096.41
2023-01-18T18:26:09.091Z,99106.44
2023-01-18T18:31:16.964Z,99113.06
2023-01-18T18:36:18.549Z,99133.94
2023-01-18T18:41:20.050Z,99136.47
2023-01-18T18:46:21.604Z,99138.97
2023-01-18T18:51:23.903Z,99142.31
2023-01-18T18:56:25.321Z,99160.66
2023-01-18T19:01:31.793Z,99163.16
2023-01-18T19:06:33.416Z,99174.03
2023-01-18T19:11:36.096Z,99189.06
2023-01-18T19:16:39.190Z,99194.03
2023-01-18T19:21:42.249Z,99193.22
2023-01-18T19:26:44.924Z,99202.41
2023-01-18T19:31:46.752Z,99209.94
2023-01-18T19:36:49.101Z,99218.31
2023-01-18T19:41:50.575Z,99220.88
2023-01-18T19:46:52.939Z,99224.22
2023-01-18T19:51:54.930Z,99227.56
2023-01-18T19:56:56.525Z,99238.41
2023-01-18T20:01:58.109Z,99241.72
2023-01-18T20:07:01.719Z,99250.84
2023-01-18T20:12:03.309Z,99256.59
2023-01-18T20:17:04.716Z,99267.34
2023-01-18T20:22:06.348Z,99264.75
2023-01-18T20:27:15.764Z,99270.59
2023-01-18T20:32:18.389Z,99273.09
2023-01-18T20:37:20.076Z,99273.94
2023-01-18T20:42:21.791Z,99287.25
2023-01-18T20:47:23.235Z,99293.94
2023-01-18T20:52:24.722Z,99298.94
2023-01-18T20:57:30.229Z,99308.16
2023-01-18T21:02:31.757Z,99319.03
2023-01-18T21:07:33.199Z,99326.56
2023-01-18T21:12:34.785Z,99331.66
2023-01-18T21:17:36.527Z,99329.22
2023-01-18T21:22:37.939Z,99330.06
2023-01-18T21:27:43.178Z,99330.97
2023-01-18T21:32:45.240Z,99332.69
2023-01-18T21:37:46.646Z,99340.25
2023-01-18T21:43:06.677Z,99337.81
2023-01-18T21:48:08.730Z,99344.50
2023-01-18T21:53:33.553Z,99346.19
2023-01-18T21:58:52.956Z,99345.41
2023-01-18T22:04:13.729Z,99346.25
2023-01-18T22:09:15.786Z,99364.63
2023-01-18T22:14:17.347Z,99377.19
2023-01-18T22:19:19.190Z,99382.19
2023-01-18T22:24:20.681Z,99392.19
2023-01-18T22:29:22.104Z,99393.03
2023-01-18T22:34:23.541Z,99414.78
2023-01-18T22:39:25.368Z,99411.44
2023-01-18T22:44:26.833Z,99415.63
2023-01-18T22:49:28.232Z,99427.34
2023-01-18T22:54:29.648Z,99426.50
2023-01-18T22:59:31.288Z,99421.50
2023-01-18T23:04:34.317Z,99429.84
2023-01-18T23:09:35.810Z,99428.13
2023-01-18T23:14:55.593Z,99424.75
2023-01-18T23:19:56.985Z,99429.72
2023-01-18T23:24:58.415Z,99427.19
2023-01-18T23:29:59.882Z,99428.81
2023-01-18T23:35:01.953Z,99435.47
2023-01-18T23:40:22.645Z,99430.53
2023-01-18T23:45:42.514Z,99430.53
2023-01-18T23:51:02.514Z,99434.72
2023-01-18T23:56:04.014Z,99437.22
