createdAt,value
2022-11-23T00:01:36.959Z,94051.08
2022-11-23T00:04:08.643Z,94056.40
2022-11-23T00:06:37.063Z,94060.63
2022-11-23T00:09:05.447Z,94059.23
2022-11-23T00:11:35.449Z,94059.05
2022-11-23T00:14:03.955Z,94058.77
2022-11-23T00:16:32.340Z,94053.92
2022-11-23T00:19:01.563Z,94048.99
2022-11-23T00:21:32.194Z,94040.93
2022-11-23T00:24:00.899Z,94031.79
2022-11-23T00:26:28.977Z,94042.44
2022-11-23T00:28:57.270Z,94050.27
2022-11-23T00:31:27.901Z,94060.36
2022-11-23T00:33:57.363Z,94062.30
2022-11-23T00:36:27.757Z,94057.09
2022-11-23T00:38:55.964Z,94051.91
2022-11-23T00:41:26.725Z,94054.79
2022-11-23T00:43:55.148Z,94058.55
2022-11-23T00:46:29.237Z,94050.14
2022-11-23T00:48:58.252Z,94051.52
2022-11-23T00:51:30.845Z,94045.66
2022-11-23T00:54:00.155Z,94038.39
2022-11-23T00:56:29.572Z,94036.97
2022-11-23T00:58:59.603Z,94031.21
2022-11-23T01:01:34.213Z,94022.89
2022-11-23T01:04:04.079Z,94035.95
2022-11-23T01:06:38.909Z,94039.77
2022-11-23T01:09:12.303Z,94039.89
2022-11-23T01:11:40.816Z,94041.48
2022-11-23T01:14:09.010Z,94041.39
2022-11-23T01:16:39.473Z,94052.59
2022-11-23T01:19:11.945Z,94056.23
2022-11-23T01:21:40.083Z,94043.77
2022-11-23T01:24:12.301Z,94038.71
2022-11-23T01:26:41.740Z,94034.23
2022-11-23T01:29:10.314Z,94033.30
2022-11-23T01:31:46.177Z,94022.85
2022-11-23T01:34:16.953Z,94018.27
2022-11-23T01:36:45.749Z,94018.40
2022-11-23T01:39:14.020Z,94015.55
2022-11-23T01:41:45.015Z,94011.67
2022-11-23T01:44:42.051Z,94012.20
2022-11-23T01:47:10.887Z,94013.09
2022-11-23T01:49:52.452Z,94012.55
2022-11-23T01:52:24.867Z,94002.69
2022-11-23T01:54:59.163Z,94011.23
2022-11-23T01:57:35.513Z,94005.51
2022-11-23T02:00:04.962Z,93998.71
2022-11-23T02:02:51.115Z,94003.88
2022-11-23T02:05:25.236Z,93992.52
2022-11-23T02:07:53.731Z,93994.23
2022-11-23T02:10:23.132Z,94002.80
2022-11-23T02:12:51.164Z,94002.39
2022-11-23T02:15:19.361Z,93994.64
2022-11-23T02:17:50.474Z,93991.73
2022-11-23T02:20:19.185Z,93984.98
2022-11-23T02:23:14.477Z,93989.54
2022-11-23T02:25:45.826Z,94004.96
2022-11-23T02:28:26.843Z,94006.09
2022-11-23T02:30:55.837Z,94006.31
2022-11-23T02:33:25.661Z,94007.48
2022-11-23T02:35:55.022Z,94004.71
2022-11-23T02:38:27.075Z,94008.98
2022-11-23T02:40:57.095Z,94008.85
2022-11-23T02:43:25.816Z,94004.52
2022-11-23T02:46:04.370Z,93998.66
2022-11-23T02:48:32.400Z,94000.52
2022-11-23T02:51:03.601Z,93993.88
2022-11-23T02:53:32.281Z,93991.14
2022-11-23T02:56:00.384Z,93994.61
2022-11-23T02:58:28.660Z,93990.02
2022-11-23T03:00:56.986Z,93988.31
2022-11-23T03:03:25.045Z,93992.91
2022-11-23T03:05:53.228Z,93998.23
2022-11-23T03:08:21.231Z,94000.83
2022-11-23T03:10:49.910Z,94007.04
2022-11-23T03:13:19.127Z,94013.54
2022-11-23T03:15:48.339Z,94004.48
2022-11-23T03:18:16.691Z,93999.64
2022-11-23T03:20:44.823Z,93990.04
2022-11-23T03:23:12.772Z,93988.52
2022-11-23T03:25:41.443Z,93990.78
2022-11-23T03:28:09.900Z,93986.40
2022-11-23T03:30:38.604Z,93984.55
2022-11-23T03:33:07.197Z,93981.77
2022-11-23T03:35:38.257Z,93986.49
2022-11-23T03:38:25.143Z,93982.34
2022-11-23T03:40:53.711Z,93992.70
2022-11-23T03:43:26.898Z,94004.64
2022-11-23T03:45:54.945Z,94003.41
2022-11-23T03:48:23.682Z,93994.13
2022-11-23T03:50:52.022Z,93985.67
2022-11-23T03:53:20.063Z,93994.95
2022-11-23T03:55:48.636Z,93999.59
2022-11-23T03:58:16.750Z,93998.90
2022-11-23T04:00:44.844Z,94007.94
2022-11-23T04:03:13.353Z,94016.15
2022-11-23T04:06:04.861Z,94019.35
2022-11-23T04:08:35.821Z,94009.40
2022-11-23T04:11:07.796Z,94004.00
2022-11-23T04:13:39.062Z,94000.50
2022-11-23T04:16:07.973Z,94001.38
2022-11-23T04:18:36.039Z,94008.70
2022-11-23T04:21:04.129Z,94008.21
2022-11-23T04:23:32.110Z,94008.39
2022-11-23T04:26:00.809Z,94011.12
2022-11-23T04:28:29.717Z,94012.20
2022-11-23T04:30:59.028Z,94013.65
2022-11-23T04:33:27.872Z,94013.47
2022-11-23T04:35:56.124Z,94015.30
2022-11-23T04:38:24.513Z,94011.66
2022-11-23T04:40:53.014Z,94004.79
2022-11-23T04:43:21.489Z,94007.09
2022-11-23T04:45:50.103Z,94017.66
2022-11-23T04:48:24.231Z,94013.97
2022-11-23T04:50:55.820Z,93997.56
2022-11-23T04:53:29.896Z,94012.13
2022-11-23T04:55:58.226Z,94004.09
2022-11-23T04:58:27.913Z,94007.27
2022-11-23T05:00:59.637Z,93989.68
2022-11-23T05:03:29.129Z,93997.52
2022-11-23T05:06:01.816Z,94007.92
2022-11-23T05:08:33.985Z,94009.89
2022-11-23T05:11:15.582Z,94006.48
2022-11-23T05:13:44.287Z,94002.29
2022-11-23T05:16:12.404Z,94002.95
2022-11-23T05:18:40.791Z,94001.52
2022-11-23T05:21:09.669Z,94004.68
2022-11-23T05:23:37.804Z,94005.67
2022-11-23T05:26:06.548Z,94001.34
2022-11-23T05:28:42.153Z,93988.91
2022-11-23T05:31:13.944Z,93975.73
2022-11-23T05:33:44.459Z,93981.70
2022-11-23T05:36:14.222Z,93983.89
2022-11-23T05:38:43.375Z,93983.40
2022-11-23T05:41:15.814Z,93974.09
2022-11-23T05:43:44.522Z,93978.25
2022-11-23T05:46:15.048Z,93976.16
2022-11-23T05:48:43.451Z,93973.30
2022-11-23T05:51:12.638Z,93977.88
2022-11-23T05:53:45.525Z,93980.11
2022-11-23T05:56:21.048Z,93987.99
2022-11-23T05:59:13.517Z,93986.41
2022-11-23T06:01:44.268Z,93990.70
2022-11-23T06:04:14.772Z,93995.58
2022-11-23T06:06:46.012Z,93995.89
2022-11-23T06:09:14.359Z,93996.14
2022-11-23T06:11:45.380Z,93990.31
2022-11-23T06:14:16.072Z,93985.56
2022-11-23T06:16:45.823Z,93993.06
2022-11-23T06:19:36.136Z,93999.98
2022-11-23T06:22:05.022Z,93997.16
2022-11-23T06:24:35.975Z,94001.59
2022-11-23T06:27:22.833Z,94003.79
2022-11-23T06:29:51.392Z,94003.03
2022-11-23T06:32:19.797Z,93994.90
2022-11-23T06:34:48.635Z,93990.94
2022-11-23T06:37:16.843Z,93987.15
2022-11-23T06:39:46.781Z,93986.65
2022-11-23T06:42:37.768Z,93992.07
2022-11-23T06:45:05.498Z,93990.20
2022-11-23T06:47:34.933Z,93997.11
2022-11-23T06:50:03.392Z,93998.86
2022-11-23T06:52:32.741Z,93999.91
2022-11-23T06:55:00.937Z,93999.72
2022-11-23T06:57:29.656Z,93999.26
2022-11-23T06:59:58.088Z,94003.86
2022-11-23T07:02:32.443Z,94001.16
2022-11-23T07:05:01.083Z,94002.11
2022-11-23T07:07:29.907Z,94000.55
2022-11-23T07:10:07.434Z,94000.85
2022-11-23T07:12:47.798Z,94002.59
2022-11-23T07:15:17.643Z,94005.67
2022-11-23T07:17:46.496Z,93999.35
2022-11-23T07:20:15.772Z,94002.88
2022-11-23T07:22:45.096Z,94007.06
2022-11-23T07:25:18.537Z,94004.09
2022-11-23T07:27:46.503Z,93996.41
2022-11-23T07:30:15.408Z,93991.02
2022-11-23T07:32:43.701Z,93990.14
2022-11-23T07:35:13.321Z,93997.21
2022-11-23T07:37:42.984Z,93999.11
2022-11-23T07:40:11.454Z,94004.02
2022-11-23T07:42:44.918Z,93993.97
2022-11-23T07:45:14.752Z,93982.82
2022-11-23T07:47:46.546Z,93974.65
2022-11-23T07:50:15.112Z,93970.57
2022-11-23T07:52:43.501Z,93975.17
2022-11-23T07:55:12.109Z,93969.91
2022-11-23T08:10:22.936Z,93978.35
2022-11-23T08:12:51.480Z,93977.08
2022-11-23T08:15:19.755Z,93980.63
2022-11-23T08:17:47.883Z,93979.85
2022-11-23T08:20:16.140Z,93977.10
2022-11-23T08:22:44.981Z,93980.11
2022-11-23T08:25:12.926Z,93981.88
2022-11-23T08:27:41.116Z,93975.11
2022-11-23T08:30:10.566Z,93972.13
2022-11-23T08:32:38.709Z,93971.77
2022-11-23T08:35:07.542Z,93971.83
2022-11-23T08:37:35.850Z,93973.83
2022-11-23T08:40:04.436Z,93969.11
2022-11-23T08:42:32.711Z,93968.99
2022-11-23T08:45:03.383Z,93970.57
2022-11-23T08:47:33.041Z,93973.81
2022-11-23T08:50:02.973Z,93973.29
2022-11-23T08:52:31.286Z,93970.70
2022-11-23T08:54:59.498Z,93970.59
2022-11-23T08:57:28.821Z,93976.60
2022-11-23T08:59:58.722Z,93982.55
2022-11-23T09:02:27.197Z,93980.37
2022-11-23T09:04:55.474Z,93969.45
2022-11-23T09:07:23.785Z,93966.13
2022-11-23T09:09:52.437Z,93963.92
2022-11-23T09:12:20.612Z,93963.10
2022-11-23T09:14:48.670Z,93963.55
2022-11-23T09:17:16.836Z,93962.84
2022-11-23T09:19:45.041Z,93959.13
2022-11-23T09:22:13.237Z,93955.89
2022-11-23T09:24:41.424Z,93949.23
2022-11-23T09:27:09.628Z,93945.70
2022-11-23T09:29:37.752Z,93949.60
2022-11-23T09:32:06.008Z,93942.58
2022-11-23T09:34:34.506Z,93936.20
2022-11-23T09:37:02.971Z,93938.45
2022-11-23T09:39:31.033Z,93936.22
2022-11-23T09:42:28.414Z,93937.72
2022-11-23T09:45:19.045Z,93921.46
2022-11-23T09:48:08.893Z,93929.07
2022-11-23T09:50:54.371Z,93936.29
2022-11-23T09:53:38.634Z,93927.04
2022-11-23T09:56:17.966Z,93929.60
2022-11-23T09:58:47.839Z,93927.27
2022-11-23T10:01:16.761Z,93920.91
2022-11-23T10:03:49.061Z,93916.10
2022-11-23T10:06:31.360Z,93918.70
2022-11-23T10:09:22.651Z,93921.45
2022-11-23T10:12:29.965Z,93919.87
2022-11-23T10:15:04.131Z,93920.95
2022-11-23T10:17:43.428Z,93924.03
2022-11-23T10:20:38.253Z,93923.83
2022-11-23T10:23:38.527Z,93925.18
2022-11-23T10:26:14.130Z,93921.07
2022-11-23T10:28:43.396Z,93915.23
2022-11-23T10:31:26.272Z,93913.20
2022-11-23T10:34:13.194Z,93906.99
2022-11-23T10:36:42.119Z,93900.36
2022-11-23T10:39:26.634Z,93897.23
2022-11-23T10:42:00.220Z,93894.12
2022-11-23T10:44:37.907Z,93897.96
2022-11-23T10:47:06.235Z,93899.03
2022-11-23T10:49:36.069Z,93899.10
2022-11-23T10:52:26.922Z,93905.38
2022-11-23T10:54:58.278Z,93902.52
2022-11-23T10:57:33.694Z,93901.80
2022-11-23T11:00:13.133Z,93901.91
2022-11-23T11:02:45.392Z,93902.67
2022-11-23T11:08:56.743Z,93894.31
2022-11-23T11:11:38.798Z,93891.16
2022-11-23T11:14:25.502Z,93883.60
2022-11-23T11:16:58.503Z,93883.29
2022-11-23T11:19:35.548Z,93883.40
2022-11-23T11:22:37.234Z,93878.90
2022-11-23T11:25:07.396Z,93882.21
2022-11-23T11:27:35.938Z,93881.83
2022-11-23T11:30:07.540Z,93884.55
2022-11-23T11:32:44.062Z,93884.60
2022-11-23T11:35:35.621Z,93886.11
2022-11-23T11:38:34.552Z,93889.36
2022-11-23T11:41:13.605Z,93891.69
2022-11-23T11:43:48.972Z,93891.86
2022-11-23T11:46:30.616Z,93899.61
2022-11-23T11:49:19.703Z,93893.25
2022-11-23T11:51:54.281Z,93894.63
2022-11-23T11:54:42.781Z,93896.55
2022-11-23T11:57:21.812Z,93898.45
2022-11-23T11:59:56.134Z,93902.23
2022-11-23T12:02:34.289Z,93900.02
2022-11-23T12:05:24.221Z,93901.27
2022-11-23T12:08:10.656Z,93899.56
2022-11-23T12:10:52.125Z,93900.14
2022-11-23T12:13:26.013Z,93901.29
2022-11-23T12:16:34.245Z,93902.73
2022-11-23T12:19:19.359Z,93903.96
2022-11-23T12:22:06.370Z,93906.90
2022-11-23T12:24:43.407Z,93911.06
2022-11-23T12:27:29.928Z,93912.48
2022-11-23T12:30:04.126Z,93914.27
2022-11-23T12:32:53.664Z,93911.71
2022-11-23T12:35:46.087Z,93907.65
2022-11-23T12:38:28.989Z,93904.94
2022-11-23T12:41:09.452Z,93901.89
2022-11-23T12:43:54.423Z,93900.96
2022-11-23T12:46:52.388Z,93900.30
2022-11-23T12:49:38.658Z,93895.16
2022-11-23T12:52:38.518Z,93894.05
2022-11-23T12:55:40.847Z,93895.09
2022-11-23T12:58:28.921Z,93896.48
2022-11-23T13:01:03.999Z,93895.86
2022-11-23T13:04:03.194Z,93901.97
2022-11-23T13:07:20.802Z,93905.02
2022-11-23T13:10:03.861Z,93905.23
2022-11-23T13:12:34.976Z,93906.29
2022-11-23T13:15:33.226Z,93906.63
2022-11-23T13:18:46.888Z,93905.38
2022-11-23T13:21:38.151Z,93910.50
2022-11-23T13:24:30.551Z,93908.16
2022-11-23T13:27:14.538Z,93913.92
2022-11-23T13:29:52.128Z,93913.77
2022-11-23T13:32:38.641Z,93911.89
2022-11-23T13:35:19.071Z,93916.31
2022-11-23T13:37:56.295Z,93921.70
2022-11-23T13:40:28.877Z,93927.40
2022-11-23T13:43:04.875Z,93926.20
2022-11-23T13:45:36.772Z,93926.98
2022-11-23T13:48:19.444Z,93927.13
2022-11-23T13:50:51.660Z,93927.80
2022-11-23T13:53:36.873Z,93926.09
2022-11-23T13:56:25.029Z,93928.64
2022-11-23T13:59:14.291Z,93928.48
2022-11-23T14:02:31.196Z,93935.39
2022-11-23T14:05:55.151Z,93940.40
2022-11-23T14:08:25.246Z,93941.36
2022-11-23T14:10:54.554Z,93941.58
2022-11-23T14:13:27.993Z,93940.21
2022-11-23T14:16:00.693Z,93936.10
2022-11-23T14:18:43.745Z,93941.36
2022-11-23T14:21:30.811Z,93938.23
2022-11-23T14:24:38.494Z,93936.98
2022-11-23T14:27:47.166Z,93939.63
2022-11-23T14:30:36.217Z,93944.41
2022-11-23T14:33:10.524Z,93949.10
2022-11-23T14:35:52.244Z,93948.40
2022-11-23T14:38:51.588Z,93951.11
2022-11-23T14:41:22.222Z,93954.59
2022-11-23T14:43:51.494Z,93953.55
2022-11-23T14:46:22.830Z,93955.95
2022-11-23T14:48:52.258Z,93961.45
2022-11-23T14:51:28.325Z,93962.73
2022-11-23T14:54:00.318Z,93960.95
2022-11-23T14:56:31.529Z,93959.59
2022-11-23T14:59:08.166Z,93960.35
2022-11-23T15:01:38.200Z,93959.13
2022-11-23T15:04:21.314Z,93959.18
2022-11-23T15:06:52.743Z,93957.58
2022-11-23T15:09:59.082Z,93957.95
2022-11-23T15:12:29.990Z,93960.25
2022-11-23T15:14:58.675Z,93961.70
2022-11-23T15:17:27.312Z,93958.55
2022-11-23T15:20:00.248Z,93961.48
2022-11-23T15:22:31.391Z,93963.23
2022-11-23T15:25:10.643Z,93976.29
2022-11-23T15:27:41.823Z,93982.40
2022-11-23T15:30:19.201Z,93982.67
2022-11-23T15:32:56.569Z,93979.08
2022-11-23T15:35:34.402Z,93974.19
2022-11-23T15:38:05.121Z,93974.02
2022-11-23T15:40:37.308Z,93976.42
2022-11-23T15:43:05.731Z,93973.55
2022-11-23T15:45:45.856Z,93969.98
2022-11-23T15:48:20.420Z,93967.58
2022-11-23T15:50:53.114Z,93974.97
2022-11-23T15:53:25.715Z,93975.88
2022-11-23T15:55:57.679Z,93982.76
2022-11-23T15:58:26.260Z,93991.36
2022-11-23T16:01:06.579Z,93987.16
2022-11-23T16:03:40.518Z,93988.67
2022-11-23T16:06:16.659Z,93987.59
2022-11-23T16:08:45.269Z,93986.86
2022-11-23T16:11:28.877Z,93983.31
2022-11-23T16:14:13.355Z,93982.06
2022-11-23T16:16:45.715Z,93979.77
2022-11-23T16:19:29.472Z,93982.16
2022-11-23T16:22:04.537Z,93989.55
2022-11-23T16:24:35.925Z,93989.31
2022-11-23T16:27:14.194Z,93993.02
2022-11-23T16:29:42.573Z,93996.95
2022-11-23T16:32:26.782Z,93995.65
2022-11-23T16:34:58.106Z,93996.42
2022-11-23T16:37:26.505Z,93994.70
2022-11-23T16:39:54.865Z,93986.42
2022-11-23T16:42:22.944Z,93981.96
2022-11-23T16:44:51.432Z,93983.98
2022-11-23T16:47:25.014Z,93983.88
2022-11-23T16:49:53.804Z,93987.92
2022-11-23T16:52:22.997Z,93995.54
2022-11-23T16:54:52.903Z,93998.68
2022-11-23T16:57:33.516Z,94007.08
2022-11-23T17:00:04.757Z,94005.16
2022-11-23T17:02:33.073Z,94007.83
2022-11-23T17:05:01.223Z,94009.16
2022-11-23T17:07:29.454Z,94014.42
2022-11-23T17:09:59.318Z,94011.13
2022-11-23T17:12:27.499Z,94011.20
2022-11-23T17:14:55.777Z,94008.08
2022-11-23T17:17:23.927Z,94005.75
2022-11-23T17:19:52.271Z,94005.65
2022-11-23T17:22:20.648Z,94007.62
2022-11-23T17:24:50.075Z,94008.05
2022-11-23T17:27:25.031Z,94009.73
2022-11-23T17:29:59.156Z,94007.25
2022-11-23T17:32:28.175Z,94010.23
2022-11-23T17:34:56.219Z,94016.14
2022-11-23T17:37:24.855Z,94014.70
2022-11-23T17:39:53.279Z,94015.05
2022-11-23T17:42:21.809Z,94019.48
2022-11-23T17:44:50.004Z,94013.09
2022-11-23T17:47:29.658Z,94008.98
2022-11-23T17:49:58.552Z,94006.29
2022-11-23T17:52:26.639Z,94010.00
2022-11-23T17:54:54.843Z,94007.34
2022-11-23T17:57:25.137Z,94009.39
2022-11-23T17:59:54.600Z,94006.84
2022-11-23T18:02:22.878Z,94004.18
2022-11-23T18:04:50.966Z,94002.86
2022-11-23T18:07:19.281Z,94005.53
2022-11-23T18:09:47.367Z,94007.95
2022-11-23T18:12:15.526Z,94007.86
2022-11-23T18:14:43.667Z,94007.60
2022-11-23T18:17:11.909Z,94003.67
2022-11-23T18:19:40.136Z,94005.53
2022-11-23T18:22:08.464Z,94005.23
2022-11-23T18:24:36.647Z,94004.89
2022-11-23T18:27:04.953Z,94003.98
2022-11-23T18:29:33.210Z,94004.59
2022-11-23T18:32:01.944Z,94006.02
2022-11-23T18:34:30.009Z,94003.23
2022-11-23T18:36:58.104Z,94005.48
2022-11-23T18:39:26.268Z,94015.37
2022-11-23T18:41:54.272Z,94014.05
2022-11-23T18:44:22.359Z,94017.59
2022-11-23T18:46:50.645Z,94019.41
2022-11-23T18:49:18.846Z,94024.46
2022-11-23T18:51:47.146Z,94025.66
2022-11-23T18:54:15.104Z,94025.09
2022-11-23T18:56:43.196Z,94023.59
2022-11-23T18:59:28.756Z,94029.50
2022-11-23T19:01:59.536Z,94023.92
2022-11-23T19:04:27.716Z,94029.82
2022-11-23T19:06:56.087Z,94031.55
2022-11-23T19:09:24.296Z,94028.95
2022-11-23T19:11:52.382Z,94030.16
2022-11-23T19:14:20.490Z,94028.39
2022-11-23T19:16:48.578Z,94032.17
2022-11-23T19:19:18.179Z,94033.98
2022-11-23T19:21:47.178Z,94036.75
2022-11-23T19:24:15.465Z,94036.33
2022-11-23T19:26:43.648Z,94040.16
2022-11-23T19:29:12.155Z,94034.73
2022-11-23T19:31:40.240Z,94040.77
2022-11-23T19:34:10.896Z,94043.00
2022-11-23T19:36:40.805Z,94044.63
2022-11-23T19:39:10.117Z,94053.58
2022-11-23T19:41:38.112Z,94056.75
2022-11-23T19:44:07.000Z,94061.23
2022-11-23T19:46:35.752Z,94062.86
2022-11-23T19:49:05.023Z,94062.12
2022-11-23T19:51:33.031Z,94061.14
2022-11-23T19:54:02.232Z,94062.23
2022-11-23T19:56:30.506Z,94061.79
2022-11-23T19:59:01.089Z,94059.02
2022-11-23T20:01:32.544Z,94060.27
2022-11-23T20:04:08.622Z,94064.17
2022-11-23T20:06:39.804Z,94066.91
2022-11-23T20:09:10.242Z,94070.89
2022-11-23T20:11:40.282Z,94070.59
2022-11-23T20:14:11.825Z,94075.74
2022-11-23T20:16:40.220Z,94079.29
2022-11-23T20:19:09.612Z,94084.05
2022-11-23T20:21:38.430Z,94083.08
2022-11-23T20:24:11.623Z,94087.88
2022-11-23T20:26:41.051Z,94091.84
2022-11-23T20:29:10.036Z,94086.67
2022-11-23T20:31:38.389Z,94086.80
2022-11-23T20:34:08.281Z,94089.95
2022-11-23T20:36:38.237Z,94088.09
2022-11-23T20:39:10.334Z,94091.63
2022-11-23T20:41:38.677Z,94094.79
2022-11-23T20:44:12.848Z,94090.96
2022-11-23T20:49:30.469Z,94099.23
2022-11-23T20:51:59.132Z,94094.40
2022-11-23T20:54:28.273Z,94097.88
2022-11-23T20:57:00.364Z,94094.91
2022-11-23T20:59:29.251Z,94097.88
2022-11-23T21:01:57.454Z,94107.31
2022-11-23T21:04:26.450Z,94105.45
2022-11-23T21:06:55.285Z,94112.04
2022-11-23T21:09:23.440Z,94110.84
2022-11-23T21:12:10.481Z,94109.22
2022-11-23T21:14:38.685Z,94107.86
2022-11-23T21:17:07.207Z,94107.73
2022-11-23T21:19:37.926Z,94114.00
2022-11-23T21:22:11.638Z,94119.27
2022-11-23T21:24:40.540Z,94116.72
2022-11-23T21:27:12.282Z,94119.64
2022-11-23T21:29:40.774Z,94117.48
2022-11-23T21:32:08.912Z,94115.69
2022-11-23T21:34:37.548Z,94113.17
2022-11-23T21:37:05.909Z,94114.95
2022-11-23T21:39:34.299Z,94114.14
2022-11-23T21:42:02.344Z,94114.98
2022-11-23T21:44:30.707Z,94117.85
2022-11-23T21:46:59.186Z,94118.55
2022-11-23T21:49:28.573Z,94114.80
2022-11-23T21:51:56.579Z,94117.93
2022-11-23T21:54:24.548Z,94119.45
2022-11-23T21:56:52.703Z,94121.84
2022-11-23T21:59:21.022Z,94125.33
2022-11-23T22:01:49.619Z,94127.08
2022-11-23T22:04:17.751Z,94125.58
2022-11-23T22:06:46.098Z,94128.67
2022-11-23T22:09:14.488Z,94128.02
2022-11-23T22:11:44.033Z,94127.21
2022-11-23T22:14:15.268Z,94125.43
2022-11-23T22:16:49.802Z,94124.98
2022-11-23T22:19:18.822Z,94129.60
2022-11-23T22:21:47.219Z,94131.48
2022-11-23T22:24:19.601Z,94131.07
2022-11-23T22:26:48.028Z,94137.34
2022-11-23T22:29:16.588Z,94136.10
2022-11-23T22:31:44.897Z,94134.43
2022-11-23T22:34:14.389Z,94133.64
2022-11-23T22:36:42.902Z,94135.52
2022-11-23T22:39:11.275Z,94133.55
2022-11-23T22:41:39.627Z,94134.59
2022-11-23T22:44:10.329Z,94138.39
2022-11-23T22:46:39.586Z,94137.14
2022-11-23T22:49:07.948Z,94137.29
2022-11-23T22:51:36.231Z,94137.52
2022-11-23T22:54:05.137Z,94138.07
2022-11-23T22:56:33.239Z,94141.05
2022-11-23T22:59:01.285Z,94141.65
2022-11-23T23:01:30.807Z,94143.61
2022-11-23T23:04:03.166Z,94147.19
2022-11-23T23:06:36.040Z,94146.71
2022-11-23T23:09:06.514Z,94150.39
2022-11-23T23:11:37.304Z,94149.96
2022-11-23T23:14:06.240Z,94150.66
2022-11-23T23:16:34.610Z,94148.38
2022-11-23T23:19:03.618Z,94150.35
2022-11-23T23:21:32.011Z,94152.71
2022-11-23T23:24:03.698Z,94151.64
2022-11-23T23:26:31.676Z,94154.91
2022-11-23T23:29:01.143Z,94153.35
2022-11-23T23:31:30.153Z,94152.72
2022-11-23T23:33:59.925Z,94151.05
2022-11-23T23:36:28.080Z,94152.56
2022-11-23T23:38:57.724Z,94150.74
2022-11-23T23:41:26.120Z,94150.23
2022-11-23T23:43:54.200Z,94152.92
2022-11-23T23:46:22.629Z,94148.17
2022-11-23T23:48:50.603Z,94146.25
2022-11-23T23:51:23.807Z,94150.92
2022-11-23T23:53:52.813Z,94146.92
2022-11-23T23:56:23.664Z,94147.25
2022-11-23T23:58:51.935Z,94149.14
