createdAt,value
2019-02-23T00:04:22.895Z,35.63
2019-02-23T00:09:09.008Z,43.37
2019-02-23T00:13:54.929Z,48.80
2019-02-23T00:18:40.923Z,46.50
2019-02-23T00:23:26.624Z,54.47
2019-02-23T00:28:12.314Z,48.10
2019-02-23T00:32:58.070Z,34.27
2019-02-23T00:37:43.750Z,38.07
2019-02-23T00:42:29.604Z,35.50
2019-02-23T00:47:15.438Z,40.93
2019-02-23T00:52:01.193Z,67.03
2019-02-23T00:56:46.981Z,49.80
2019-02-23T01:01:32.739Z,45.33
2019-02-23T01:06:18.533Z,39.63
2019-02-23T01:11:04.287Z,41.70
2019-02-23T01:15:49.973Z,32.80
2019-02-23T01:20:35.706Z,43.40
2019-02-23T01:25:21.629Z,39.43
2019-02-23T01:30:10.323Z,37.43
2019-02-23T01:34:56.752Z,36.83
2019-02-23T01:39:42.392Z,36.17
2019-02-23T01:44:28.287Z,41.67
2019-02-23T01:49:14.001Z,32.47
2019-02-23T01:53:59.704Z,33.83
2019-02-23T01:58:45.375Z,33.53
2019-02-23T02:03:31.210Z,41.97
2019-02-23T02:08:16.991Z,33.20
2019-02-23T02:13:02.930Z,28.97
2019-02-23T02:17:48.639Z,33.53
2019-02-23T02:22:34.369Z,36.90
2019-02-23T02:27:20.046Z,50.13
2019-02-23T02:32:05.910Z,40.67
2019-02-23T02:36:51.764Z,34.27
2019-02-23T02:41:37.639Z,44.47
2019-02-23T02:46:23.912Z,40.00
2019-02-23T02:51:09.668Z,43.37
2019-02-23T02:55:55.356Z,38.77
2019-02-23T03:00:41.106Z,43.27
2019-02-23T03:05:26.939Z,45.53
2019-02-23T03:10:12.751Z,48.47
2019-02-23T03:14:58.427Z,48.93
2019-02-23T03:19:44.198Z,51.47
2019-02-23T03:24:29.917Z,52.33
2019-02-23T03:29:15.698Z,53.23
2019-02-23T03:34:01.485Z,37.73
2019-02-23T03:38:47.162Z,34.37
2019-02-23T03:43:33.000Z,35.00
2019-02-23T03:48:18.914Z,34.60
2019-02-23T03:53:04.591Z,35.63
2019-02-23T03:57:50.448Z,30.07
2019-02-23T04:02:36.163Z,37.17
2019-02-23T04:07:21.902Z,36.63
2019-02-23T04:12:07.617Z,33.83
2019-02-23T04:16:53.381Z,34.17
2019-02-23T04:21:39.101Z,39.20
2019-02-23T04:26:24.844Z,36.50
2019-02-23T04:31:10.570Z,33.93
2019-02-23T04:35:56.280Z,44.90
2019-02-23T04:40:42.022Z,50.23
2019-02-23T04:45:27.827Z,50.77
2019-02-23T04:50:13.711Z,46.60
2019-02-23T04:54:59.382Z,46.50
2019-02-23T04:59:45.399Z,38.50
2019-02-23T05:04:31.051Z,40.70
2019-02-23T05:09:16.948Z,41.23
2019-02-23T05:14:02.646Z,45.03
2019-02-23T05:18:48.396Z,43.27
2019-02-23T05:23:34.101Z,46.03
2019-02-23T05:28:19.887Z,39.00
2019-02-23T05:33:05.565Z,33.23
2019-02-23T05:37:51.341Z,41.77
2019-02-23T05:42:37.017Z,36.73
2019-02-23T05:47:22.749Z,36.00
2019-02-23T05:52:08.564Z,40.40
2019-02-23T05:56:54.471Z,33.97
2019-02-23T06:01:40.310Z,36.53
2019-02-23T06:06:26.034Z,42.93
2019-02-23T06:11:11.717Z,43.50
2019-02-23T06:15:57.514Z,38.27
2019-02-23T06:20:43.244Z,39.87
2019-02-23T06:25:28.949Z,45.83
2019-02-23T06:30:14.860Z,54.73
2019-02-23T06:35:00.688Z,50.13
2019-02-23T06:39:47.206Z,40.60
2019-02-23T06:44:33.140Z,43.77
2019-02-23T06:49:19.139Z,51.00
2019-02-23T06:54:05.265Z,60.40
2019-02-23T06:58:51.146Z,58.10
2019-02-23T07:03:37.148Z,60.40
2019-02-23T07:08:22.824Z,75.00
2019-02-23T07:13:08.745Z,63.43
2019-02-23T07:17:54.736Z,47.63
2019-02-23T07:22:40.939Z,48.10
2019-02-23T07:27:26.918Z,51.77
2019-02-23T07:32:12.857Z,44.87
2019-02-23T07:36:58.618Z,40.07
2019-02-23T07:41:44.375Z,50.37
2019-02-23T07:46:30.258Z,47.20
2019-02-23T07:51:16.182Z,51.53
2019-02-23T07:56:02.030Z,55.43
2019-02-23T08:00:48.035Z,47.20
2019-02-23T08:05:34.310Z,58.70
2019-02-23T08:10:20.226Z,56.63
2019-02-23T08:15:06.810Z,43.77
2019-02-23T08:19:52.680Z,55.53
2019-02-23T08:24:38.844Z,52.97
2019-02-23T08:29:24.938Z,64.60
2019-02-23T08:34:10.937Z,51.43
2019-02-23T08:38:57.198Z,44.17
2019-02-23T08:43:43.045Z,27.90
2019-02-23T08:48:29.048Z,31.07
2019-02-23T08:53:15.004Z,25.77
2019-02-23T08:58:00.922Z,24.90
2019-02-23T09:02:47.176Z,22.67
2019-02-23T09:07:33.239Z,20.20
2019-02-23T09:12:19.067Z,21.87
2019-02-23T09:17:05.330Z,19.90
2019-02-23T09:21:51.101Z,19.47
2019-02-23T09:26:37.696Z,23.60
2019-02-23T09:31:23.595Z,26.30
2019-02-23T09:36:09.613Z,21.23
2019-02-23T09:40:55.749Z,21.93
2019-02-23T09:45:41.510Z,26.90
2019-02-23T09:50:27.418Z,24.27
2019-02-23T09:55:14.845Z,19.53
2019-02-23T10:00:00.832Z,18.20
2019-02-23T10:04:46.721Z,20.07
2019-02-23T10:09:32.755Z,14.10
2019-02-23T10:14:18.793Z,16.90
2019-02-23T10:19:04.757Z,14.57
2019-02-23T10:23:50.877Z,15.07
2019-02-23T10:28:36.787Z,15.40
2019-02-23T10:33:22.587Z,14.00
2019-02-23T10:38:08.795Z,15.53
2019-02-23T10:42:54.759Z,14.53
2019-02-23T10:47:40.817Z,14.20
2019-02-23T10:52:26.731Z,13.87
2019-02-23T10:57:12.829Z,12.50
2019-02-23T11:01:58.769Z,13.87
2019-02-23T11:06:44.635Z,13.10
2019-02-23T11:11:32.286Z,14.20
2019-02-23T11:16:18.349Z,13.93
2019-02-23T11:21:04.866Z,13.20
2019-02-23T11:25:50.931Z,14.57
2019-02-23T11:30:37.427Z,15.50
2019-02-23T11:35:23.631Z,15.37
2019-02-23T11:40:10.615Z,12.67
2019-02-23T11:44:56.433Z,11.40
2019-02-23T11:49:42.454Z,12.03
2019-02-23T11:54:28.204Z,11.60
2019-02-23T11:59:14.013Z,9.40
2019-02-23T12:03:59.819Z,8.97
2019-02-23T12:08:45.643Z,11.83
2019-02-23T12:13:31.798Z,9.27
2019-02-23T12:18:17.619Z,9.57
2019-02-23T12:23:03.577Z,8.50
2019-02-23T12:27:49.544Z,10.20
2019-02-23T12:32:35.414Z,8.93
2019-02-23T12:37:21.569Z,10.20
2019-02-23T12:42:06.928Z,8.85
2019-02-23T12:46:52.890Z,9.15
2019-02-23T12:51:38.900Z,8.70
2019-02-23T12:56:24.882Z,9.40
2019-02-23T13:01:10.853Z,10.10
2019-02-23T13:05:56.628Z,9.20
2019-02-23T13:10:43.349Z,9.23
2019-02-23T13:15:46.348Z,9.40
2019-02-23T13:20:45.051Z,9.57
2019-02-23T13:25:55.105Z,9.33
2019-02-23T13:31:16.555Z,8.17
2019-02-23T13:36:37.595Z,7.27
2019-02-23T13:41:49.339Z,7.00
2019-02-23T13:47:05.524Z,6.08
2019-02-23T13:52:34.824Z,7.30
2019-02-23T13:57:59.595Z,6.70
2019-02-23T14:03:23.008Z,4.72
2019-02-23T14:08:36.488Z,5.20
2019-02-23T14:13:30.015Z,5.07
2019-02-23T14:18:59.526Z,5.73
2019-02-23T14:24:29.635Z,4.50
2019-02-23T14:29:27.486Z,5.73
2019-02-23T14:34:35.425Z,4.67
2019-02-23T14:40:14.168Z,5.07
2019-02-23T14:45:53.309Z,4.10
2019-02-23T14:51:41.213Z,4.47
2019-02-23T14:57:14.303Z,4.37
2019-02-23T15:02:41.344Z,5.53
2019-02-23T15:07:52.042Z,4.10
2019-02-23T15:13:08.445Z,5.13
2019-02-23T15:18:35.217Z,4.70
2019-02-23T15:24:02.378Z,7.67
2019-02-23T15:29:12.283Z,4.90
2019-02-23T15:34:29.906Z,6.07
2019-02-23T15:40:05.769Z,5.90
2019-02-23T15:45:56.657Z,6.37
2019-02-23T15:50:42.791Z,6.63
2019-02-23T15:55:29.963Z,4.80
2019-02-23T16:00:17.790Z,6.60
2019-02-23T16:05:04.791Z,7.33
2019-02-23T16:09:52.984Z,6.63
2019-02-23T16:14:39.263Z,7.47
2019-02-23T16:19:25.834Z,8.13
2019-02-23T16:24:12.200Z,10.80
2019-02-23T16:28:58.453Z,7.37
2019-02-23T16:33:45.130Z,6.50
2019-02-23T16:38:31.221Z,6.37
2019-02-23T16:43:22.856Z,8.30
2019-02-23T16:48:08.443Z,7.63
2019-02-23T16:52:54.381Z,5.77
2019-02-23T16:57:40.932Z,7.47
2019-02-23T17:02:26.996Z,10.57
2019-02-23T17:07:13.202Z,5.30
2019-02-23T17:12:03.785Z,6.80
2019-02-23T17:16:51.492Z,7.63
2019-02-23T17:21:39.225Z,8.37
2019-02-23T17:26:25.476Z,8.83
2019-02-23T17:31:11.933Z,9.67
2019-02-23T17:35:57.998Z,9.87
2019-02-23T17:40:44.073Z,10.80
2019-02-23T17:45:30.196Z,7.13
2019-02-23T17:50:16.052Z,8.57
2019-02-23T17:55:01.974Z,9.50
2019-02-23T17:59:48.368Z,13.80
2019-02-23T18:04:34.324Z,11.43
2019-02-23T18:09:20.858Z,12.83
2019-02-23T18:14:07.554Z,13.37
2019-02-23T18:18:53.789Z,13.03
2019-02-23T18:23:39.848Z,12.50
2019-02-23T18:28:26.171Z,12.60
2019-02-23T18:33:12.213Z,15.83
2019-02-23T18:37:58.208Z,13.17
2019-02-23T18:42:47.172Z,15.70
2019-02-23T18:47:33.262Z,12.90
2019-02-23T18:52:19.489Z,14.50
2019-02-23T18:57:05.456Z,15.17
2019-02-23T19:01:51.706Z,19.13
2019-02-23T19:06:37.665Z,14.37
2019-02-23T19:11:23.717Z,13.27
2019-02-23T19:16:10.208Z,15.43
2019-02-23T19:20:56.617Z,14.80
2019-02-23T19:25:43.070Z,13.40
2019-02-23T19:30:29.256Z,13.83
2019-02-23T19:35:16.028Z,13.77
2019-02-23T19:40:02.277Z,12.77
2019-02-23T19:44:48.660Z,11.47
2019-02-23T19:49:35.269Z,11.13
2019-02-23T19:54:21.828Z,14.33
2019-02-23T19:59:08.311Z,8.87
2019-02-23T20:03:54.864Z,9.83
2019-02-23T20:08:41.333Z,10.83
2019-02-23T20:13:28.036Z,9.43
2019-02-23T20:18:15.474Z,11.17
2019-02-23T20:23:01.700Z,12.00
2019-02-23T20:27:48.068Z,12.53
2019-02-23T20:32:34.889Z,9.63
2019-02-23T20:37:21.928Z,12.53
2019-02-23T20:42:08.356Z,9.83
2019-02-23T20:46:54.700Z,9.17
2019-02-23T20:51:40.997Z,11.13
2019-02-23T20:56:27.413Z,12.37
2019-02-23T21:01:13.503Z,12.37
2019-02-23T21:05:59.947Z,22.87
2019-02-23T21:10:46.736Z,16.83
2019-02-23T21:15:33.140Z,11.20
2019-02-23T21:20:19.197Z,14.03
2019-02-23T21:25:05.313Z,10.67
2019-02-23T21:29:51.943Z,11.10
2019-02-23T21:34:38.051Z,13.43
2019-02-23T21:39:24.244Z,12.43
2019-02-23T21:44:10.464Z,10.07
2019-02-23T21:48:56.614Z,14.23
2019-02-23T21:53:42.761Z,17.60
2019-02-23T21:58:29.339Z,15.90
2019-02-23T22:03:16.007Z,19.03
2019-02-23T22:08:03.699Z,19.27
2019-02-23T22:12:50.704Z,18.70
2019-02-23T22:17:36.965Z,18.77
2019-02-23T22:22:23.269Z,19.90
2019-02-23T22:27:09.787Z,19.53
2019-02-23T22:31:55.789Z,19.43
2019-02-23T22:36:41.787Z,16.40
2019-02-23T22:41:27.999Z,16.00
2019-02-23T22:46:14.234Z,14.43
2019-02-23T22:51:00.757Z,13.50
2019-02-23T22:55:47.304Z,12.90
2019-02-23T23:00:52.699Z,14.23
2019-02-23T23:05:38.684Z,14.67
2019-02-23T23:10:24.842Z,14.37
2019-02-23T23:15:10.957Z,15.70
2019-02-23T23:19:57.146Z,15.90
2019-02-23T23:24:43.322Z,14.23
2019-02-23T23:29:29.498Z,11.30
2019-02-23T23:34:15.834Z,12.87
2019-02-23T23:39:02.832Z,13.03
2019-02-23T23:43:49.001Z,15.17
2019-02-23T23:48:34.893Z,11.13
2019-02-23T23:53:20.807Z,27.43
2019-02-23T23:58:06.717Z,21.40
