createdAt,value
2023-03-06T00:03:09.764Z,94144.00
2023-03-06T00:07:09.966Z,94140.00
2023-03-06T00:11:10.715Z,94142.00
2023-03-06T00:15:10.341Z,94146.00
2023-03-06T00:19:10.545Z,94138.00
2023-03-06T00:23:10.698Z,94134.00
2023-03-06T00:27:10.853Z,94134.00
2023-03-06T00:31:11.064Z,94134.00
2023-03-06T00:35:11.218Z,94133.00
2023-03-06T00:39:11.390Z,94129.00
2023-03-06T00:43:11.530Z,94127.00
2023-03-06T00:47:11.681Z,94125.00
2023-03-06T00:51:13.966Z,94119.00
2023-03-06T00:55:12.009Z,94109.00
2023-03-06T00:59:12.221Z,94107.00
2023-03-06T01:03:12.393Z,94105.00
2023-03-06T01:07:12.608Z,94095.00
2023-03-06T01:11:12.760Z,94093.00
2023-03-06T01:15:12.976Z,94088.00
2023-03-06T01:19:13.171Z,94080.00
2023-03-06T01:23:13.303Z,94074.00
2023-03-06T01:27:13.518Z,94074.00
2023-03-06T01:31:13.690Z,94066.00
2023-03-06T01:35:13.893Z,94060.00
2023-03-06T01:39:14.095Z,94060.00
2023-03-06T01:43:14.279Z,94056.00
2023-03-06T01:47:14.486Z,94052.00
2023-03-06T01:51:14.684Z,94046.00
2023-03-06T01:55:14.878Z,94038.00
2023-03-06T01:59:15.082Z,94033.00
2023-03-06T02:03:15.264Z,94025.00
2023-03-06T02:07:15.512Z,94023.00
2023-03-06T02:11:15.741Z,94019.00
2023-03-06T02:15:15.893Z,94011.00
2023-03-06T02:19:16.096Z,94011.00
2023-03-06T02:23:16.314Z,94005.00
2023-03-06T02:27:16.519Z,94005.00
2023-03-06T02:31:16.769Z,93997.00
2023-03-06T02:35:16.917Z,93993.00
2023-03-06T02:39:17.132Z,93991.00
2023-03-06T02:43:17.338Z,93986.00
2023-03-06T02:47:17.324Z,93978.00
2023-03-06T02:51:17.281Z,93974.00
2023-03-06T02:55:17.229Z,93968.00
2023-03-06T02:59:17.207Z,93962.00
2023-03-06T03:03:17.158Z,93954.00
2023-03-06T03:07:17.119Z,93952.00
2023-03-06T03:11:17.122Z,93948.00
2023-03-06T03:15:17.061Z,93940.00
2023-03-06T03:19:16.982Z,93940.00
2023-03-06T03:23:17.014Z,93935.00
2023-03-06T03:27:17.025Z,93933.00
2023-03-06T03:31:17.033Z,93927.00
2023-03-06T03:35:16.934Z,93921.00
2023-03-06T03:39:16.881Z,93919.00
2023-03-06T03:43:16.863Z,93907.00
2023-03-06T03:47:16.844Z,93905.00
2023-03-06T03:51:16.787Z,93893.00
2023-03-06T03:55:16.754Z,93887.00
2023-03-06T03:59:16.762Z,93885.00
2023-03-06T04:03:16.886Z,93882.00
2023-03-06T04:07:16.836Z,93874.00
2023-03-06T04:11:16.812Z,93872.00
2023-03-06T04:15:16.804Z,93868.00
2023-03-06T04:19:16.750Z,93866.00
2023-03-06T04:23:16.726Z,93854.00
2023-03-06T04:27:16.658Z,93850.00
2023-03-06T04:31:16.670Z,93848.00
2023-03-06T04:35:16.604Z,93846.00
2023-03-06T04:39:16.571Z,93837.00
2023-03-06T04:43:16.683Z,93840.00
2023-03-06T04:47:19.053Z,93840.00
2023-03-06T04:51:16.638Z,93837.00
2023-03-06T04:55:16.588Z,93837.00
2023-03-06T04:59:16.544Z,93835.00
2023-03-06T05:03:16.516Z,93835.00
2023-03-06T05:07:16.474Z,93827.00
2023-03-06T05:11:16.426Z,93825.00
2023-03-06T05:15:16.404Z,93823.00
2023-03-06T05:19:16.382Z,93815.00
2023-03-06T05:23:16.345Z,93811.00
2023-03-06T05:27:17.004Z,93815.00
2023-03-06T05:31:16.283Z,93813.00
2023-03-06T05:35:16.207Z,93817.00
2023-03-06T05:39:16.200Z,93813.00
2023-03-06T05:43:16.141Z,93819.00
2023-03-06T05:47:16.122Z,93815.00
2023-03-06T05:51:16.096Z,93813.00
2023-03-06T05:55:16.056Z,93817.00
2023-03-06T05:59:16.045Z,93817.00
2023-03-06T06:03:15.989Z,93817.00
2023-03-06T06:07:15.920Z,93819.00
2023-03-06T06:11:15.931Z,93821.00
2023-03-06T06:15:15.845Z,93825.00
2023-03-06T06:19:15.826Z,93829.00
2023-03-06T06:23:15.808Z,93827.00
2023-03-06T06:27:15.766Z,93829.00
2023-03-06T06:31:15.765Z,93829.00
2023-03-06T06:35:15.794Z,93829.00
2023-03-06T06:39:15.957Z,93827.00
2023-03-06T06:43:16.342Z,93829.00
2023-03-06T06:47:22.843Z,93827.00
2023-03-06T06:51:17.339Z,93827.00
2023-03-06T06:55:16.247Z,93831.00
2023-03-06T06:59:17.577Z,93833.00
2023-03-06T07:03:16.334Z,93833.00
2023-03-06T07:07:16.149Z,93839.00
2023-03-06T07:11:16.333Z,93833.00
2023-03-06T07:15:16.073Z,93837.00
2023-03-06T07:19:16.070Z,93833.00
2023-03-06T07:23:15.979Z,93833.00
2023-03-06T07:27:15.980Z,93837.00
2023-03-06T07:31:16.391Z,93839.00
2023-03-06T07:35:20.212Z,93840.00
2023-03-06T07:39:15.883Z,93844.00
2023-03-06T07:43:19.359Z,93848.00
2023-03-06T07:47:15.841Z,93846.00
2023-03-06T07:51:15.866Z,93850.00
2023-03-06T07:55:15.874Z,93862.00
2023-03-06T07:59:15.715Z,93846.00
2023-03-06T08:03:15.748Z,93864.00
2023-03-06T08:07:15.638Z,93864.00
2023-03-06T08:11:15.592Z,93866.00
2023-03-06T08:15:15.805Z,93852.00
2023-03-06T08:19:15.986Z,93854.00
2023-03-06T08:23:16.359Z,93854.00
2023-03-06T08:27:16.412Z,93850.00
2023-03-06T08:31:16.683Z,93854.00
2023-03-06T08:35:16.821Z,93854.00
2023-03-06T08:39:17.389Z,93848.00
2023-03-06T08:43:17.159Z,93854.00
2023-03-06T08:47:17.384Z,93848.00
2023-03-06T08:51:17.871Z,93854.00
2023-03-06T08:55:17.872Z,93854.00
2023-03-06T08:59:17.416Z,93850.00
2023-03-06T09:03:17.881Z,93862.00
2023-03-06T09:07:17.493Z,93848.00
2023-03-06T09:11:17.676Z,93852.00
2023-03-06T09:15:17.602Z,93846.00
2023-03-06T09:19:17.612Z,93848.00
2023-03-06T09:23:17.541Z,93839.00
2023-03-06T09:27:17.528Z,93844.00
2023-03-06T09:31:17.660Z,93842.00
2023-03-06T09:35:17.461Z,93850.00
2023-03-06T09:39:17.896Z,93844.00
2023-03-06T09:43:17.378Z,93846.00
2023-03-06T09:47:17.390Z,93837.00
2023-03-06T09:51:17.297Z,93835.00
2023-03-06T09:55:17.401Z,93835.00
2023-03-06T09:59:17.382Z,93829.00
2023-03-06T10:03:17.304Z,93833.00
2023-03-06T10:07:17.401Z,93825.00
2023-03-06T10:11:17.146Z,93815.00
2023-03-06T10:15:17.135Z,93821.00
2023-03-06T10:19:17.068Z,93815.00
2023-03-06T10:23:17.393Z,93809.00
2023-03-06T10:27:17.059Z,93803.00
2023-03-06T10:31:17.516Z,93797.00
2023-03-06T10:35:17.490Z,93795.00
2023-03-06T10:39:16.916Z,93784.00
2023-03-06T10:43:16.845Z,93778.00
2023-03-06T10:47:16.937Z,93778.00
2023-03-06T10:51:18.626Z,93754.00
2023-03-06T10:55:16.909Z,93750.00
2023-03-06T10:59:16.736Z,93750.00
2023-03-06T11:03:16.935Z,93735.00
2023-03-06T11:07:16.869Z,93731.00
2023-03-06T11:11:22.443Z,93727.00
2023-03-06T11:15:17.815Z,93713.00
2023-03-06T11:19:16.812Z,93715.00
2023-03-06T11:23:17.532Z,93695.00
2023-03-06T11:27:17.425Z,93691.00
2023-03-06T11:31:17.370Z,93688.00
2023-03-06T11:35:17.907Z,93678.00
2023-03-06T11:39:17.936Z,93670.00
2023-03-06T11:43:17.924Z,93664.00
2023-03-06T11:47:17.900Z,93660.00
2023-03-06T11:51:18.411Z,93648.00
2023-03-06T11:55:18.070Z,93641.00
2023-03-06T11:59:18.150Z,93635.00
2023-03-06T12:03:18.168Z,93625.00
2023-03-06T12:07:18.239Z,93623.00
2023-03-06T12:11:18.521Z,93625.00
2023-03-06T12:15:18.187Z,93621.00
2023-03-06T12:19:18.174Z,93611.00
2023-03-06T12:23:18.955Z,93613.00
2023-03-06T12:27:18.441Z,93615.00
2023-03-06T12:31:18.580Z,93607.00
2023-03-06T12:35:18.475Z,93609.00
2023-03-06T12:39:18.157Z,93598.00
2023-03-06T12:43:18.149Z,93590.00
2023-03-06T12:47:18.466Z,93590.00
2023-03-06T12:51:18.265Z,93580.00
2023-03-06T12:55:21.189Z,93576.00
2023-03-06T12:59:18.231Z,93572.00
2023-03-06T13:03:18.465Z,93572.00
2023-03-06T13:07:18.156Z,93568.00
2023-03-06T13:11:18.081Z,93556.00
2023-03-06T13:15:18.099Z,93556.00
2023-03-06T13:19:18.038Z,93556.00
2023-03-06T13:23:18.453Z,93551.00
2023-03-06T13:27:18.138Z,93552.00
2023-03-06T13:31:27.040Z,93552.00
2023-03-06T13:35:19.211Z,93549.00
2023-03-06T13:39:18.186Z,93547.00
2023-03-06T13:43:18.151Z,93543.00
2023-03-06T13:47:18.186Z,93539.00
2023-03-06T13:51:18.325Z,93539.00
2023-03-06T13:55:18.444Z,93543.00
2023-03-06T13:59:18.570Z,93539.00
2023-03-06T14:03:18.721Z,93537.00
2023-03-06T14:07:18.875Z,93543.00
2023-03-06T14:11:18.978Z,93543.00
2023-03-06T14:15:19.096Z,93543.00
2023-03-06T14:19:19.254Z,93551.00
2023-03-06T14:23:19.456Z,93543.00
2023-03-06T14:27:19.494Z,93545.00
2023-03-06T14:31:19.677Z,93549.00
2023-03-06T14:35:19.840Z,93554.00
2023-03-06T14:39:19.935Z,93560.00
2023-03-06T14:43:20.116Z,93560.00
2023-03-06T14:47:20.224Z,93562.00
2023-03-06T14:51:20.364Z,93558.00
2023-03-06T14:55:20.518Z,93560.00
2023-03-06T14:59:20.701Z,93560.00
2023-03-06T15:03:20.988Z,93560.00
2023-03-06T15:07:21.152Z,93564.00
2023-03-06T15:11:21.191Z,93566.00
2023-03-06T15:15:21.513Z,93566.00
2023-03-06T15:19:21.493Z,93568.00
2023-03-06T15:23:22.018Z,93572.00
2023-03-06T15:27:21.807Z,93572.00
2023-03-06T15:31:22.099Z,93586.00
2023-03-06T15:35:22.206Z,93582.00
2023-03-06T15:39:22.403Z,93586.00
2023-03-06T15:43:22.571Z,93592.00
2023-03-06T15:47:22.816Z,93588.00
2023-03-06T15:51:23.012Z,93586.00
2023-03-06T15:55:23.238Z,93590.00
2023-03-06T15:59:23.162Z,93598.00
2023-03-06T16:03:23.175Z,93605.00
2023-03-06T16:07:23.085Z,93594.00
2023-03-06T16:11:24.569Z,93598.00
2023-03-06T16:15:23.044Z,93598.00
2023-03-06T16:19:26.524Z,93615.00
2023-03-06T16:23:22.950Z,93617.00
2023-03-06T16:27:22.940Z,93619.00
2023-03-06T16:31:22.912Z,93621.00
2023-03-06T16:35:22.919Z,93627.00
2023-03-06T16:39:22.835Z,93629.00
2023-03-06T16:43:22.897Z,93629.00
2023-03-06T16:47:22.765Z,93635.00
2023-03-06T16:51:22.721Z,93639.00
2023-03-06T16:55:22.672Z,93648.00
2023-03-06T16:59:22.654Z,93650.00
2023-03-06T17:03:23.045Z,93654.00
2023-03-06T17:07:22.528Z,93658.00
2023-03-06T17:11:22.541Z,93662.00
2023-03-06T17:15:22.528Z,93668.00
2023-03-06T17:19:22.434Z,93670.00
2023-03-06T17:23:22.416Z,93676.00
2023-03-06T17:27:22.405Z,93680.00
2023-03-06T17:31:22.425Z,93691.00
2023-03-06T17:35:22.478Z,93695.00
2023-03-06T17:39:22.591Z,93697.00
2023-03-06T17:43:22.738Z,93705.00
2023-03-06T17:47:22.820Z,93705.00
2023-03-06T17:51:23.002Z,93711.00
2023-03-06T17:55:23.087Z,93711.00
2023-03-06T17:59:23.272Z,93717.00
2023-03-06T18:03:23.383Z,93719.00
2023-03-06T18:07:23.569Z,93721.00
2023-03-06T18:11:23.732Z,93727.00
2023-03-06T18:15:23.939Z,93729.00
2023-03-06T18:19:24.114Z,93737.00
2023-03-06T18:23:24.307Z,93735.00
2023-03-06T18:27:24.440Z,93737.00
2023-03-06T18:31:24.670Z,93739.00
2023-03-06T18:35:24.904Z,93737.00
2023-03-06T18:39:25.074Z,93742.00
2023-03-06T18:43:25.256Z,93748.00
2023-03-06T18:47:25.454Z,93746.00
2023-03-06T18:51:25.626Z,93750.00
2023-03-06T18:55:25.890Z,93752.00
2023-03-06T18:59:26.079Z,93756.00
2023-03-06T19:03:26.277Z,93758.00
2023-03-06T19:07:26.513Z,93760.00
2023-03-06T19:11:26.699Z,93766.00
2023-03-06T19:15:26.943Z,93772.00
2023-03-06T19:19:26.907Z,93778.00
2023-03-06T19:23:26.841Z,93778.00
2023-03-06T19:27:26.822Z,93776.00
2023-03-06T19:31:26.949Z,93774.00
2023-03-06T19:35:26.752Z,93778.00
2023-03-06T19:39:26.702Z,93782.00
2023-03-06T19:43:26.692Z,93790.00
2023-03-06T19:47:26.635Z,93797.00
2023-03-06T19:51:26.602Z,93795.00
2023-03-06T19:55:26.682Z,93799.00
2023-03-06T19:59:26.601Z,93803.00
2023-03-06T20:03:26.559Z,93801.00
2023-03-06T20:07:26.540Z,93801.00
2023-03-06T20:11:26.497Z,93799.00
2023-03-06T20:15:26.521Z,93803.00
2023-03-06T20:19:26.442Z,93803.00
2023-03-06T20:23:26.412Z,93805.00
2023-03-06T20:27:26.332Z,93809.00
2023-03-06T20:31:26.375Z,93815.00
2023-03-06T20:35:26.279Z,93813.00
2023-03-06T20:39:26.237Z,93821.00
2023-03-06T20:43:26.333Z,93825.00
2023-03-06T20:47:26.511Z,93823.00
2023-03-06T20:51:26.701Z,93829.00
2023-03-06T20:55:26.912Z,93833.00
2023-03-06T20:59:27.038Z,93831.00
2023-03-06T21:03:27.200Z,93837.00
2023-03-06T21:07:27.354Z,93837.00
2023-03-06T21:11:27.462Z,93835.00
2023-03-06T21:15:27.563Z,93833.00
2023-03-06T21:19:27.522Z,93829.00
2023-03-06T21:23:27.489Z,93821.00
2023-03-06T21:27:27.481Z,93825.00
2023-03-06T21:31:27.530Z,93825.00
2023-03-06T21:35:27.518Z,93819.00
2023-03-06T21:39:27.441Z,93821.00
2023-03-06T21:43:27.426Z,93815.00
2023-03-06T21:47:27.377Z,93809.00
2023-03-06T21:51:27.381Z,93813.00
2023-03-06T21:55:27.419Z,93807.00
2023-03-06T21:59:27.381Z,93805.00
2023-03-06T22:03:27.402Z,93799.00
2023-03-06T22:07:27.404Z,93799.00
2023-03-06T22:11:27.394Z,93792.00
2023-03-06T22:15:27.416Z,93792.00
2023-03-06T22:19:27.421Z,93793.00
2023-03-06T22:23:27.430Z,93795.00
2023-03-06T22:27:27.443Z,93790.00
2023-03-06T22:31:27.496Z,93790.00
2023-03-06T22:35:27.440Z,93788.00
2023-03-06T22:39:27.483Z,93792.00
2023-03-06T22:43:27.491Z,93792.00
2023-03-06T22:47:27.507Z,93788.00
2023-03-06T22:51:27.521Z,93782.00
2023-03-06T22:55:27.563Z,93780.00
2023-03-06T22:59:27.600Z,93780.00
2023-03-06T23:03:27.639Z,93782.00
2023-03-06T23:07:27.659Z,93780.00
2023-03-06T23:11:27.737Z,93778.00
2023-03-06T23:15:27.802Z,93776.00
2023-03-06T23:19:27.788Z,93768.00
2023-03-06T23:23:27.853Z,93768.00
2023-03-06T23:27:27.884Z,93772.00
2023-03-06T23:31:27.945Z,93768.00
2023-03-06T23:35:28.031Z,93772.00
2023-03-06T23:39:28.010Z,93768.00
2023-03-06T23:43:28.050Z,93766.00
2023-03-06T23:47:28.104Z,93768.00
2023-03-06T23:51:28.157Z,93766.00
2023-03-06T23:55:28.226Z,93766.00
2023-03-06T23:59:28.231Z,93766.00
