createdAt,value
2022-11-04T00:02:14.846Z,6.22
2022-11-04T00:07:34.925Z,4.68
2022-11-04T00:12:36.360Z,5.22
2022-11-04T00:17:37.757Z,7.93
2022-11-04T00:22:59.495Z,7.72
2022-11-04T00:28:30.042Z,9.00
2022-11-04T00:33:31.407Z,9.07
2022-11-04T00:38:32.782Z,11.48
2022-11-04T00:43:34.269Z,10.02
2022-11-04T00:48:35.857Z,8.32
2022-11-04T00:53:37.276Z,5.28
2022-11-04T00:58:38.984Z,6.13
2022-11-04T01:03:40.371Z,3.55
2022-11-04T01:08:41.796Z,1.80
2022-11-04T01:13:43.242Z,2.17
2022-11-04T01:18:45.005Z,0.90
2022-11-04T01:23:47.330Z,1.52
2022-11-04T01:28:49.288Z,2.42
2022-11-04T01:33:53.203Z,0.63
2022-11-04T01:38:56.615Z,2.78
2022-11-04T01:44:19.770Z,4.75
2022-11-04T01:49:29.121Z,1.70
2022-11-04T01:54:31.163Z,2.25
2022-11-04T01:59:36.956Z,4.55
2022-11-04T02:04:39.787Z,4.17
2022-11-04T02:09:42.395Z,5.10
2022-11-04T02:14:45.729Z,9.05
2022-11-04T02:20:05.621Z,8.25
2022-11-04T02:25:28.565Z,11.85
2022-11-04T02:30:39.817Z,12.27
2022-11-04T02:35:50.845Z,11.15
2022-11-04T02:41:50.672Z,15.35
2022-11-04T02:47:00.142Z,17.55
2022-11-04T02:52:06.919Z,19.55
2022-11-04T02:57:13.727Z,18.83
2022-11-04T03:02:22.705Z,20.45
2022-11-04T03:07:29.093Z,20.60
2022-11-04T03:12:45.745Z,12.90
2022-11-04T03:18:18.232Z,25.60
2022-11-04T03:23:19.878Z,25.27
2022-11-04T03:28:43.754Z,29.13
2022-11-04T03:33:54.399Z,27.23
2022-11-04T03:38:55.858Z,26.00
2022-11-04T03:43:57.465Z,25.73
2022-11-04T03:49:00.550Z,26.08
2022-11-04T03:54:01.928Z,22.40
2022-11-04T03:59:24.558Z,21.05
2022-11-04T04:04:34.006Z,22.52
2022-11-04T04:09:51.564Z,24.30
2022-11-04T04:14:58.105Z,17.50
2022-11-04T04:20:04.132Z,16.30
2022-11-04T04:25:28.701Z,12.90
2022-11-04T04:30:30.879Z,13.43
2022-11-04T04:35:44.648Z,14.73
2022-11-04T04:41:12.510Z,14.35
2022-11-04T04:46:13.902Z,14.90
2022-11-04T04:51:16.055Z,14.57
2022-11-04T04:56:17.441Z,10.00
2022-11-04T05:01:18.951Z,13.98
2022-11-04T05:06:20.775Z,9.00
2022-11-04T05:11:24.597Z,12.43
2022-11-04T05:16:29.500Z,12.40
2022-11-04T05:21:30.896Z,10.88
2022-11-04T05:26:32.319Z,7.78
2022-11-04T05:31:33.699Z,11.48
2022-11-04T05:36:37.083Z,9.98
2022-11-04T05:41:38.710Z,11.13
2022-11-04T05:46:40.137Z,11.30
2022-11-04T05:51:41.608Z,8.73
2022-11-04T05:56:43.084Z,9.77
2022-11-04T06:01:45.298Z,9.30
2022-11-04T06:06:47.052Z,9.25
2022-11-04T06:11:48.589Z,7.47
2022-11-04T06:16:50.012Z,15.38
2022-11-04T06:21:51.392Z,10.07
2022-11-04T06:26:52.854Z,9.57
2022-11-04T06:31:54.218Z,7.05
2022-11-04T06:36:55.581Z,9.75
2022-11-04T06:41:59.549Z,11.85
2022-11-04T06:47:02.940Z,6.07
2022-11-04T06:52:04.520Z,7.00
2022-11-04T06:57:06.703Z,8.43
2022-11-04T07:02:11.138Z,7.70
2022-11-04T07:07:12.791Z,8.82
2022-11-04T07:12:14.196Z,7.10
2022-11-04T07:17:15.559Z,5.28
2022-11-04T07:22:16.973Z,23.98
2022-11-04T07:27:18.453Z,5.60
2022-11-04T07:32:19.843Z,11.07
2022-11-04T07:37:21.289Z,12.15
2022-11-04T07:42:22.742Z,8.95
2022-11-04T07:47:24.183Z,9.43
2022-11-04T07:52:25.627Z,10.93
2022-11-04T07:57:29.205Z,14.68
2022-11-04T08:02:35.048Z,8.82
2022-11-04T08:07:37.635Z,10.80
2022-11-04T08:12:39.127Z,12.05
2022-11-04T08:17:40.598Z,9.43
2022-11-04T08:22:42.142Z,8.63
2022-11-04T08:27:43.993Z,7.25
2022-11-04T08:32:45.367Z,15.18
2022-11-04T08:37:46.736Z,9.95
2022-11-04T08:42:48.153Z,12.80
2022-11-04T08:47:49.538Z,8.07
2022-11-04T08:52:51.002Z,7.80
2022-11-04T08:57:52.449Z,13.13
2022-11-04T09:02:55.593Z,13.93
2022-11-04T09:07:57.020Z,9.18
2022-11-04T09:12:58.383Z,12.15
2022-11-04T09:17:59.747Z,13.75
2022-11-04T09:23:01.354Z,9.27
2022-11-04T09:28:04.500Z,12.75
2022-11-04T09:33:06.027Z,13.15
2022-11-04T09:38:07.615Z,16.00
2022-11-04T09:43:15.351Z,11.77
2022-11-04T09:48:44.949Z,15.35
2022-11-04T09:53:51.485Z,14.35
2022-11-04T09:58:52.863Z,17.92
2022-11-04T10:04:06.408Z,17.23
2022-11-04T10:09:34.015Z,16.30
2022-11-04T10:14:47.366Z,16.25
2022-11-04T10:20:00.883Z,23.20
2022-11-04T10:25:13.451Z,20.05
2022-11-04T10:30:21.122Z,21.08
2022-11-04T10:35:32.036Z,20.77
2022-11-04T10:40:37.791Z,24.58
2022-11-04T10:46:40.055Z,22.47
2022-11-04T10:51:41.587Z,17.40
2022-11-04T10:56:49.377Z,16.15
2022-11-04T11:01:58.248Z,18.45
2022-11-04T11:07:03.156Z,21.05
2022-11-04T11:12:36.699Z,18.48
2022-11-04T11:17:37.671Z,27.63
2022-11-04T11:22:43.196Z,16.67
2022-11-04T11:27:57.292Z,12.60
2022-11-04T11:33:05.040Z,17.98
2022-11-04T11:38:16.695Z,16.88
2022-11-04T11:43:23.736Z,15.90
2022-11-04T11:48:29.671Z,19.33
2022-11-04T11:53:36.848Z,15.32
2022-11-04T12:09:54.943Z,6.82
2022-11-04T12:15:00.434Z,19.27
2022-11-04T12:20:27.191Z,16.83
2022-11-04T12:25:54.778Z,19.80
2022-11-04T12:31:27.788Z,20.73
2022-11-04T12:36:49.255Z,20.25
2022-11-04T12:42:22.316Z,16.45
2022-11-04T12:47:43.380Z,20.98
2022-11-04T12:53:02.725Z,18.02
2022-11-04T12:58:20.151Z,16.50
2022-11-04T13:03:33.563Z,21.85
2022-11-04T13:08:46.335Z,13.98
2022-11-04T13:14:01.784Z,18.15
2022-11-04T13:19:11.641Z,17.25
2022-11-04T13:24:34.346Z,19.13
2022-11-04T13:29:37.779Z,19.40
2022-11-04T13:35:05.927Z,16.20
2022-11-04T13:40:16.248Z,17.58
2022-11-04T13:45:20.122Z,14.65
2022-11-04T13:50:31.877Z,13.15
2022-11-04T13:55:35.429Z,16.40
2022-11-04T14:00:37.779Z,13.88
2022-11-04T14:05:42.290Z,16.25
2022-11-04T14:10:49.765Z,13.25
2022-11-04T14:16:04.706Z,14.63
2022-11-04T14:21:09.425Z,16.90
2022-11-04T14:26:13.612Z,13.93
2022-11-04T14:31:35.388Z,17.92
2022-11-04T14:36:41.467Z,8.15
2022-11-04T14:41:56.534Z,3.17
2022-11-04T14:47:25.382Z,1.95
2022-11-04T14:52:38.015Z,2.83
2022-11-04T14:57:44.674Z,4.10
2022-11-04T15:02:46.435Z,5.05
2022-11-04T15:07:47.911Z,3.03
2022-11-04T15:12:52.263Z,2.67
2022-11-04T15:17:57.937Z,4.35
2022-11-04T15:23:03.036Z,2.30
2022-11-04T15:28:04.531Z,4.30
2022-11-04T15:33:17.227Z,2.60
2022-11-04T15:38:19.364Z,3.40
2022-11-04T15:43:20.937Z,5.50
2022-11-04T15:48:25.676Z,2.55
2022-11-04T15:53:27.044Z,3.28
2022-11-04T15:58:28.921Z,4.95
2022-11-04T16:03:30.358Z,2.20
2022-11-04T16:08:32.194Z,3.47
2022-11-04T16:13:33.788Z,4.95
2022-11-04T16:18:54.585Z,6.35
2022-11-04T16:24:07.102Z,3.22
2022-11-04T16:29:24.750Z,4.07
2022-11-04T16:34:26.121Z,4.30
2022-11-04T16:39:27.523Z,3.40
2022-11-04T16:44:29.475Z,3.92
2022-11-04T16:49:31.285Z,2.53
2022-11-04T16:54:32.797Z,3.67
2022-11-04T16:59:35.907Z,4.65
2022-11-04T17:04:37.457Z,7.15
2022-11-04T17:09:44.065Z,6.50
2022-11-04T17:19:47.000Z,4.75
2022-11-04T17:24:49.758Z,7.28
2022-11-04T17:29:51.369Z,8.93
2022-11-04T17:34:54.393Z,5.75
2022-11-04T17:39:56.813Z,6.13
2022-11-04T17:44:59.335Z,7.35
2022-11-04T17:50:01.071Z,4.97
2022-11-04T17:55:05.277Z,4.43
2022-11-04T18:00:09.346Z,3.28
2022-11-04T18:05:11.473Z,4.75
2022-11-04T18:10:14.209Z,5.90
2022-11-04T18:15:19.131Z,12.35
2022-11-04T18:20:20.882Z,6.85
2022-11-04T18:25:26.054Z,5.32
2022-11-04T18:30:27.721Z,10.82
2022-11-04T18:35:29.208Z,9.98
2022-11-04T18:40:31.015Z,7.35
2022-11-04T18:45:32.603Z,6.35
2022-11-04T18:50:34.368Z,9.32
2022-11-04T18:55:38.831Z,9.10
2022-11-04T19:00:41.586Z,18.92
2022-11-04T19:05:43.056Z,6.80
2022-11-04T19:11:00.186Z,12.88
2022-11-04T19:16:08.262Z,6.82
2022-11-04T19:21:12.294Z,7.88
2022-11-04T19:26:24.243Z,6.65
2022-11-04T19:31:30.929Z,7.85
2022-11-04T19:36:37.161Z,7.63
2022-11-04T19:41:58.716Z,7.00
2022-11-04T19:47:00.286Z,8.15
2022-11-04T19:52:02.094Z,7.82
2022-11-04T19:57:03.850Z,6.45
2022-11-04T20:02:05.447Z,6.32
2022-11-04T20:07:08.184Z,6.32
2022-11-04T20:12:28.684Z,7.22
2022-11-04T20:17:32.854Z,5.75
2022-11-04T20:22:34.436Z,8.68
2022-11-04T20:27:39.988Z,5.75
2022-11-04T20:32:43.920Z,7.85
2022-11-04T20:37:48.136Z,7.55
2022-11-04T20:42:51.973Z,7.95
2022-11-04T20:47:53.997Z,7.30
2022-11-04T20:52:56.377Z,8.10
2022-11-04T20:58:00.824Z,6.95
2022-11-04T21:03:03.829Z,7.93
2022-11-04T21:08:06.519Z,5.00
2022-11-04T21:13:08.069Z,5.53
2022-11-04T21:18:10.594Z,3.40
2022-11-04T21:23:14.058Z,8.27
2022-11-04T21:28:18.402Z,7.25
2022-11-04T21:33:20.111Z,5.50
2022-11-04T21:38:23.507Z,6.55
2022-11-04T21:43:25.168Z,5.05
2022-11-04T21:48:32.436Z,7.50
2022-11-04T21:53:34.816Z,7.05
2022-11-04T21:58:37.354Z,6.32
2022-11-04T22:03:39.419Z,5.95
2022-11-04T22:08:49.298Z,4.88
2022-11-04T22:13:58.702Z,10.18
2022-11-04T22:19:03.747Z,7.97
2022-11-04T22:24:05.364Z,10.38
2022-11-04T22:29:08.730Z,10.10
2022-11-04T22:34:10.979Z,8.23
2022-11-04T22:39:16.742Z,9.10
2022-11-04T22:44:18.980Z,6.28
2022-11-04T22:49:21.791Z,5.93
2022-11-04T22:54:27.140Z,6.68
2022-11-04T22:59:28.702Z,6.78
2022-11-04T23:04:30.577Z,8.18
2022-11-04T23:09:33.335Z,12.93
2022-11-04T23:14:38.078Z,6.65
2022-11-04T23:19:42.110Z,8.27
2022-11-04T23:25:02.957Z,5.22
2022-11-04T23:30:25.762Z,6.30
2022-11-04T23:35:51.051Z,10.35
2022-11-04T23:41:14.541Z,5.25
2022-11-04T23:46:41.159Z,11.77
2022-11-04T23:52:02.674Z,7.78
2022-11-04T23:57:24.268Z,11.80
