createdAt,value
2019-01-08T00:01:10.720Z,12.10
2019-01-08T00:03:39.616Z,11.57
2019-01-08T00:06:08.343Z,11.38
2019-01-08T00:08:37.102Z,11.95
2019-01-08T00:11:05.845Z,12.50
2019-01-08T00:13:34.643Z,12.10
2019-01-08T00:16:03.555Z,12.95
2019-01-08T00:18:32.356Z,13.25
2019-01-08T00:21:01.201Z,12.45
2019-01-08T00:23:29.939Z,13.10
2019-01-08T00:25:58.706Z,12.70
2019-01-08T00:28:27.423Z,12.30
2019-01-08T00:30:56.183Z,12.98
2019-01-08T00:33:25.054Z,13.00
2019-01-08T00:35:53.820Z,12.25
2019-01-08T00:38:22.552Z,12.55
2019-01-08T00:40:51.308Z,12.70
2019-01-08T00:43:20.046Z,12.65
2019-01-08T00:45:48.803Z,12.80
2019-01-08T00:48:17.534Z,12.10
2019-01-08T00:50:46.291Z,12.47
2019-01-08T00:53:15.026Z,12.53
2019-01-08T00:55:43.780Z,13.00
2019-01-08T00:58:12.508Z,12.85
2019-01-08T01:00:41.336Z,13.13
2019-01-08T01:03:10.064Z,13.57
2019-01-08T01:05:38.896Z,13.32
2019-01-08T01:08:07.627Z,12.75
2019-01-08T01:10:36.396Z,13.03
2019-01-08T01:13:05.127Z,13.20
2019-01-08T01:15:33.885Z,13.53
2019-01-08T01:18:02.624Z,13.32
2019-01-08T01:20:31.380Z,13.45
2019-01-08T01:23:00.141Z,12.83
2019-01-08T01:25:28.876Z,12.90
2019-01-08T01:27:57.636Z,13.18
2019-01-08T01:30:26.368Z,13.35
2019-01-08T01:32:55.128Z,13.03
2019-01-08T01:35:23.856Z,12.90
2019-01-08T01:37:52.645Z,14.53
2019-01-08T01:40:21.353Z,15.23
2019-01-08T01:42:50.107Z,14.35
2019-01-08T01:45:19.431Z,14.38
2019-01-08T01:47:48.204Z,14.63
2019-01-08T01:50:17.144Z,14.93
2019-01-08T01:52:46.012Z,15.48
2019-01-08T01:55:14.703Z,15.80
2019-01-08T01:57:43.455Z,15.50
2019-01-08T02:00:12.251Z,16.57
2019-01-08T02:02:41.018Z,15.98
2019-01-08T02:05:09.776Z,16.57
2019-01-08T02:07:38.511Z,16.15
2019-01-08T02:10:08.365Z,17.92
2019-01-08T02:12:37.100Z,16.93
2019-01-08T02:15:06.255Z,18.15
2019-01-08T02:17:34.988Z,17.80
2019-01-08T02:20:04.117Z,16.93
2019-01-08T02:22:32.920Z,17.50
2019-01-08T02:25:01.676Z,17.77
2019-01-08T02:27:30.415Z,17.73
2019-01-08T02:29:59.171Z,17.67
2019-01-08T02:32:28.038Z,17.85
2019-01-08T02:34:56.792Z,18.67
2019-01-08T02:37:25.522Z,16.75
2019-01-08T02:39:54.293Z,16.32
2019-01-08T02:42:23.097Z,17.12
2019-01-08T02:44:51.828Z,16.17
2019-01-08T02:47:20.598Z,15.85
2019-01-08T02:49:49.323Z,16.07
2019-01-08T02:52:18.095Z,15.78
2019-01-08T02:54:46.927Z,14.83
2019-01-08T02:57:15.852Z,15.35
2019-01-08T02:59:44.584Z,15.58
2019-01-08T03:02:13.347Z,15.50
2019-01-08T03:04:42.079Z,16.37
2019-01-08T03:07:10.932Z,15.30
2019-01-08T03:09:39.662Z,15.60
2019-01-08T03:12:08.420Z,14.35
2019-01-08T03:14:37.159Z,12.78
2019-01-08T03:17:05.926Z,13.95
2019-01-08T03:19:34.659Z,14.07
2019-01-08T03:22:03.407Z,13.47
2019-01-08T03:24:32.207Z,13.75
2019-01-08T03:27:00.936Z,13.72
2019-01-08T03:29:33.736Z,12.55
2019-01-08T03:32:00.182Z,12.75
2019-01-08T03:34:28.924Z,12.73
2019-01-08T03:36:57.676Z,12.23
2019-01-08T03:39:26.507Z,11.65
2019-01-08T03:41:55.264Z,11.03
2019-01-08T03:44:23.999Z,11.12
2019-01-08T03:46:52.757Z,10.65
2019-01-08T03:49:21.564Z,10.37
2019-01-08T03:51:50.324Z,10.23
2019-01-08T03:54:19.127Z,10.05
2019-01-08T03:56:47.896Z,10.10
2019-01-08T03:59:16.632Z,9.25
2019-01-08T04:01:45.371Z,10.10
2019-01-08T04:04:14.097Z,10.30
2019-01-08T04:06:42.851Z,9.83
2019-01-08T04:09:11.571Z,8.73
2019-01-08T04:11:40.296Z,10.08
2019-01-08T04:14:09.043Z,8.83
2019-01-08T04:16:37.888Z,8.68
2019-01-08T04:19:06.631Z,8.68
2019-01-08T04:21:35.360Z,8.75
2019-01-08T04:24:06.019Z,7.95
2019-01-08T04:26:34.763Z,8.40
2019-01-08T04:29:03.597Z,8.93
2019-01-08T04:31:32.379Z,8.83
2019-01-08T04:34:01.204Z,8.88
2019-01-08T04:36:30.003Z,8.85
2019-01-08T04:38:58.760Z,9.35
2019-01-08T04:41:27.472Z,9.00
2019-01-08T04:43:56.315Z,9.65
2019-01-08T04:46:27.354Z,9.25
2019-01-08T04:48:57.583Z,8.75
2019-01-08T04:51:26.320Z,8.48
2019-01-08T04:53:55.067Z,8.70
2019-01-08T04:56:23.787Z,8.60
2019-01-08T04:58:52.536Z,8.08
2019-01-08T05:01:21.384Z,7.97
2019-01-08T05:03:50.146Z,7.72
2019-01-08T05:06:18.865Z,7.72
2019-01-08T05:08:47.676Z,7.37
2019-01-08T05:11:16.395Z,6.42
2019-01-08T05:13:45.216Z,5.95
2019-01-08T05:16:13.937Z,6.00
2019-01-08T05:18:42.688Z,6.20
2019-01-08T05:21:11.415Z,6.50
2019-01-08T05:23:40.176Z,5.80
2019-01-08T05:26:08.895Z,7.50
2019-01-08T05:28:38.728Z,5.75
2019-01-08T05:31:07.460Z,5.95
2019-01-08T05:33:36.207Z,5.50
2019-01-08T05:36:04.931Z,6.60
2019-01-08T05:38:33.767Z,5.97
2019-01-08T05:41:02.581Z,5.95
2019-01-08T05:43:31.349Z,5.50
2019-01-08T05:46:00.074Z,5.97
2019-01-08T05:48:28.823Z,7.30
2019-01-08T05:50:57.543Z,6.30
2019-01-08T05:53:26.391Z,5.97
2019-01-08T05:55:55.147Z,5.45
2019-01-08T05:58:23.867Z,5.40
2019-01-08T06:00:52.779Z,5.67
2019-01-08T06:03:42.517Z,5.70
2019-01-08T06:06:11.227Z,5.25
2019-01-08T06:08:40.020Z,5.42
2019-01-08T06:11:08.873Z,5.08
2019-01-08T06:13:37.708Z,5.40
2019-01-08T06:16:06.446Z,5.30
2019-01-08T06:18:35.164Z,5.00
2019-01-08T06:21:03.931Z,4.75
2019-01-08T06:23:32.654Z,4.55
2019-01-08T06:26:01.412Z,4.92
2019-01-08T06:28:30.132Z,4.28
2019-01-08T06:30:58.884Z,3.77
2019-01-08T06:33:27.609Z,4.20
2019-01-08T06:35:56.360Z,3.92
2019-01-08T06:38:25.079Z,4.05
2019-01-08T06:40:57.806Z,3.77
2019-01-08T06:43:24.229Z,3.58
2019-01-08T06:45:52.977Z,3.58
2019-01-08T06:48:21.700Z,3.25
2019-01-08T06:50:56.063Z,2.92
2019-01-08T06:53:20.841Z,2.75
2019-01-08T06:55:49.592Z,2.90
2019-01-08T06:58:18.315Z,2.73
2019-01-08T07:00:47.063Z,2.80
2019-01-08T07:03:15.784Z,3.20
2019-01-08T07:05:44.539Z,2.80
2019-01-08T07:08:13.256Z,2.30
2019-01-08T07:10:42.007Z,2.52
2019-01-08T07:13:10.739Z,2.60
2019-01-08T07:15:39.566Z,2.30
2019-01-08T07:18:08.283Z,2.37
2019-01-08T07:20:37.112Z,2.22
2019-01-08T07:23:05.835Z,2.25
2019-01-08T07:25:41.930Z,2.30
2019-01-08T07:28:04.987Z,1.95
2019-01-08T07:30:41.242Z,2.08
2019-01-08T07:33:23.388Z,1.80
2019-01-08T07:35:52.135Z,2.20
2019-01-08T07:38:20.855Z,2.20
2019-01-08T07:40:49.607Z,1.90
2019-01-08T07:43:18.339Z,2.00
2019-01-08T07:45:47.096Z,2.10
2019-01-08T07:48:15.824Z,1.87
2019-01-08T07:50:44.582Z,2.00
2019-01-08T07:53:13.291Z,2.30
2019-01-08T07:55:42.051Z,2.00
2019-01-08T07:58:10.771Z,2.40
2019-01-08T08:00:39.528Z,1.95
2019-01-08T08:03:08.259Z,2.10
2019-01-08T08:05:36.988Z,2.27
2019-01-08T08:08:05.742Z,2.10
2019-01-08T08:10:34.460Z,2.17
2019-01-08T08:13:03.211Z,2.27
2019-01-08T08:15:31.940Z,2.33
2019-01-08T08:18:00.691Z,2.40
2019-01-08T08:20:29.492Z,2.20
2019-01-08T08:22:58.256Z,2.20
2019-01-08T08:25:26.980Z,2.50
2019-01-08T08:27:55.732Z,2.40
2019-01-08T08:30:26.271Z,2.58
2019-01-08T08:32:54.864Z,2.60
2019-01-08T08:35:23.588Z,2.65
2019-01-08T08:37:52.419Z,2.55
2019-01-08T08:40:21.143Z,2.52
2019-01-08T08:42:49.891Z,2.72
2019-01-08T08:45:18.625Z,3.10
2019-01-08T08:47:47.347Z,3.08
2019-01-08T08:50:16.100Z,2.60
2019-01-08T08:52:44.825Z,2.67
2019-01-08T08:55:13.580Z,3.15
2019-01-08T08:57:42.299Z,3.22
2019-01-08T09:00:11.123Z,3.20
2019-01-08T09:02:39.847Z,3.62
2019-01-08T09:05:08.675Z,3.52
2019-01-08T09:07:37.399Z,3.60
2019-01-08T09:10:06.654Z,3.47
2019-01-08T09:12:35.371Z,3.27
2019-01-08T09:15:04.132Z,3.50
2019-01-08T09:17:32.851Z,3.58
2019-01-08T09:20:01.689Z,3.83
2019-01-08T09:22:30.484Z,3.60
2019-01-08T09:24:59.235Z,3.62
2019-01-08T09:27:27.959Z,3.90
2019-01-08T09:29:56.724Z,4.00
2019-01-08T09:32:25.444Z,4.22
2019-01-08T09:34:54.196Z,4.35
2019-01-08T09:37:22.927Z,4.65
2019-01-08T09:39:51.675Z,4.15
2019-01-08T09:42:20.395Z,4.67
2019-01-08T09:44:49.148Z,4.30
2019-01-08T09:47:17.955Z,4.70
2019-01-08T09:49:46.704Z,4.60
2019-01-08T09:52:15.428Z,4.22
2019-01-08T09:54:44.158Z,4.50
2019-01-08T09:57:12.920Z,4.37
2019-01-08T09:59:41.676Z,4.58
2019-01-08T10:02:10.398Z,4.28
2019-01-08T10:04:39.132Z,4.30
2019-01-08T10:07:07.897Z,3.90
2019-01-08T10:09:36.617Z,3.72
2019-01-08T10:12:05.383Z,4.10
2019-01-08T10:14:34.112Z,3.60
2019-01-08T10:17:02.864Z,4.10
2019-01-08T10:19:31.628Z,4.30
2019-01-08T10:22:01.366Z,3.70
2019-01-08T10:24:30.188Z,3.50
2019-01-08T10:26:58.935Z,3.50
2019-01-08T10:29:27.658Z,3.60
2019-01-08T10:31:56.476Z,3.53
2019-01-08T10:34:25.199Z,3.80
2019-01-08T10:36:53.994Z,3.62
2019-01-08T10:39:22.754Z,3.35
2019-01-08T10:41:51.467Z,3.20
2019-01-08T10:44:20.215Z,3.47
2019-01-08T10:46:48.940Z,3.20
2019-01-08T10:49:17.764Z,3.47
2019-01-08T10:51:46.484Z,3.42
2019-01-08T10:54:15.329Z,3.90
2019-01-08T10:56:44.053Z,3.50
2019-01-08T10:59:12.874Z,3.80
2019-01-08T11:01:41.677Z,3.30
2019-01-08T11:04:10.435Z,4.00
2019-01-08T11:06:39.157Z,3.98
2019-01-08T11:09:07.907Z,4.05
2019-01-08T11:11:36.634Z,4.40
2019-01-08T11:14:05.400Z,4.45
2019-01-08T11:16:34.195Z,4.50
2019-01-08T11:19:02.951Z,4.45
2019-01-08T11:21:31.772Z,4.42
2019-01-08T11:24:00.536Z,4.60
2019-01-08T11:26:29.324Z,4.60
2019-01-08T11:29:01.797Z,4.60
2019-01-08T11:31:30.645Z,4.60
2019-01-08T11:33:59.356Z,4.72
2019-01-08T11:36:28.099Z,4.20
2019-01-08T11:38:56.853Z,4.78
2019-01-08T11:41:25.579Z,4.35
2019-01-08T11:43:54.393Z,4.20
2019-01-08T11:46:23.200Z,4.28
2019-01-08T11:48:51.999Z,3.87
2019-01-08T11:51:21.043Z,4.25
2019-01-08T11:53:50.155Z,4.17
2019-01-08T11:56:19.409Z,3.40
2019-01-08T11:58:48.399Z,3.60
2019-01-08T12:01:17.239Z,3.67
2019-01-08T12:03:47.410Z,3.57
2019-01-08T12:06:16.139Z,3.60
2019-01-08T12:08:44.923Z,3.62
2019-01-08T12:11:14.080Z,3.85
2019-01-08T12:13:43.381Z,3.60
2019-01-08T12:16:12.103Z,3.47
2019-01-08T12:18:41.163Z,3.62
2019-01-08T12:21:09.951Z,3.97
2019-01-08T12:23:38.764Z,3.72
2019-01-08T12:26:07.500Z,3.27
2019-01-08T12:28:36.544Z,3.23
2019-01-08T12:31:06.916Z,3.05
2019-01-08T12:33:36.349Z,3.15
2019-01-08T12:36:06.733Z,3.10
2019-01-08T12:38:35.907Z,3.27
2019-01-08T12:41:05.064Z,3.52
2019-01-08T12:43:34.164Z,2.90
2019-01-08T12:46:02.856Z,2.98
2019-01-08T12:48:31.813Z,3.50
2019-01-08T12:51:00.536Z,3.70
2019-01-08T12:53:29.296Z,3.62
2019-01-08T12:55:58.510Z,3.72
2019-01-08T12:58:27.249Z,3.50
2019-01-08T13:00:55.967Z,2.87
2019-01-08T13:03:24.721Z,3.42
2019-01-08T13:05:53.828Z,2.90
2019-01-08T13:08:22.592Z,4.05
2019-01-08T13:10:51.317Z,3.65
2019-01-08T13:13:31.817Z,3.35
2019-01-08T13:16:00.540Z,4.67
2019-01-08T13:18:29.305Z,3.52
2019-01-08T13:20:58.060Z,2.35
2019-01-08T13:23:26.780Z,3.05
2019-01-08T13:25:55.512Z,3.53
2019-01-08T13:28:24.263Z,1.95
2019-01-08T13:30:52.992Z,2.70
2019-01-08T13:33:21.820Z,3.58
2019-01-08T13:35:50.558Z,3.75
2019-01-08T13:38:19.317Z,3.02
2019-01-08T13:40:48.040Z,1.90
2019-01-08T13:43:16.872Z,4.03
2019-01-08T13:45:45.605Z,5.25
2019-01-08T13:48:14.371Z,2.67
2019-01-08T13:50:44.555Z,2.42
2019-01-08T13:53:13.307Z,2.37
2019-01-08T13:55:42.046Z,3.33
2019-01-08T13:58:11.812Z,2.35
2019-01-08T14:00:40.775Z,3.77
2019-01-08T14:03:09.504Z,2.58
2019-01-08T14:05:42.563Z,3.00
2019-01-08T14:08:11.335Z,2.20
2019-01-08T14:10:40.120Z,2.40
2019-01-08T14:13:08.838Z,3.77
2019-01-08T14:15:37.693Z,1.72
2019-01-08T14:18:06.423Z,1.80
2019-01-08T14:20:35.179Z,2.52
2019-01-08T14:23:03.908Z,2.17
2019-01-08T14:25:32.995Z,2.70
2019-01-08T14:28:01.690Z,2.65
2019-01-08T14:30:30.447Z,3.02
2019-01-08T14:32:59.184Z,1.50
2019-01-08T14:35:27.992Z,2.25
2019-01-08T14:37:56.708Z,1.67
2019-01-08T14:40:25.463Z,2.25
2019-01-08T14:42:54.188Z,3.08
2019-01-08T14:45:23.044Z,2.67
2019-01-08T14:47:51.775Z,2.80
2019-01-08T14:50:20.533Z,3.30
2019-01-08T14:52:49.263Z,2.70
2019-01-08T14:55:18.008Z,2.60
2019-01-08T14:57:46.730Z,3.62
2019-01-08T15:00:15.552Z,7.08
2019-01-08T15:02:49.515Z,3.20
2019-01-08T15:05:14.684Z,3.92
2019-01-08T15:07:43.409Z,2.55
2019-01-08T15:10:12.166Z,3.00
2019-01-08T15:12:40.894Z,3.10
2019-01-08T15:15:09.652Z,4.05
2019-01-08T15:17:38.406Z,2.90
2019-01-08T15:20:07.928Z,3.50
2019-01-08T15:22:36.694Z,2.85
2019-01-08T15:25:05.916Z,4.33
2019-01-08T15:27:34.720Z,4.25
2019-01-08T15:30:03.964Z,4.97
2019-01-08T15:32:32.881Z,1.70
2019-01-08T15:35:01.613Z,3.80
2019-01-08T15:37:30.359Z,3.40
2019-01-08T15:39:59.088Z,2.60
2019-01-08T15:42:27.835Z,4.30
2019-01-08T15:44:56.559Z,3.85
2019-01-08T15:47:25.388Z,3.20
2019-01-08T15:49:54.109Z,3.15
2019-01-08T15:52:22.833Z,2.58
2019-01-08T15:54:51.596Z,3.92
2019-01-08T15:57:20.356Z,3.80
2019-01-08T15:59:49.248Z,2.27
2019-01-08T16:02:17.984Z,3.95
2019-01-08T16:04:46.739Z,5.08
2019-01-08T16:07:16.331Z,4.72
2019-01-08T16:09:45.092Z,2.72
2019-01-08T16:12:13.903Z,3.33
2019-01-08T16:14:44.860Z,3.45
2019-01-08T16:17:13.584Z,3.80
2019-01-08T16:19:42.336Z,4.03
2019-01-08T16:22:11.160Z,3.75
2019-01-08T16:24:40.312Z,2.58
2019-01-08T16:27:09.146Z,3.80
2019-01-08T16:29:37.896Z,3.92
2019-01-08T16:32:08.269Z,4.75
2019-01-08T16:34:37.088Z,4.10
2019-01-08T16:37:05.817Z,3.85
2019-01-08T16:39:34.580Z,3.27
2019-01-08T16:42:03.307Z,4.28
2019-01-08T16:44:32.055Z,4.03
2019-01-08T16:47:00.810Z,3.22
2019-01-08T16:49:29.533Z,3.27
2019-01-08T16:51:58.285Z,3.58
2019-01-08T16:54:27.008Z,3.65
2019-01-08T16:56:55.875Z,3.52
2019-01-08T16:59:24.609Z,3.95
2019-01-08T17:01:53.436Z,3.33
2019-01-08T17:04:22.192Z,2.70
2019-01-08T17:06:50.951Z,5.03
2019-01-08T17:09:19.735Z,3.02
2019-01-08T17:11:48.599Z,3.40
2019-01-08T17:14:17.321Z,7.15
2019-01-08T17:16:46.084Z,3.47
2019-01-08T17:19:14.811Z,4.67
2019-01-08T17:21:43.568Z,4.50
2019-01-08T17:24:12.431Z,3.10
2019-01-08T17:26:41.162Z,2.87
2019-01-08T17:29:09.914Z,4.00
2019-01-08T17:31:38.631Z,3.33
2019-01-08T17:34:07.480Z,2.98
2019-01-08T17:36:36.196Z,4.35
2019-01-08T17:39:06.583Z,3.42
2019-01-08T17:41:35.353Z,5.37
2019-01-08T17:44:04.517Z,2.60
2019-01-08T17:46:33.223Z,3.45
2019-01-08T17:49:02.046Z,2.83
2019-01-08T17:51:31.351Z,3.20
2019-01-08T17:54:00.098Z,2.83
2019-01-08T17:56:28.827Z,3.55
2019-01-08T17:59:00.555Z,3.30
2019-01-08T18:01:29.515Z,5.78
2019-01-08T18:03:58.979Z,3.83
2019-01-08T18:06:27.705Z,4.78
2019-01-08T18:08:56.468Z,3.73
2019-01-08T18:11:25.199Z,3.90
2019-01-08T18:13:54.024Z,3.35
2019-01-08T18:16:22.806Z,3.80
2019-01-08T18:18:51.524Z,3.85
2019-01-08T18:21:20.385Z,5.17
2019-01-08T18:23:49.107Z,3.45
2019-01-08T18:26:17.956Z,3.25
2019-01-08T18:28:46.776Z,3.50
2019-01-08T18:31:15.533Z,3.45
2019-01-08T18:33:51.477Z,3.10
2019-01-08T18:36:15.031Z,4.22
2019-01-08T18:38:43.756Z,7.97
2019-01-08T18:41:12.508Z,3.72
2019-01-08T18:43:41.228Z,3.22
2019-01-08T18:46:09.977Z,3.00
2019-01-08T18:48:38.699Z,3.58
2019-01-08T18:51:07.449Z,3.75
2019-01-08T18:53:36.197Z,4.95
2019-01-08T18:56:04.994Z,4.45
2019-01-08T18:58:33.744Z,3.20
2019-01-08T19:01:02.535Z,3.02
2019-01-08T19:03:36.656Z,3.90
2019-01-08T19:06:05.389Z,2.70
2019-01-08T19:09:10.664Z,2.75
2019-01-08T19:11:41.914Z,3.27
2019-01-08T19:14:10.643Z,2.80
2019-01-08T19:16:43.027Z,3.90
2019-01-08T19:19:11.848Z,3.08
2019-01-08T19:21:40.735Z,3.05
2019-01-08T19:24:09.497Z,3.53
2019-01-08T19:26:40.059Z,4.05
2019-01-08T19:29:08.898Z,3.12
2019-01-08T19:31:37.738Z,4.00
2019-01-08T19:34:09.472Z,3.20
2019-01-08T19:36:37.569Z,3.75
2019-01-08T19:39:08.660Z,3.67
2019-01-08T19:41:37.373Z,3.33
2019-01-08T19:44:06.280Z,2.80
2019-01-08T19:46:35.009Z,3.30
2019-01-08T19:49:05.587Z,3.37
2019-01-08T19:51:34.531Z,2.30
2019-01-08T19:54:03.523Z,3.90
2019-01-08T19:56:33.755Z,4.30
2019-01-08T19:59:02.499Z,3.17
2019-01-08T20:01:31.216Z,3.30
2019-01-08T20:04:03.487Z,4.15
2019-01-08T20:06:34.619Z,3.47
2019-01-08T20:09:06.626Z,3.50
2019-01-08T20:11:35.707Z,3.30
2019-01-08T20:14:05.001Z,2.70
2019-01-08T20:16:33.884Z,2.40
2019-01-08T20:19:02.700Z,3.00
2019-01-08T20:21:34.372Z,2.70
2019-01-08T20:24:06.524Z,3.20
2019-01-08T20:26:35.262Z,3.12
2019-01-08T20:29:05.271Z,4.42
2019-01-08T20:31:34.299Z,2.72
2019-01-08T20:34:04.053Z,3.25
2019-01-08T20:36:34.945Z,2.08
2019-01-08T20:39:04.916Z,3.65
2019-01-08T20:41:35.596Z,3.05
2019-01-08T20:44:04.796Z,2.12
2019-01-08T20:46:33.717Z,2.72
2019-01-08T20:49:02.436Z,2.52
2019-01-08T20:51:31.437Z,2.15
2019-01-08T20:54:00.271Z,2.50
2019-01-08T20:56:29.091Z,3.40
2019-01-08T20:58:57.824Z,2.35
2019-01-08T21:01:28.252Z,2.63
2019-01-08T21:03:56.975Z,2.92
2019-01-08T21:06:25.795Z,3.05
2019-01-08T21:08:54.516Z,2.33
2019-01-08T21:11:23.275Z,4.25
2019-01-08T21:13:52.001Z,2.72
2019-01-08T21:17:32.125Z,1.72
2019-01-08T21:20:00.936Z,1.98
2019-01-08T21:22:29.811Z,2.55
2019-01-08T21:24:58.510Z,2.50
2019-01-08T21:27:27.275Z,2.02
2019-01-08T21:29:56.111Z,1.92
2019-01-08T21:32:24.874Z,2.23
2019-01-08T21:34:53.602Z,2.47
2019-01-08T21:37:22.404Z,2.52
2019-01-08T21:39:51.124Z,3.40
2019-01-08T21:42:19.951Z,2.72
2019-01-08T21:44:48.728Z,3.02
2019-01-08T21:47:17.483Z,3.60
2019-01-08T21:49:46.236Z,3.60
2019-01-08T21:52:14.955Z,3.00
2019-01-08T21:54:43.720Z,3.67
2019-01-08T21:57:12.516Z,3.35
2019-01-08T21:59:41.284Z,3.52
2019-01-08T22:02:10.092Z,3.95
2019-01-08T22:04:38.940Z,3.45
2019-01-08T22:07:07.759Z,3.10
2019-01-08T22:09:36.515Z,2.65
2019-01-08T22:12:05.235Z,2.67
2019-01-08T22:14:33.999Z,2.80
2019-01-08T22:17:04.663Z,4.08
2019-01-08T22:19:33.415Z,3.00
2019-01-08T22:22:03.224Z,3.20
2019-01-08T22:24:31.994Z,3.30
2019-01-08T22:27:00.703Z,3.37
2019-01-08T22:29:29.464Z,3.62
2019-01-08T22:31:58.189Z,2.97
2019-01-08T22:34:26.994Z,3.15
2019-01-08T22:36:55.714Z,4.28
2019-01-08T22:39:24.464Z,3.83
2019-01-08T22:41:53.883Z,4.00
2019-01-08T22:44:22.632Z,3.37
2019-01-08T22:46:51.358Z,4.78
2019-01-08T22:49:20.116Z,4.25
2019-01-08T22:51:48.844Z,3.40
2019-01-08T22:54:17.600Z,4.00
2019-01-08T22:56:47.330Z,4.35
2019-01-08T22:59:16.187Z,4.62
2019-01-08T23:01:46.278Z,4.87
2019-01-08T23:04:15.104Z,4.47
2019-01-08T23:06:43.839Z,5.75
2019-01-08T23:09:12.676Z,4.47
2019-01-08T23:11:41.516Z,5.90
2019-01-08T23:14:10.311Z,4.15
2019-01-08T23:16:39.136Z,4.65
2019-01-08T23:19:08.656Z,3.90
2019-01-08T23:21:37.404Z,5.08
2019-01-08T23:24:06.265Z,4.53
2019-01-08T23:26:35.051Z,5.28
2019-01-08T23:29:03.860Z,5.58
2019-01-08T23:31:32.610Z,4.80
2019-01-08T23:34:01.365Z,4.62
2019-01-08T23:36:30.083Z,3.42
2019-01-08T23:38:58.881Z,5.93
2019-01-08T23:41:27.636Z,4.83
2019-01-08T23:43:56.410Z,5.15
2019-01-08T23:46:25.124Z,4.58
2019-01-08T23:48:53.844Z,5.08
2019-01-08T23:51:22.602Z,4.45
2019-01-08T23:53:52.628Z,5.05
2019-01-08T23:56:21.458Z,4.83
2019-01-08T23:58:50.191Z,5.87
