createdAt,value
2023-01-27T00:01:39.656Z,61.30
2023-01-27T00:05:42.591Z,61.20
2023-01-27T00:09:45.415Z,60.90
2023-01-27T00:13:49.025Z,61.00
2023-01-27T00:17:51.764Z,60.90
2023-01-27T00:22:13.239Z,60.70
2023-01-27T00:26:19.058Z,60.60
2023-01-27T00:30:21.998Z,60.50
2023-01-27T00:34:25.009Z,60.50
2023-01-27T00:38:42.027Z,60.50
2023-01-27T00:42:44.890Z,60.50
2023-01-27T00:46:48.293Z,60.60
2023-01-27T00:50:53.231Z,60.30
2023-01-27T00:55:02.744Z,60.30
2023-01-27T00:59:05.866Z,60.10
2023-01-27T01:03:08.899Z,60.10
2023-01-27T01:07:11.747Z,60.00
2023-01-27T01:11:16.195Z,60.00
2023-01-27T01:15:28.086Z,60.00
2023-01-27T01:19:31.791Z,60.20
2023-01-27T01:23:37.974Z,60.30
2023-01-27T01:27:40.820Z,60.30
2023-01-27T01:31:43.535Z,60.40
2023-01-27T01:35:47.476Z,60.50
2023-01-27T01:39:50.610Z,60.30
2023-01-27T01:43:53.497Z,60.20
2023-01-27T01:47:56.446Z,60.20
2023-01-27T01:52:17.691Z,60.10
2023-01-27T01:56:26.234Z,59.90
2023-01-27T02:00:30.447Z,59.90
2023-01-27T02:04:42.591Z,59.80
2023-01-27T02:08:50.299Z,59.80
2023-01-27T02:12:53.272Z,59.90
2023-01-27T02:16:57.313Z,60.00
2023-01-27T02:21:01.042Z,60.00
2023-01-27T02:25:21.837Z,60.00
2023-01-27T02:29:25.357Z,60.10
2023-01-27T02:33:28.979Z,60.20
2023-01-27T02:37:32.786Z,60.10
2023-01-27T02:41:44.530Z,60.20
2023-01-27T02:45:48.625Z,60.20
2023-01-27T02:49:51.531Z,60.10
2023-01-27T02:53:59.644Z,60.00
2023-01-27T02:58:03.818Z,60.00
2023-01-27T03:02:23.668Z,59.90
2023-01-27T03:06:26.642Z,59.80
2023-01-27T03:10:29.758Z,59.90
2023-01-27T03:14:52.750Z,59.90
2023-01-27T03:18:58.268Z,59.90
2023-01-27T03:23:02.329Z,59.80
2023-01-27T03:27:08.015Z,59.80
2023-01-27T03:31:49.151Z,59.80
2023-01-27T03:36:12.197Z,59.70
2023-01-27T03:40:40.819Z,59.50
2023-01-27T03:45:02.221Z,59.30
2023-01-27T03:49:05.156Z,59.10
2023-01-27T03:53:26.925Z,59.10
2023-01-27T03:57:30.343Z,59.00
2023-01-27T04:01:37.193Z,58.90
2023-01-27T04:05:58.491Z,58.70
2023-01-27T04:10:01.440Z,58.40
2023-01-27T04:14:06.766Z,58.20
2023-01-27T04:18:09.629Z,58.10
2023-01-27T04:22:14.183Z,58.10
2023-01-27T04:26:17.224Z,58.20
2023-01-27T04:30:20.414Z,58.30
2023-01-27T04:34:23.701Z,57.90
2023-01-27T04:38:26.637Z,58.00
2023-01-27T04:42:29.491Z,57.80
2023-01-27T04:46:33.176Z,57.70
2023-01-27T04:50:36.781Z,57.40
2023-01-27T04:54:39.708Z,57.40
2023-01-27T04:58:42.563Z,57.50
2023-01-27T05:02:45.526Z,57.70
2023-01-27T05:06:48.721Z,57.80
2023-01-27T05:10:53.050Z,57.90
2023-01-27T05:14:56.343Z,57.90
2023-01-27T05:18:59.231Z,57.80
2023-01-27T05:23:20.429Z,57.70
2023-01-27T05:27:23.290Z,57.90
2023-01-27T05:31:29.182Z,57.90
2023-01-27T05:35:35.482Z,58.00
2023-01-27T05:39:38.375Z,58.10
2023-01-27T05:43:43.183Z,58.00
2023-01-27T05:47:50.639Z,57.70
2023-01-27T05:51:53.504Z,57.30
2023-01-27T05:55:56.449Z,57.00
2023-01-27T05:59:59.779Z,56.80
2023-01-27T06:04:02.672Z,56.70
2023-01-27T06:08:05.612Z,56.50
2023-01-27T06:12:09.518Z,56.60
2023-01-27T06:16:14.947Z,56.60
2023-01-27T06:20:19.083Z,56.70
2023-01-27T06:24:24.139Z,56.70
2023-01-27T06:28:29.717Z,56.80
2023-01-27T06:32:33.154Z,56.80
2023-01-27T06:36:37.107Z,56.90
2023-01-27T06:40:40.492Z,57.10
2023-01-27T06:44:45.316Z,57.10
2023-01-27T06:48:50.693Z,57.30
2023-01-27T06:52:59.289Z,57.40
2023-01-27T06:57:02.491Z,57.30
2023-01-27T07:01:07.082Z,57.40
2023-01-27T07:05:10.425Z,57.10
2023-01-27T07:09:13.158Z,57.00
2023-01-27T07:13:16.957Z,57.00
2023-01-27T07:17:20.308Z,56.40
2023-01-27T07:21:23.296Z,56.20
2023-01-27T07:25:26.638Z,55.90
2023-01-27T07:29:29.898Z,55.70
2023-01-27T07:33:32.967Z,55.70
2023-01-27T07:37:38.276Z,55.60
2023-01-27T07:41:41.512Z,55.80
2023-01-27T07:45:54.882Z,55.80
2023-01-27T07:49:58.031Z,55.90
2023-01-27T07:54:02.155Z,56.00
2023-01-27T07:58:05.256Z,56.00
2023-01-27T08:02:10.961Z,55.90
2023-01-27T08:06:13.855Z,55.90
2023-01-27T08:10:18.857Z,55.90
2023-01-27T08:14:22.264Z,55.70
2023-01-27T08:18:30.200Z,55.60
2023-01-27T08:22:33.152Z,55.40
2023-01-27T08:26:36.056Z,55.10
2023-01-27T08:30:38.900Z,55.30
2023-01-27T08:34:42.291Z,55.20
2023-01-27T08:38:46.047Z,55.20
2023-01-27T08:42:51.113Z,55.10
2023-01-27T08:46:54.527Z,55.10
2023-01-27T08:50:58.324Z,55.10
2023-01-27T08:55:01.182Z,55.10
2023-01-27T08:59:04.100Z,54.90
2023-01-27T09:03:07.301Z,54.90
2023-01-27T09:07:17.122Z,54.70
2023-01-27T09:11:20.306Z,54.70
2023-01-27T09:15:23.878Z,54.10
2023-01-27T09:19:27.053Z,53.90
2023-01-27T09:23:29.786Z,53.80
2023-01-27T09:27:39.073Z,53.50
2023-01-27T09:31:42.846Z,53.20
2023-01-27T09:35:53.003Z,53.20
2023-01-27T09:40:01.544Z,53.10
2023-01-27T09:44:32.341Z,53.00
2023-01-27T09:49:09.847Z,52.30
2023-01-27T09:53:25.835Z,52.10
2023-01-27T09:57:55.086Z,51.50
2023-01-27T10:02:31.190Z,51.40
2023-01-27T10:07:18.654Z,51.20
2023-01-27T10:11:35.001Z,50.90
2023-01-27T10:16:20.308Z,51.20
2023-01-27T10:20:55.694Z,51.10
2023-01-27T10:25:27.084Z,50.60
2023-01-27T10:30:03.843Z,50.70
2023-01-27T10:34:41.712Z,50.80
2023-01-27T10:39:03.003Z,50.00
2023-01-27T10:43:06.786Z,50.10
2023-01-27T10:47:15.703Z,50.00
2023-01-27T10:51:44.173Z,49.80
2023-01-27T10:56:01.666Z,49.80
2023-01-27T11:05:02.898Z,49.70
2023-01-27T11:09:32.192Z,48.80
2023-01-27T11:13:36.110Z,48.60
2023-01-27T11:17:53.188Z,48.60
2023-01-27T11:22:07.230Z,48.10
2023-01-27T11:26:21.617Z,48.50
2023-01-27T11:30:45.862Z,48.10
2023-01-27T11:35:06.580Z,48.50
2023-01-27T11:39:14.551Z,48.20
2023-01-27T11:43:24.791Z,48.70
2023-01-27T11:47:37.943Z,48.70
2023-01-27T11:51:41.737Z,49.10
2023-01-27T11:55:53.062Z,49.70
2023-01-27T12:00:04.763Z,49.50
2023-01-27T12:04:33.155Z,49.50
2023-01-27T12:08:46.149Z,49.20
2023-01-27T12:12:50.925Z,49.30
2023-01-27T12:16:55.594Z,49.70
2023-01-27T12:21:02.823Z,50.00
2023-01-27T12:25:14.677Z,50.20
2023-01-27T12:29:24.332Z,50.30
2023-01-27T12:33:33.677Z,50.60
2023-01-27T12:37:38.666Z,50.90
2023-01-27T12:41:43.150Z,51.00
2023-01-27T12:46:03.327Z,51.20
2023-01-27T12:50:22.516Z,51.10
2023-01-27T12:54:28.997Z,51.30
2023-01-27T12:58:45.087Z,51.40
2023-01-27T13:02:48.705Z,51.60
2023-01-27T13:07:01.820Z,51.60
2023-01-27T13:11:05.073Z,51.50
2023-01-27T13:15:51.318Z,51.60
2023-01-27T13:19:57.246Z,51.40
2023-01-27T13:24:02.231Z,51.70
2023-01-27T13:28:09.072Z,51.60
2023-01-27T13:32:17.050Z,51.60
2023-01-27T13:36:44.317Z,51.60
2023-01-27T13:40:48.595Z,51.70
2023-01-27T13:45:02.558Z,51.70
2023-01-27T13:49:17.082Z,51.70
2023-01-27T13:53:20.383Z,51.70
2023-01-27T13:57:23.749Z,51.80
2023-01-27T14:01:37.544Z,51.90
2023-01-27T14:05:58.288Z,52.20
2023-01-27T14:10:07.222Z,52.00
2023-01-27T14:14:36.380Z,52.00
2023-01-27T14:19:24.496Z,52.10
2023-01-27T14:23:50.152Z,52.20
2023-01-27T14:28:10.195Z,52.30
2023-01-27T14:32:35.497Z,52.30
2023-01-27T14:37:12.347Z,52.30
2023-01-27T14:41:24.848Z,52.40
2023-01-27T14:45:41.037Z,52.10
2023-01-27T14:50:06.450Z,52.20
2023-01-27T14:54:32.252Z,52.30
2023-01-27T14:59:11.280Z,52.20
2023-01-27T15:03:23.731Z,52.50
2023-01-27T15:07:47.016Z,52.70
2023-01-27T15:12:22.806Z,52.70
2023-01-27T15:16:47.276Z,52.90
2023-01-27T15:20:52.834Z,52.80
2023-01-27T15:24:58.702Z,52.70
2023-01-27T15:29:02.889Z,52.50
2023-01-27T15:33:53.749Z,52.70
2023-01-27T15:38:01.149Z,52.60
2023-01-27T15:42:10.508Z,52.70
2023-01-27T15:46:28.895Z,52.70
2023-01-27T15:50:33.935Z,52.90
2023-01-27T15:54:42.233Z,53.10
2023-01-27T15:58:57.356Z,53.30
2023-01-27T16:03:03.589Z,53.60
2023-01-27T16:07:22.575Z,53.90
2023-01-27T16:11:28.492Z,54.20
2023-01-27T16:15:35.583Z,54.50
2023-01-27T16:19:44.729Z,54.80
2023-01-27T16:23:58.703Z,55.00
2023-01-27T16:28:06.014Z,55.40
2023-01-27T16:32:18.547Z,55.60
2023-01-27T16:36:27.204Z,56.00
2023-01-27T16:40:33.422Z,56.10
2023-01-27T16:44:42.516Z,56.40
2023-01-27T16:48:47.437Z,56.80
2023-01-27T16:52:50.592Z,57.00
2023-01-27T16:56:54.168Z,57.10
2023-01-27T17:00:59.298Z,57.30
2023-01-27T17:05:16.874Z,57.40
2023-01-27T17:09:25.578Z,57.70
2023-01-27T17:13:43.153Z,57.70
2023-01-27T17:17:49.909Z,57.80
2023-01-27T17:22:10.373Z,58.00
2023-01-27T17:26:16.417Z,58.10
2023-01-27T17:30:24.281Z,58.30
2023-01-27T17:34:27.360Z,58.30
2023-01-27T17:38:48.831Z,58.50
2023-01-27T17:42:51.704Z,58.80
2023-01-27T17:46:54.479Z,58.70
2023-01-27T17:50:57.220Z,58.70
2023-01-27T17:55:02.529Z,58.90
2023-01-27T17:59:13.493Z,59.00
2023-01-27T18:03:21.718Z,59.20
2023-01-27T18:07:26.381Z,59.20
2023-01-27T18:11:33.797Z,59.40
2023-01-27T18:15:42.903Z,59.50
2023-01-27T18:19:56.164Z,59.60
2023-01-27T18:24:02.631Z,59.80
2023-01-27T18:28:06.594Z,59.90
2023-01-27T18:32:40.343Z,60.00
2023-01-27T18:36:57.981Z,60.20
2023-01-27T18:41:18.850Z,60.30
2023-01-27T18:45:21.693Z,60.30
2023-01-27T18:49:25.268Z,60.20
2023-01-27T18:53:29.578Z,60.30
2023-01-27T18:57:32.834Z,60.50
2023-01-27T19:01:36.204Z,60.50
2023-01-27T19:05:40.336Z,60.50
2023-01-27T19:09:50.109Z,60.50
2023-01-27T19:13:55.343Z,60.50
2023-01-27T19:18:03.130Z,60.50
2023-01-27T19:22:15.107Z,60.50
2023-01-27T19:26:21.018Z,60.50
2023-01-27T19:30:27.841Z,60.50
2023-01-27T19:34:30.555Z,60.60
2023-01-27T19:38:33.669Z,60.70
2023-01-27T19:42:36.480Z,60.80
2023-01-27T19:46:46.073Z,60.80
2023-01-27T19:50:49.506Z,60.80
2023-01-27T19:54:52.841Z,60.80
2023-01-27T19:58:55.679Z,60.80
2023-01-27T20:02:58.773Z,60.90
2023-01-27T20:07:01.603Z,60.90
2023-01-27T20:11:06.345Z,61.00
2023-01-27T20:15:17.277Z,61.00
2023-01-27T20:19:20.223Z,61.00
2023-01-27T20:23:22.958Z,61.00
2023-01-27T20:27:25.799Z,61.00
2023-01-27T20:31:28.609Z,60.90
2023-01-27T20:35:31.530Z,60.90
2023-01-27T20:39:34.253Z,60.90
2023-01-27T20:43:37.098Z,60.90
2023-01-27T20:47:40.858Z,60.90
2023-01-27T20:51:44.044Z,60.90
2023-01-27T20:55:46.809Z,60.90
2023-01-27T20:59:50.340Z,60.90
2023-01-27T21:03:53.215Z,61.00
2023-01-27T21:07:56.110Z,61.00
2023-01-27T21:12:00.706Z,61.00
2023-01-27T21:16:08.641Z,60.90
2023-01-27T21:20:12.064Z,60.90
2023-01-27T21:24:14.918Z,60.80
2023-01-27T21:28:21.338Z,60.70
2023-01-27T21:32:24.258Z,60.70
2023-01-27T21:36:27.613Z,60.70
2023-01-27T21:40:31.106Z,60.70
2023-01-27T21:44:52.734Z,60.70
2023-01-27T21:48:55.949Z,60.70
2023-01-27T21:52:58.682Z,60.80
2023-01-27T21:57:01.420Z,60.80
2023-01-27T22:01:08.824Z,60.80
2023-01-27T22:05:12.706Z,60.80
2023-01-27T22:09:33.755Z,60.80
2023-01-27T22:13:37.693Z,60.70
2023-01-27T22:17:40.814Z,60.70
2023-01-27T22:21:43.638Z,60.70
2023-01-27T22:25:53.566Z,60.60
2023-01-27T22:29:59.595Z,60.60
2023-01-27T22:34:02.820Z,60.50
2023-01-27T22:38:06.073Z,60.40
2023-01-27T22:42:10.181Z,60.30
2023-01-27T22:46:12.970Z,60.30
2023-01-27T22:50:16.690Z,60.10
2023-01-27T22:54:19.518Z,60.00
2023-01-27T22:58:22.434Z,60.00
2023-01-27T23:02:29.888Z,60.00
2023-01-27T23:06:32.705Z,60.00
2023-01-27T23:10:36.526Z,60.00
2023-01-27T23:14:39.484Z,60.00
2023-01-27T23:18:42.201Z,60.10
2023-01-27T23:22:45.237Z,60.10
2023-01-27T23:26:48.118Z,60.10
2023-01-27T23:30:51.514Z,60.20
2023-01-27T23:34:55.633Z,60.20
2023-01-27T23:38:58.557Z,60.20
2023-01-27T23:43:02.255Z,60.30
2023-01-27T23:47:04.964Z,60.20
2023-01-27T23:51:09.787Z,60.20
2023-01-27T23:55:14.156Z,60.30
2023-01-27T23:59:17.072Z,60.30
