createdAt,value
2017-08-05T00:01:01.491Z,84.80
2017-08-05T00:05:59.723Z,86.50
2017-08-05T00:08:28.006Z,86.10
2017-08-05T00:10:57.046Z,88.00
2017-08-05T00:13:26.878Z,86.20
2017-08-05T00:15:56.667Z,85.90
2017-08-05T00:21:01.186Z,88.30
2017-08-05T00:25:59.355Z,89.50
2017-08-05T00:30:57.962Z,90.00
2017-08-05T00:33:26.238Z,89.70
2017-08-05T00:35:55.662Z,90.00
2017-08-05T00:38:25.447Z,90.20
2017-08-05T00:40:53.727Z,90.70
2017-08-05T00:43:23.918Z,90.80
2017-08-05T00:45:53.703Z,90.30
2017-08-05T00:48:21.979Z,90.40
2017-08-05T00:50:52.262Z,90.80
2017-08-05T00:53:20.555Z,91.20
2017-08-05T00:55:50.358Z,91.60
2017-08-05T00:58:19.506Z,91.60
2017-08-05T01:00:48.936Z,91.90
2017-08-05T01:03:17.224Z,92.20
2017-08-05T01:05:45.608Z,91.80
2017-08-05T01:08:13.891Z,92.30
2017-08-05T01:10:42.935Z,92.40
2017-08-05T01:13:12.314Z,92.70
2017-08-05T01:15:40.995Z,92.50
2017-08-05T01:18:09.263Z,92.30
2017-08-05T01:20:37.603Z,91.90
2017-08-05T01:23:05.890Z,91.50
2017-08-05T01:25:34.167Z,91.10
2017-08-05T01:28:03.906Z,90.80
2017-08-05T01:30:32.179Z,90.60
2017-08-05T01:33:00.854Z,90.50
2017-08-05T01:35:30.350Z,90.20
2017-08-05T01:38:00.130Z,90.20
2017-08-05T01:40:28.406Z,90.20
2017-08-05T01:42:57.175Z,90.40
2017-08-05T01:45:25.451Z,90.10
2017-08-05T01:47:55.238Z,90.40
2017-08-05T01:50:23.891Z,90.40
2017-08-05T01:52:52.567Z,91.30
2017-08-05T01:55:21.975Z,91.40
2017-08-05T01:57:51.075Z,91.50
2017-08-05T02:00:19.353Z,91.60
2017-08-05T02:02:47.627Z,92.10
2017-08-05T02:05:16.079Z,92.60
2017-08-05T02:07:45.527Z,93.00
2017-08-05T02:10:13.799Z,93.40
2017-08-05T02:12:42.135Z,93.00
2017-08-05T02:15:10.407Z,93.00
2017-08-05T02:17:38.679Z,92.60
2017-08-05T02:22:36.526Z,92.70
2017-08-05T02:27:35.139Z,93.90
2017-08-05T02:32:33.358Z,94.00
2017-08-05T02:35:02.094Z,94.40
2017-08-05T02:37:30.775Z,95.60
2017-08-05T02:39:59.046Z,95.80
2017-08-05T02:42:27.520Z,96.30
2017-08-05T02:44:56.938Z,96.00
2017-08-05T02:47:25.215Z,96.30
2017-08-05T02:49:53.559Z,96.40
2017-08-05T02:52:21.838Z,96.70
2017-08-05T02:54:50.157Z,97.20
2017-08-05T02:57:18.495Z,98.10
2017-08-05T03:02:16.316Z,99.10
2017-08-05T03:04:44.659Z,99.70
2017-08-05T03:07:14.448Z,99.90
2017-08-05T03:09:42.718Z,99.90
2017-08-05T03:12:11.302Z,99.90
2017-08-05T03:17:09.495Z,99.90
2017-08-05T03:19:38.975Z,99.90
2017-08-05T03:22:08.758Z,99.90
2017-08-05T03:27:07.334Z,99.90
2017-08-05T03:29:37.106Z,99.90
2017-08-05T03:32:05.403Z,99.90
2017-08-05T03:34:35.280Z,99.90
2017-08-05T03:37:03.559Z,99.90
2017-08-05T03:42:01.974Z,99.90
2017-08-05T03:44:30.246Z,99.90
2017-08-05T03:46:58.523Z,99.90
2017-08-05T03:49:27.106Z,99.90
2017-08-05T03:51:56.526Z,99.90
2017-08-05T03:54:24.806Z,99.90
2017-08-05T03:56:53.188Z,99.90
2017-08-05T03:59:22.352Z,99.90
2017-08-05T04:01:50.651Z,99.90
2017-08-05T04:04:18.973Z,99.90
2017-08-05T04:06:48.767Z,99.90
2017-08-05T04:09:17.058Z,99.90
2017-08-05T04:11:45.390Z,99.90
2017-08-05T04:14:13.671Z,99.90
2017-08-05T04:16:41.950Z,99.90
2017-08-05T04:19:11.419Z,99.90
2017-08-05T04:21:39.711Z,99.90
2017-08-05T04:24:08.383Z,99.90
2017-08-05T04:26:37.066Z,99.90
2017-08-05T04:29:06.128Z,99.90
2017-08-05T04:31:34.416Z,99.90
2017-08-05T04:36:32.707Z,99.90
2017-08-05T04:39:00.987Z,99.90
2017-08-05T04:43:59.431Z,99.90
2017-08-05T04:48:57.262Z,99.90
2017-08-05T04:51:26.681Z,99.90
2017-08-05T04:53:54.955Z,99.90
2017-08-05T04:56:23.291Z,99.90
2017-08-05T04:58:51.563Z,99.90
2017-08-05T05:01:19.839Z,99.90
2017-08-05T05:03:48.218Z,99.90
2017-08-05T05:06:16.503Z,99.90
2017-08-05T05:11:14.376Z,99.90
2017-08-05T05:13:44.151Z,99.90
2017-08-05T05:16:12.433Z,99.90
2017-08-05T05:18:41.186Z,99.90
2017-08-05T05:21:10.223Z,99.90
2017-08-05T05:23:39.271Z,99.90
2017-08-05T05:26:08.746Z,99.90
2017-08-05T05:28:38.535Z,99.90
2017-08-05T05:33:36.947Z,99.90
2017-08-05T05:36:05.226Z,99.90
2017-08-05T05:38:33.515Z,99.90
2017-08-05T05:41:02.979Z,99.90
2017-08-05T05:43:31.260Z,99.90
2017-08-05T05:45:59.551Z,99.90
2017-08-05T05:48:27.904Z,99.90
2017-08-05T05:50:57.687Z,99.90
2017-08-05T05:53:25.966Z,99.90
2017-08-05T05:58:24.542Z,99.90
2017-08-05T06:03:23.146Z,99.90
2017-08-05T06:08:30.307Z,99.90
2017-08-05T06:11:00.090Z,99.90
2017-08-05T06:13:28.759Z,99.90
2017-08-05T06:15:57.400Z,99.90
2017-08-05T06:18:26.440Z,99.90
2017-08-05T06:20:54.722Z,99.90
2017-08-05T06:23:23.686Z,99.90
2017-08-05T06:25:51.960Z,99.90
2017-08-05T06:28:21.375Z,99.90
2017-08-05T06:30:50.593Z,99.90
2017-08-05T06:33:19.649Z,99.90
2017-08-05T06:35:47.942Z,99.90
2017-08-05T06:38:16.303Z,99.90
2017-08-05T06:40:44.579Z,99.90
2017-08-05T06:45:43.558Z,99.90
2017-08-05T06:48:13.139Z,99.90
2017-08-05T06:50:42.177Z,99.90
2017-08-05T06:55:40.580Z,99.90
2017-08-05T06:58:10.357Z,99.90
2017-08-05T07:00:38.708Z,99.90
2017-08-05T07:03:07.776Z,99.90
2017-08-05T07:05:36.827Z,99.90
2017-08-05T07:08:05.182Z,99.90
2017-08-05T07:10:33.480Z,99.90
2017-08-05T07:15:31.734Z,99.90
2017-08-05T07:18:00.063Z,99.90
2017-08-05T07:20:28.334Z,99.90
2017-08-05T07:22:56.759Z,99.90
2017-08-05T07:25:25.806Z,99.90
2017-08-05T07:27:54.848Z,99.90
2017-08-05T07:30:24.226Z,99.90
2017-08-05T07:32:54.019Z,99.90
2017-08-05T07:37:52.382Z,99.90
2017-08-05T07:40:20.671Z,99.90
2017-08-05T07:42:48.973Z,99.90
2017-08-05T07:45:17.348Z,99.90
2017-08-05T07:50:16.179Z,99.90
2017-08-05T07:52:45.286Z,99.90
2017-08-05T07:55:13.578Z,99.90
2017-08-05T07:57:41.867Z,99.90
2017-08-05T08:00:10.316Z,99.90
2017-08-05T08:02:39.366Z,99.90
2017-08-05T08:05:08.416Z,99.90
2017-08-05T08:07:36.759Z,99.90
2017-08-05T08:10:05.815Z,99.90
2017-08-05T08:12:34.100Z,99.90
2017-08-05T08:15:03.742Z,99.90
2017-08-05T08:17:32.418Z,99.90
2017-08-05T08:20:00.699Z,99.90
2017-08-05T08:22:29.038Z,99.90
2017-08-05T08:24:57.318Z,99.90
2017-08-05T08:27:25.595Z,99.90
2017-08-05T08:29:54.839Z,99.90
2017-08-05T08:32:23.119Z,99.90
2017-08-05T08:34:51.395Z,99.90
2017-08-05T08:37:19.802Z,99.90
2017-08-05T08:39:49.604Z,99.90
2017-08-05T08:44:47.896Z,99.90
2017-08-05T08:47:16.197Z,99.90
2017-08-05T08:49:44.956Z,99.90
2017-08-05T08:52:13.626Z,99.90
2017-08-05T08:57:12.456Z,99.90
2017-08-05T08:59:42.244Z,99.90
2017-08-05T09:02:12.059Z,99.90
2017-08-05T09:07:11.095Z,99.90
2017-08-05T09:09:39.371Z,99.90
2017-08-05T09:12:09.486Z,99.90
2017-08-05T09:14:38.903Z,99.90
2017-08-05T09:17:07.183Z,99.90
2017-08-05T09:19:35.535Z,99.90
2017-08-05T09:22:03.857Z,99.90
2017-08-05T09:24:32.122Z,99.90
2017-08-05T09:27:01.328Z,99.90
2017-08-05T09:29:29.998Z,99.90
2017-08-05T09:31:58.278Z,99.90
2017-08-05T09:34:27.374Z,99.90
2017-08-05T09:39:25.556Z,99.90
2017-08-05T09:41:53.891Z,99.90
2017-08-05T09:44:22.164Z,99.90
2017-08-05T09:46:50.447Z,99.90
2017-08-05T09:49:19.267Z,99.90
2017-08-05T09:51:48.326Z,99.90
2017-08-05T09:54:17.374Z,99.90
2017-08-05T10:01:46.054Z,99.90
2017-08-05T10:04:15.554Z,99.90
2017-08-05T10:06:43.847Z,99.90
2017-08-05T10:11:42.351Z,99.90
2017-08-05T10:14:11.393Z,99.90
2017-08-05T10:16:41.175Z,99.90
2017-08-05T10:22:04.563Z,99.90
2017-08-05T10:24:33.830Z,99.90
2017-08-05T10:29:32.102Z,99.90
2017-08-05T10:32:00.378Z,99.90
2017-08-05T10:34:28.655Z,99.90
2017-08-05T10:36:58.799Z,99.90
2017-08-05T10:39:27.075Z,99.90
2017-08-05T10:41:55.354Z,99.90
2017-08-05T10:44:23.703Z,99.90
2017-08-05T10:46:53.496Z,99.90
2017-08-05T10:49:21.762Z,99.90
2017-08-05T10:54:20.950Z,99.90
2017-08-05T10:56:49.251Z,99.90
2017-08-05T10:59:17.975Z,99.90
2017-08-05T11:04:15.786Z,99.90
2017-08-05T11:06:44.102Z,99.90
2017-08-05T11:09:12.391Z,99.90
2017-08-05T11:11:40.686Z,99.90
2017-08-05T11:14:09.364Z,99.90
2017-08-05T11:16:38.035Z,99.90
2017-08-05T11:19:07.087Z,99.90
2017-08-05T11:21:35.728Z,99.90
2017-08-05T11:24:04.799Z,99.90
2017-08-05T11:26:33.088Z,99.90
2017-08-05T11:31:31.711Z,99.90
2017-08-05T11:33:59.997Z,99.90
2017-08-05T11:36:29.450Z,98.90
2017-08-05T11:41:27.228Z,98.30
2017-08-05T11:43:55.559Z,97.20
2017-08-05T11:46:25.334Z,96.00
2017-08-05T11:48:53.623Z,96.90
2017-08-05T11:51:22.847Z,97.70
2017-08-05T11:53:52.629Z,94.80
2017-08-05T11:56:20.922Z,95.90
2017-08-05T11:58:50.019Z,94.10
2017-08-05T12:01:18.311Z,94.40
2017-08-05T12:03:46.594Z,94.10
2017-08-05T12:06:15.292Z,94.20
2017-08-05T12:08:43.562Z,94.50
2017-08-05T12:13:41.444Z,93.80
2017-08-05T12:16:10.854Z,94.50
2017-08-05T12:18:39.135Z,93.00
2017-08-05T12:26:07.170Z,94.50
2017-08-05T12:28:35.842Z,94.40
2017-08-05T12:31:04.898Z,94.40
2017-08-05T12:33:33.575Z,94.80
2017-08-05T12:36:02.246Z,91.70
2017-08-05T12:38:30.540Z,92.60
2017-08-05T12:40:58.821Z,92.10
2017-08-05T12:43:28.662Z,90.70
2017-08-05T12:45:57.719Z,91.70
2017-08-05T12:48:26.766Z,91.70
2017-08-05T12:50:55.655Z,89.80
2017-08-05T12:53:24.326Z,88.50
2017-08-05T12:55:52.884Z,87.70
2017-08-05T12:58:21.610Z,90.80
2017-08-05T13:00:49.899Z,90.40
2017-08-05T13:03:18.956Z,89.40
2017-08-05T13:05:47.835Z,89.20
2017-08-05T13:10:45.645Z,84.80
2017-08-05T13:13:13.971Z,86.60
2017-08-05T13:15:42.252Z,88.50
2017-08-05T13:18:12.034Z,86.90
2017-08-05T13:20:40.659Z,88.80
2017-08-05T13:23:10.070Z,86.60
2017-08-05T13:28:16.679Z,86.20
2017-08-05T13:30:44.981Z,83.20
2017-08-05T13:33:13.254Z,83.00
2017-08-05T13:38:11.394Z,81.50
2017-08-05T13:40:39.678Z,83.10
2017-08-05T13:43:09.146Z,81.90
2017-08-05T13:45:38.578Z,82.80
2017-08-05T13:48:06.854Z,83.90
2017-08-05T13:50:35.584Z,81.70
2017-08-05T13:53:03.879Z,82.50
2017-08-05T13:55:32.159Z,80.10
2017-08-05T13:58:01.816Z,81.50
2017-08-05T14:00:30.525Z,83.20
2017-08-05T14:02:59.608Z,82.70
2017-08-05T14:05:28.043Z,81.80
2017-08-05T14:07:56.762Z,79.40
2017-08-05T14:10:26.171Z,77.70
2017-08-05T14:12:54.911Z,82.90
2017-08-05T14:15:23.170Z,81.70
2017-08-05T14:17:52.223Z,81.50
2017-08-05T14:22:50.376Z,83.20
2017-08-05T14:25:18.685Z,83.00
2017-08-05T14:27:47.048Z,89.40
2017-08-05T14:30:15.324Z,90.30
2017-08-05T14:32:43.590Z,91.20
2017-08-05T14:35:13.199Z,91.40
2017-08-05T14:37:41.475Z,91.80
2017-08-05T14:40:09.750Z,92.60
2017-08-05T14:42:38.067Z,93.60
2017-08-05T14:45:07.495Z,94.80
2017-08-05T14:47:35.774Z,95.30
2017-08-05T14:50:04.126Z,95.50
2017-08-05T14:52:32.394Z,95.90
2017-08-05T14:55:00.670Z,96.50
2017-08-05T14:57:29.143Z,96.90
2017-08-05T15:02:27.217Z,97.10
2017-08-05T15:04:56.318Z,97.30
2017-08-05T15:07:24.602Z,97.40
2017-08-05T15:09:54.386Z,97.50
2017-08-05T15:12:22.724Z,97.70
2017-08-05T15:17:20.911Z,98.10
2017-08-05T15:19:49.262Z,97.80
2017-08-05T15:22:17.551Z,97.70
2017-08-05T15:24:45.859Z,97.80
2017-08-05T15:29:43.706Z,98.20
2017-08-05T15:32:11.992Z,98.90
2017-08-05T15:37:10.603Z,99.00
2017-08-05T15:39:38.879Z,98.90
2017-08-05T15:47:08.115Z,98.90
2017-08-05T15:49:36.763Z,99.40
2017-08-05T15:52:06.595Z,99.40
2017-08-05T15:54:36.431Z,99.50
2017-08-05T15:57:04.764Z,99.50
2017-08-05T15:59:33.048Z,99.50
2017-08-05T16:02:01.782Z,99.50
2017-08-05T16:04:30.439Z,99.80
2017-08-05T16:07:00.229Z,99.90
2017-08-05T16:09:29.279Z,99.90
2017-08-05T16:11:57.607Z,99.70
2017-08-05T16:14:26.283Z,99.60
2017-08-05T16:16:54.567Z,99.60
2017-08-05T16:19:24.478Z,99.50
2017-08-05T16:21:52.759Z,98.90
2017-08-05T16:24:21.058Z,98.50
2017-08-05T16:26:50.169Z,97.80
2017-08-05T16:29:19.222Z,98.10
2017-08-05T16:31:48.671Z,97.70
2017-08-05T16:34:20.455Z,97.60
2017-08-05T16:36:49.195Z,97.20
2017-08-05T16:39:18.642Z,97.50
2017-08-05T16:41:47.144Z,97.70
2017-08-05T16:44:16.526Z,97.30
2017-08-05T16:46:45.583Z,97.50
2017-08-05T16:49:13.923Z,96.70
2017-08-05T16:51:42.210Z,96.90
2017-08-05T16:56:40.063Z,97.50
2017-08-05T16:59:09.861Z,97.50
2017-08-05T17:01:38.534Z,97.20
2017-08-05T17:04:07.164Z,97.20
2017-08-05T17:06:36.963Z,96.90
2017-08-05T17:11:36.320Z,96.70
2017-08-05T17:14:04.617Z,96.60
2017-08-05T17:16:34.404Z,96.70
2017-08-05T17:19:05.907Z,96.40
2017-08-05T17:21:34.587Z,96.40
2017-08-05T17:24:03.637Z,96.10
2017-08-05T17:29:02.811Z,95.60
2017-08-05T17:31:31.098Z,95.30
2017-08-05T17:34:00.344Z,95.50
2017-08-05T17:36:29.408Z,95.20
2017-08-05T17:38:57.700Z,95.20
2017-08-05T17:41:26.783Z,95.10
2017-08-05T17:43:55.464Z,95.20
2017-08-05T17:46:24.514Z,95.80
2017-08-05T17:51:22.773Z,95.40
2017-08-05T17:53:51.831Z,95.60
2017-08-05T17:56:20.317Z,95.60
2017-08-05T17:58:50.129Z,95.30
2017-08-05T18:01:19.191Z,95.60
2017-08-05T18:03:48.632Z,95.60
2017-08-05T18:06:17.658Z,95.90
2017-08-05T18:08:46.363Z,95.80
2017-08-05T18:11:15.504Z,95.70
2017-08-05T18:13:43.787Z,95.70
2017-08-05T18:16:13.213Z,95.10
2017-08-05T18:21:11.908Z,95.40
2017-08-05T18:23:40.190Z,95.80
2017-08-05T18:26:08.519Z,95.80
2017-08-05T18:28:37.570Z,95.70
2017-08-05T18:33:36.184Z,96.70
2017-08-05T18:36:05.996Z,96.10
2017-08-05T18:38:34.298Z,96.40
2017-08-05T18:41:04.546Z,96.40
2017-08-05T18:43:32.846Z,96.30
2017-08-05T18:48:36.786Z,96.40
2017-08-05T18:51:06.599Z,97.10
2017-08-05T18:53:34.905Z,97.50
2017-08-05T18:56:03.612Z,97.20
2017-08-05T18:58:31.894Z,97.70
2017-08-05T19:01:01.310Z,98.20
2017-08-05T19:03:29.663Z,98.10
2017-08-05T19:05:57.955Z,98.30
2017-08-05T19:08:26.242Z,98.50
2017-08-05T19:10:55.330Z,99.10
2017-08-05T19:13:23.623Z,99.40
2017-08-05T19:18:21.867Z,99.40
2017-08-05T19:20:50.178Z,99.70
2017-08-05T19:23:18.501Z,99.90
2017-08-05T19:25:46.868Z,99.90
2017-08-05T19:28:15.153Z,99.90
2017-08-05T19:30:44.216Z,99.90
2017-08-05T19:33:13.360Z,99.90
2017-08-05T19:35:42.787Z,99.90
2017-08-05T19:38:11.072Z,99.90
2017-08-05T19:40:39.415Z,99.90
2017-08-05T19:43:07.710Z,99.90
2017-08-05T19:45:36.027Z,99.90
2017-08-05T19:48:05.835Z,99.90
2017-08-05T19:50:34.141Z,99.90
2017-08-05T19:53:02.438Z,99.90
2017-08-05T19:55:31.821Z,99.80
2017-08-05T20:00:29.625Z,99.10
2017-08-05T20:02:58.085Z,99.10
2017-08-05T20:10:26.583Z,98.80
2017-08-05T20:12:56.011Z,98.70
2017-08-05T20:15:24.292Z,98.60
2017-08-05T20:17:52.638Z,98.40
2017-08-05T20:20:20.930Z,98.60
2017-08-05T20:22:49.240Z,98.70
2017-08-05T20:25:17.908Z,98.80
2017-08-05T20:27:47.735Z,98.90
2017-08-05T20:32:46.064Z,99.00
2017-08-05T20:35:15.127Z,99.10
2017-08-05T20:37:44.543Z,99.10
2017-08-05T20:40:13.914Z,99.30
2017-08-05T20:42:43.338Z,99.30
2017-08-05T20:45:11.617Z,99.10
2017-08-05T20:50:09.863Z,99.00
2017-08-05T20:52:38.147Z,99.10
2017-08-05T20:55:06.568Z,99.50
2017-08-05T21:00:04.405Z,99.80
2017-08-05T21:02:33.070Z,99.60
2017-08-05T21:05:01.755Z,99.40
2017-08-05T21:07:31.170Z,99.90
2017-08-05T21:09:59.622Z,99.90
2017-08-05T21:12:27.912Z,99.90
2017-08-05T21:14:57.340Z,99.90
2017-08-05T21:17:26.420Z,99.90
2017-08-05T21:19:55.103Z,99.90
2017-08-05T21:22:24.405Z,99.90
2017-08-05T21:24:53.658Z,99.90
2017-08-05T21:29:51.482Z,99.90
2017-08-05T21:32:19.836Z,99.90
2017-08-05T21:34:48.149Z,99.90
2017-08-05T21:37:16.494Z,99.90
2017-08-05T21:39:46.812Z,99.90
2017-08-05T21:42:15.113Z,99.90
2017-08-05T21:44:44.539Z,99.90
2017-08-05T21:47:13.166Z,99.90
2017-08-05T21:49:42.963Z,99.90
2017-08-05T21:52:11.258Z,99.90
2017-08-05T21:57:09.803Z,99.90
2017-08-05T21:59:38.101Z,99.90
2017-08-05T22:02:07.677Z,99.90
2017-08-05T22:04:37.474Z,99.70
2017-08-05T22:07:05.795Z,99.70
2017-08-05T22:09:34.432Z,99.80
2017-08-05T22:12:03.485Z,99.90
2017-08-05T22:14:31.771Z,99.90
2017-08-05T22:17:00.887Z,99.90
2017-08-05T22:19:29.945Z,99.70
2017-08-05T22:21:58.989Z,99.60
2017-08-05T22:24:28.459Z,99.10
2017-08-05T22:26:56.734Z,99.10
2017-08-05T22:29:25.011Z,98.60
2017-08-05T22:31:53.399Z,98.50
2017-08-05T22:34:21.691Z,98.60
2017-08-05T22:36:50.739Z,98.80
2017-08-05T22:39:19.940Z,98.70
2017-08-05T22:41:48.996Z,98.70
2017-08-05T22:44:17.285Z,98.40
2017-08-05T22:46:47.155Z,98.90
2017-08-05T22:51:45.387Z,98.30
2017-08-05T22:54:13.823Z,98.70
2017-08-05T22:56:42.113Z,98.60
2017-08-05T22:59:10.387Z,98.30
2017-08-05T23:01:38.863Z,98.30
2017-08-05T23:04:07.910Z,98.60
2017-08-05T23:06:36.210Z,98.80
2017-08-05T23:09:05.301Z,98.70
2017-08-05T23:11:34.736Z,98.50
2017-08-05T23:14:03.015Z,98.40
2017-08-05T23:16:34.075Z,98.30
2017-08-05T23:19:03.491Z,98.30
2017-08-05T23:21:31.767Z,98.20
2017-08-05T23:24:00.390Z,98.30
2017-08-05T23:26:29.066Z,98.30
2017-08-05T23:28:58.856Z,98.40
2017-08-05T23:31:28.246Z,98.90
2017-08-05T23:33:57.303Z,98.50
2017-08-05T23:36:25.575Z,98.50
2017-08-05T23:38:55.538Z,98.50
2017-08-05T23:41:23.818Z,98.80
2017-08-05T23:43:52.102Z,99.00
2017-08-05T23:46:20.827Z,98.90
2017-08-05T23:48:49.110Z,98.80
2017-08-05T23:51:18.574Z,98.80
2017-08-05T23:53:47.306Z,99.10
2017-08-05T23:56:16.747Z,99.10
2017-08-05T23:58:45.024Z,98.90
