createdAt,value
2022-10-31T00:00:19.947Z,1023.13
2022-10-31T00:02:20.100Z,1023.12
2022-10-31T00:04:19.907Z,1023.12
2022-10-31T00:06:19.978Z,1023.19
2022-10-31T00:08:50.021Z,1023.21
2022-10-31T00:10:49.959Z,1023.26
2022-10-31T00:12:49.889Z,1023.26
2022-10-31T00:14:50.025Z,1023.26
2022-10-31T00:16:50.006Z,1023.29
2022-10-31T00:18:49.939Z,1023.28
2022-10-31T00:20:49.911Z,1023.29
2022-10-31T00:22:49.992Z,1023.28
2022-10-31T00:24:49.875Z,1023.28
2022-10-31T00:26:50.024Z,1023.27
2022-10-31T00:28:49.896Z,1023.27
2022-10-31T00:30:49.937Z,1023.25
2022-10-31T00:32:49.975Z,1023.25
2022-10-31T00:34:49.963Z,1023.25
2022-10-31T00:36:50.046Z,1023.24
2022-10-31T00:38:49.950Z,1023.24
2022-10-31T00:40:50.032Z,1023.25
2022-10-31T00:44:29.561Z,1023.22
2022-10-31T00:46:59.636Z,1023.22
2022-10-31T00:48:59.614Z,1023.23
2022-10-31T00:50:59.675Z,1023.21
2022-10-31T00:52:59.555Z,1023.21
2022-10-31T00:54:59.567Z,1023.22
2022-10-31T00:56:59.575Z,1023.22
2022-10-31T00:58:59.560Z,1023.22
2022-10-31T01:00:59.601Z,1023.22
2022-10-31T01:02:59.823Z,1023.21
2022-10-31T01:04:59.600Z,1023.19
2022-10-31T01:06:59.570Z,1023.18
2022-10-31T01:08:59.683Z,1023.17
2022-10-31T01:10:59.571Z,1023.17
2022-10-31T01:12:59.855Z,1023.18
2022-10-31T01:14:59.624Z,1023.18
2022-10-31T01:16:59.641Z,1023.14
2022-10-31T01:18:59.659Z,1023.14
2022-10-31T01:20:59.633Z,1023.14
2022-10-31T01:22:59.701Z,1023.11
2022-10-31T01:24:59.570Z,1023.11
2022-10-31T01:26:59.624Z,1023.11
2022-10-31T01:28:59.802Z,1023.11
2022-10-31T01:30:59.625Z,1023.13
2022-10-31T01:32:59.844Z,1023.16
2022-10-31T01:34:59.650Z,1023.13
2022-10-31T01:36:59.635Z,1023.10
2022-10-31T01:38:59.650Z,1023.10
2022-10-31T01:40:59.619Z,1023.04
2022-10-31T01:42:59.930Z,1023.04
2022-10-31T01:44:59.585Z,1023.07
2022-10-31T01:46:59.710Z,1023.05
2022-10-31T01:48:59.659Z,1023.05
2022-10-31T01:50:59.608Z,1023.04
2022-10-31T01:52:59.594Z,1023.01
2022-10-31T01:54:59.612Z,1023.01
2022-10-31T01:56:59.669Z,1022.98
2022-10-31T01:58:59.602Z,1022.98
2022-10-31T02:01:01.921Z,1022.97
2022-10-31T02:02:59.851Z,1022.91
2022-10-31T02:04:59.614Z,1022.90
2022-10-31T02:06:59.620Z,1022.90
2022-10-31T02:08:59.638Z,1022.91
2022-10-31T02:10:59.722Z,1022.88
2022-10-31T02:12:59.879Z,1022.86
2022-10-31T02:14:59.656Z,1022.84
2022-10-31T02:16:59.678Z,1022.84
2022-10-31T02:18:59.610Z,1022.78
2022-10-31T02:20:59.648Z,1022.79
2022-10-31T02:22:59.759Z,1022.78
2022-10-31T02:24:59.659Z,1022.74
2022-10-31T02:26:59.662Z,1022.74
2022-10-31T02:28:59.636Z,1022.78
2022-10-31T02:30:59.669Z,1022.77
2022-10-31T02:32:59.911Z,1022.78
2022-10-31T02:34:59.669Z,1022.78
2022-10-31T02:36:59.662Z,1022.78
2022-10-31T02:38:59.692Z,1022.71
2022-10-31T02:40:59.637Z,1022.72
2022-10-31T02:43:00.143Z,1022.69
2022-10-31T02:44:59.669Z,1022.69
2022-10-31T02:47:29.643Z,1022.67
2022-10-31T02:49:29.667Z,1022.71
2022-10-31T02:51:29.635Z,1022.72
2022-10-31T02:53:29.638Z,1022.72
2022-10-31T02:55:29.669Z,1022.72
2022-10-31T02:57:29.660Z,1022.71
2022-10-31T02:59:29.708Z,1022.70
2022-10-31T03:01:29.749Z,1022.68
2022-10-31T03:03:29.666Z,1022.68
2022-10-31T03:05:29.650Z,1022.71
2022-10-31T03:07:29.708Z,1022.74
2022-10-31T03:09:29.662Z,1022.71
2022-10-31T03:11:29.643Z,1022.69
2022-10-31T03:13:29.713Z,1022.69
2022-10-31T03:15:29.740Z,1022.71
2022-10-31T03:17:29.710Z,1022.71
2022-10-31T03:19:34.318Z,1022.67
2022-10-31T03:21:29.742Z,1022.65
2022-10-31T03:23:29.694Z,1022.65
2022-10-31T03:25:29.806Z,1022.68
2022-10-31T03:27:29.702Z,1022.67
2022-10-31T03:29:29.747Z,1022.66
2022-10-31T03:31:29.711Z,1022.66
2022-10-31T03:34:17.751Z,1022.69
2022-10-31T03:35:29.764Z,1022.68
2022-10-31T03:37:29.722Z,1022.72
2022-10-31T03:39:29.760Z,1022.70
2022-10-31T03:41:29.746Z,1022.70
2022-10-31T03:43:29.762Z,1022.71
2022-10-31T03:45:29.749Z,1022.68
2022-10-31T03:47:29.726Z,1022.70
2022-10-31T03:49:29.746Z,1022.71
2022-10-31T03:51:29.697Z,1022.71
2022-10-31T03:53:29.731Z,1022.70
2022-10-31T03:55:29.773Z,1022.70
2022-10-31T03:57:29.745Z,1022.70
2022-10-31T03:59:29.738Z,1022.72
2022-10-31T04:01:29.824Z,1022.72
2022-10-31T04:03:29.765Z,1022.76
2022-10-31T04:05:29.772Z,1022.74
2022-10-31T04:07:29.717Z,1022.74
2022-10-31T04:09:29.769Z,1022.74
2022-10-31T04:11:29.768Z,1022.71
2022-10-31T04:13:29.707Z,1022.69
2022-10-31T04:15:29.760Z,1022.70
2022-10-31T04:17:29.773Z,1022.67
2022-10-31T04:19:29.730Z,1022.67
2022-10-31T04:21:29.719Z,1022.65
2022-10-31T04:23:29.766Z,1022.64
2022-10-31T04:25:29.773Z,1022.64
2022-10-31T04:27:29.730Z,1022.66
2022-10-31T04:29:29.746Z,1022.66
2022-10-31T04:31:29.785Z,1022.62
2022-10-31T04:33:29.780Z,1022.66
2022-10-31T04:35:30.002Z,1022.61
2022-10-31T04:37:29.800Z,1022.61
2022-10-31T04:39:29.755Z,1022.61
2022-10-31T04:41:29.763Z,1022.57
2022-10-31T04:43:29.792Z,1022.54
2022-10-31T04:45:29.773Z,1022.53
2022-10-31T04:47:29.788Z,1022.53
2022-10-31T04:49:59.792Z,1022.51
2022-10-31T04:51:59.875Z,1022.51
2022-10-31T04:53:59.763Z,1022.52
2022-10-31T04:55:59.849Z,1022.46
2022-10-31T04:58:00.229Z,1022.44
2022-10-31T04:59:59.754Z,1022.44
2022-10-31T05:01:59.929Z,1022.44
2022-10-31T05:03:59.785Z,1022.41
2022-10-31T05:05:59.754Z,1022.42
2022-10-31T05:07:59.748Z,1022.39
2022-10-31T05:09:59.742Z,1022.39
2022-10-31T05:11:59.806Z,1022.40
2022-10-31T05:13:59.771Z,1022.40
2022-10-31T05:15:59.781Z,1022.35
2022-10-31T05:18:00.117Z,1022.35
2022-10-31T05:19:59.801Z,1022.35
2022-10-31T05:21:59.747Z,1022.36
2022-10-31T05:23:59.803Z,1022.31
2022-10-31T05:25:59.911Z,1022.30
2022-10-31T05:28:00.129Z,1022.26
2022-10-31T05:31:59.816Z,1022.27
2022-10-31T05:33:59.831Z,1022.21
2022-10-31T05:35:59.874Z,1022.19
2022-10-31T05:37:59.798Z,1022.19
2022-10-31T05:40:05.185Z,1022.17
2022-10-31T05:41:59.790Z,1022.15
2022-10-31T05:43:59.776Z,1022.13
2022-10-31T05:45:59.793Z,1022.12
2022-10-31T05:48:00.283Z,1022.12
2022-10-31T05:49:59.846Z,1022.11
2022-10-31T05:51:59.779Z,1022.11
2022-10-31T05:53:59.771Z,1022.06
2022-10-31T05:55:59.891Z,1022.02
2022-10-31T05:58:00.116Z,1022.02
2022-10-31T05:59:59.842Z,1022.02
2022-10-31T06:01:59.812Z,1021.97
2022-10-31T06:03:59.838Z,1021.93
2022-10-31T06:05:59.841Z,1021.93
2022-10-31T06:08:00.200Z,1021.95
2022-10-31T06:09:59.878Z,1021.92
2022-10-31T06:11:59.917Z,1021.94
2022-10-31T06:13:59.865Z,1021.95
2022-10-31T06:15:59.803Z,1021.95
2022-10-31T06:18:00.151Z,1021.94
2022-10-31T06:19:59.898Z,1022.00
2022-10-31T06:21:59.855Z,1022.04
2022-10-31T06:23:59.827Z,1022.04
2022-10-31T06:25:59.992Z,1022.04
2022-10-31T06:27:59.868Z,1022.09
2022-10-31T06:29:59.949Z,1022.05
2022-10-31T06:31:59.901Z,1022.04
2022-10-31T06:33:59.817Z,1022.04
2022-10-31T06:35:59.854Z,1022.02
2022-10-31T06:38:00.258Z,1021.99
2022-10-31T06:39:59.886Z,1021.99
2022-10-31T06:41:59.917Z,1022.03
2022-10-31T06:44:03.448Z,1022.03
2022-10-31T06:46:29.870Z,1022.00
2022-10-31T06:48:29.851Z,1022.00
2022-10-31T06:50:29.872Z,1022.00
2022-10-31T06:52:29.900Z,1022.04
2022-10-31T06:54:30.007Z,1022.04
2022-10-31T06:56:30.021Z,1022.03
2022-10-31T06:58:29.946Z,1022.07
2022-10-31T07:00:30.031Z,1022.08
2022-10-31T07:02:30.084Z,1022.09
2022-10-31T07:04:29.944Z,1022.09
2022-10-31T07:06:30.066Z,1022.09
2022-10-31T07:08:29.918Z,1022.10
2022-10-31T07:10:31.220Z,1022.08
2022-10-31T07:12:30.112Z,1022.08
2022-10-31T07:14:29.832Z,1022.05
2022-10-31T07:16:29.924Z,1022.06
2022-10-31T07:18:29.939Z,1022.04
2022-10-31T07:20:29.870Z,1022.04
2022-10-31T07:22:29.896Z,1022.04
2022-10-31T07:24:29.841Z,1022.06
2022-10-31T07:26:29.936Z,1022.08
2022-10-31T07:28:29.948Z,1022.10
2022-10-31T07:30:29.952Z,1022.09
2022-10-31T07:32:29.961Z,1022.09
2022-10-31T07:34:30.111Z,1022.16
2022-10-31T07:36:29.941Z,1022.17
2022-10-31T07:38:30.050Z,1022.16
2022-10-31T07:40:37.681Z,1022.12
2022-10-31T07:42:37.556Z,1022.13
2022-10-31T07:44:37.615Z,1022.13
2022-10-31T07:46:38.006Z,1022.15
2022-10-31T07:48:37.687Z,1022.19
2022-10-31T07:50:37.706Z,1022.15
2022-10-31T07:52:37.589Z,1022.16
2022-10-31T07:54:37.618Z,1022.16
2022-10-31T07:56:37.651Z,1022.16
2022-10-31T07:58:37.563Z,1022.14
2022-10-31T08:00:37.984Z,1022.14
2022-10-31T08:02:37.668Z,1022.11
2022-10-31T08:04:37.714Z,1022.11
2022-10-31T08:06:37.659Z,1022.05
2022-10-31T08:08:38.506Z,1022.05
2022-10-31T08:10:37.599Z,1022.03
2022-10-31T08:12:37.629Z,1022.03
2022-10-31T08:14:37.585Z,1022.03
2022-10-31T08:16:37.592Z,1022.02
2022-10-31T08:18:37.692Z,1022.01
2022-10-31T08:20:37.736Z,1022.00
2022-10-31T08:22:42.908Z,1022.00
2022-10-31T08:26:37.623Z,1021.95
2022-10-31T08:28:37.666Z,1021.96
2022-10-31T08:30:37.679Z,1021.95
2022-10-31T08:32:37.684Z,1021.95
2022-10-31T08:34:37.613Z,1021.94
2022-10-31T08:36:37.707Z,1021.91
2022-10-31T08:38:37.636Z,1021.89
2022-10-31T08:40:37.656Z,1021.89
2022-10-31T08:42:37.745Z,1021.89
2022-10-31T08:44:37.609Z,1021.89
2022-10-31T08:46:37.611Z,1021.85
2022-10-31T08:48:37.686Z,1021.82
2022-10-31T08:50:37.639Z,1021.82
2022-10-31T08:53:03.091Z,1021.80
2022-10-31T08:54:37.626Z,1021.81
2022-10-31T08:56:37.666Z,1021.80
2022-10-31T08:58:40.195Z,1021.78
2022-10-31T09:00:37.712Z,1021.78
2022-10-31T09:02:37.688Z,1021.74
2022-10-31T09:04:37.661Z,1021.70
2022-10-31T09:06:38.074Z,1021.70
2022-10-31T09:08:37.627Z,1021.70
2022-10-31T09:10:37.599Z,1021.69
2022-10-31T09:12:37.705Z,1021.66
2022-10-31T09:14:37.623Z,1021.70
2022-10-31T09:16:37.635Z,1021.69
2022-10-31T09:19:11.283Z,1021.69
2022-10-31T09:21:07.676Z,1021.69
2022-10-31T09:23:07.784Z,1021.69
2022-10-31T09:25:07.680Z,1021.58
2022-10-31T09:27:07.697Z,1021.59
2022-10-31T09:29:07.730Z,1021.59
2022-10-31T09:31:07.722Z,1021.59
2022-10-31T09:33:07.967Z,1021.60
2022-10-31T09:35:07.791Z,1021.61
2022-10-31T09:37:07.725Z,1021.61
2022-10-31T09:39:07.639Z,1021.54
2022-10-31T09:41:07.800Z,1021.52
2022-10-31T09:43:07.764Z,1021.53
2022-10-31T09:45:08.714Z,1021.56
2022-10-31T09:47:07.720Z,1021.56
2022-10-31T09:49:07.761Z,1021.58
2022-10-31T09:51:07.738Z,1021.55
2022-10-31T09:53:07.801Z,1021.56
2022-10-31T09:55:07.691Z,1021.56
2022-10-31T09:57:07.852Z,1021.56
2022-10-31T09:59:07.716Z,1021.57
2022-10-31T10:01:07.857Z,1021.56
2022-10-31T10:03:07.724Z,1021.56
2022-10-31T10:05:07.748Z,1021.56
2022-10-31T10:07:07.746Z,1021.52
2022-10-31T10:09:07.886Z,1021.51
2022-10-31T10:13:09.375Z,1021.43
2022-10-31T10:15:07.723Z,1021.43
2022-10-31T10:17:07.730Z,1021.42
2022-10-31T10:19:07.756Z,1021.40
2022-10-31T10:21:07.777Z,1021.37
2022-10-31T10:23:07.792Z,1021.37
2022-10-31T10:25:07.678Z,1021.37
2022-10-31T10:27:07.808Z,1021.34
2022-10-31T10:29:07.772Z,1021.32
2022-10-31T10:31:07.770Z,1021.23
2022-10-31T10:33:07.670Z,1021.25
2022-10-31T10:35:07.779Z,1021.25
2022-10-31T10:37:07.805Z,1021.21
2022-10-31T10:39:07.729Z,1021.23
2022-10-31T10:41:07.838Z,1021.20
2022-10-31T10:43:07.835Z,1021.20
2022-10-31T10:45:07.694Z,1021.20
2022-10-31T10:47:07.739Z,1021.16
2022-10-31T10:49:07.812Z,1021.16
2022-10-31T10:51:12.643Z,1021.15
2022-10-31T10:53:07.828Z,1021.15
2022-10-31T10:55:07.812Z,1021.10
2022-10-31T10:57:07.716Z,1021.13
2022-10-31T10:59:07.736Z,1021.11
2022-10-31T11:01:07.918Z,1021.04
2022-10-31T11:03:07.848Z,1021.04
2022-10-31T11:05:07.786Z,1021.03
2022-10-31T11:07:07.787Z,1021.03
2022-10-31T11:09:07.870Z,1020.98
2022-10-31T11:11:07.862Z,1020.98
2022-10-31T11:13:07.866Z,1020.94
2022-10-31T11:15:07.765Z,1020.90
2022-10-31T11:17:07.760Z,1020.87
2022-10-31T11:19:07.796Z,1020.86
2022-10-31T11:21:07.824Z,1020.86
2022-10-31T11:23:37.897Z,1020.90
2022-10-31T11:25:38.030Z,1020.90
2022-10-31T11:27:38.006Z,1020.84
2022-10-31T11:29:38.031Z,1020.80
2022-10-31T11:31:37.979Z,1020.76
2022-10-31T11:33:37.807Z,1020.81
2022-10-31T11:37:37.806Z,1020.77
2022-10-31T11:39:37.742Z,1020.75
2022-10-31T11:41:37.840Z,1020.71
2022-10-31T11:43:37.840Z,1020.71
2022-10-31T11:45:37.777Z,1020.71
2022-10-31T11:47:37.753Z,1020.65
2022-10-31T11:49:37.835Z,1020.64
2022-10-31T11:51:37.826Z,1020.56
2022-10-31T11:53:37.825Z,1020.56
2022-10-31T11:55:37.888Z,1020.49
2022-10-31T11:57:37.869Z,1020.48
2022-10-31T11:59:37.831Z,1020.44
2022-10-31T12:01:42.508Z,1020.45
2022-10-31T12:03:37.782Z,1020.45
2022-10-31T12:05:37.846Z,1020.45
2022-10-31T12:07:38.015Z,1020.40
2022-10-31T12:09:37.894Z,1020.40
2022-10-31T12:11:37.867Z,1020.40
2022-10-31T12:13:37.896Z,1020.40
2022-10-31T12:15:37.817Z,1020.26
2022-10-31T12:17:37.800Z,1020.27
2022-10-31T12:19:37.811Z,1020.24
2022-10-31T12:21:37.809Z,1020.24
2022-10-31T12:23:37.830Z,1020.21
2022-10-31T12:25:37.888Z,1020.21
2022-10-31T12:27:37.869Z,1020.16
2022-10-31T12:29:37.798Z,1020.11
2022-10-31T12:31:37.921Z,1020.11
2022-10-31T12:33:37.942Z,1020.06
2022-10-31T12:35:37.851Z,1020.05
2022-10-31T12:37:37.891Z,1019.96
2022-10-31T12:39:37.816Z,1019.96
2022-10-31T12:41:37.854Z,1019.97
2022-10-31T12:43:37.887Z,1019.97
2022-10-31T12:45:37.798Z,1019.97
2022-10-31T12:47:37.945Z,1019.95
2022-10-31T12:49:37.816Z,1019.95
2022-10-31T12:51:37.841Z,1019.89
2022-10-31T12:53:37.868Z,1019.91
2022-10-31T12:55:37.903Z,1019.85
2022-10-31T12:57:37.909Z,1019.85
2022-10-31T12:59:37.936Z,1019.85
2022-10-31T13:01:37.897Z,1019.82
2022-10-31T13:03:37.979Z,1019.76
2022-10-31T13:05:37.864Z,1019.74
2022-10-31T13:07:37.834Z,1019.74
2022-10-31T13:09:37.874Z,1019.71
2022-10-31T13:11:37.892Z,1019.69
2022-10-31T13:13:37.883Z,1019.67
2022-10-31T13:15:37.908Z,1019.59
2022-10-31T13:17:37.847Z,1019.59
2022-10-31T13:19:37.979Z,1019.54
2022-10-31T13:21:37.902Z,1019.50
2022-10-31T13:23:50.377Z,1019.49
2022-10-31T13:25:37.926Z,1019.49
2022-10-31T13:27:37.902Z,1019.49
2022-10-31T13:30:07.928Z,1019.40
2022-10-31T13:32:07.841Z,1019.40
2022-10-31T13:34:07.948Z,1019.37
2022-10-31T13:36:07.997Z,1019.32
2022-10-31T13:38:07.916Z,1019.32
2022-10-31T13:40:07.907Z,1019.28
2022-10-31T13:42:07.922Z,1019.21
2022-10-31T13:44:07.902Z,1019.19
2022-10-31T13:46:08.090Z,1019.19
2022-10-31T13:48:08.009Z,1019.20
2022-10-31T13:50:07.962Z,1019.18
2022-10-31T13:52:07.881Z,1019.09
2022-10-31T13:54:07.908Z,1019.09
2022-10-31T13:56:07.931Z,1019.09
2022-10-31T13:58:07.955Z,1019.05
2022-10-31T14:00:07.940Z,1019.01
2022-10-31T14:02:08.027Z,1019.03
2022-10-31T14:04:13.083Z,1019.01
2022-10-31T14:06:07.943Z,1019.01
2022-10-31T14:08:08.046Z,1019.01
2022-10-31T14:10:07.912Z,1019.01
2022-10-31T14:12:07.945Z,1018.98
2022-10-31T14:14:07.943Z,1018.98
2022-10-31T14:16:08.061Z,1019.01
2022-10-31T14:18:08.019Z,1019.02
2022-10-31T14:20:07.974Z,1019.02
2022-10-31T14:22:07.935Z,1018.92
2022-10-31T14:24:07.859Z,1018.92
2022-10-31T14:26:07.918Z,1018.85
2022-10-31T14:28:08.008Z,1018.82
2022-10-31T14:30:07.991Z,1018.76
2022-10-31T14:34:07.998Z,1018.71
2022-10-31T14:36:08.011Z,1018.67
2022-10-31T14:38:08.054Z,1018.62
2022-10-31T14:40:07.908Z,1018.66
2022-10-31T14:46:16.390Z,1018.81
2022-10-31T14:48:16.406Z,1018.81
2022-10-31T14:50:16.246Z,1018.70
2022-10-31T14:52:16.311Z,1018.70
2022-10-31T14:54:16.249Z,1018.68
2022-10-31T14:56:16.347Z,1018.75
2022-10-31T14:58:16.389Z,1018.74
2022-10-31T15:00:16.358Z,1018.68
2022-10-31T15:02:16.429Z,1018.68
2022-10-31T15:04:25.268Z,1018.69
2022-10-31T15:06:16.344Z,1018.72
2022-10-31T15:08:16.344Z,1018.70
2022-10-31T15:10:16.334Z,1018.70
2022-10-31T15:12:16.341Z,1018.70
2022-10-31T15:14:16.388Z,1018.68
2022-10-31T15:16:16.474Z,1018.70
2022-10-31T15:18:16.383Z,1018.73
2022-10-31T15:20:16.427Z,1018.73
2022-10-31T15:22:16.431Z,1018.72
2022-10-31T15:24:16.327Z,1018.68
2022-10-31T15:26:16.387Z,1018.63
2022-10-31T15:28:16.418Z,1018.63
2022-10-31T15:30:16.396Z,1018.63
2022-10-31T15:32:16.420Z,1018.55
2022-10-31T15:34:16.447Z,1018.58
2022-10-31T15:36:16.354Z,1018.51
2022-10-31T15:38:16.345Z,1018.44
2022-10-31T15:40:16.338Z,1018.44
2022-10-31T15:42:16.381Z,1018.35
2022-10-31T15:44:16.300Z,1018.39
2022-10-31T15:46:16.383Z,1018.42
2022-10-31T15:48:16.416Z,1018.42
2022-10-31T15:50:16.465Z,1018.51
2022-10-31T15:52:16.357Z,1018.55
2022-10-31T15:54:16.367Z,1018.54
2022-10-31T15:56:16.366Z,1018.52
2022-10-31T15:58:16.412Z,1018.52
2022-10-31T16:00:16.385Z,1018.34
2022-10-31T16:02:16.708Z,1018.33
2022-10-31T16:04:16.407Z,1018.41
2022-10-31T16:06:46.340Z,1018.44
2022-10-31T16:08:46.356Z,1018.44
2022-10-31T16:10:46.356Z,1018.44
2022-10-31T16:12:46.375Z,1018.45
2022-10-31T16:14:46.400Z,1018.54
2022-10-31T16:16:46.452Z,1018.58
2022-10-31T16:18:46.438Z,1018.53
2022-10-31T16:20:46.443Z,1018.53
2022-10-31T16:22:46.383Z,1018.56
2022-10-31T16:24:46.363Z,1018.55
2022-10-31T16:26:46.424Z,1018.54
2022-10-31T16:28:48.772Z,1018.60
2022-10-31T16:30:48.505Z,1018.60
2022-10-31T16:32:46.465Z,1018.66
2022-10-31T16:34:46.463Z,1018.60
2022-10-31T16:36:46.378Z,1018.55
2022-10-31T16:38:46.347Z,1018.56
2022-10-31T16:40:46.391Z,1018.56
2022-10-31T16:42:46.733Z,1018.56
2022-10-31T16:44:46.318Z,1018.56
2022-10-31T16:46:46.445Z,1018.57
2022-10-31T16:48:46.472Z,1018.57
2022-10-31T16:50:46.514Z,1018.57
2022-10-31T16:53:01.054Z,1018.50
2022-10-31T16:54:46.376Z,1018.53
2022-10-31T16:56:46.399Z,1018.53
2022-10-31T16:58:46.440Z,1018.53
2022-10-31T17:00:46.518Z,1018.53
2022-10-31T17:02:46.457Z,1018.55
2022-10-31T17:04:47.640Z,1018.57
2022-10-31T17:06:46.394Z,1018.55
2022-10-31T17:08:46.527Z,1018.55
2022-10-31T17:10:46.425Z,1018.57
2022-10-31T17:12:46.444Z,1018.57
2022-10-31T17:14:46.422Z,1018.59
2022-10-31T17:16:46.435Z,1018.59
2022-10-31T17:18:46.477Z,1018.58
2022-10-31T17:20:46.467Z,1018.61
2022-10-31T17:22:46.451Z,1018.60
2022-10-31T17:24:46.553Z,1018.60
2022-10-31T17:26:46.420Z,1018.60
2022-10-31T17:28:46.410Z,1018.57
2022-10-31T17:30:46.449Z,1018.57
2022-10-31T17:32:46.449Z,1018.63
2022-10-31T17:34:46.476Z,1018.58
2022-10-31T17:36:46.384Z,1018.58
2022-10-31T17:38:46.514Z,1018.52
2022-10-31T17:40:49.181Z,1018.47
2022-10-31T17:42:46.471Z,1018.52
2022-10-31T17:44:46.409Z,1018.52
2022-10-31T17:46:46.466Z,1018.49
2022-10-31T17:48:46.534Z,1018.49
2022-10-31T17:50:46.495Z,1018.43
2022-10-31T17:52:46.450Z,1018.48
2022-10-31T17:54:46.569Z,1018.48
2022-10-31T17:56:46.421Z,1018.42
2022-10-31T17:58:46.402Z,1018.42
2022-10-31T18:00:50.383Z,1018.37
2022-10-31T18:02:46.504Z,1018.38
2022-10-31T18:04:46.474Z,1018.38
2022-10-31T18:07:16.419Z,1018.39
2022-10-31T18:09:17.421Z,1018.38
2022-10-31T18:11:16.466Z,1018.38
2022-10-31T18:13:16.461Z,1018.38
2022-10-31T18:15:16.442Z,1018.28
2022-10-31T18:17:16.511Z,1018.27
2022-10-31T18:19:16.440Z,1018.18
2022-10-31T18:21:16.428Z,1018.17
2022-10-31T18:23:16.403Z,1018.17
2022-10-31T18:25:16.403Z,1018.10
2022-10-31T18:27:16.472Z,1018.08
2022-10-31T18:29:16.422Z,1018.13
2022-10-31T18:31:16.609Z,1018.15
2022-10-31T18:33:16.475Z,1018.15
2022-10-31T18:35:16.533Z,1018.18
2022-10-31T18:37:16.432Z,1018.18
2022-10-31T18:39:16.443Z,1018.15
2022-10-31T18:41:16.434Z,1018.12
2022-10-31T18:43:16.437Z,1018.12
2022-10-31T18:45:32.643Z,1018.09
2022-10-31T18:47:16.508Z,1018.07
2022-10-31T18:49:16.522Z,1018.05
2022-10-31T18:51:16.530Z,1018.05
2022-10-31T18:53:16.539Z,1018.05
2022-10-31T18:55:16.553Z,1017.97
2022-10-31T18:57:17.538Z,1017.89
2022-10-31T18:59:16.474Z,1017.89
2022-10-31T19:01:16.580Z,1017.89
2022-10-31T19:03:16.493Z,1017.92
2022-10-31T19:05:16.463Z,1017.85
2022-10-31T19:07:16.538Z,1017.85
2022-10-31T19:09:16.485Z,1017.90
2022-10-31T19:11:16.470Z,1017.90
2022-10-31T19:13:16.533Z,1017.95
2022-10-31T19:15:16.533Z,1017.95
2022-10-31T19:17:16.551Z,1017.99
2022-10-31T19:19:16.549Z,1017.99
2022-10-31T19:21:16.564Z,1018.03
2022-10-31T19:23:16.570Z,1017.99
2022-10-31T19:25:16.600Z,1017.92
2022-10-31T19:27:16.484Z,1017.86
2022-10-31T19:29:16.479Z,1017.86
2022-10-31T19:31:16.489Z,1017.83
2022-10-31T19:33:16.590Z,1017.83
2022-10-31T19:35:16.582Z,1017.79
2022-10-31T19:37:16.572Z,1017.78
2022-10-31T19:39:16.582Z,1017.78
2022-10-31T19:41:16.581Z,1017.79
2022-10-31T19:43:16.582Z,1017.80
2022-10-31T19:45:16.487Z,1017.84
2022-10-31T19:47:16.569Z,1017.84
2022-10-31T19:49:16.542Z,1017.81
2022-10-31T19:51:16.584Z,1017.75
2022-10-31T19:53:16.589Z,1017.78
2022-10-31T19:55:16.609Z,1017.75
2022-10-31T19:57:20.528Z,1017.75
2022-10-31T19:59:16.508Z,1017.73
2022-10-31T20:01:16.737Z,1017.73
2022-10-31T20:03:19.822Z,1017.62
2022-10-31T20:05:16.573Z,1017.62
2022-10-31T20:07:46.577Z,1017.57
2022-10-31T20:09:46.626Z,1017.60
2022-10-31T20:11:46.527Z,1017.60
2022-10-31T20:13:46.481Z,1017.60
2022-10-31T20:15:46.548Z,1017.43
2022-10-31T20:17:46.550Z,1017.40
2022-10-31T20:19:46.541Z,1017.40
2022-10-31T20:21:46.580Z,1017.45
2022-10-31T20:23:46.619Z,1017.46
2022-10-31T20:25:46.591Z,1017.42
2022-10-31T20:27:46.530Z,1017.36
2022-10-31T20:29:46.595Z,1017.36
2022-10-31T20:31:47.125Z,1017.33
2022-10-31T20:33:46.611Z,1017.34
2022-10-31T20:35:46.613Z,1017.26
2022-10-31T20:37:46.648Z,1017.26
2022-10-31T20:39:46.629Z,1017.26
2022-10-31T20:41:46.593Z,1017.26
2022-10-31T20:43:46.694Z,1017.26
2022-10-31T20:45:46.536Z,1017.17
2022-10-31T20:47:46.601Z,1017.17
2022-10-31T20:49:46.580Z,1017.18
2022-10-31T20:51:46.609Z,1017.22
2022-10-31T20:53:46.735Z,1017.22
2022-10-31T20:55:46.597Z,1017.93
2022-10-31T20:57:46.656Z,1017.93
2022-10-31T20:59:46.518Z,1017.94
2022-10-31T21:01:46.699Z,1018.00
2022-10-31T21:03:46.612Z,1018.05
2022-10-31T21:05:46.620Z,1018.06
2022-10-31T21:07:46.698Z,1018.06
2022-10-31T21:09:46.627Z,1018.07
2022-10-31T21:11:46.728Z,1018.03
2022-10-31T21:13:46.755Z,1018.22
2022-10-31T21:15:46.591Z,1018.22
2022-10-31T21:17:46.680Z,1018.14
2022-10-31T21:19:46.600Z,1018.08
2022-10-31T21:21:46.661Z,1018.11
2022-10-31T21:23:46.620Z,1018.16
2022-10-31T21:25:46.661Z,1018.16
2022-10-31T21:27:46.671Z,1018.16
2022-10-31T21:29:46.640Z,1018.11
2022-10-31T21:31:46.613Z,1018.18
2022-10-31T21:33:46.755Z,1018.18
2022-10-31T21:35:46.681Z,1018.18
2022-10-31T21:37:46.755Z,1018.30
2022-10-31T21:39:50.627Z,1018.34
2022-10-31T21:41:46.680Z,1018.30
2022-10-31T21:43:46.568Z,1018.35
2022-10-31T21:45:46.687Z,1018.35
2022-10-31T21:47:46.701Z,1018.39
2022-10-31T21:49:46.614Z,1018.37
2022-10-31T21:51:46.714Z,1018.34
2022-10-31T21:53:46.771Z,1018.34
2022-10-31T21:57:46.742Z,1018.24
2022-10-31T22:00:01.775Z,1018.32
2022-10-31T22:02:01.919Z,1018.30
2022-10-31T22:04:01.798Z,1018.30
2022-10-31T22:06:01.857Z,1018.29
2022-10-31T22:08:02.083Z,1018.36
2022-10-31T22:10:01.793Z,1018.35
2022-10-31T22:12:01.827Z,1018.35
2022-10-31T22:14:01.686Z,1018.35
2022-10-31T22:16:01.765Z,1018.35
2022-10-31T22:18:02.077Z,1018.17
2022-10-31T22:20:01.852Z,1018.12
2022-10-31T22:22:01.819Z,1018.12
2022-10-31T22:24:04.995Z,1018.09
2022-10-31T22:26:01.736Z,1018.06
2022-10-31T22:28:02.127Z,1018.08
2022-10-31T22:30:01.784Z,1018.03
2022-10-31T22:32:02.127Z,1018.03
2022-10-31T22:34:01.793Z,1017.95
2022-10-31T22:36:01.865Z,1018.02
2022-10-31T22:38:01.810Z,1017.97
2022-10-31T22:40:01.741Z,1017.98
2022-10-31T22:42:01.883Z,1017.98
2022-10-31T22:44:01.759Z,1017.91
2022-10-31T22:46:01.777Z,1017.88
2022-10-31T22:48:02.182Z,1017.84
2022-10-31T22:50:01.800Z,1017.84
2022-10-31T22:52:01.816Z,1017.72
2022-10-31T22:54:01.838Z,1017.70
2022-10-31T22:56:01.806Z,1017.70
2022-10-31T22:58:02.111Z,1017.70
2022-10-31T23:00:01.811Z,1017.70
2022-10-31T23:02:31.840Z,1017.70
2022-10-31T23:04:31.851Z,1017.69
2022-10-31T23:06:31.845Z,1017.78
2022-10-31T23:08:31.836Z,1017.77
2022-10-31T23:10:31.748Z,1017.77
2022-10-31T23:12:31.884Z,1017.76
2022-10-31T23:14:31.968Z,1017.81
2022-10-31T23:16:31.825Z,1017.75
2022-10-31T23:18:49.238Z,1017.75
2022-10-31T23:20:31.881Z,1017.71
2022-10-31T23:22:31.813Z,1017.77
2022-10-31T23:24:32.075Z,1017.76
2022-10-31T23:26:31.861Z,1017.83
2022-10-31T23:28:31.886Z,1017.83
2022-10-31T23:30:31.865Z,1017.77
2022-10-31T23:32:31.792Z,1017.76
2022-10-31T23:34:31.819Z,1017.83
2022-10-31T23:36:31.818Z,1017.83
2022-10-31T23:38:31.863Z,1017.83
2022-10-31T23:40:31.893Z,1017.88
2022-10-31T23:42:31.889Z,1017.88
2022-10-31T23:44:31.816Z,1017.90
2022-10-31T23:46:31.812Z,1017.93
2022-10-31T23:48:31.805Z,1017.93
2022-10-31T23:50:31.890Z,1017.96
2022-10-31T23:52:31.933Z,1018.00
2022-10-31T23:54:31.901Z,1018.00
2022-10-31T23:56:31.868Z,1018.00
2022-10-31T23:58:31.784Z,1018.00
