createdAt,value
2022-09-05T00:02:49.196Z,98.40
2022-09-05T00:05:38.571Z,98.60
2022-09-05T00:08:23.954Z,98.70
2022-09-05T00:11:39.543Z,98.80
2022-09-05T00:14:07.645Z,99.10
2022-09-05T00:16:55.086Z,98.90
2022-09-05T00:24:20.750Z,99.00
2022-09-05T00:24:29.217Z,99.20
2022-09-05T00:25:47.246Z,99.40
2022-09-05T00:28:26.287Z,99.60
2022-09-05T00:31:53.892Z,99.70
2022-09-05T00:34:19.624Z,99.80
2022-09-05T00:36:50.490Z,99.80
2022-09-05T00:39:23.134Z,99.70
2022-09-05T00:41:53.617Z,99.90
2022-09-05T00:44:25.473Z,99.90
2022-09-05T00:47:02.832Z,99.90
2022-09-05T00:49:40.570Z,99.90
2022-09-05T00:52:15.244Z,99.90
2022-09-05T00:55:00.252Z,99.90
2022-09-05T00:57:49.309Z,99.90
2022-09-05T01:00:19.840Z,99.90
2022-09-05T01:03:30.391Z,99.90
2022-09-05T01:06:14.807Z,99.90
2022-09-05T01:09:07.937Z,99.90
2022-09-05T01:11:49.195Z,99.90
2022-09-05T01:14:47.894Z,99.90
2022-09-05T01:17:34.527Z,99.90
2022-09-05T01:20:19.640Z,99.90
2022-09-05T01:23:30.940Z,99.90
2022-09-05T01:26:23.584Z,99.90
2022-09-05T01:29:18.678Z,99.90
2022-09-05T01:32:04.473Z,99.90
2022-09-05T01:34:41.170Z,99.90
2022-09-05T01:37:24.726Z,99.90
2022-09-05T01:40:16.064Z,99.90
2022-09-05T01:43:02.963Z,99.90
2022-09-05T01:45:46.550Z,99.90
2022-09-05T01:48:25.012Z,99.90
2022-09-05T01:51:04.621Z,99.90
2022-09-05T01:53:43.732Z,99.90
2022-09-05T01:56:26.461Z,99.90
2022-09-05T01:59:07.588Z,99.90
2022-09-05T02:01:56.280Z,99.90
2022-09-05T02:04:49.427Z,99.90
2022-09-05T02:07:31.557Z,99.90
2022-09-05T02:10:33.929Z,99.90
2022-09-05T02:13:12.943Z,99.90
2022-09-05T02:15:58.995Z,99.90
2022-09-05T02:18:44.223Z,99.90
2022-09-05T02:21:22.217Z,99.90
2022-09-05T02:24:02.679Z,99.90
2022-09-05T02:26:37.188Z,99.90
2022-09-05T02:29:28.860Z,99.90
2022-09-05T02:32:01.932Z,99.90
2022-09-05T02:34:40.669Z,99.90
2022-09-05T02:37:15.860Z,99.90
2022-09-05T02:45:03.869Z,99.90
2022-09-05T02:45:13.848Z,99.90
2022-09-05T02:45:46.173Z,99.90
2022-09-05T02:48:23.398Z,99.90
2022-09-05T02:57:27.664Z,99.90
2022-09-05T02:57:35.597Z,99.90
2022-09-05T02:57:47.030Z,99.90
2022-09-05T02:59:55.067Z,99.90
2022-09-05T03:02:30.741Z,99.90
2022-09-05T03:05:05.021Z,99.90
2022-09-05T03:07:54.718Z,99.90
2022-09-05T03:10:54.469Z,99.90
2022-09-05T03:13:58.038Z,99.90
2022-09-05T03:17:14.114Z,99.90
2022-09-05T03:20:15.051Z,99.90
2022-09-05T03:22:58.983Z,99.90
2022-09-05T03:26:02.831Z,99.90
2022-09-05T03:29:08.524Z,99.90
2022-09-05T03:32:15.049Z,99.90
2022-09-05T03:35:27.779Z,99.90
2022-09-05T03:38:20.957Z,99.90
2022-09-05T03:41:12.265Z,99.90
2022-09-05T03:44:08.031Z,99.90
2022-09-05T03:47:02.863Z,99.90
2022-09-05T03:52:51.379Z,99.90
2022-09-05T03:57:14.289Z,99.90
2022-09-05T03:57:20.507Z,99.90
2022-09-05T03:59:49.538Z,99.90
2022-09-05T04:04:31.764Z,99.90
2022-09-05T04:08:26.771Z,99.90
2022-09-05T04:08:32.046Z,99.90
2022-09-05T04:11:05.263Z,99.90
2022-09-05T04:13:39.094Z,99.90
2022-09-05T04:16:14.991Z,99.90
2022-09-05T04:18:47.583Z,99.90
2022-09-05T04:21:21.716Z,99.90
2022-09-05T04:24:01.108Z,99.90
2022-09-05T04:26:48.319Z,99.90
2022-09-05T04:29:24.048Z,99.90
2022-09-05T04:32:03.932Z,99.90
2022-09-05T04:35:10.372Z,99.90
2022-09-05T04:37:48.531Z,99.90
2022-09-05T04:40:35.000Z,99.90
2022-09-05T04:43:07.556Z,99.90
2022-09-05T04:45:42.055Z,99.90
2022-09-05T04:48:15.767Z,99.90
2022-09-05T04:51:08.077Z,99.90
2022-09-05T04:54:07.803Z,99.90
2022-09-05T04:56:42.836Z,99.90
2022-09-05T05:01:21.361Z,99.90
2022-09-05T05:06:10.849Z,99.90
2022-09-05T05:06:22.768Z,99.90
2022-09-05T05:08:17.159Z,99.90
2022-09-05T05:17:54.028Z,99.90
2022-09-05T05:17:59.775Z,99.90
2022-09-05T05:18:15.785Z,99.90
2022-09-05T05:20:39.747Z,99.90
2022-09-05T05:22:51.028Z,99.90
2022-09-05T05:25:19.523Z,99.90
2022-09-05T05:27:57.105Z,99.90
2022-09-05T05:30:28.970Z,99.90
2022-09-05T05:33:00.464Z,99.90
2022-09-05T05:35:33.238Z,99.90
2022-09-05T05:38:22.613Z,99.90
2022-09-05T05:40:54.731Z,99.90
2022-09-05T05:43:26.984Z,99.90
2022-09-05T05:45:59.819Z,99.90
2022-09-05T05:48:37.340Z,99.90
2022-09-05T05:51:34.603Z,99.90
2022-09-05T05:54:25.286Z,99.90
2022-09-05T05:57:26.491Z,99.90
2022-09-05T06:00:24.576Z,99.90
2022-09-05T06:03:33.583Z,99.90
2022-09-05T06:06:39.546Z,99.90
2022-09-05T06:14:24.838Z,99.90
2022-09-05T06:15:01.325Z,99.90
2022-09-05T06:16:54.204Z,99.90
2022-09-05T06:21:38.923Z,99.90
2022-09-05T06:23:39.866Z,99.20
2022-09-05T06:26:40.979Z,98.90
2022-09-05T06:29:19.342Z,98.40
2022-09-05T06:32:10.779Z,98.10
2022-09-05T06:35:02.514Z,97.50
2022-09-05T06:37:43.149Z,97.00
2022-09-05T06:40:18.465Z,96.40
2022-09-05T06:43:06.171Z,96.70
2022-09-05T06:46:02.544Z,96.40
2022-09-05T06:48:57.041Z,96.50
2022-09-05T06:51:49.425Z,96.70
2022-09-05T06:55:04.930Z,96.50
2022-09-05T06:57:56.000Z,96.50
2022-09-05T07:00:29.484Z,96.20
2022-09-05T07:03:24.002Z,95.30
2022-09-05T07:05:57.356Z,94.70
2022-09-05T07:08:36.482Z,94.20
2022-09-05T07:11:16.630Z,93.50
2022-09-05T07:13:59.121Z,93.20
2022-09-05T07:16:41.792Z,93.00
2022-09-05T07:19:29.260Z,93.20
2022-09-05T07:22:45.932Z,92.30
2022-09-05T07:25:08.878Z,92.00
2022-09-05T07:27:44.407Z,91.10
2022-09-05T07:30:29.310Z,90.80
2022-09-05T07:33:00.679Z,90.70
2022-09-05T07:35:33.231Z,90.10
2022-09-05T07:38:15.963Z,90.00
2022-09-05T07:40:51.693Z,90.30
2022-09-05T07:43:25.538Z,89.80
2022-09-05T07:46:11.194Z,89.30
2022-09-05T07:48:44.431Z,90.70
2022-09-05T07:56:47.397Z,91.00
2022-09-05T07:57:08.358Z,89.10
2022-09-05T08:00:05.747Z,89.30
2022-09-05T08:02:46.988Z,88.90
2022-09-05T08:05:35.335Z,86.70
2022-09-05T08:08:09.548Z,86.70
2022-09-05T08:11:22.552Z,86.50
2022-09-05T08:14:10.480Z,88.00
2022-09-05T08:16:43.241Z,86.40
2022-09-05T08:19:40.364Z,88.20
2022-09-05T08:22:16.464Z,86.60
2022-09-05T08:24:54.973Z,86.10
2022-09-05T08:27:26.768Z,82.90
2022-09-05T08:30:26.898Z,80.20
2022-09-05T08:33:10.399Z,79.90
2022-09-05T08:35:44.335Z,81.10
2022-09-05T08:38:15.512Z,82.40
2022-09-05T08:40:53.170Z,81.50
2022-09-05T08:45:45.015Z,82.20
2022-09-05T08:46:41.438Z,79.10
2022-09-05T08:49:39.456Z,77.00
2022-09-05T08:52:15.655Z,77.90
2022-09-05T08:55:06.320Z,76.50
2022-09-05T08:58:00.204Z,75.30
2022-09-05T09:00:31.795Z,74.80
2022-09-05T09:03:20.491Z,75.20
2022-09-05T09:06:24.240Z,74.60
2022-09-05T09:09:10.238Z,73.80
2022-09-05T09:11:46.436Z,72.90
2022-09-05T09:14:31.890Z,74.20
2022-09-05T09:17:08.407Z,71.30
2022-09-05T09:19:47.648Z,70.30
2022-09-05T09:22:24.956Z,70.90
2022-09-05T09:25:12.044Z,71.00
2022-09-05T09:28:48.824Z,70.00
2022-09-05T09:31:00.044Z,68.60
2022-09-05T09:33:38.205Z,68.10
2022-09-05T09:36:17.443Z,69.20
2022-09-05T09:39:11.757Z,70.40
2022-09-05T09:42:39.027Z,67.40
2022-09-05T09:45:35.869Z,71.10
2022-09-05T09:48:32.706Z,72.10
2022-09-05T09:51:19.254Z,68.90
2022-09-05T09:54:19.646Z,67.30
2022-09-05T09:57:19.871Z,66.70
2022-09-05T10:00:10.800Z,66.70
2022-09-05T10:07:07.312Z,66.20
2022-09-05T10:10:44.577Z,66.00
2022-09-05T10:10:48.193Z,66.00
2022-09-05T10:13:09.455Z,67.10
2022-09-05T10:15:52.856Z,66.30
2022-09-05T10:18:34.553Z,65.80
2022-09-05T10:21:17.742Z,65.90
2022-09-05T10:24:15.018Z,66.00
2022-09-05T10:27:10.659Z,65.70
2022-09-05T10:29:50.076Z,66.00
2022-09-05T10:35:17.457Z,65.30
2022-09-05T10:35:23.785Z,66.80
2022-09-05T10:38:06.333Z,65.80
2022-09-05T10:41:14.589Z,66.20
2022-09-05T10:43:34.183Z,67.10
2022-09-05T10:46:16.992Z,66.60
2022-09-05T10:48:55.724Z,67.00
2022-09-05T10:51:31.683Z,66.60
2022-09-05T10:54:19.802Z,67.00
2022-09-05T10:56:51.799Z,67.70
2022-09-05T11:02:24.033Z,65.70
2022-09-05T11:02:34.758Z,65.70
2022-09-05T11:05:16.391Z,66.50
2022-09-05T11:07:53.969Z,66.40
2022-09-05T11:10:32.041Z,65.60
2022-09-05T11:13:10.738Z,67.70
2022-09-05T11:16:03.491Z,64.90
2022-09-05T11:18:54.909Z,66.00
2022-09-05T11:21:33.369Z,65.70
2022-09-05T11:24:16.382Z,67.30
2022-09-05T11:27:23.650Z,65.10
2022-09-05T11:29:42.764Z,63.50
2022-09-05T11:36:35.254Z,63.70
2022-09-05T11:39:50.385Z,63.80
2022-09-05T11:40:08.820Z,65.20
2022-09-05T11:42:16.407Z,64.50
2022-09-05T11:45:10.402Z,64.60
2022-09-05T11:48:14.293Z,63.60
2022-09-05T11:51:05.059Z,64.00
2022-09-05T11:53:58.495Z,64.20
2022-09-05T11:56:59.197Z,63.20
2022-09-05T12:03:57.730Z,63.70
2022-09-05T12:06:47.833Z,62.60
2022-09-05T12:09:30.831Z,61.60
2022-09-05T12:15:27.096Z,62.50
2022-09-05T12:18:28.943Z,63.50
2022-09-05T12:21:04.686Z,63.80
2022-09-05T12:24:13.177Z,61.70
2022-09-05T12:27:42.033Z,61.90
2022-09-05T12:29:46.892Z,61.70
2022-09-05T12:33:34.017Z,62.60
2022-09-05T12:36:06.666Z,59.20
2022-09-05T12:41:14.841Z,59.60
2022-09-05T12:41:38.675Z,64.70
2022-09-05T12:41:46.220Z,59.60
2022-09-05T12:42:08.318Z,64.50
2022-09-05T12:44:41.691Z,61.20
2022-09-05T12:47:19.146Z,60.40
2022-09-05T12:50:03.621Z,59.70
2022-09-05T12:52:46.405Z,58.70
2022-09-05T12:55:29.095Z,59.70
2022-09-05T13:03:02.010Z,61.90
2022-09-05T13:03:12.130Z,59.40
2022-09-05T13:04:20.102Z,57.90
2022-09-05T13:07:02.083Z,58.30
2022-09-05T13:10:00.641Z,58.50
2022-09-05T13:14:54.646Z,58.80
2022-09-05T13:15:27.081Z,57.60
2022-09-05T13:18:02.896Z,58.50
2022-09-05T13:20:36.478Z,61.70
2022-09-05T13:23:17.661Z,58.30
2022-09-05T13:25:58.504Z,59.80
2022-09-05T13:28:35.350Z,56.10
2022-09-05T13:37:55.227Z,56.90
2022-09-05T13:38:04.488Z,59.30
2022-09-05T13:38:07.413Z,57.90
2022-09-05T13:39:49.745Z,56.90
2022-09-05T13:42:22.081Z,56.80
2022-09-05T13:44:56.401Z,58.00
2022-09-05T13:47:51.492Z,58.30
2022-09-05T13:50:26.436Z,55.60
2022-09-05T13:52:59.638Z,56.30
2022-09-05T13:55:41.859Z,57.30
2022-09-05T13:58:17.035Z,56.70
2022-09-05T14:01:26.966Z,53.60
2022-09-05T14:07:51.288Z,55.10
2022-09-05T14:10:48.884Z,53.20
2022-09-05T14:13:24.268Z,55.60
2022-09-05T14:15:59.025Z,56.80
2022-09-05T14:18:32.426Z,54.00
2022-09-05T14:21:17.297Z,53.70
2022-09-05T14:23:53.839Z,54.70
2022-09-05T14:26:31.932Z,55.70
2022-09-05T14:29:14.224Z,56.20
2022-09-05T14:37:36.230Z,56.90
2022-09-05T14:37:44.558Z,57.20
2022-09-05T14:38:46.871Z,56.60
2022-09-05T14:42:07.465Z,55.90
2022-09-05T14:45:06.163Z,57.10
2022-09-05T14:48:15.621Z,54.90
2022-09-05T14:51:11.739Z,55.90
2022-09-05T14:53:59.806Z,55.70
2022-09-05T15:00:47.412Z,58.40
2022-09-05T15:02:48.460Z,58.70
2022-09-05T15:02:51.313Z,59.80
2022-09-05T15:05:35.390Z,59.30
2022-09-05T15:08:14.864Z,59.30
2022-09-05T15:12:15.349Z,59.70
2022-09-05T15:13:46.820Z,60.90
2022-09-05T15:16:17.994Z,60.60
2022-09-05T15:18:49.348Z,60.80
2022-09-05T15:21:33.639Z,61.20
2022-09-05T15:24:21.365Z,61.30
2022-09-05T15:26:53.085Z,60.30
2022-09-05T15:29:24.709Z,61.40
2022-09-05T15:32:08.956Z,60.70
2022-09-05T15:34:40.358Z,59.30
2022-09-05T15:37:27.344Z,61.10
2022-09-05T15:40:04.323Z,62.60
2022-09-05T15:42:38.166Z,61.70
2022-09-05T15:45:11.119Z,62.50
2022-09-05T15:47:45.128Z,61.70
2022-09-05T15:50:26.329Z,62.10
2022-09-05T15:52:56.074Z,62.60
2022-09-05T15:55:26.191Z,62.30
2022-09-05T15:57:56.819Z,61.80
2022-09-05T16:00:41.257Z,63.80
2022-09-05T16:04:36.431Z,62.60
2022-09-05T16:10:28.639Z,63.20
2022-09-05T16:10:59.108Z,64.20
2022-09-05T16:12:16.722Z,65.40
2022-09-05T16:15:17.836Z,64.60
2022-09-05T16:23:16.666Z,65.10
2022-09-05T16:23:18.148Z,64.90
2022-09-05T16:23:45.133Z,65.70
2022-09-05T16:26:24.833Z,64.90
2022-09-05T16:28:58.572Z,63.70
2022-09-05T16:31:35.420Z,64.70
2022-09-05T16:34:10.419Z,64.20
2022-09-05T16:36:50.465Z,65.30
2022-09-05T16:39:42.277Z,64.80
2022-09-05T16:42:18.775Z,64.00
2022-09-05T16:44:51.438Z,64.80
2022-09-05T16:47:27.812Z,65.10
2022-09-05T16:50:04.179Z,64.80
2022-09-05T16:52:54.547Z,65.10
2022-09-05T16:55:33.916Z,65.40
2022-09-05T16:58:14.116Z,65.70
2022-09-05T17:00:52.483Z,66.10
2022-09-05T17:03:28.919Z,66.10
2022-09-05T17:06:07.116Z,65.80
2022-09-05T17:08:36.834Z,66.20
2022-09-05T17:11:13.797Z,66.60
2022-09-05T17:14:07.086Z,66.70
2022-09-05T17:16:40.614Z,66.70
2022-09-05T17:19:16.166Z,66.60
2022-09-05T17:27:31.776Z,66.40
2022-09-05T17:29:32.748Z,66.70
2022-09-05T17:29:35.090Z,67.00
2022-09-05T17:33:51.218Z,67.30
2022-09-05T17:36:40.676Z,67.80
2022-09-05T17:39:33.003Z,67.90
2022-09-05T17:42:26.257Z,68.00
2022-09-05T17:45:08.679Z,68.50
2022-09-05T17:47:48.234Z,69.20
2022-09-05T17:50:19.818Z,68.10
2022-09-05T17:53:26.941Z,68.50
2022-09-05T17:56:14.185Z,69.70
2022-09-05T17:59:07.909Z,69.50
2022-09-05T18:01:44.186Z,69.40
2022-09-05T18:04:33.489Z,69.80
2022-09-05T18:10:12.645Z,70.40
2022-09-05T18:13:13.933Z,70.50
2022-09-05T18:16:12.889Z,70.10
2022-09-05T18:19:28.914Z,70.40
2022-09-05T18:21:49.630Z,70.40
2022-09-05T18:24:24.565Z,71.30
2022-09-05T18:27:29.794Z,72.10
2022-09-05T18:30:00.187Z,72.50
2022-09-05T18:32:40.397Z,72.40
2022-09-05T18:35:26.725Z,72.40
2022-09-05T18:38:37.426Z,72.90
2022-09-05T18:41:18.248Z,72.80
2022-09-05T18:44:12.018Z,73.20
2022-09-05T18:46:45.405Z,73.70
2022-09-05T18:50:21.491Z,73.90
2022-09-05T18:52:13.699Z,73.90
2022-09-05T18:54:44.905Z,74.70
2022-09-05T18:57:29.012Z,75.20
2022-09-05T19:00:03.180Z,75.40
2022-09-05T19:02:50.579Z,75.50
2022-09-05T19:05:37.673Z,76.00
2022-09-05T19:08:28.751Z,76.50
2022-09-05T19:11:01.748Z,77.30
2022-09-05T19:14:14.187Z,76.40
2022-09-05T19:16:43.413Z,76.30
2022-09-05T19:19:18.414Z,76.10
2022-09-05T19:21:57.218Z,76.20
2022-09-05T19:24:45.616Z,76.40
2022-09-05T19:29:00.014Z,76.90
2022-09-05T19:36:53.409Z,77.80
2022-09-05T19:37:11.016Z,78.30
2022-09-05T19:37:13.239Z,77.30
2022-09-05T19:38:58.019Z,78.60
2022-09-05T19:47:25.846Z,78.90
2022-09-05T19:47:35.661Z,78.60
2022-09-05T19:47:39.631Z,78.90
2022-09-05T19:50:11.468Z,78.20
2022-09-05T19:52:40.854Z,76.50
2022-09-05T19:55:21.830Z,78.20
2022-09-05T19:58:19.395Z,77.50
2022-09-05T20:00:59.341Z,77.00
2022-09-05T20:03:38.882Z,77.00
2022-09-05T20:06:28.645Z,77.30
2022-09-05T20:09:09.840Z,77.00
2022-09-05T20:11:45.514Z,77.00
2022-09-05T20:14:21.050Z,76.30
2022-09-05T20:16:50.579Z,76.40
2022-09-05T20:19:28.650Z,76.10
2022-09-05T20:21:59.701Z,75.70
2022-09-05T20:24:40.936Z,76.50
2022-09-05T20:27:10.077Z,77.10
2022-09-05T20:29:55.777Z,77.20
2022-09-05T20:32:39.110Z,77.40
2022-09-05T20:40:03.938Z,77.70
2022-09-05T20:43:15.137Z,78.30
2022-09-05T20:43:23.463Z,78.00
2022-09-05T20:43:58.035Z,79.30
2022-09-05T20:53:11.122Z,80.90
2022-09-05T20:54:07.396Z,81.60
2022-09-05T20:54:14.300Z,82.80
2022-09-05T20:55:40.295Z,84.20
2022-09-05T20:58:11.803Z,85.10
2022-09-05T21:00:46.363Z,85.40
2022-09-05T21:03:39.739Z,85.70
2022-09-05T21:06:22.113Z,85.90
2022-09-05T21:08:51.927Z,86.20
2022-09-05T21:11:30.284Z,86.60
2022-09-05T21:14:02.354Z,87.10
2022-09-05T21:16:33.348Z,87.50
2022-09-05T21:19:03.167Z,87.90
2022-09-05T21:21:33.306Z,87.90
2022-09-05T21:24:16.033Z,88.30
2022-09-05T21:26:45.324Z,89.40
2022-09-05T21:29:16.484Z,89.80
2022-09-05T21:31:46.592Z,90.00
2022-09-05T21:34:25.412Z,90.00
2022-09-05T21:37:06.555Z,90.10
2022-09-05T21:39:57.227Z,90.30
2022-09-05T21:44:45.171Z,90.80
2022-09-05T21:47:50.095Z,91.40
2022-09-05T21:48:08.389Z,91.90
2022-09-05T21:50:42.474Z,92.20
2022-09-05T21:57:56.642Z,92.80
2022-09-05T21:59:18.402Z,93.60
2022-09-05T21:59:21.454Z,93.20
2022-09-05T22:01:54.353Z,93.90
2022-09-05T22:04:22.751Z,94.20
2022-09-05T22:06:54.109Z,94.40
2022-09-05T22:09:23.650Z,94.70
2022-09-05T22:11:52.491Z,95.00
2022-09-05T22:14:22.241Z,95.30
2022-09-05T22:16:52.919Z,95.40
2022-09-05T22:19:36.921Z,95.70
2022-09-05T22:22:16.422Z,96.00
2022-09-05T22:24:51.073Z,96.10
2022-09-05T22:27:20.877Z,96.50
2022-09-05T22:29:50.570Z,95.90
2022-09-05T22:32:31.013Z,95.90
2022-09-05T22:35:27.490Z,96.10
2022-09-05T22:38:00.624Z,97.90
2022-09-05T22:40:30.253Z,99.40
2022-09-05T22:42:59.297Z,99.90
2022-09-05T22:45:28.281Z,99.90
2022-09-05T22:47:56.887Z,99.90
2022-09-05T22:50:25.770Z,99.90
2022-09-05T22:52:55.542Z,99.90
2022-09-05T22:55:23.807Z,99.90
2022-09-05T22:57:51.982Z,99.90
2022-09-05T23:00:21.342Z,99.90
2022-09-05T23:02:52.609Z,99.90
2022-09-05T23:05:21.287Z,99.90
2022-09-05T23:07:49.531Z,99.90
2022-09-05T23:10:19.263Z,99.90
2022-09-05T23:12:47.468Z,99.90
2022-09-05T23:15:16.060Z,99.90
2022-09-05T23:17:44.280Z,99.90
2022-09-05T23:20:12.773Z,99.90
2022-09-05T23:22:42.998Z,99.90
2022-09-05T23:25:11.619Z,99.90
2022-09-05T23:27:41.204Z,99.90
2022-09-05T23:30:10.384Z,99.90
2022-09-05T23:32:44.221Z,99.90
2022-09-05T23:35:12.499Z,99.90
2022-09-05T23:37:44.070Z,99.90
2022-09-05T23:40:13.400Z,99.90
2022-09-05T23:42:42.968Z,99.90
2022-09-05T23:45:11.993Z,99.90
2022-09-05T23:47:40.191Z,99.90
2022-09-05T23:50:08.971Z,99.90
2022-09-05T23:52:39.827Z,99.90
2022-09-05T23:55:09.520Z,99.90
2022-09-05T23:57:38.045Z,99.90
