createdAt,value
2022-10-13T03:06:53.347Z,93.37
2022-10-13T03:17:20.481Z,94.93
2022-10-13T03:17:51.645Z,95.03
2022-10-13T03:18:22.571Z,95.24
2022-10-13T03:18:53.363Z,95.65
2022-10-13T03:19:24.156Z,95.75
2022-10-13T03:19:54.958Z,95.86
2022-10-13T03:20:25.875Z,95.86
2022-10-13T03:20:56.717Z,95.96
2022-10-13T03:21:27.601Z,95.86
2022-10-13T03:21:58.424Z,95.75
2022-10-13T03:22:29.272Z,95.75
2022-10-13T03:23:00.154Z,95.75
2022-10-13T03:23:30.956Z,95.92
2022-10-13T03:24:01.808Z,96.02
2022-10-13T03:24:32.629Z,96.23
2022-10-13T03:25:03.484Z,96.54
2022-10-13T03:25:34.365Z,96.64
2022-10-13T03:26:05.173Z,96.85
2022-10-13T03:26:35.983Z,96.95
2022-10-13T03:27:06.869Z,97.06
2022-10-13T03:27:37.733Z,97.16
2022-10-13T03:28:08.562Z,97.16
2022-10-13T03:28:39.421Z,97.16
2022-10-13T03:29:10.294Z,97.16
2022-10-13T03:29:41.134Z,97.16
2022-10-13T03:30:11.998Z,97.16
2022-10-13T03:30:42.842Z,97.26
2022-10-13T03:31:13.714Z,97.26
2022-10-13T03:31:44.548Z,97.22
2022-10-13T03:32:15.334Z,97.32
2022-10-13T03:32:46.207Z,97.32
2022-10-13T03:33:17.000Z,97.32
2022-10-13T03:33:47.857Z,97.42
2022-10-13T03:34:18.690Z,97.42
2022-10-13T03:34:49.540Z,97.42
2022-10-13T03:35:20.343Z,97.53
2022-10-13T03:35:51.192Z,97.63
2022-10-13T03:36:22.058Z,97.63
2022-10-13T03:36:52.865Z,97.63
2022-10-13T03:37:23.684Z,97.63
2022-10-13T03:37:54.554Z,97.69
2022-10-13T03:38:25.371Z,97.59
2022-10-13T03:38:56.202Z,97.69
2022-10-13T03:39:27.044Z,97.69
2022-10-13T03:39:57.901Z,97.69
2022-10-13T03:40:28.762Z,97.69
2022-10-13T03:40:59.647Z,97.69
2022-10-13T03:41:30.474Z,97.69
2022-10-13T03:42:01.352Z,97.79
2022-10-13T03:42:32.208Z,97.89
2022-10-13T03:43:03.124Z,97.89
2022-10-13T03:43:33.980Z,98.00
2022-10-13T03:44:04.840Z,98.00
2022-10-13T03:44:35.687Z,98.00
2022-10-13T03:45:06.595Z,98.06
2022-10-13T03:45:37.471Z,98.06
2022-10-13T03:46:08.268Z,98.06
2022-10-13T03:46:39.167Z,98.06
2022-10-13T03:47:10.025Z,98.06
2022-10-13T03:47:40.888Z,98.06
2022-10-13T03:48:11.756Z,98.06
2022-10-13T03:48:42.611Z,98.16
2022-10-13T03:49:13.467Z,98.16
2022-10-13T03:49:44.262Z,98.27
2022-10-13T03:50:15.157Z,98.27
2022-10-13T03:50:45.969Z,98.22
2022-10-13T03:51:16.751Z,98.22
2022-10-13T03:51:47.581Z,98.22
2022-10-13T03:52:18.812Z,98.32
2022-10-13T03:52:49.732Z,98.32
2022-10-13T03:53:20.601Z,98.32
2022-10-13T03:53:51.431Z,98.43
2022-10-13T03:54:22.321Z,98.43
2022-10-13T03:54:53.174Z,98.43
2022-10-13T03:55:24.024Z,98.53
2022-10-13T03:55:54.826Z,98.53
2022-10-13T03:56:25.632Z,98.63
2022-10-13T03:56:56.472Z,98.74
2022-10-13T03:57:27.296Z,98.74
2022-10-13T03:57:58.161Z,98.74
2022-10-13T03:58:29.048Z,98.74
2022-10-13T03:58:59.923Z,98.69
2022-10-13T03:59:35.642Z,98.69
2022-10-13T04:00:03.435Z,98.79
2022-10-13T04:00:34.282Z,98.79
2022-10-13T04:01:05.156Z,98.90
2022-10-13T04:01:36.062Z,98.90
2022-10-13T04:02:06.949Z,98.90
2022-10-13T04:02:37.885Z,98.90
2022-10-13T04:03:08.760Z,98.79
2022-10-13T04:03:39.608Z,98.79
2022-10-13T04:04:10.406Z,98.79
2022-10-13T04:04:41.200Z,98.69
2022-10-13T04:05:12.037Z,98.69
2022-10-13T04:05:42.921Z,98.54
2022-10-13T04:06:13.810Z,98.54
2022-10-13T04:06:44.673Z,98.44
2022-10-13T04:07:15.533Z,98.33
2022-10-13T04:07:46.479Z,98.23
2022-10-13T04:08:17.352Z,98.13
2022-10-13T04:08:48.187Z,98.02
2022-10-13T04:09:19.017Z,98.02
2022-10-13T04:09:49.909Z,97.92
2022-10-13T04:10:20.751Z,97.82
2022-10-13T04:10:51.575Z,97.72
2022-10-13T04:11:22.437Z,97.61
2022-10-13T04:11:53.283Z,97.61
2022-10-13T04:12:24.397Z,97.51
2022-10-13T04:12:55.405Z,97.51
2022-10-13T04:13:26.394Z,97.51
2022-10-13T04:13:57.286Z,97.51
2022-10-13T04:14:28.150Z,97.51
2022-10-13T04:14:58.988Z,97.51
2022-10-13T04:15:29.842Z,97.51
2022-10-13T04:16:00.672Z,97.51
2022-10-13T04:16:31.468Z,97.51
2022-10-13T04:17:02.325Z,97.51
2022-10-13T04:17:33.208Z,97.51
2022-10-13T04:18:04.024Z,97.51
2022-10-13T04:18:34.840Z,97.51
2022-10-13T04:19:05.636Z,97.51
2022-10-13T04:19:36.497Z,97.51
2022-10-13T04:20:07.383Z,97.61
2022-10-13T04:20:38.250Z,97.56
2022-10-13T04:21:09.112Z,97.47
2022-10-13T04:21:39.910Z,97.47
2022-10-13T04:22:10.791Z,97.36
2022-10-13T04:22:41.721Z,97.36
2022-10-13T04:23:12.642Z,97.36
2022-10-13T04:23:43.451Z,97.26
2022-10-13T04:24:14.284Z,97.16
2022-10-13T04:24:45.095Z,96.95
2022-10-13T04:25:15.998Z,96.74
2022-10-13T04:25:46.895Z,96.74
2022-10-13T04:26:17.727Z,96.84
2022-10-13T04:26:48.553Z,96.84
2022-10-13T04:27:19.430Z,96.74
2022-10-13T04:27:50.271Z,96.74
2022-10-13T04:28:21.195Z,96.64
2022-10-13T04:28:52.084Z,96.74
2022-10-13T04:29:22.915Z,96.74
2022-10-13T04:29:53.773Z,96.74
2022-10-13T04:30:24.596Z,96.53
2022-10-13T04:30:55.418Z,96.44
2022-10-13T04:31:26.225Z,96.44
2022-10-13T04:31:57.067Z,96.44
2022-10-13T04:32:27.845Z,96.44
2022-10-13T04:32:58.752Z,96.44
2022-10-13T04:33:29.573Z,96.53
2022-10-13T04:34:00.493Z,96.74
2022-10-13T04:34:31.431Z,96.84
2022-10-13T04:35:02.269Z,96.84
2022-10-13T04:35:33.197Z,96.64
2022-10-13T04:36:04.148Z,96.53
2022-10-13T04:36:35.100Z,96.64
2022-10-13T04:37:05.978Z,96.64
2022-10-13T04:37:38.071Z,96.74
2022-10-13T04:38:08.315Z,96.84
2022-10-13T04:38:39.166Z,96.84
2022-10-13T04:39:10.048Z,96.64
2022-10-13T04:39:40.876Z,96.44
2022-10-13T04:40:11.795Z,96.33
2022-10-13T04:40:42.611Z,96.33
2022-10-13T04:41:13.433Z,96.44
2022-10-13T04:41:44.297Z,96.44
2022-10-13T04:42:15.100Z,96.53
2022-10-13T04:42:45.967Z,96.53
2022-10-13T04:43:16.828Z,96.64
2022-10-13T04:43:47.731Z,96.74
2022-10-13T04:44:18.579Z,96.84
2022-10-13T04:44:49.466Z,96.95
2022-10-13T04:45:20.292Z,96.95
2022-10-13T04:45:51.129Z,97.05
2022-10-13T04:46:21.960Z,97.05
2022-10-13T04:46:52.784Z,96.95
2022-10-13T04:47:23.650Z,96.95
2022-10-13T04:47:55.113Z,96.95
2022-10-13T04:48:25.991Z,96.84
2022-10-13T04:48:56.863Z,96.84
2022-10-13T04:49:27.679Z,96.84
2022-10-13T04:49:58.523Z,96.84
2022-10-13T04:50:29.366Z,96.95
2022-10-13T04:51:00.208Z,96.95
2022-10-13T04:51:31.031Z,97.05
2022-10-13T04:52:01.942Z,97.05
2022-10-13T04:52:32.734Z,97.16
2022-10-13T04:53:03.605Z,97.16
2022-10-13T04:53:34.479Z,97.05
2022-10-13T04:54:05.366Z,97.16
2022-10-13T04:54:36.206Z,97.16
2022-10-13T04:55:07.117Z,97.05
2022-10-13T04:55:37.958Z,97.05
2022-10-13T04:56:08.772Z,96.95
2022-10-13T04:56:39.594Z,96.74
2022-10-13T04:57:10.523Z,96.53
2022-10-13T04:57:41.393Z,96.44
2022-10-13T04:58:12.253Z,96.44
2022-10-13T04:58:43.131Z,96.53
2022-10-13T04:59:13.968Z,96.64
2022-10-13T04:59:44.820Z,96.64
2022-10-13T05:00:15.760Z,96.74
2022-10-13T05:00:46.741Z,96.84
2022-10-13T05:01:21.477Z,96.95
2022-10-13T05:01:50.076Z,96.95
2022-10-13T05:02:21.358Z,97.05
2022-10-13T05:02:52.547Z,96.95
2022-10-13T05:03:23.441Z,96.95
2022-10-13T05:03:54.319Z,97.05
2022-10-13T05:04:25.167Z,97.26
2022-10-13T05:04:57.092Z,97.26
2022-10-13T05:05:27.943Z,97.26
2022-10-13T05:05:58.707Z,97.26
2022-10-13T05:06:29.473Z,97.36
2022-10-13T05:07:17.191Z,97.36
2022-10-13T05:07:32.820Z,97.36
2022-10-13T05:08:03.560Z,97.47
2022-10-13T05:08:34.322Z,97.47
2022-10-13T05:09:05.053Z,97.47
2022-10-13T05:09:35.806Z,97.56
2022-10-13T05:10:06.543Z,97.56
2022-10-13T05:10:37.282Z,97.67
2022-10-13T05:11:08.020Z,97.47
2022-10-13T05:11:38.761Z,97.47
2022-10-13T05:12:09.494Z,97.47
2022-10-13T05:12:40.244Z,97.42
2022-10-13T05:13:10.986Z,97.52
2022-10-13T05:13:41.734Z,97.42
2022-10-13T05:14:12.477Z,97.42
2022-10-13T07:10:06.010Z,94.58
2022-10-13T07:10:36.760Z,93.76
2022-10-13T07:11:10.507Z,93.35
2022-10-13T07:11:40.090Z,93.65
2022-10-13T07:12:10.830Z,93.96
2022-10-13T07:12:41.570Z,93.96
2022-10-13T07:13:12.392Z,94.07
2022-10-13T07:13:46.236Z,94.37
2022-10-13T07:14:14.907Z,94.48
2022-10-13T07:14:45.641Z,94.58
2022-10-13T07:15:16.381Z,94.54
2022-10-13T07:15:47.131Z,94.43
2022-10-13T07:16:17.874Z,93.92
2022-10-13T07:16:48.622Z,94.23
2022-10-13T07:17:19.576Z,94.74
2022-10-13T07:17:50.418Z,94.43
2022-10-13T07:18:21.152Z,92.89
2022-10-13T07:18:51.921Z,91.76
2022-10-13T07:19:22.662Z,91.25
2022-10-13T07:19:57.727Z,91.35
2022-10-13T07:20:25.810Z,92.27
2022-10-13T07:20:56.562Z,93.82
2022-10-13T07:21:27.303Z,94.29
2022-10-13T07:21:58.060Z,94.18
2022-10-13T07:22:28.804Z,92.54
2022-10-13T07:22:59.542Z,92.74
2022-10-13T07:23:30.293Z,92.64
2022-10-13T07:24:01.062Z,92.64
2022-10-13T07:24:32.174Z,92.85
2022-10-13T07:25:03.724Z,93.26
2022-10-13T07:25:34.481Z,92.33
2022-10-13T07:26:05.223Z,92.95
2022-10-13T07:26:36.003Z,92.85
2022-10-13T07:27:07.940Z,92.64
2022-10-13T07:27:38.895Z,93.36
2022-10-13T07:28:09.704Z,93.83
2022-10-13T07:28:40.521Z,93.73
2022-10-13T07:29:11.345Z,93.73
2022-10-13T07:29:42.114Z,91.67
2022-10-13T07:30:12.924Z,91.99
2022-10-13T07:30:43.683Z,91.99
2022-10-13T07:31:14.434Z,91.37
2022-10-13T07:31:45.220Z,91.37
2022-10-13T07:32:16.088Z,89.11
2022-10-13T07:32:46.917Z,89.42
2022-10-13T07:33:17.694Z,90.24
2022-10-13T07:33:48.514Z,91.78
2022-10-13T07:34:19.325Z,92.08
2022-10-13T07:34:50.076Z,92.25
2022-10-13T07:35:20.857Z,92.14
2022-10-13T07:35:51.615Z,92.25
2022-10-13T07:36:22.407Z,91.22
2022-10-13T07:36:53.196Z,91.22
2022-10-13T07:37:23.975Z,92.21
2022-10-13T07:37:54.747Z,92.72
2022-10-13T07:38:25.548Z,92.41
2022-10-13T07:38:56.330Z,90.77
2022-10-13T07:39:27.116Z,91.18
2022-10-13T07:39:57.917Z,90.05
2022-10-13T07:40:28.688Z,91.38
2022-10-13T07:40:59.467Z,92.27
2022-10-13T07:41:30.243Z,91.24
2022-10-13T07:42:01.013Z,92.16
2022-10-13T07:42:31.817Z,91.86
2022-10-13T07:43:02.608Z,91.14
2022-10-13T07:43:33.376Z,89.90
2022-10-13T07:44:04.208Z,88.06
2022-10-13T07:44:35.046Z,87.55
2022-10-13T07:45:05.829Z,87.96
2022-10-13T07:45:36.615Z,87.96
2022-10-13T07:46:07.417Z,89.29
2022-10-13T07:46:38.237Z,89.70
2022-10-13T07:47:08.987Z,88.68
2022-10-13T07:47:39.750Z,89.81
2022-10-13T07:48:10.572Z,90.42
2022-10-13T07:48:41.348Z,90.22
2022-10-13T07:49:15.312Z,90.93
2022-10-13T07:49:44.079Z,89.81
2022-10-13T07:50:14.840Z,90.52
2022-10-13T07:50:45.618Z,90.48
2022-10-13T07:51:16.380Z,90.99
2022-10-13T07:51:47.179Z,90.89
2022-10-13T07:52:18.403Z,90.07
2022-10-13T07:52:49.379Z,88.43
2022-10-13T07:53:20.145Z,89.04
2022-10-13T07:53:50.911Z,89.36
2022-10-13T07:54:23.836Z,89.87
2022-10-13T07:54:54.383Z,89.87
2022-10-13T07:55:26.379Z,88.53
2022-10-13T07:55:57.158Z,86.48
2022-10-13T07:56:27.954Z,87.10
2022-10-13T07:56:58.732Z,88.94
2022-10-13T07:57:29.490Z,90.48
2022-10-13T07:58:00.271Z,89.87
2022-10-13T07:58:31.038Z,88.23
2022-10-13T07:59:01.830Z,88.94
2022-10-13T07:59:32.620Z,89.36
2022-10-13T08:00:03.400Z,89.66
2022-10-13T08:00:34.172Z,88.84
2022-10-13T08:01:04.969Z,87.92
2022-10-13T08:01:35.786Z,88.23
2022-10-13T08:02:06.551Z,87.41
2022-10-13T08:02:37.310Z,87.92
2022-10-13T08:03:08.194Z,88.94
2022-10-13T08:03:40.993Z,88.74
2022-10-13T08:04:10.789Z,88.64
2022-10-13T08:04:41.586Z,88.37
2022-10-13T08:05:12.396Z,88.84
2022-10-13T08:05:43.216Z,89.56
2022-10-13T08:06:13.987Z,88.47
2022-10-13T08:06:44.973Z,89.04
2022-10-13T08:08:15.856Z,88.23
2022-10-13T08:08:46.713Z,88.94
2022-10-13T08:09:17.515Z,90.99
2022-10-13T08:09:48.336Z,90.17
2022-10-13T08:10:19.109Z,88.23
2022-10-13T08:10:49.944Z,87.92
2022-10-13T08:11:20.757Z,88.84
2022-10-13T08:11:51.566Z,90.17
2022-10-13T08:12:22.672Z,90.58
2022-10-13T08:12:53.602Z,90.48
2022-10-13T08:13:24.385Z,89.66
2022-10-13T08:13:55.170Z,88.43
2022-10-13T08:14:26.091Z,87.51
2022-10-13T08:14:59.356Z,86.99
2022-10-13T08:15:29.498Z,87.92
2022-10-13T08:16:00.268Z,88.53
2022-10-13T08:16:31.047Z,89.11
2022-10-13T08:17:01.809Z,89.72
2022-10-13T08:17:32.592Z,91.05
2022-10-13T08:18:03.360Z,91.67
2022-10-13T08:18:34.139Z,91.67
2022-10-13T08:19:04.951Z,90.64
2022-10-13T08:19:35.726Z,87.77
2022-10-13T08:20:06.489Z,88.39
2022-10-13T08:20:43.417Z,89.11
2022-10-13T08:21:39.055Z,88.90
2022-10-13T08:21:59.651Z,89.00
2022-10-13T08:23:51.281Z,90.13
2022-10-13T08:24:22.052Z,88.45
2022-10-13T08:24:52.801Z,89.37
2022-10-13T08:25:23.557Z,87.63
2022-10-13T08:25:54.342Z,86.61
2022-10-13T08:26:25.102Z,88.24
2022-10-13T08:26:55.893Z,88.76
2022-10-13T08:27:41.973Z,88.76
2022-10-13T08:28:00.567Z,86.30
2022-10-13T08:28:31.467Z,87.32
2022-10-13T08:29:20.613Z,87.84
2022-10-13T08:29:34.931Z,87.43
2022-10-13T08:30:05.732Z,88.76
2022-10-13T08:30:36.594Z,89.78
2022-10-13T08:31:07.611Z,89.78
2022-10-13T08:31:39.398Z,89.58
2022-10-13T08:32:10.212Z,88.65
2022-10-13T08:32:40.956Z,88.24
2022-10-13T08:33:11.744Z,88.76
2022-10-13T08:33:42.504Z,88.14
2022-10-13T08:34:13.274Z,89.64
2022-10-13T08:34:44.025Z,89.23
2022-10-13T08:35:14.786Z,87.90
2022-10-13T08:35:45.517Z,88.92
2022-10-13T08:36:16.294Z,89.53
2022-10-13T08:36:47.045Z,87.90
2022-10-13T08:37:17.804Z,87.70
2022-10-13T08:37:48.557Z,86.57
2022-10-13T08:38:19.343Z,86.57
2022-10-13T08:38:50.095Z,88.00
2022-10-13T08:39:20.866Z,88.71
2022-10-13T08:39:51.626Z,89.53
2022-10-13T08:40:22.390Z,89.64
2022-10-13T08:40:53.138Z,89.33
2022-10-13T08:41:23.916Z,89.23
2022-10-13T08:41:54.686Z,88.51
2022-10-13T08:42:25.446Z,88.31
2022-10-13T08:43:00.244Z,87.59
2022-10-13T08:43:28.298Z,85.03
2022-10-13T08:44:39.620Z,85.75
2022-10-13T08:45:39.245Z,87.38
2022-10-13T08:45:41.323Z,88.41
2022-10-13T08:46:09.480Z,88.10
2022-10-13T08:46:40.259Z,88.41
2022-10-13T08:47:11.007Z,87.18
2022-10-13T08:47:41.768Z,86.46
2022-10-13T08:48:12.519Z,87.08
2022-10-13T08:48:43.279Z,86.67
2022-10-13T08:49:14.031Z,87.49
2022-10-13T08:49:44.808Z,88.51
2022-10-13T08:50:15.573Z,85.44
2022-10-13T08:50:46.316Z,85.34
2022-10-13T08:51:17.068Z,86.88
2022-10-13T08:51:47.834Z,87.38
2022-10-13T08:52:18.915Z,88.31
2022-10-13T08:52:49.925Z,88.41
2022-10-13T08:53:20.667Z,88.20
2022-10-13T08:53:51.439Z,88.41
2022-10-13T08:54:22.189Z,88.57
2022-10-13T08:54:52.959Z,88.47
2022-10-13T08:55:23.702Z,88.78
2022-10-13T08:55:54.461Z,88.98
2022-10-13T08:56:25.221Z,87.24
2022-10-13T08:56:56.008Z,86.63
2022-10-13T08:57:26.769Z,87.14
2022-10-13T08:57:57.537Z,85.81
2022-10-13T08:58:28.309Z,86.12
2022-10-13T08:58:59.061Z,87.76
2022-10-13T08:59:29.819Z,89.50
2022-10-13T09:00:00.597Z,87.96
2022-10-13T09:00:31.363Z,85.71
2022-10-13T09:01:02.111Z,85.91
2022-10-13T09:01:32.932Z,87.65
2022-10-13T09:02:03.728Z,87.55
2022-10-13T09:02:34.471Z,87.85
2022-10-13T09:03:05.230Z,87.14
2022-10-13T09:03:35.973Z,86.53
2022-10-13T09:04:06.755Z,87.55
2022-10-13T09:04:37.523Z,87.04
2022-10-13T09:05:08.293Z,86.12
2022-10-13T09:05:39.041Z,85.30
2022-10-13T09:06:09.802Z,85.71
2022-10-13T09:06:40.553Z,87.04
2022-10-13T09:07:11.421Z,88.06
2022-10-13T09:07:42.188Z,86.73
2022-10-13T09:08:12.952Z,87.96
2022-10-13T09:08:43.693Z,86.83
2022-10-13T09:09:14.462Z,87.14
2022-10-13T09:09:45.203Z,87.76
2022-10-13T09:10:15.989Z,87.76
2022-10-13T09:10:47.022Z,87.85
2022-10-13T09:11:17.790Z,88.98
2022-10-13T09:11:48.523Z,89.18
2022-10-13T09:12:19.418Z,86.43
2022-10-13T09:12:50.270Z,87.55
2022-10-13T09:13:21.042Z,87.55
2022-10-13T09:13:51.782Z,87.76
2022-10-13T09:14:22.543Z,87.65
2022-10-13T09:14:53.283Z,87.04
2022-10-13T09:15:24.115Z,86.63
2022-10-13T09:15:54.833Z,86.83
2022-10-13T09:16:25.620Z,86.53
2022-10-13T09:16:56.395Z,86.32
2022-10-13T09:17:27.155Z,85.71
2022-10-13T09:17:57.920Z,84.69
2022-10-13T09:18:28.685Z,84.89
2022-10-13T09:18:59.424Z,85.10
2022-10-13T09:19:30.185Z,86.73
2022-10-13T09:20:00.921Z,85.30
2022-10-13T09:20:31.665Z,85.40
2022-10-13T09:21:02.407Z,85.91
2022-10-13T09:21:33.149Z,87.55
2022-10-13T09:22:03.894Z,86.83
2022-10-13T09:22:34.634Z,87.55
2022-10-13T09:23:05.375Z,88.98
2022-10-13T09:23:39.517Z,88.57
2022-10-13T09:24:08.704Z,87.55
2022-10-13T09:24:39.464Z,86.53
2022-10-13T09:25:10.299Z,86.02
2022-10-13T09:25:41.044Z,85.30
2022-10-13T09:26:11.792Z,85.10
2022-10-13T09:26:42.526Z,84.99
2022-10-13T09:27:13.268Z,86.73
2022-10-13T09:27:44.019Z,86.12
2022-10-13T09:28:14.813Z,85.61
2022-10-13T09:28:45.702Z,86.63
2022-10-13T09:29:16.457Z,87.35
2022-10-13T09:29:47.216Z,87.96
2022-10-13T09:30:17.958Z,87.82
2022-10-13T09:30:48.705Z,87.51
2022-10-13T09:31:19.443Z,87.82
2022-10-13T09:31:50.495Z,86.79
2022-10-13T09:32:21.937Z,87.00
2022-10-13T09:32:53.065Z,85.57
2022-10-13T09:33:23.948Z,84.34
2022-10-13T09:33:54.803Z,85.97
2022-10-13T09:34:25.791Z,87.30
2022-10-13T09:34:56.572Z,86.69
2022-10-13T09:35:27.351Z,86.90
2022-10-13T09:35:58.184Z,85.97
2022-10-13T09:36:29.346Z,85.67
2022-10-13T09:37:00.132Z,85.77
2022-10-13T09:37:30.895Z,86.90
2022-10-13T09:38:01.651Z,86.96
2022-10-13T09:38:32.417Z,87.47
2022-10-13T09:39:03.180Z,87.57
2022-10-13T09:39:33.961Z,86.44
2022-10-13T09:40:04.745Z,86.24
2022-10-13T09:40:35.573Z,86.35
2022-10-13T09:41:06.419Z,86.44
2022-10-13T09:41:37.162Z,85.22
2022-10-13T09:42:07.940Z,85.02
2022-10-13T09:42:38.692Z,85.42
2022-10-13T09:43:09.525Z,86.14
2022-10-13T09:43:40.291Z,85.79
2022-10-13T09:44:11.071Z,86.30
2022-10-13T09:44:41.850Z,87.23
2022-10-13T09:45:12.611Z,86.00
2022-10-13T09:45:43.369Z,86.30
2022-10-13T09:46:14.110Z,86.41
2022-10-13T09:46:44.921Z,84.16
2022-10-13T09:47:15.680Z,84.16
2022-10-13T09:47:46.563Z,86.00
2022-10-13T09:48:17.353Z,83.44
2022-10-13T09:48:48.113Z,84.26
2022-10-13T09:49:19.020Z,85.59
2022-10-13T09:49:49.781Z,83.85
2022-10-13T09:51:18.498Z,84.67
2022-10-13T09:51:49.249Z,85.79
2022-10-13T09:52:20.418Z,86.20
2022-10-13T09:52:51.297Z,84.83
2022-10-13T09:53:22.059Z,85.35
2022-10-13T09:53:52.807Z,85.04
2022-10-13T09:54:23.599Z,85.55
2022-10-13T09:54:54.360Z,86.47
2022-10-13T09:55:28.694Z,86.36
2022-10-13T09:55:57.738Z,86.67
2022-10-13T09:56:28.502Z,86.57
2022-10-13T09:56:59.260Z,85.24
2022-10-13T09:57:30.026Z,85.21
2022-10-13T09:58:00.784Z,85.21
2022-10-13T09:58:31.542Z,85.82
2022-10-13T09:59:02.308Z,85.51
2022-10-13T09:59:33.086Z,84.90
2022-10-13T10:00:03.870Z,83.78
2022-10-13T10:00:34.611Z,83.57
2022-10-13T10:01:05.383Z,83.98
2022-10-13T10:01:36.142Z,82.24
2022-10-13T10:02:06.920Z,82.96
2022-10-13T10:02:37.683Z,82.55
2022-10-13T10:03:08.432Z,83.47
2022-10-13T10:03:39.231Z,83.16
2022-10-13T10:04:10.089Z,84.08
2022-10-13T10:04:40.921Z,84.49
2022-10-13T10:05:11.664Z,82.55
2022-10-13T10:05:42.422Z,84.08
2022-10-13T10:06:13.272Z,85.30
2022-10-13T10:06:44.013Z,85.10
2022-10-13T10:07:14.792Z,84.49
2022-10-13T10:07:45.552Z,85.21
2022-10-13T10:08:16.354Z,82.65
2022-10-13T10:09:04.149Z,83.16
2022-10-13T10:09:19.711Z,81.63
2022-10-13T10:09:50.505Z,82.86
2022-10-13T10:10:21.253Z,83.26
2022-10-13T10:10:52.019Z,81.43
2022-10-13T10:11:22.764Z,81.02
2022-10-13T10:11:53.533Z,82.14
2022-10-13T10:12:27.688Z,82.35
2022-10-13T10:12:55.617Z,82.86
2022-10-13T10:13:26.365Z,83.37
2022-10-13T10:13:57.133Z,83.87
2022-10-13T10:14:27.914Z,83.06
2022-10-13T10:14:58.697Z,83.06
2022-10-13T10:15:29.453Z,84.08
2022-10-13T10:16:00.215Z,83.37
2022-10-13T10:16:30.965Z,82.86
2022-10-13T10:17:01.723Z,83.37
2022-10-13T10:17:32.494Z,82.55
2022-10-13T10:18:03.256Z,83.57
2022-10-13T10:18:34.025Z,83.37
2022-10-13T10:19:04.786Z,83.47
2022-10-13T10:19:35.574Z,83.06
2022-10-13T10:20:06.317Z,83.98
2022-10-13T10:20:37.078Z,84.49
2022-10-13T10:21:07.839Z,83.57
2022-10-13T10:21:38.595Z,84.49
2022-10-13T10:22:09.345Z,85.82
2022-10-13T10:22:40.113Z,86.02
2022-10-13T10:23:10.878Z,86.73
2022-10-13T10:23:41.666Z,87.76
2022-10-13T10:24:12.468Z,87.96
2022-10-13T10:24:43.246Z,86.02
2022-10-13T10:25:14.017Z,85.51
2022-10-13T10:25:44.760Z,83.37
2022-10-13T10:26:18.192Z,83.57
2022-10-13T10:26:48.134Z,83.16
2022-10-13T10:27:49.609Z,83.37
2022-10-13T10:28:20.415Z,85.00
2022-10-13T10:28:51.262Z,85.82
2022-10-13T10:29:22.127Z,85.21
2022-10-13T10:29:52.880Z,84.49
2022-10-13T10:30:23.658Z,83.87
2022-10-13T10:30:54.408Z,82.96
2022-10-13T10:31:25.198Z,83.87
2022-10-13T10:31:55.965Z,85.51
2022-10-13T10:32:26.727Z,84.90
2022-10-13T10:32:57.488Z,85.21
2022-10-13T10:33:28.238Z,85.10
2022-10-13T10:33:59.000Z,84.49
2022-10-13T10:34:29.783Z,84.39
2022-10-13T10:35:00.559Z,84.18
2022-10-13T10:35:31.314Z,84.08
2022-10-13T10:36:02.070Z,85.71
2022-10-13T10:36:32.842Z,86.63
2022-10-13T10:37:03.600Z,86.73
2022-10-13T10:37:34.351Z,84.69
2022-10-13T10:38:05.100Z,84.90
2022-10-13T10:38:35.921Z,85.21
2022-10-13T10:39:06.691Z,85.30
2022-10-13T10:39:37.485Z,85.30
2022-10-13T10:40:08.260Z,84.08
2022-10-13T10:40:39.010Z,84.18
2022-10-13T10:41:09.771Z,84.59
2022-10-13T10:41:40.531Z,85.41
2022-10-13T10:42:11.298Z,85.41
2022-10-13T10:42:42.051Z,84.90
2022-10-13T10:43:12.813Z,85.10
2022-10-13T10:43:43.581Z,85.41
2022-10-13T10:44:14.351Z,86.33
2022-10-13T10:45:15.852Z,85.41
2022-10-13T10:45:46.601Z,84.08
2022-10-13T10:46:17.353Z,84.49
2022-10-13T10:46:48.130Z,84.18
2022-10-13T10:47:22.501Z,84.49
2022-10-13T10:47:51.183Z,85.00
2022-10-13T10:48:21.952Z,84.59
2022-10-13T10:48:52.724Z,85.71
2022-10-13T10:49:23.510Z,85.41
2022-10-13T10:49:54.285Z,84.69
2022-10-13T10:50:25.044Z,84.59
2022-10-13T10:50:55.802Z,83.16
2022-10-13T10:51:26.584Z,83.26
2022-10-13T10:51:57.346Z,83.98
2022-10-13T10:52:28.111Z,84.69
2022-10-13T10:52:58.872Z,84.80
2022-10-13T10:53:29.633Z,83.98
2022-10-13T10:54:00.385Z,85.71
2022-10-13T10:54:31.165Z,85.10
2022-10-13T10:55:01.939Z,84.80
2022-10-13T10:55:32.696Z,84.59
2022-10-13T10:56:03.444Z,84.49
2022-10-13T10:56:34.215Z,85.68
2022-10-13T10:57:04.978Z,84.66
2022-10-13T10:57:35.755Z,84.25
2022-10-13T10:58:06.517Z,84.14
2022-10-13T10:58:37.265Z,86.49
2022-10-13T10:59:08.045Z,84.45
2022-10-13T10:59:38.795Z,84.75
2022-10-13T11:00:09.555Z,83.33
2022-10-13T11:00:40.316Z,83.02
2022-10-13T11:01:11.111Z,84.04
2022-10-13T11:01:41.952Z,86.08
2022-10-13T11:02:12.709Z,84.45
2022-10-13T11:02:43.477Z,84.55
2022-10-13T11:03:14.246Z,84.75
2022-10-13T11:03:45.019Z,85.68
2022-10-13T11:04:15.807Z,84.66
2022-10-13T11:04:46.598Z,85.06
2022-10-13T11:05:17.346Z,84.96
2022-10-13T11:05:48.107Z,86.49
2022-10-13T11:06:18.873Z,84.66
2022-10-13T11:06:49.638Z,85.33
2022-10-13T11:07:20.408Z,85.94
2022-10-13T11:07:51.158Z,84.61
2022-10-13T11:08:21.915Z,83.18
2022-10-13T11:08:52.686Z,84.61
2022-10-13T11:09:23.437Z,85.02
2022-10-13T11:09:54.214Z,83.59
2022-10-13T11:10:25.008Z,83.29
2022-10-13T11:10:55.778Z,85.33
2022-10-13T11:11:29.282Z,85.63
2022-10-13T11:11:58.862Z,86.65
2022-10-13T11:12:29.617Z,85.37
2022-10-13T11:13:00.377Z,84.96
2022-10-13T11:13:31.128Z,83.53
2022-10-13T11:14:01.887Z,83.63
2022-10-13T11:14:32.635Z,84.04
2022-10-13T11:15:03.437Z,84.04
2022-10-13T11:15:34.202Z,84.75
2022-10-13T11:16:04.957Z,85.37
2022-10-13T11:16:35.699Z,87.00
2022-10-13T11:17:06.469Z,87.51
2022-10-13T11:17:37.227Z,87.10
2022-10-13T11:18:07.989Z,86.80
2022-10-13T11:18:38.739Z,86.69
2022-10-13T11:19:09.505Z,87.41
2022-10-13T11:19:40.261Z,88.22
2022-10-13T11:20:11.053Z,87.20
2022-10-13T11:20:41.826Z,86.18
2022-10-13T11:21:12.580Z,87.00
2022-10-13T11:21:43.344Z,86.49
2022-10-13T11:22:14.146Z,86.59
2022-10-13T11:22:44.909Z,87.10
2022-10-13T11:23:15.679Z,87.71
2022-10-13T11:23:46.452Z,87.51
2022-10-13T11:24:17.214Z,87.20
2022-10-13T11:24:48.000Z,86.29
2022-10-13T11:25:18.759Z,84.96
2022-10-13T11:25:49.520Z,85.47
2022-10-13T11:26:20.272Z,86.69
2022-10-13T11:26:51.022Z,87.51
2022-10-13T11:27:21.783Z,88.93
2022-10-13T11:27:52.549Z,88.32
2022-10-13T11:28:23.433Z,87.00
2022-10-13T11:28:54.388Z,88.12
2022-10-13T11:29:25.184Z,88.02
2022-10-13T11:29:55.952Z,87.71
2022-10-13T11:30:26.764Z,88.22
2022-10-13T11:30:57.540Z,88.39
2022-10-13T11:31:32.203Z,87.47
2022-10-13T11:32:00.963Z,88.18
2022-10-13T11:32:31.732Z,89.30
2022-10-13T11:33:02.492Z,86.86
2022-10-13T11:33:33.263Z,85.94
2022-10-13T11:34:04.051Z,87.37
2022-10-13T11:34:34.842Z,88.24
2022-10-13T11:35:05.649Z,86.71
2022-10-13T11:35:36.404Z,86.00
2022-10-13T11:36:07.181Z,85.60
2022-10-13T11:36:37.950Z,86.00
2022-10-13T11:37:08.717Z,86.51
2022-10-13T11:37:39.490Z,84.78
2022-10-13T11:38:13.969Z,85.39
2022-10-13T11:38:42.862Z,84.98
2022-10-13T11:39:13.621Z,83.96
2022-10-13T11:39:44.410Z,85.19
2022-10-13T11:40:15.177Z,86.10
2022-10-13T11:40:45.926Z,85.19
2022-10-13T11:41:16.695Z,86.82
2022-10-13T11:41:47.458Z,87.43
2022-10-13T11:42:18.502Z,86.30
2022-10-13T11:42:49.454Z,85.80
2022-10-13T11:43:20.218Z,86.61
2022-10-13T11:43:50.974Z,85.19
2022-10-13T11:44:21.822Z,84.37
2022-10-13T11:44:52.586Z,86.37
2022-10-13T11:45:23.368Z,86.57
2022-10-13T11:45:54.135Z,84.94
2022-10-13T11:46:24.898Z,83.11
2022-10-13T11:46:55.667Z,84.12
2022-10-13T11:47:26.428Z,84.84
2022-10-13T11:47:57.226Z,84.33
2022-10-13T11:48:28.047Z,83.21
2022-10-13T11:48:58.847Z,84.84
2022-10-13T11:49:29.657Z,86.06
2022-10-13T11:50:00.428Z,84.33
2022-10-13T11:50:31.198Z,83.72
2022-10-13T11:51:01.967Z,84.53
2022-10-13T11:51:32.723Z,84.23
2022-10-13T11:52:03.468Z,84.53
2022-10-13T11:52:34.244Z,82.60
2022-10-13T11:53:04.998Z,83.31
2022-10-13T11:53:35.768Z,82.40
2022-10-13T11:54:06.530Z,83.45
2022-10-13T11:54:37.300Z,83.96