createdAt,value
2019-03-15T00:02:39.468Z,4.80
2019-03-15T00:07:31.897Z,4.90
2019-03-15T00:12:24.309Z,5.00
2019-03-15T00:17:16.992Z,5.20
2019-03-15T00:22:09.405Z,5.50
2019-03-15T00:27:02.131Z,5.80
2019-03-15T00:31:54.941Z,6.10
2019-03-15T00:36:47.182Z,6.30
2019-03-15T00:41:39.527Z,6.50
2019-03-15T00:46:32.173Z,6.70
2019-03-15T00:51:25.119Z,6.70
2019-03-15T00:56:17.656Z,6.70
2019-03-15T01:01:10.222Z,6.60
2019-03-15T01:06:02.885Z,6.50
2019-03-15T01:10:55.318Z,6.40
2019-03-15T01:15:47.591Z,6.30
2019-03-15T01:20:40.277Z,6.20
2019-03-15T01:25:33.062Z,6.10
2019-03-15T01:30:25.411Z,6.10
2019-03-15T01:35:18.120Z,6.20
2019-03-15T01:40:10.633Z,6.20
2019-03-15T01:45:03.196Z,6.40
2019-03-15T01:49:55.534Z,6.50
2019-03-15T01:54:48.333Z,6.60
2019-03-15T01:59:40.721Z,6.70
2019-03-15T02:04:33.105Z,6.70
2019-03-15T02:09:25.482Z,6.60
2019-03-15T02:14:17.937Z,6.60
2019-03-15T02:19:10.728Z,6.60
2019-03-15T02:24:03.548Z,6.60
2019-03-15T02:28:56.240Z,6.60
2019-03-15T02:33:48.682Z,6.60
2019-03-15T02:38:41.398Z,6.60
2019-03-15T02:43:33.726Z,6.70
2019-03-15T02:48:26.128Z,6.70
2019-03-15T02:53:18.674Z,6.80
2019-03-15T02:58:11.304Z,6.90
2019-03-15T03:03:04.013Z,7.00
2019-03-15T03:07:56.637Z,7.00
2019-03-15T03:12:49.549Z,7.10
2019-03-15T03:17:42.110Z,7.10
2019-03-15T03:22:36.031Z,7.20
2019-03-15T03:27:29.289Z,7.20
2019-03-15T03:32:21.452Z,7.20
2019-03-15T03:37:13.717Z,7.30
2019-03-15T03:42:06.684Z,7.30
2019-03-15T03:46:59.198Z,7.30
2019-03-15T03:51:51.565Z,7.30
2019-03-15T03:56:44.153Z,7.30
2019-03-15T04:01:36.808Z,7.30
2019-03-15T04:06:29.641Z,7.30
2019-03-15T04:11:22.265Z,7.30
2019-03-15T04:16:14.736Z,7.40
2019-03-15T04:21:07.356Z,7.30
2019-03-15T04:26:01.108Z,7.30
2019-03-15T04:30:53.401Z,7.30
2019-03-15T04:35:45.836Z,7.30
2019-03-15T04:40:38.295Z,7.20
2019-03-15T04:45:31.052Z,7.20
2019-03-15T04:50:24.050Z,7.20
2019-03-15T04:55:16.658Z,7.20
2019-03-15T05:00:13.425Z,7.20
2019-03-15T05:05:06.625Z,7.20
2019-03-15T05:09:59.258Z,7.20
2019-03-15T05:14:51.650Z,7.20
2019-03-15T05:19:43.903Z,7.20
2019-03-15T05:24:36.552Z,7.30
2019-03-15T05:29:29.069Z,7.30
2019-03-15T05:34:21.469Z,7.30
2019-03-15T05:39:13.926Z,7.30
2019-03-15T05:44:06.466Z,7.30
2019-03-15T05:48:59.733Z,7.30
2019-03-15T05:53:52.506Z,7.30
2019-03-15T05:58:44.941Z,7.30
2019-03-15T06:03:47.979Z,7.40
2019-03-15T06:08:31.943Z,7.40
2019-03-15T06:13:24.389Z,7.50
2019-03-15T06:18:16.961Z,7.50
2019-03-15T06:23:09.515Z,7.50
2019-03-15T06:28:01.926Z,7.50
2019-03-15T06:32:54.293Z,7.50
2019-03-15T06:37:47.341Z,7.50
2019-03-15T06:42:39.682Z,7.50
2019-03-15T06:47:31.889Z,7.50
2019-03-15T06:52:24.721Z,7.50
2019-03-15T06:57:17.525Z,7.60
2019-03-15T07:02:09.937Z,7.60
2019-03-15T07:07:02.465Z,7.60
2019-03-15T07:11:54.972Z,7.70
2019-03-15T07:16:47.701Z,7.80
2019-03-15T07:21:40.103Z,7.90
2019-03-15T07:26:32.381Z,7.90
2019-03-15T07:31:25.233Z,8.00
2019-03-15T07:36:17.765Z,8.10
2019-03-15T07:41:10.502Z,8.20
2019-03-15T07:46:02.917Z,8.30
2019-03-15T07:50:55.449Z,8.40
2019-03-15T07:55:47.748Z,8.50
2019-03-15T08:00:40.153Z,8.60
2019-03-15T08:05:32.565Z,8.70
2019-03-15T08:10:24.997Z,8.90
2019-03-15T08:15:17.646Z,9.10
2019-03-15T08:20:11.779Z,9.30
2019-03-15T08:25:04.208Z,9.60
2019-03-15T08:29:56.705Z,9.70
2019-03-15T08:34:49.365Z,9.80
2019-03-15T08:39:42.033Z,9.90
2019-03-15T08:44:34.885Z,9.90
2019-03-15T08:49:27.091Z,10.00
2019-03-15T08:54:19.549Z,10.00
2019-03-15T08:59:15.033Z,10.00
2019-03-15T09:04:07.488Z,10.10
2019-03-15T09:08:59.780Z,10.10
2019-03-15T09:13:52.508Z,10.20
2019-03-15T09:18:45.030Z,10.30
2019-03-15T09:23:37.737Z,10.40
2019-03-15T09:28:30.030Z,10.50
2019-03-15T09:33:22.455Z,10.60
2019-03-15T09:38:15.180Z,10.70
2019-03-15T09:43:07.397Z,10.80
2019-03-15T09:47:59.773Z,10.90
2019-03-15T09:52:52.164Z,10.90
2019-03-15T09:57:44.768Z,10.90
2019-03-15T10:02:37.385Z,10.90
2019-03-15T10:07:38.256Z,10.90
2019-03-15T10:12:24.019Z,10.90
2019-03-15T10:17:16.882Z,10.90
2019-03-15T10:22:09.366Z,10.90
2019-03-15T10:27:01.917Z,10.90
2019-03-15T10:31:54.385Z,10.90
2019-03-15T10:36:47.130Z,10.90
2019-03-15T10:41:39.560Z,10.90
2019-03-15T10:46:32.311Z,10.80
2019-03-15T10:51:24.838Z,10.80
2019-03-15T10:56:17.408Z,10.80
2019-03-15T11:01:09.967Z,10.80
2019-03-15T11:06:02.686Z,10.80
2019-03-15T11:10:55.665Z,10.80
2019-03-15T11:15:47.925Z,10.80
2019-03-15T11:20:40.610Z,10.80
2019-03-15T11:25:33.088Z,10.90
2019-03-15T11:30:25.968Z,10.90
2019-03-15T11:35:21.131Z,11.00
2019-03-15T11:40:19.107Z,11.00
2019-03-15T11:45:12.689Z,11.00
2019-03-15T11:50:10.396Z,11.10
2019-03-15T11:55:02.885Z,11.10
2019-03-15T11:59:55.314Z,11.20
2019-03-15T12:04:48.043Z,11.20
2019-03-15T12:09:41.186Z,11.20
2019-03-15T12:14:40.815Z,11.20
2019-03-15T12:19:27.901Z,11.20
2019-03-15T12:24:20.721Z,11.30
2019-03-15T12:29:12.968Z,11.30
2019-03-15T12:34:05.727Z,11.30
2019-03-15T12:38:58.505Z,11.20
2019-03-15T12:43:50.865Z,11.20
2019-03-15T12:48:43.410Z,11.10
2019-03-15T12:53:36.338Z,11.10
2019-03-15T12:58:29.360Z,11.20
2019-03-15T13:03:21.700Z,11.20
2019-03-15T13:08:14.093Z,11.20
2019-03-15T13:13:06.449Z,11.20
2019-03-15T13:17:59.057Z,11.20
2019-03-15T13:22:51.519Z,11.10
2019-03-15T13:27:44.189Z,11.10
2019-03-15T13:32:36.829Z,11.10
2019-03-15T13:37:28.969Z,11.10
2019-03-15T13:42:21.601Z,11.20
2019-03-15T13:47:14.149Z,11.20
2019-03-15T13:52:07.131Z,11.20
2019-03-15T13:56:59.454Z,11.20
2019-03-15T14:01:51.784Z,11.20
2019-03-15T14:06:44.277Z,11.20
2019-03-15T14:11:36.941Z,11.20
2019-03-15T14:16:29.410Z,11.10
2019-03-15T14:21:21.849Z,11.10
2019-03-15T14:26:14.770Z,11.00
2019-03-15T14:31:07.365Z,11.00
2019-03-15T14:36:00.105Z,11.00
2019-03-15T14:40:52.692Z,10.90
2019-03-15T14:45:45.570Z,11.00
2019-03-15T14:50:39.382Z,11.00
2019-03-15T14:55:31.546Z,11.10
2019-03-15T15:00:24.045Z,11.10
2019-03-15T15:05:16.724Z,11.10
2019-03-15T15:10:11.557Z,11.00
2019-03-15T15:15:04.911Z,11.00
2019-03-15T15:19:57.310Z,11.00
2019-03-15T15:24:49.792Z,11.10
2019-03-15T15:29:42.526Z,11.10
2019-03-15T15:34:35.170Z,11.10
2019-03-15T15:39:27.490Z,11.10
2019-03-15T15:44:20.328Z,11.00
2019-03-15T15:49:12.881Z,11.10
2019-03-15T15:54:05.560Z,11.10
2019-03-15T15:58:58.238Z,11.10
2019-03-15T16:03:50.637Z,11.10
2019-03-15T16:08:42.916Z,11.10
2019-03-15T16:13:35.359Z,11.10
2019-03-15T16:18:28.172Z,11.10
2019-03-15T16:23:20.708Z,11.10
2019-03-15T16:28:13.328Z,11.10
2019-03-15T16:33:06.177Z,11.10
2019-03-15T16:37:58.482Z,11.10
2019-03-15T16:42:50.763Z,11.10
2019-03-15T16:47:43.569Z,11.10
2019-03-15T16:52:36.081Z,11.00
2019-03-15T16:57:28.369Z,11.10
2019-03-15T17:02:20.676Z,11.10
2019-03-15T17:07:13.388Z,11.00
2019-03-15T17:12:05.904Z,11.10
2019-03-15T17:16:58.157Z,11.00
2019-03-15T17:21:50.337Z,11.00
2019-03-15T17:26:42.969Z,11.00
2019-03-15T17:31:35.674Z,10.90
2019-03-15T17:36:28.040Z,10.90
2019-03-15T17:41:20.213Z,10.90
2019-03-15T17:46:13.085Z,10.80
2019-03-15T17:51:05.766Z,10.80
2019-03-15T17:55:58.192Z,10.80
2019-03-15T18:00:52.965Z,10.80
2019-03-15T18:05:45.817Z,10.70
2019-03-15T18:10:38.559Z,10.70
2019-03-15T18:15:30.856Z,10.70
2019-03-15T18:20:23.498Z,10.70
2019-03-15T18:25:16.186Z,10.70
2019-03-15T18:30:15.839Z,10.60
2019-03-15T18:35:09.721Z,10.60
2019-03-15T18:40:02.290Z,10.60
2019-03-15T18:44:54.245Z,10.60
2019-03-15T18:49:47.128Z,10.60
2019-03-15T18:54:39.856Z,10.60
2019-03-15T18:59:39.726Z,10.60
2019-03-15T19:04:26.521Z,10.60
2019-03-15T19:09:19.225Z,10.60
2019-03-15T19:14:11.841Z,10.60
2019-03-15T19:19:04.332Z,10.60
2019-03-15T19:23:56.789Z,10.60
2019-03-15T19:28:49.724Z,10.60
2019-03-15T19:33:42.438Z,10.60
2019-03-15T19:38:35.061Z,10.60
2019-03-15T19:43:29.293Z,10.60
2019-03-15T19:48:21.625Z,10.60
2019-03-15T19:53:14.263Z,10.60
2019-03-15T19:58:06.707Z,10.50
2019-03-15T20:02:59.585Z,10.60
2019-03-15T20:07:52.441Z,10.60
2019-03-15T20:12:45.053Z,10.60
2019-03-15T20:17:37.613Z,10.60
2019-03-15T20:22:30.344Z,10.50
2019-03-15T20:27:22.865Z,10.50
2019-03-15T20:32:15.248Z,10.50
2019-03-15T20:37:07.848Z,10.50
2019-03-15T20:42:00.592Z,10.50
2019-03-15T20:46:53.193Z,10.50
2019-03-15T20:51:45.556Z,10.50
2019-03-15T20:56:38.231Z,10.50
2019-03-15T21:01:31.102Z,10.50
2019-03-15T21:06:23.548Z,10.50
2019-03-15T21:11:16.155Z,10.50
2019-03-15T21:16:08.670Z,10.50
2019-03-15T21:21:01.277Z,10.50
2019-03-15T21:25:58.142Z,10.50
2019-03-15T21:30:50.560Z,10.50
2019-03-15T21:35:43.785Z,10.50
2019-03-15T21:40:36.361Z,10.40
2019-03-15T21:45:29.052Z,10.50
2019-03-15T21:50:22.929Z,10.50
2019-03-15T21:55:15.305Z,10.50
2019-03-15T22:00:16.736Z,10.50
2019-03-15T22:05:09.819Z,10.50
2019-03-15T22:10:02.025Z,10.50
2019-03-15T22:14:55.405Z,10.50
2019-03-15T22:19:47.615Z,10.50
2019-03-15T22:24:40.061Z,10.50
2019-03-15T22:29:32.309Z,10.50
2019-03-15T22:34:24.619Z,10.50
2019-03-15T22:39:17.468Z,10.50
2019-03-15T22:44:10.217Z,10.50
2019-03-15T22:49:03.014Z,10.50
2019-03-15T22:53:55.468Z,10.50
2019-03-15T22:58:48.086Z,10.50
2019-03-15T23:03:40.437Z,10.50
2019-03-15T23:08:33.024Z,10.50
2019-03-15T23:13:26.768Z,10.50
2019-03-15T23:18:19.267Z,10.50
2019-03-15T23:23:23.109Z,10.50
2019-03-15T23:28:06.333Z,10.50
2019-03-15T23:33:19.838Z,10.50
2019-03-15T23:38:12.334Z,10.50
2019-03-15T23:43:05.402Z,10.50
2019-03-15T23:47:57.867Z,10.50
2019-03-15T23:52:50.575Z,10.50
2019-03-15T23:57:44.064Z,10.40
