createdAt,value
2022-08-05T00:02:07.669Z,101489.69
2022-08-05T00:07:59.779Z,101473.09
2022-08-05T00:13:53.258Z,101474.34
2022-08-05T00:19:45.637Z,101488.84
2022-08-05T01:58:11.344Z,101549.66
2022-08-05T02:03:31.925Z,101577.91
2022-08-05T02:09:20.623Z,101581.78
2022-08-05T02:15:19.708Z,101583.41
2022-08-05T02:21:13.267Z,101587.66
2022-08-05T02:27:09.923Z,101584.16
2022-08-05T02:32:59.394Z,101582.13
2022-08-05T02:38:53.505Z,101582.94
2022-08-05T02:44:42.657Z,101586.31
2022-08-05T02:50:30.520Z,101585.19
2022-08-05T02:56:18.936Z,101585.38
2022-08-05T03:02:07.771Z,101584.09
2022-08-05T03:08:04.174Z,101586.69
2022-08-05T03:14:03.169Z,101595.13
2022-08-05T03:19:50.490Z,101598.09
2022-08-05T03:26:05.095Z,101601.97
2022-08-05T03:31:57.020Z,101598.50
2022-08-05T03:37:50.536Z,101607.97
2022-08-05T03:44:08.996Z,101613.91
2022-08-05T03:49:51.939Z,101616.34
2022-08-05T03:56:06.228Z,101607.78
2022-08-05T04:01:53.916Z,101612.09
2022-08-05T04:07:53.024Z,101636.97
2022-08-05T04:13:49.676Z,101646.59
2022-08-05T04:19:46.162Z,101651.91
2022-08-05T04:25:57.133Z,101654.66
2022-08-05T04:31:48.470Z,101661.25
2022-08-05T04:38:02.182Z,101662.59
2022-08-05T04:43:48.284Z,101673.66
2022-08-05T04:50:02.025Z,101663.63
2022-08-05T04:56:14.550Z,101675.59
2022-08-05T05:02:07.177Z,101690.88
2022-08-05T05:08:26.658Z,101695.22
2022-08-05T05:14:16.248Z,101694.31
2022-08-05T05:20:03.629Z,101703.63
2022-08-05T05:25:52.112Z,101712.66
2022-08-05T05:37:29.134Z,101741.84
2022-08-05T05:43:54.181Z,101732.84
2022-08-05T05:49:33.953Z,101731.50
2022-08-05T05:55:20.791Z,101749.66
2022-08-05T06:01:13.282Z,101743.13
2022-08-05T06:07:02.338Z,101748.31
2022-08-05T06:12:49.246Z,101760.88
2022-08-05T06:18:39.373Z,101766.94
2022-08-05T06:24:27.362Z,101775.16
2022-08-05T06:30:18.081Z,101774.66
2022-08-05T06:36:10.148Z,101779.56
2022-08-05T06:41:59.000Z,101778.53
2022-08-05T06:48:36.776Z,101793.41
2022-08-05T06:53:54.219Z,101798.56
2022-08-05T06:59:42.349Z,101791.53
2022-08-05T07:05:43.433Z,101796.97
2022-08-05T07:11:36.830Z,101806.41
2022-08-05T07:18:02.123Z,101812.63
2022-08-05T07:23:31.297Z,101814.38
2022-08-05T07:29:18.505Z,101824.75
2022-08-05T07:36:02.249Z,101828.00
2022-08-05T07:42:13.614Z,101839.03
2022-08-05T07:47:39.638Z,101842.00
2022-08-05T07:53:36.951Z,101855.06
2022-08-05T07:59:41.095Z,101849.94
2022-08-05T08:05:28.362Z,101860.31
2022-08-05T08:11:16.042Z,101856.84
2022-08-05T08:17:03.105Z,101864.53
2022-08-05T08:22:57.774Z,101851.09
2022-08-05T08:28:59.231Z,101867.22
2022-08-05T08:34:49.531Z,101877.22
2022-08-05T08:40:37.575Z,101869.06
2022-08-05T08:46:27.949Z,101877.03
2022-08-05T08:52:23.171Z,101867.56
2022-08-05T08:58:13.238Z,101877.59
2022-08-05T09:04:04.298Z,101870.94
2022-08-05T09:09:57.706Z,101874.84
2022-08-05T09:15:47.032Z,101875.47
2022-08-05T09:22:23.040Z,101883.56
2022-08-05T09:28:03.869Z,101877.28
2022-08-05T09:34:38.767Z,101890.47
2022-08-05T09:40:39.339Z,101890.50
2022-08-05T09:46:33.991Z,101889.56
2022-08-05T09:52:28.110Z,101880.16
2022-08-05T09:58:15.748Z,101886.56
2022-08-05T10:04:13.797Z,101877.91
2022-08-05T10:10:14.681Z,101878.06
2022-08-05T10:16:05.245Z,101878.75
2022-08-05T10:21:54.099Z,101873.25
2022-08-05T10:28:13.232Z,101883.03
2022-08-05T10:33:54.256Z,101889.75
2022-08-05T10:39:59.153Z,101903.53
2022-08-05T10:46:06.386Z,101903.09
2022-08-05T10:52:00.665Z,101896.56
2022-08-05T10:57:51.468Z,101904.34
2022-08-05T11:04:13.036Z,101915.34
2022-08-05T11:10:09.654Z,101906.81
2022-08-05T11:16:47.433Z,101920.41
2022-08-05T11:22:53.942Z,101920.75
2022-08-05T11:28:49.943Z,101917.69
2022-08-05T11:34:52.187Z,101914.53
2022-08-05T11:41:01.814Z,101938.53
2022-08-05T11:47:13.778Z,101927.06
2022-08-05T11:53:06.368Z,101909.59
2022-08-05T11:58:56.908Z,101929.78
2022-08-05T12:04:59.000Z,101933.22
2022-08-05T12:10:49.750Z,101922.09
2022-08-05T12:16:45.623Z,101924.50
2022-08-05T12:22:33.627Z,101937.97
2022-08-05T12:28:33.959Z,101943.41
2022-08-05T12:34:30.125Z,101940.53
2022-08-05T12:40:26.914Z,101959.84
2022-08-05T12:46:29.122Z,101933.38
2022-08-05T12:52:25.365Z,101951.06
2022-08-05T12:58:39.007Z,101953.53
2022-08-05T13:04:40.391Z,101962.50
2022-08-05T13:10:32.358Z,101964.28
2022-08-05T13:16:20.825Z,101966.06
2022-08-05T13:22:12.351Z,101959.72
2022-08-05T13:27:59.497Z,101966.63
2022-08-05T13:34:21.798Z,101963.00
2022-08-05T13:40:14.550Z,101972.97
2022-08-05T13:46:00.731Z,101979.94
2022-08-05T13:51:47.794Z,101968.28
2022-08-05T13:57:50.592Z,101984.66
2022-08-05T14:03:39.152Z,101988.78
2022-08-05T14:09:29.721Z,101984.47
2022-08-05T14:16:09.285Z,101987.38
2022-08-05T14:22:08.794Z,101998.53
2022-08-05T14:27:33.031Z,102001.44
2022-08-05T14:33:22.560Z,101989.78
2022-08-05T14:39:11.015Z,102004.38
2022-08-05T14:44:58.234Z,101998.16
2022-08-05T14:50:46.527Z,101995.63
2022-08-05T14:56:35.847Z,101998.97
2022-08-05T15:02:45.219Z,102000.31
2022-08-05T15:08:58.739Z,102001.31
2022-08-05T15:14:51.281Z,101993.59
2022-08-05T15:20:39.769Z,101999.59
2022-08-05T15:26:32.072Z,101998.84
2022-08-05T15:32:20.437Z,101996.00
2022-08-05T15:38:35.829Z,101998.47
2022-08-05T15:44:21.717Z,102015.50
2022-08-05T15:50:15.174Z,102008.59
2022-08-05T15:56:09.108Z,102006.66
2022-08-05T16:02:01.151Z,102009.44
2022-08-05T16:07:49.063Z,102011.63
2022-08-05T16:13:37.019Z,102015.09
2022-08-05T16:20:03.113Z,102003.34
2022-08-05T16:25:32.155Z,102013.13
2022-08-05T16:31:21.514Z,102009.00
2022-08-05T16:38:03.038Z,102008.66
2022-08-05T16:43:17.608Z,101999.53
2022-08-05T16:49:05.155Z,102002.78
2022-08-05T16:54:52.084Z,101993.81
2022-08-05T17:00:39.303Z,101997.34
2022-08-05T17:06:30.234Z,101992.63
2022-08-05T17:12:17.569Z,101999.19
2022-08-05T17:18:14.311Z,101992.78
2022-08-05T17:24:04.504Z,102002.03
2022-08-05T17:29:59.734Z,101991.88
2022-08-05T17:36:07.443Z,102004.44
2022-08-05T17:42:19.765Z,102004.78
2022-08-05T17:48:08.279Z,102009.09
2022-08-05T17:53:55.298Z,101998.03
2022-08-05T17:59:42.197Z,102017.28
2022-08-05T18:05:35.393Z,102019.44
2022-08-05T18:11:33.115Z,102024.59
2022-08-05T18:18:00.830Z,102024.50
2022-08-05T18:23:30.104Z,102034.41
2022-08-05T18:29:41.055Z,102039.13
2022-08-05T18:36:01.269Z,102037.25
2022-08-05T18:41:53.595Z,102041.41
2022-08-05T18:47:43.717Z,102057.00
2022-08-05T18:53:34.757Z,102061.31
2022-08-05T18:59:43.708Z,102071.47
2022-08-05T19:06:12.802Z,102071.75
2022-08-05T19:12:00.346Z,102071.13
2022-08-05T19:17:59.371Z,102079.22
2022-08-05T19:24:06.717Z,102087.72
2022-08-05T19:29:58.604Z,102097.03
2022-08-05T19:35:57.509Z,102088.75
2022-08-05T19:42:06.650Z,102104.88
2022-08-05T19:47:52.001Z,102113.22
2022-08-05T19:54:04.574Z,102122.31
2022-08-05T19:59:54.679Z,102142.38
2022-08-05T20:05:58.403Z,102149.09
2022-08-05T20:11:59.248Z,102165.75
2022-08-05T20:17:50.538Z,102176.84
2022-08-05T20:23:50.918Z,102192.59
2022-08-05T20:29:40.408Z,102203.44
2022-08-05T20:35:27.425Z,102222.31
2022-08-05T20:41:24.225Z,102226.97
2022-08-05T20:47:17.710Z,102231.81
2022-08-05T20:53:15.769Z,102230.81
2022-08-05T20:59:14.356Z,102236.47
2022-08-05T21:05:12.415Z,102238.06
2022-08-05T21:11:09.957Z,102245.59
2022-08-05T21:17:04.939Z,102255.59
2022-08-05T21:22:52.692Z,102262.97
2022-08-05T21:28:40.905Z,102274.00
2022-08-05T21:34:35.367Z,102279.09
2022-08-05T21:40:25.916Z,102279.88
2022-08-05T21:46:15.455Z,102293.28
2022-08-05T21:52:15.821Z,102306.72
2022-08-05T21:58:11.944Z,102323.09
2022-08-05T22:04:04.145Z,102328.66
2022-08-05T22:09:51.395Z,102330.47
2022-08-05T22:16:01.293Z,102342.41
2022-08-05T22:21:46.197Z,102342.13
2022-08-05T22:28:11.009Z,102344.72
2022-08-05T22:33:56.861Z,102346.69
2022-08-05T22:39:50.272Z,102351.16
2022-08-05T22:45:37.766Z,102363.00
2022-08-05T22:52:02.551Z,102372.00
2022-08-05T22:57:36.328Z,102374.84
2022-08-05T23:03:59.064Z,102380.66
2022-08-05T23:09:53.376Z,102388.47
2022-08-05T23:31:35.125Z,102406.06
2022-08-05T23:44:13.310Z,102409.31
2022-08-05T23:50:09.619Z,102409.16
2022-08-05T23:56:07.856Z,102409.97
