createdAt,value
2022-08-07T00:02:35.350Z,0.43
2022-08-07T00:06:35.511Z,0.50
2022-08-07T00:09:16.406Z,0.47
2022-08-07T00:11:54.421Z,0.47
2022-08-07T00:14:25.502Z,0.50
2022-08-07T00:16:57.393Z,0.32
2022-08-07T00:19:26.040Z,0.60
2022-08-07T00:22:03.346Z,0.43
2022-08-07T00:24:31.744Z,0.70
2022-08-07T00:27:06.199Z,0.60
2022-08-07T00:29:33.878Z,0.47
2022-08-07T00:32:05.994Z,0.65
2022-08-07T00:34:35.464Z,0.60
2022-08-07T00:37:05.007Z,0.40
2022-08-07T00:39:32.358Z,0.50
2022-08-07T00:42:02.415Z,0.50
2022-08-07T00:44:33.802Z,0.47
2022-08-07T00:47:06.463Z,0.62
2022-08-07T00:50:21.132Z,0.50
2022-08-07T00:52:29.617Z,0.57
2022-08-07T00:55:04.733Z,0.60
2022-08-07T00:57:37.683Z,0.50
2022-08-07T01:00:11.662Z,0.40
2022-08-07T01:02:38.312Z,0.55
2022-08-07T01:05:19.104Z,0.40
2022-08-07T01:07:46.398Z,0.65
2022-08-07T01:10:17.169Z,0.70
2022-08-07T01:15:23.342Z,0.55
2022-08-07T01:18:09.980Z,0.40
2022-08-07T01:20:44.799Z,0.60
2022-08-07T01:23:34.677Z,0.50
2022-08-07T01:26:12.248Z,0.40
2022-08-07T01:28:46.031Z,0.43
2022-08-07T01:31:17.744Z,0.52
2022-08-07T01:36:33.478Z,0.70
2022-08-07T01:39:01.204Z,0.60
2022-08-07T01:41:28.059Z,0.70
2022-08-07T01:43:54.998Z,0.40
2022-08-07T01:46:21.723Z,0.50
2022-08-07T01:48:48.893Z,0.50
2022-08-07T01:52:01.052Z,0.65
2022-08-07T01:54:19.192Z,0.60
2022-08-07T01:57:05.430Z,0.60
2022-08-07T02:00:02.062Z,0.50
2022-08-07T02:03:18.274Z,0.60
2022-08-07T02:05:43.222Z,0.45
2022-08-07T02:08:23.699Z,0.50
2022-08-07T02:10:58.148Z,0.60
2022-08-07T02:13:57.438Z,0.65
2022-08-07T02:16:19.849Z,0.57
2022-08-07T02:18:56.684Z,0.70
2022-08-07T02:21:25.126Z,1.10
2022-08-07T02:23:53.261Z,0.50
2022-08-07T02:26:32.314Z,0.40
2022-08-07T02:29:03.011Z,0.40
2022-08-07T02:31:32.562Z,0.30
2022-08-07T02:36:32.801Z,0.50
2022-08-07T02:39:16.516Z,0.50
2022-08-07T02:41:54.550Z,0.40
2022-08-07T02:44:27.612Z,0.75
2022-08-07T02:47:04.348Z,0.57
2022-08-07T02:52:31.951Z,0.43
2022-08-07T02:55:04.021Z,0.57
2022-08-07T02:57:34.863Z,0.45
2022-08-07T03:00:10.335Z,0.60
2022-08-07T03:02:41.898Z,0.60
2022-08-07T03:05:23.117Z,0.50
2022-08-07T03:08:07.294Z,0.60
2022-08-07T03:10:40.947Z,0.47
2022-08-07T03:13:19.761Z,0.40
2022-08-07T03:15:56.163Z,0.30
2022-08-07T03:18:24.448Z,0.30
2022-08-07T03:21:02.418Z,0.50
2022-08-07T03:23:33.904Z,0.43
2022-08-07T03:26:23.387Z,0.65
2022-08-07T03:28:51.595Z,0.52
2022-08-07T03:31:19.699Z,0.45
2022-08-07T03:33:55.310Z,0.40
2022-08-07T03:36:25.891Z,0.50
2022-08-07T03:38:58.798Z,0.50
2022-08-07T03:41:42.102Z,0.40
2022-08-07T03:44:15.411Z,0.80
2022-08-07T03:47:11.081Z,0.60
2022-08-07T03:49:30.591Z,0.47
2022-08-07T03:52:01.316Z,0.40
2022-08-07T03:54:35.525Z,0.52
2022-08-07T03:57:07.329Z,0.40
2022-08-07T03:59:34.670Z,0.37
2022-08-07T04:02:02.111Z,0.68
2022-08-07T04:04:29.267Z,0.30
2022-08-07T04:07:00.155Z,0.40
2022-08-07T04:09:38.061Z,0.30
2022-08-07T04:12:25.663Z,0.40
2022-08-07T04:14:56.320Z,0.45
2022-08-07T04:17:22.973Z,0.25
2022-08-07T04:20:11.930Z,0.37
2022-08-07T04:22:40.540Z,0.37
2022-08-07T04:25:23.615Z,0.30
2022-08-07T04:28:00.330Z,0.50
2022-08-07T04:30:35.562Z,0.60
2022-08-07T04:33:13.932Z,0.30
2022-08-07T04:35:50.590Z,0.37
2022-08-07T04:38:18.710Z,0.30
2022-08-07T04:40:51.796Z,0.40
2022-08-07T04:44:12.475Z,0.43
2022-08-07T04:46:26.039Z,0.30
2022-08-07T04:49:24.207Z,0.52
2022-08-07T04:52:02.033Z,0.70
2022-08-07T04:54:41.326Z,0.35
2022-08-07T04:58:12.003Z,0.40
2022-08-07T05:00:18.713Z,0.30
2022-08-07T05:02:57.100Z,0.35
2022-08-07T05:05:53.497Z,0.30
2022-08-07T05:11:26.113Z,0.30
2022-08-07T05:14:52.111Z,0.20
2022-08-07T05:16:52.603Z,0.57
2022-08-07T05:19:25.726Z,0.30
2022-08-07T05:24:40.373Z,0.30
2022-08-07T05:27:14.457Z,0.40
2022-08-07T05:29:58.969Z,0.45
2022-08-07T05:32:26.500Z,0.40
2022-08-07T05:34:54.428Z,0.30
2022-08-07T05:37:25.122Z,0.30
2022-08-07T05:40:17.874Z,0.35
2022-08-07T05:42:40.046Z,0.20
2022-08-07T05:45:25.692Z,0.30
2022-08-07T05:48:02.077Z,0.30
2022-08-07T05:50:34.055Z,0.30
2022-08-07T05:53:02.079Z,0.35
2022-08-07T05:56:02.014Z,0.30
2022-08-07T05:58:36.324Z,0.30
2022-08-07T06:01:05.897Z,0.35
2022-08-07T06:03:56.391Z,0.40
2022-08-07T06:08:57.635Z,0.40
2022-08-07T06:11:25.638Z,0.50
2022-08-07T06:14:12.854Z,0.68
2022-08-07T06:16:40.616Z,0.62
2022-08-07T06:19:08.148Z,0.28
2022-08-07T06:22:16.688Z,0.30
2022-08-07T06:24:45.589Z,0.50
2022-08-07T06:28:00.098Z,0.77
2022-08-07T06:30:24.297Z,0.47
2022-08-07T06:32:57.994Z,0.30
2022-08-07T06:35:24.735Z,0.50
2022-08-07T06:38:08.259Z,0.30
2022-08-07T06:40:53.224Z,0.30
2022-08-07T06:43:23.576Z,0.40
2022-08-07T06:45:50.933Z,0.60
2022-08-07T06:48:25.155Z,0.50
2022-08-07T06:50:54.130Z,0.40
2022-08-07T06:55:27.092Z,0.52
2022-08-07T06:56:15.151Z,0.50
2022-08-07T07:00:13.790Z,0.37
2022-08-07T07:01:44.061Z,0.80
2022-08-07T07:04:28.122Z,0.50
2022-08-07T07:07:02.402Z,0.40
2022-08-07T07:09:38.260Z,0.43
2022-08-07T07:12:08.518Z,0.40
2022-08-07T07:14:46.048Z,0.50
2022-08-07T07:17:24.903Z,0.43
2022-08-07T07:20:15.101Z,0.30
2022-08-07T07:24:05.433Z,0.50
2022-08-07T07:26:35.580Z,0.50
2022-08-07T07:29:39.250Z,0.40
2022-08-07T07:31:44.686Z,0.47
2022-08-07T07:34:22.324Z,0.50
2022-08-07T07:37:14.472Z,0.30
2022-08-07T07:39:55.051Z,0.30
2022-08-07T07:42:25.853Z,0.62
2022-08-07T07:45:05.764Z,0.30
2022-08-07T07:47:51.834Z,0.35
2022-08-07T07:50:34.516Z,0.30
2022-08-07T07:53:13.712Z,0.30
2022-08-07T07:56:00.443Z,0.20
2022-08-07T07:58:40.346Z,0.30
2022-08-07T08:02:02.085Z,0.37
2022-08-07T08:04:09.720Z,0.20
2022-08-07T08:06:40.754Z,0.30
2022-08-07T08:09:22.728Z,0.40
2022-08-07T08:12:01.959Z,0.37
2022-08-07T08:14:34.478Z,0.20
2022-08-07T08:17:32.308Z,0.40
2022-08-07T08:20:16.015Z,0.30
2022-08-07T08:23:03.191Z,0.20
2022-08-07T08:25:54.519Z,0.20
2022-08-07T08:28:38.149Z,0.40
2022-08-07T08:31:14.862Z,0.40
2022-08-07T08:33:49.564Z,0.10
2022-08-07T08:36:25.717Z,0.25
2022-08-07T08:39:01.620Z,0.28
2022-08-07T08:42:06.142Z,0.40
2022-08-07T08:44:58.769Z,0.30
2022-08-07T08:47:54.670Z,0.30
2022-08-07T08:50:51.629Z,0.30
2022-08-07T08:53:43.174Z,0.30
2022-08-07T08:56:24.196Z,0.32
2022-08-07T08:59:13.568Z,0.40
2022-08-07T09:01:49.715Z,0.20
2022-08-07T09:04:36.963Z,0.37
2022-08-07T09:07:57.603Z,0.35
2022-08-07T09:10:56.156Z,0.57
2022-08-07T09:16:30.578Z,0.32
2022-08-07T09:19:07.153Z,0.28
2022-08-07T09:24:32.668Z,0.45
2022-08-07T09:25:22.198Z,0.37
2022-08-07T09:28:01.976Z,0.20
2022-08-07T09:30:46.451Z,0.22
2022-08-07T09:33:58.016Z,0.30
2022-08-07T09:36:35.730Z,0.32
2022-08-07T09:39:55.327Z,0.50
2022-08-07T09:42:33.884Z,0.50
2022-08-07T09:47:51.295Z,0.60
2022-08-07T09:50:02.195Z,0.40
2022-08-07T09:52:33.380Z,0.50
2022-08-07T09:55:28.836Z,0.10
2022-08-07T09:58:34.695Z,0.35
2022-08-07T10:01:53.209Z,0.45
2022-08-07T10:04:53.111Z,0.43
2022-08-07T10:07:55.590Z,0.50
2022-08-07T10:11:59.715Z,0.30
2022-08-07T10:14:01.758Z,0.30
2022-08-07T10:17:01.137Z,0.55
2022-08-07T10:19:58.316Z,0.40
2022-08-07T10:22:59.337Z,0.40
2022-08-07T10:25:57.341Z,0.40
2022-08-07T10:28:29.862Z,0.30
2022-08-07T10:31:11.936Z,0.40
2022-08-07T10:34:06.877Z,0.37
2022-08-07T10:36:50.155Z,0.20
2022-08-07T10:40:05.337Z,0.50
2022-08-07T10:42:39.203Z,0.30
2022-08-07T10:45:27.558Z,0.40
2022-08-07T10:48:18.002Z,0.57
2022-08-07T10:50:53.680Z,0.43
2022-08-07T10:53:26.405Z,0.40
2022-08-07T10:56:11.179Z,0.43
2022-08-07T10:59:24.630Z,0.40
2022-08-07T11:02:27.257Z,0.40
2022-08-07T11:05:35.488Z,0.43
2022-08-07T11:08:56.317Z,0.40
2022-08-07T11:11:37.564Z,0.30
2022-08-07T11:14:45.308Z,0.40
2022-08-07T11:17:33.129Z,0.30
2022-08-07T11:20:14.671Z,0.50
2022-08-07T11:22:56.810Z,0.57
2022-08-07T11:25:36.262Z,0.60
2022-08-07T11:28:29.222Z,0.47
2022-08-07T11:31:21.195Z,0.40
2022-08-07T11:34:00.173Z,0.43
2022-08-07T11:36:52.052Z,0.47
2022-08-07T11:40:05.545Z,0.40
2022-08-07T11:42:59.097Z,0.37
2022-08-07T11:45:37.300Z,0.50
2022-08-07T11:49:04.139Z,0.57
2022-08-07T11:51:57.660Z,0.43
2022-08-07T11:54:36.153Z,0.40
2022-08-07T11:58:00.849Z,0.50
2022-08-07T12:01:02.238Z,0.40
2022-08-07T12:03:52.238Z,0.50
2022-08-07T12:06:37.172Z,0.50
2022-08-07T12:09:23.710Z,0.43
2022-08-07T12:12:09.431Z,0.40
2022-08-07T12:15:00.604Z,0.40
2022-08-07T12:17:58.548Z,0.50
2022-08-07T12:21:03.019Z,0.40
2022-08-07T12:24:06.904Z,0.45
2022-08-07T12:26:49.173Z,0.50
2022-08-07T12:29:37.313Z,0.60
2022-08-07T12:32:31.128Z,0.40
2022-08-07T12:35:02.303Z,0.50
2022-08-07T12:38:09.582Z,0.60
2022-08-07T12:40:46.466Z,0.45
2022-08-07T12:44:02.315Z,0.45
2022-08-07T12:46:37.954Z,0.40
2022-08-07T12:49:39.743Z,0.40
2022-08-07T12:52:14.463Z,0.50
2022-08-07T12:54:54.596Z,0.55
2022-08-07T12:57:29.880Z,0.60
2022-08-07T13:00:16.450Z,0.70
2022-08-07T13:03:16.187Z,0.60
2022-08-07T13:06:26.902Z,0.30
2022-08-07T13:09:12.631Z,0.40
2022-08-07T13:15:01.607Z,0.50
2022-08-07T13:17:42.837Z,0.25
2022-08-07T13:20:27.728Z,0.62
2022-08-07T13:24:00.121Z,0.70
2022-08-07T13:26:27.064Z,0.70
2022-08-07T13:29:03.547Z,0.50
2022-08-07T13:31:54.935Z,0.68
2022-08-07T13:34:38.786Z,0.70
2022-08-07T13:37:24.664Z,0.80
2022-08-07T13:40:35.127Z,0.75
2022-08-07T13:43:13.260Z,0.75
2022-08-07T13:46:11.226Z,0.73
2022-08-07T13:48:38.713Z,0.60
2022-08-07T13:51:27.447Z,0.60
2022-08-07T13:54:02.025Z,0.70
2022-08-07T13:56:36.257Z,0.65
2022-08-07T13:59:17.515Z,0.68
2022-08-07T14:02:04.830Z,0.50
2022-08-07T14:04:35.747Z,0.80
2022-08-07T14:07:09.799Z,0.68
2022-08-07T14:10:02.304Z,0.70
2022-08-07T14:13:05.250Z,0.70
2022-08-07T14:15:40.531Z,0.70
2022-08-07T14:18:28.852Z,0.80
2022-08-07T14:24:00.452Z,1.00
2022-08-07T14:26:58.656Z,0.88
2022-08-07T14:30:05.289Z,0.90
2022-08-07T14:32:25.071Z,0.50
2022-08-07T14:34:53.708Z,0.90
2022-08-07T14:37:23.713Z,0.80
2022-08-07T14:40:17.301Z,1.00
2022-08-07T14:43:00.926Z,1.05
2022-08-07T14:48:35.741Z,1.10
2022-08-07T14:51:16.229Z,1.20
2022-08-07T14:56:33.550Z,1.17
2022-08-07T14:59:13.843Z,0.80
2022-08-07T15:02:32.954Z,0.90
2022-08-07T15:05:01.700Z,0.93
2022-08-07T15:10:26.005Z,0.62
2022-08-07T15:12:58.346Z,0.80
2022-08-07T15:15:38.843Z,1.20
2022-08-07T15:18:14.428Z,0.93
2022-08-07T15:21:03.731Z,0.98
2022-08-07T15:25:12.890Z,1.00
2022-08-07T15:26:42.830Z,1.00
2022-08-07T15:30:08.799Z,1.00
2022-08-07T15:32:04.995Z,0.80
2022-08-07T15:34:50.407Z,0.88
2022-08-07T15:38:04.355Z,0.88
2022-08-07T15:40:34.265Z,0.90
2022-08-07T15:43:52.866Z,0.90
2022-08-07T15:49:15.063Z,0.80
2022-08-07T15:54:34.303Z,0.90
2022-08-07T15:57:02.148Z,0.90
2022-08-07T15:59:39.182Z,0.62
2022-08-07T16:02:22.570Z,0.73
2022-08-07T16:04:57.857Z,0.77
2022-08-07T16:08:29.072Z,1.20
2022-08-07T16:10:25.249Z,0.80
2022-08-07T16:13:57.971Z,0.82
2022-08-07T16:16:43.060Z,0.90
2022-08-07T16:19:19.297Z,0.85
2022-08-07T16:22:36.288Z,0.88
2022-08-07T16:25:54.982Z,0.85
2022-08-07T16:30:07.340Z,0.77
2022-08-07T16:31:57.849Z,0.60
2022-08-07T16:34:48.235Z,0.95
2022-08-07T16:38:05.477Z,0.75
2022-08-07T16:42:56.641Z,0.80
2022-08-07T16:46:40.441Z,0.82
2022-08-07T16:48:28.609Z,0.88
2022-08-07T16:51:54.421Z,0.90
2022-08-07T16:54:19.015Z,0.70
2022-08-07T16:56:54.865Z,0.73
2022-08-07T16:59:45.809Z,0.80
2022-08-07T17:02:52.942Z,0.73
2022-08-07T17:06:19.976Z,0.60
2022-08-07T17:09:14.363Z,0.60
2022-08-07T17:12:35.632Z,0.50
2022-08-07T17:15:15.632Z,0.68
2022-08-07T17:17:48.468Z,0.50
2022-08-07T17:20:37.966Z,0.70
2022-08-07T17:23:22.839Z,0.65
2022-08-07T17:26:24.292Z,0.45
2022-08-07T17:28:57.643Z,0.57
2022-08-07T17:32:03.129Z,0.52
2022-08-07T17:34:34.903Z,0.80
2022-08-07T17:38:11.434Z,0.50
2022-08-07T17:40:30.544Z,0.57
2022-08-07T17:43:15.101Z,0.70
2022-08-07T17:45:55.420Z,0.70
2022-08-07T17:48:34.267Z,0.65
2022-08-07T17:51:16.292Z,0.52
2022-08-07T17:54:06.503Z,0.80
2022-08-07T17:56:49.957Z,0.50
2022-08-07T17:59:50.505Z,0.62
2022-08-07T18:02:29.281Z,0.70
2022-08-07T18:05:20.942Z,0.68
2022-08-07T18:08:02.973Z,0.50
2022-08-07T18:12:16.637Z,1.27
2022-08-07T18:13:54.090Z,0.30
2022-08-07T18:16:57.512Z,0.75
2022-08-07T18:21:08.957Z,0.60
2022-08-07T18:22:42.075Z,0.40
2022-08-07T18:25:39.308Z,0.30
2022-08-07T18:28:35.717Z,0.47
2022-08-07T18:31:33.967Z,0.52
2022-08-07T18:34:37.697Z,0.60
2022-08-07T18:38:59.650Z,0.70
2022-08-07T18:40:43.003Z,0.35
2022-08-07T18:43:36.679Z,0.45
2022-08-07T18:46:25.894Z,0.60
2022-08-07T18:50:34.961Z,0.47
2022-08-07T18:52:37.753Z,0.30
2022-08-07T18:55:42.379Z,0.40
2022-08-07T18:58:22.981Z,0.50
2022-08-07T19:01:02.442Z,0.30
2022-08-07T19:03:42.936Z,0.30
2022-08-07T19:06:20.667Z,0.47
2022-08-07T19:09:09.407Z,0.47
2022-08-07T19:12:05.004Z,0.70
2022-08-07T19:16:03.406Z,0.30
2022-08-07T19:18:34.577Z,0.32
2022-08-07T19:21:44.101Z,0.50
2022-08-07T19:24:30.980Z,0.57
2022-08-07T19:28:30.585Z,0.30
2022-08-07T19:31:01.227Z,0.30
2022-08-07T19:32:59.615Z,0.30
2022-08-07T19:35:28.395Z,0.40
2022-08-07T19:38:03.441Z,0.30
2022-08-07T19:40:38.179Z,0.50
2022-08-07T19:43:45.520Z,0.40
2022-08-07T19:46:16.092Z,0.40
2022-08-07T19:48:53.845Z,0.50
2022-08-07T19:51:51.281Z,0.68
2022-08-07T19:54:33.986Z,0.30
2022-08-07T19:58:00.429Z,0.40
2022-08-07T19:59:52.949Z,0.40
2022-08-07T20:02:33.564Z,0.20
2022-08-07T20:05:07.993Z,0.22
2022-08-07T20:07:47.747Z,0.37
2022-08-07T20:10:36.181Z,0.32
2022-08-07T20:13:22.404Z,0.37
2022-08-07T20:15:54.080Z,0.43
2022-08-07T20:18:32.444Z,0.30
2022-08-07T20:21:02.230Z,0.20
2022-08-07T20:23:43.092Z,0.50
2022-08-07T20:26:20.423Z,0.30
2022-08-07T20:28:59.203Z,0.30
2022-08-07T20:31:28.099Z,0.40
2022-08-07T20:33:57.570Z,0.20
2022-08-07T20:36:29.697Z,0.40
2022-08-07T20:38:59.927Z,0.32
2022-08-07T20:41:34.191Z,0.45
2022-08-07T20:44:10.475Z,0.40
2022-08-07T20:46:42.781Z,0.47
2022-08-07T20:50:00.114Z,0.45
2022-08-07T20:51:59.079Z,0.50
2022-08-07T20:54:30.339Z,0.50
2022-08-07T20:57:10.190Z,0.37
2022-08-07T21:00:06.501Z,0.40
2022-08-07T21:02:55.191Z,0.43
2022-08-07T21:05:54.550Z,0.65
2022-08-07T21:08:57.839Z,0.37
2022-08-07T21:11:46.320Z,0.75
2022-08-07T21:14:33.394Z,0.60
2022-08-07T21:18:01.144Z,0.50
2022-08-07T21:20:04.895Z,0.28
2022-08-07T21:22:45.155Z,0.55
2022-08-07T21:25:38.972Z,0.40
2022-08-07T21:28:16.747Z,0.30
2022-08-07T21:31:17.813Z,0.60
2022-08-07T21:34:26.728Z,0.30
2022-08-07T21:36:58.941Z,0.37
2022-08-07T21:40:04.054Z,0.20
2022-08-07T21:42:49.054Z,0.30
2022-08-07T21:46:03.469Z,0.28
2022-08-07T21:48:29.075Z,0.50
2022-08-07T21:51:32.396Z,0.28
2022-08-07T21:54:14.071Z,0.43
2022-08-07T21:56:59.773Z,0.40
2022-08-07T22:00:04.383Z,0.37
2022-08-07T22:02:41.277Z,0.32
2022-08-07T22:05:12.184Z,0.43
2022-08-07T22:07:59.230Z,0.40
2022-08-07T22:10:33.819Z,0.52
2022-08-07T22:13:05.926Z,0.30
2022-08-07T22:16:39.515Z,0.30
2022-08-07T22:19:01.150Z,0.43
2022-08-07T22:22:02.836Z,0.30
2022-08-07T22:24:41.024Z,0.15
2022-08-07T22:27:20.934Z,0.40
2022-08-07T22:30:12.785Z,0.22
2022-08-07T22:32:42.512Z,0.30
2022-08-07T22:35:11.559Z,0.30
2022-08-07T22:38:07.324Z,0.25
2022-08-07T22:40:48.440Z,0.30
2022-08-07T22:43:19.529Z,0.43
2022-08-07T22:46:46.812Z,0.20
2022-08-07T22:49:12.686Z,0.20
2022-08-07T22:51:52.326Z,0.37
2022-08-07T22:54:31.608Z,0.37
2022-08-07T22:57:25.744Z,0.20
2022-08-07T23:00:21.323Z,0.20
2022-08-07T23:03:19.147Z,0.40
2022-08-07T23:06:33.410Z,0.17
2022-08-07T23:10:05.219Z,0.20
2022-08-07T23:12:35.818Z,0.25
2022-08-07T23:16:06.957Z,0.28
2022-08-07T23:19:38.796Z,0.45
2022-08-07T23:22:46.314Z,0.35
2022-08-07T23:25:51.861Z,0.20
2022-08-07T23:28:53.407Z,0.10
2022-08-07T23:32:49.222Z,0.22
2022-08-07T23:34:47.726Z,0.30
2022-08-07T23:38:01.385Z,0.20
2022-08-07T23:40:49.228Z,0.30
2022-08-07T23:43:52.770Z,0.20
2022-08-07T23:46:23.595Z,0.10
2022-08-07T23:49:42.152Z,0.10
2022-08-07T23:53:12.065Z,0.22
2022-08-07T23:55:53.020Z,0.45
2022-08-07T23:58:21.196Z,0.60
