createdAt,value
2017-12-09T12:56:31.006Z,2.10
2017-12-09T12:58:58.511Z,2.10
2017-12-09T13:01:26.050Z,2.10
2017-12-09T13:03:53.555Z,2.20
2017-12-09T13:06:21.075Z,2.10
2017-12-09T13:08:48.602Z,2.20
2017-12-09T13:11:16.109Z,2.20
2017-12-09T13:13:44.476Z,2.30
2017-12-09T13:16:12.363Z,2.20
2017-12-09T13:18:40.650Z,2.30
2017-12-09T13:21:08.159Z,2.20
2017-12-09T13:23:35.693Z,2.30
2017-12-09T13:26:03.192Z,2.30
2017-12-09T13:28:30.744Z,2.20
2017-12-09T13:30:58.247Z,2.20
2017-12-09T13:33:25.768Z,2.20
2017-12-09T13:35:54.071Z,2.20
2017-12-09T13:38:21.595Z,2.20
2017-12-09T13:40:49.460Z,2.20
2017-12-09T13:43:17.736Z,2.20
2017-12-09T13:45:45.273Z,2.20
2017-12-09T13:48:13.536Z,2.10
2017-12-09T13:50:41.070Z,2.10
2017-12-09T13:53:08.571Z,2.10
2017-12-09T13:55:36.112Z,2.10
2017-12-09T13:58:03.607Z,2.20
2017-12-09T14:00:31.924Z,2.20
2017-12-09T14:02:59.447Z,2.20
2017-12-09T14:05:27.708Z,2.20
2017-12-09T14:07:56.039Z,2.20
2017-12-09T14:10:23.547Z,2.20
2017-12-09T14:12:51.838Z,2.10
2017-12-09T14:15:19.349Z,2.10
2017-12-09T14:17:46.903Z,2.10
2017-12-09T14:20:14.418Z,2.20
2017-12-09T14:22:41.951Z,2.20
2017-12-09T14:25:10.228Z,2.20
2017-12-09T14:27:38.502Z,2.20
2017-12-09T14:30:06.806Z,2.20
2017-12-09T14:32:34.307Z,2.10
2017-12-09T14:35:01.814Z,2.10
2017-12-09T14:37:29.344Z,2.10
2017-12-09T14:39:57.688Z,2.10
2017-12-09T14:42:25.163Z,2.10
2017-12-09T14:44:52.704Z,2.10
2017-12-09T14:47:20.713Z,2.10
2017-12-09T14:49:49.011Z,2.20
2017-12-09T14:52:16.543Z,2.20
2017-12-09T14:54:44.824Z,2.40
2017-12-09T14:57:13.099Z,2.40
2017-12-09T14:59:41.400Z,2.30
2017-12-09T15:02:08.907Z,2.40
2017-12-09T15:04:36.415Z,2.40
2017-12-09T15:07:03.945Z,2.30
2017-12-09T15:09:32.212Z,2.30
2017-12-09T15:12:01.311Z,2.30
2017-12-09T15:14:29.584Z,2.30
2017-12-09T15:16:57.875Z,2.30
2017-12-09T15:19:25.407Z,2.30
2017-12-09T15:21:53.735Z,2.30
2017-12-09T15:24:21.253Z,2.30
2017-12-09T15:26:49.540Z,2.20
2017-12-09T15:29:18.495Z,2.20
2017-12-09T15:31:45.991Z,2.30
2017-12-09T15:34:13.522Z,2.30
2017-12-09T15:36:41.023Z,2.30
2017-12-09T15:39:08.547Z,2.30
2017-12-09T15:41:36.817Z,2.20
2017-12-09T15:44:05.120Z,2.20
2017-12-09T15:46:32.625Z,2.20
2017-12-09T15:49:00.149Z,2.20
2017-12-09T15:51:28.519Z,2.20
2017-12-09T15:53:56.123Z,2.20
2017-12-09T15:56:23.626Z,2.20
2017-12-09T15:58:51.126Z,2.20
2017-12-09T16:01:18.644Z,2.20
2017-12-09T16:03:46.139Z,2.10
2017-12-09T16:06:13.670Z,2.10
2017-12-09T16:08:41.191Z,2.10
2017-12-09T16:11:08.723Z,2.20
2017-12-09T16:13:36.233Z,2.20
2017-12-09T16:16:03.760Z,2.20
2017-12-09T16:18:32.028Z,2.10
2017-12-09T16:21:00.323Z,2.10
2017-12-09T16:23:27.849Z,2.10
2017-12-09T16:25:56.120Z,2.10
2017-12-09T16:28:23.844Z,2.10
2017-12-09T16:30:51.359Z,2.00
2017-12-09T16:33:19.655Z,2.00
2017-12-09T16:35:47.378Z,1.90
2017-12-09T16:38:15.701Z,1.90
2017-12-09T16:40:43.211Z,1.90
2017-12-09T16:43:10.756Z,1.80
2017-12-09T16:45:38.286Z,1.80
2017-12-09T16:48:05.798Z,1.70
2017-12-09T16:50:33.339Z,1.60
2017-12-09T16:53:00.925Z,1.60
2017-12-09T16:55:28.532Z,1.70
2017-12-09T16:57:56.028Z,1.60
2017-12-09T17:00:24.337Z,1.60
2017-12-09T17:02:51.835Z,1.60
2017-12-09T17:05:19.348Z,1.60
2017-12-09T17:07:46.871Z,1.60
2017-12-09T17:10:15.139Z,1.50
2017-12-09T17:12:43.443Z,1.60
2017-12-09T17:15:10.952Z,1.60
2017-12-09T17:17:38.473Z,1.60
2017-12-09T17:20:05.970Z,1.50
2017-12-09T17:22:33.504Z,1.50
2017-12-09T17:25:01.027Z,1.50
2017-12-09T17:27:28.522Z,1.40
2017-12-09T17:29:56.042Z,1.40
2017-12-09T17:32:23.555Z,1.40
2017-12-09T17:34:51.082Z,1.50
2017-12-09T17:37:18.591Z,1.50
2017-12-09T17:39:46.878Z,1.50
2017-12-09T17:42:14.379Z,1.50
2017-12-09T17:44:41.903Z,1.50
2017-12-09T17:47:09.418Z,1.40
2017-12-09T17:49:36.943Z,1.40
2017-12-09T17:52:04.458Z,1.40
2017-12-09T17:54:32.015Z,1.50
2017-12-09T17:56:59.517Z,1.40
2017-12-09T17:59:32.759Z,1.50
2017-12-09T18:02:01.031Z,1.50
2017-12-09T18:04:28.522Z,1.40
2017-12-09T18:06:56.054Z,1.40
2017-12-09T18:09:24.331Z,1.40
2017-12-09T18:11:51.938Z,1.40
2017-12-09T18:14:19.506Z,1.50
2017-12-09T18:16:47.006Z,1.40
2017-12-09T18:19:14.528Z,1.40
2017-12-09T18:21:42.033Z,1.40
2017-12-09T18:24:09.583Z,1.40
2017-12-09T18:26:37.115Z,1.40
2017-12-09T18:29:05.413Z,1.40
2017-12-09T18:31:32.941Z,1.40
2017-12-09T18:34:00.467Z,1.40
2017-12-09T18:36:27.967Z,1.30
2017-12-09T18:38:55.523Z,1.30
2017-12-09T18:41:23.791Z,1.40
2017-12-09T18:43:51.293Z,1.40
2017-12-09T18:46:18.826Z,1.40
2017-12-09T18:48:46.331Z,1.30
2017-12-09T18:51:13.860Z,1.40
2017-12-09T18:53:41.411Z,1.30
2017-12-09T18:56:08.914Z,1.30
2017-12-09T18:58:37.276Z,1.30
2017-12-09T19:01:04.792Z,1.30
2017-12-09T19:03:32.347Z,1.30
2017-12-09T19:06:00.103Z,1.30
2017-12-09T19:08:28.407Z,1.40
2017-12-09T19:10:55.940Z,1.30
2017-12-09T19:13:24.220Z,1.30
2017-12-09T19:15:52.508Z,1.30
2017-12-09T19:18:20.058Z,1.30
2017-12-09T19:20:47.559Z,1.30
2017-12-09T19:23:15.065Z,1.30
2017-12-09T19:25:42.589Z,1.20
2017-12-09T19:28:10.131Z,1.30
2017-12-09T19:30:37.668Z,1.30
2017-12-09T19:33:05.167Z,1.40
2017-12-09T19:35:32.983Z,1.40
2017-12-09T19:38:00.481Z,1.30
2017-12-09T19:40:28.003Z,1.30
2017-12-09T19:42:55.508Z,1.30
2017-12-09T19:45:23.800Z,1.30
2017-12-09T19:47:52.099Z,1.30
2017-12-09T19:50:19.597Z,1.30
2017-12-09T19:52:48.005Z,1.30
2017-12-09T19:55:16.281Z,1.30
2017-12-09T19:57:44.587Z,1.30
2017-12-09T20:00:15.932Z,1.30
2017-12-09T20:02:43.455Z,1.30
2017-12-09T20:05:10.987Z,1.30
2017-12-09T20:07:38.508Z,1.30
2017-12-09T20:10:06.034Z,1.40
2017-12-09T20:12:34.303Z,1.40
2017-12-09T20:15:02.605Z,1.40
2017-12-09T20:17:30.136Z,1.30
2017-12-09T20:22:36.279Z,1.40
2017-12-09T20:25:03.799Z,1.30
2017-12-09T20:27:31.314Z,1.30
2017-12-09T20:29:59.626Z,1.30
2017-12-09T20:32:27.135Z,1.30
2017-12-09T20:34:54.644Z,1.30
2017-12-09T20:37:22.179Z,1.40
2017-12-09T20:39:49.678Z,1.40
2017-12-09T20:42:17.183Z,1.40
2017-12-09T20:44:45.491Z,1.40
2017-12-09T20:47:13.907Z,1.40
2017-12-09T20:49:41.439Z,1.40
2017-12-09T20:52:08.967Z,1.40
2017-12-09T20:54:38.224Z,1.50
2017-12-09T20:57:05.782Z,1.50
2017-12-09T20:59:33.284Z,1.50
2017-12-09T21:02:00.809Z,1.50
2017-12-09T21:04:28.338Z,1.50
2017-12-09T21:06:55.874Z,1.40
2017-12-09T21:09:23.407Z,1.50
2017-12-09T21:11:50.915Z,1.40
2017-12-09T21:14:18.486Z,1.40
2017-12-09T21:16:46.074Z,1.40
2017-12-09T21:19:18.892Z,1.40
2017-12-09T21:21:47.568Z,1.40
2017-12-09T21:24:15.207Z,1.40
2017-12-09T21:26:45.201Z,1.40
2017-12-09T21:29:15.863Z,1.40
2017-12-09T21:31:43.939Z,1.40
2017-12-09T21:34:11.800Z,1.40
2017-12-09T21:36:39.567Z,1.50
2017-12-09T21:39:07.204Z,1.50
2017-12-09T21:41:35.692Z,1.30
2017-12-09T21:44:04.802Z,1.30
2017-12-09T21:46:32.439Z,1.30
2017-12-09T21:49:00.017Z,1.40
2017-12-09T21:51:27.541Z,1.40
2017-12-09T21:53:55.855Z,1.30
2017-12-09T21:56:25.056Z,1.30
2017-12-09T21:58:52.905Z,1.30
2017-12-09T22:01:20.480Z,1.30
2017-12-09T22:03:48.123Z,1.30
2017-12-09T22:06:15.656Z,1.30
2017-12-09T22:08:43.933Z,1.30
2017-12-09T22:11:12.239Z,1.30
2017-12-09T22:13:39.742Z,1.30
2017-12-09T22:16:07.375Z,1.30
2017-12-09T22:18:35.877Z,1.20
2017-12-09T22:21:03.403Z,1.30
2017-12-09T22:23:30.937Z,1.30
2017-12-09T22:25:58.451Z,1.30
2017-12-09T22:28:25.988Z,1.30
2017-12-09T22:30:53.495Z,1.30
2017-12-09T22:33:21.091Z,1.40
2017-12-09T22:35:48.639Z,1.40
2017-12-09T22:38:16.175Z,1.50
2017-12-09T22:40:43.692Z,1.50
2017-12-09T22:43:11.963Z,1.50
2017-12-09T22:45:40.994Z,1.40
2017-12-09T22:48:08.528Z,1.40
2017-12-09T22:50:36.064Z,1.40
2017-12-09T22:53:04.625Z,1.50
2017-12-09T22:55:32.785Z,1.50
2017-12-09T22:58:00.299Z,1.40
2017-12-09T23:00:27.800Z,1.50
2017-12-09T23:02:55.331Z,1.60
2017-12-09T23:05:23.631Z,1.60
2017-12-09T23:07:51.173Z,1.60
2017-12-09T23:10:18.691Z,1.60
2017-12-09T23:12:46.207Z,1.60
2017-12-09T23:15:13.736Z,1.50
2017-12-09T23:17:41.257Z,1.50
2017-12-09T23:20:08.978Z,1.50
2017-12-09T23:22:39.638Z,1.50
2017-12-09T23:25:07.169Z,1.50
2017-12-09T23:27:37.300Z,1.50
2017-12-09T23:30:04.832Z,1.50
2017-12-09T23:32:32.371Z,1.60
2017-12-09T23:35:00.676Z,1.70
2017-12-09T23:37:28.233Z,1.60
2017-12-09T23:39:55.754Z,1.70
2017-12-09T23:42:24.055Z,1.60
2017-12-09T23:44:51.594Z,1.60
2017-12-09T23:47:19.899Z,1.60
2017-12-09T23:49:47.411Z,1.60
2017-12-09T23:52:14.936Z,1.60
2017-12-09T23:54:42.435Z,1.50
2017-12-09T23:57:10.740Z,1.60
2017-12-09T23:59:38.267Z,1.60
