createdAt,value
2018-09-19T05:41:23.375Z,95385.73
2018-09-19T05:43:52.016Z,95387.24
2018-09-19T05:46:20.682Z,95398.25
2018-09-19T05:48:49.333Z,95400.75
2018-09-19T05:51:18.020Z,95402.95
2018-09-19T05:53:46.716Z,95400.06
2018-09-19T05:56:15.383Z,95400.48
2018-09-19T05:58:44.058Z,95393.20
2018-09-19T06:01:12.820Z,95400.16
2018-09-19T06:03:41.449Z,95407.75
2018-09-19T06:06:10.136Z,95410.39
2018-09-19T06:08:38.784Z,95415.39
2018-09-19T06:11:07.479Z,95415.27
2018-09-19T06:13:36.118Z,95411.05
2018-09-19T06:16:04.831Z,95411.48
2018-09-19T06:18:33.588Z,95415.81
2018-09-19T06:21:02.268Z,95412.44
2018-09-19T06:23:30.915Z,95414.46
2018-09-19T06:25:59.590Z,95404.94
2018-09-19T06:28:28.310Z,95411.88
2018-09-19T06:30:57.000Z,95415.88
2018-09-19T06:33:25.846Z,95408.92
2018-09-19T06:35:54.503Z,95411.86
2018-09-19T06:38:23.210Z,95415.63
2018-09-19T06:40:51.996Z,95410.89
2018-09-19T06:43:20.602Z,95412.73
2018-09-19T06:45:49.577Z,95408.34
2018-09-19T06:48:18.287Z,95410.59
2018-09-19T06:50:46.966Z,95406.47
2018-09-19T06:53:15.641Z,95409.46
2018-09-19T06:55:44.354Z,95402.61
2018-09-19T06:58:12.987Z,95407.03
2018-09-19T07:00:41.663Z,95406.28
2018-09-19T07:03:10.282Z,95404.37
2018-09-19T07:05:39.037Z,95398.33
2018-09-19T07:08:07.731Z,95405.48
2018-09-19T07:10:36.452Z,95411.84
2018-09-19T07:13:05.142Z,95415.09
2018-09-19T07:15:33.822Z,95406.58
2018-09-19T07:18:02.503Z,95415.04
2018-09-19T07:20:31.220Z,95412.59
2018-09-19T07:22:59.876Z,95418.56
2018-09-19T07:25:28.664Z,95423.76
2018-09-19T07:27:57.312Z,95414.96
2018-09-19T07:30:26.017Z,95424.23
2018-09-19T07:32:54.666Z,95419.20
2018-09-19T07:35:23.317Z,95418.23
2018-09-19T07:37:51.977Z,95422.28
2018-09-19T07:40:20.712Z,95420.97
2018-09-19T07:42:49.354Z,95426.55
2018-09-19T07:45:24.323Z,95413.42
2018-09-19T07:47:52.976Z,95425.94
2018-09-19T07:50:21.679Z,95410.00
2018-09-19T07:52:50.360Z,95414.30
2018-09-19T07:55:19.076Z,95414.09
2018-09-19T07:57:47.658Z,95415.44
2018-09-19T08:00:20.163Z,95410.48
2018-09-19T08:02:48.841Z,95408.56
2018-09-19T08:05:17.522Z,95408.86
2018-09-19T08:07:46.178Z,95404.00
2018-09-19T08:10:14.854Z,95406.22
2018-09-19T08:12:43.563Z,95408.05
2018-09-19T08:15:12.516Z,95414.12
2018-09-19T08:17:41.163Z,95413.37
2018-09-19T08:20:09.916Z,95410.67
2018-09-19T08:22:38.672Z,95404.05
2018-09-19T08:25:07.336Z,95406.07
2018-09-19T08:27:35.984Z,95402.05
2018-09-19T08:30:08.722Z,95400.70
2018-09-19T08:32:37.451Z,95393.28
2018-09-19T08:35:06.411Z,95397.93
2018-09-19T08:37:35.330Z,95399.18
2018-09-19T08:40:04.091Z,95394.06
2018-09-19T08:42:33.466Z,95396.09
2018-09-19T08:45:02.108Z,95395.00
2018-09-19T08:47:30.765Z,95383.78
2018-09-19T08:49:59.462Z,95383.86
2018-09-19T08:52:28.132Z,95387.65
2018-09-19T08:54:56.823Z,95381.14
2018-09-19T08:57:25.450Z,95380.16
2018-09-19T08:59:54.147Z,95374.16
2018-09-19T09:02:22.820Z,95372.42
2018-09-19T09:04:51.445Z,95375.94
2018-09-19T09:07:21.231Z,95363.40
2018-09-19T09:09:49.882Z,95363.12
2018-09-19T09:12:18.703Z,95367.58
2018-09-19T09:14:47.326Z,95366.70
2018-09-19T09:17:15.955Z,95369.55
2018-09-19T09:19:44.676Z,95356.61
2018-09-19T09:22:13.394Z,95359.80
2018-09-19T09:24:42.079Z,95353.32
2018-09-19T09:27:10.818Z,95357.09
2018-09-19T09:29:39.475Z,95350.43
2018-09-19T09:32:08.162Z,95355.85
2018-09-19T09:34:36.786Z,95348.52
2018-09-19T09:37:05.447Z,95342.98
2018-09-19T09:39:34.144Z,95342.52
2018-09-19T09:42:02.819Z,95351.09
2018-09-19T09:44:31.511Z,95345.35
2018-09-19T09:47:00.254Z,95344.20
2018-09-19T09:49:28.888Z,95341.81
2018-09-19T09:51:57.567Z,95334.42
2018-09-19T09:54:26.244Z,95334.70
2018-09-19T09:56:54.881Z,95332.84
2018-09-19T09:59:23.535Z,95337.36
2018-09-19T10:01:52.219Z,95327.22
2018-09-19T10:04:20.850Z,95326.30
2018-09-19T10:06:49.522Z,95324.25
2018-09-19T10:09:18.209Z,95313.92
2018-09-19T10:11:46.882Z,95313.00
2018-09-19T10:14:15.547Z,95306.06
2018-09-19T10:16:44.266Z,95311.33
2018-09-19T10:19:12.907Z,95310.09
2018-09-19T10:21:41.571Z,95309.75
2018-09-19T10:24:10.213Z,95307.66
2018-09-19T10:26:38.934Z,95305.86
2018-09-19T10:29:07.562Z,95308.66
2018-09-19T10:31:36.195Z,95313.87
2018-09-19T10:34:04.855Z,95303.25
2018-09-19T10:36:33.594Z,95306.56
2018-09-19T10:39:02.295Z,95298.25
2018-09-19T10:41:30.979Z,95290.48
2018-09-19T10:43:59.667Z,95279.29
2018-09-19T10:46:28.345Z,95287.59
2018-09-19T10:48:57.053Z,95286.83
2018-09-19T10:51:25.681Z,95285.75
2018-09-19T10:53:54.430Z,95279.88
2018-09-19T10:56:23.154Z,95278.00
2018-09-19T10:58:51.817Z,95272.00
2018-09-19T11:01:20.487Z,95263.93
2018-09-19T11:03:49.192Z,95272.61
2018-09-19T11:06:17.824Z,95267.61
2018-09-19T11:08:46.442Z,95259.23
2018-09-19T11:11:15.124Z,95267.98
2018-09-19T11:13:43.770Z,95259.75
2018-09-19T11:16:12.468Z,95251.33
2018-09-19T11:18:41.192Z,95255.97
2018-09-19T11:21:09.878Z,95250.20
2018-09-19T11:23:38.590Z,95249.77
2018-09-19T11:26:07.355Z,95246.94
2018-09-19T11:28:36.051Z,95244.50
2018-09-19T11:31:04.750Z,95247.02
2018-09-19T11:33:33.400Z,95248.58
2018-09-19T11:36:02.047Z,95238.08
2018-09-19T11:38:30.701Z,95239.57
2018-09-19T11:40:59.348Z,95237.69
2018-09-19T11:43:28.026Z,95228.52
2018-09-19T11:45:56.687Z,95227.21
2018-09-19T11:48:25.319Z,95229.90
2018-09-19T11:50:54.081Z,95223.32
2018-09-19T11:53:27.106Z,95224.91
2018-09-19T11:55:56.411Z,95214.95
2018-09-19T11:58:25.087Z,95221.93
2018-09-19T12:00:53.723Z,95219.40
2018-09-19T12:03:22.422Z,95214.51
2018-09-19T12:05:51.240Z,95210.17
2018-09-19T12:08:20.619Z,95213.95
2018-09-19T12:10:49.268Z,95214.94
2018-09-19T12:13:17.962Z,95206.06
2018-09-19T12:15:46.619Z,95199.77
2018-09-19T12:18:15.342Z,95197.90
2018-09-19T12:20:44.011Z,95191.92
2018-09-19T12:23:12.623Z,95179.04
2018-09-19T12:25:41.290Z,95186.06
2018-09-19T12:28:10.127Z,95184.17
2018-09-19T12:30:38.782Z,95177.14
2018-09-19T12:33:07.489Z,95174.33
2018-09-19T12:35:36.122Z,95166.27
2018-09-19T12:38:04.884Z,95166.27
2018-09-19T12:40:33.536Z,95164.34
2018-09-19T12:43:02.162Z,95162.02
2018-09-19T12:45:30.798Z,95164.36
2018-09-19T12:47:59.455Z,95165.77
2018-09-19T12:50:28.062Z,95169.09
2018-09-19T12:52:56.729Z,95167.92
2018-09-19T12:55:25.371Z,95167.25
2018-09-19T12:57:54.111Z,95160.08
2018-09-19T13:00:22.785Z,95161.75
2018-09-19T13:02:51.433Z,95166.47
2018-09-19T13:05:20.165Z,95156.03
2018-09-19T13:07:48.839Z,95162.61
2018-09-19T13:10:17.499Z,95156.38
2018-09-19T13:12:46.117Z,95145.33
2018-09-19T13:15:14.827Z,95149.23
2018-09-19T13:17:43.518Z,95137.85
2018-09-19T13:20:12.179Z,95139.28
2018-09-19T13:22:40.925Z,95137.98
2018-09-19T13:25:09.673Z,95131.31
2018-09-19T13:27:38.394Z,95131.19
2018-09-19T13:30:07.328Z,95124.94
2018-09-19T13:32:35.979Z,95126.33
2018-09-19T13:35:04.663Z,95127.69
2018-09-19T13:37:33.317Z,95119.33
2018-09-19T13:40:02.050Z,95123.11
2018-09-19T13:42:30.735Z,95120.41
2018-09-19T13:44:59.408Z,95113.94
2018-09-19T13:47:28.126Z,95122.84
2018-09-19T13:50:41.246Z,95118.62
2018-09-19T13:53:10.739Z,95116.00
2018-09-19T13:55:39.545Z,95115.46
2018-09-19T13:58:08.161Z,95116.86
2018-09-19T14:00:36.807Z,95116.73
2018-09-19T14:03:05.494Z,95115.14
2018-09-19T14:05:34.870Z,95112.58
2018-09-19T14:08:03.486Z,95110.19
2018-09-19T14:10:32.161Z,95110.06
2018-09-19T14:13:00.887Z,95110.52
2018-09-19T14:15:29.527Z,95115.98
2018-09-19T14:17:58.216Z,95116.30
2018-09-19T14:20:26.858Z,95117.09
2018-09-19T14:22:55.527Z,95120.64
2018-09-19T14:25:24.182Z,95119.08
2018-09-19T14:27:52.858Z,95117.28
2018-09-19T14:30:21.550Z,95113.23
2018-09-19T14:32:50.191Z,95104.63
2018-09-19T14:35:18.826Z,95104.41
2018-09-19T14:37:47.499Z,95107.52
2018-09-19T14:40:16.391Z,95107.65
2018-09-19T14:42:45.142Z,95097.07
2018-09-19T14:45:13.767Z,95098.36
2018-09-19T14:47:42.548Z,95101.77
2018-09-19T14:50:11.309Z,95101.77
2018-09-19T14:52:39.951Z,95100.31
2018-09-19T14:55:08.651Z,95107.86
2018-09-19T14:57:37.332Z,95103.78
2018-09-19T15:00:11.184Z,95104.58
2018-09-19T15:02:39.953Z,95102.17
2018-09-19T15:05:08.634Z,95094.85
2018-09-19T15:07:37.259Z,95100.20
2018-09-19T15:10:05.919Z,95097.53
2018-09-19T15:12:34.628Z,95103.59
2018-09-19T15:15:03.297Z,95102.94
2018-09-19T15:17:31.961Z,95108.59
2018-09-19T15:20:00.567Z,95109.22
2018-09-19T15:22:29.190Z,95104.41
2018-09-19T15:24:57.847Z,95112.16
2018-09-19T15:27:26.530Z,95107.91
2018-09-19T15:29:55.211Z,95111.16
2018-09-19T15:32:23.898Z,95114.55
2018-09-19T15:34:52.552Z,95109.93
2018-09-19T15:37:21.177Z,95120.22
2018-09-19T15:39:49.857Z,95115.63
2018-09-19T15:42:18.581Z,95123.47
2018-09-19T15:44:47.283Z,95110.49
2018-09-19T15:47:15.978Z,95119.38
2018-09-19T15:49:44.723Z,95118.69
2018-09-19T15:52:13.439Z,95118.01
2018-09-19T15:54:42.108Z,95117.00
2018-09-19T15:57:10.819Z,95119.45
2018-09-19T15:59:39.475Z,95126.09
2018-09-19T16:02:08.232Z,95122.47
2018-09-19T16:04:36.870Z,95121.39
2018-09-19T16:07:05.636Z,95121.66
2018-09-19T16:09:34.345Z,95126.23
2018-09-19T16:12:03.161Z,95124.91
2018-09-19T16:14:31.795Z,95131.80
2018-09-19T16:17:00.450Z,95137.06
2018-09-19T16:19:29.102Z,95136.26
2018-09-19T16:21:57.783Z,95138.19
2018-09-19T16:24:26.451Z,95139.61
2018-09-19T16:26:55.204Z,95138.06
2018-09-19T16:29:23.843Z,95139.38
2018-09-19T16:31:52.474Z,95140.54
2018-09-19T16:34:21.353Z,95144.66
2018-09-19T16:36:50.013Z,95146.73
2018-09-19T16:39:18.660Z,95147.23
2018-09-19T16:41:47.272Z,95146.53
2018-09-19T16:44:16.140Z,95147.45
2018-09-19T16:49:09.125Z,95149.19
2018-09-19T16:51:37.810Z,95152.33
2018-09-19T16:54:06.506Z,95157.77
2018-09-19T16:56:35.150Z,95159.11
2018-09-19T16:59:03.835Z,95166.23
2018-09-19T17:01:32.532Z,95167.81
2018-09-19T17:04:01.184Z,95176.20
2018-09-19T17:06:29.820Z,95181.42
2018-09-19T17:08:58.494Z,95183.59
2018-09-19T17:11:27.227Z,95186.63
2018-09-19T17:13:55.855Z,95192.87
2018-09-19T17:16:24.643Z,95191.39
2018-09-19T17:18:53.396Z,95196.98
2018-09-19T17:21:22.053Z,95205.59
2018-09-19T17:23:50.718Z,95208.23
2018-09-19T17:26:19.387Z,95207.86
2018-09-19T17:28:48.298Z,95214.09
2018-09-19T17:33:44.512Z,95217.94
2018-09-19T17:36:13.173Z,95221.17
2018-09-19T17:38:41.922Z,95224.56
2018-09-19T17:41:10.584Z,95227.21
2018-09-19T17:43:39.234Z,95234.86
2018-09-19T17:46:07.940Z,95231.38
2018-09-19T17:48:36.707Z,95232.52
2018-09-19T17:51:05.358Z,95236.59
2018-09-19T17:53:34.068Z,95233.72
2018-09-19T17:56:02.721Z,95245.80
2018-09-19T17:58:31.457Z,95241.30
2018-09-19T18:01:00.150Z,95242.98
2018-09-19T18:03:28.832Z,95241.82
2018-09-19T18:05:57.569Z,95250.94
2018-09-19T18:08:26.241Z,95245.23
2018-09-19T18:10:54.911Z,95251.23
2018-09-19T18:13:23.813Z,95250.67
2018-09-19T18:15:52.486Z,95249.58
2018-09-19T18:18:21.140Z,95251.45
2018-09-19T18:20:49.796Z,95258.92
2018-09-19T18:23:18.572Z,95259.08
2018-09-19T18:25:47.255Z,95264.95
2018-09-19T18:28:17.613Z,95264.36
2018-09-19T18:30:46.283Z,95260.33
2018-09-19T18:33:14.969Z,95268.86
2018-09-19T18:35:43.628Z,95268.58
2018-09-19T18:38:12.303Z,95268.73
2018-09-19T18:40:41.932Z,95272.69
2018-09-19T18:43:10.646Z,95271.94
2018-09-19T18:45:39.375Z,95270.30
2018-09-19T18:48:08.048Z,95272.80
2018-09-19T18:50:36.862Z,95275.81
2018-09-19T18:53:05.512Z,95274.41
2018-09-19T18:55:34.156Z,95276.98
2018-09-19T18:58:02.786Z,95274.49
2018-09-19T19:00:31.462Z,95273.39
2018-09-19T19:03:00.174Z,95279.08
2018-09-19T19:05:28.828Z,95280.31
2018-09-19T19:07:57.478Z,95282.80
2018-09-19T19:10:26.142Z,95282.72
2018-09-19T19:12:55.371Z,95286.57
2018-09-19T19:15:24.024Z,95284.87
2018-09-19T19:17:52.724Z,95284.81
2018-09-19T19:20:21.982Z,95285.98
2018-09-19T19:22:50.664Z,95283.18
2018-09-19T19:25:19.632Z,95287.89
2018-09-19T19:27:48.421Z,95289.48
2018-09-19T19:30:17.099Z,95285.34
2018-09-19T19:32:45.753Z,95282.49
2018-09-19T19:35:14.428Z,95289.05
2018-09-19T19:37:43.096Z,95286.50
2018-09-19T19:40:11.743Z,95287.34
2018-09-19T19:42:40.410Z,95281.63
2018-09-19T19:45:09.118Z,95283.06
2018-09-19T19:47:37.873Z,95289.56
2018-09-19T19:50:06.637Z,95290.61
2018-09-19T19:52:35.263Z,95283.63
2018-09-19T19:55:03.979Z,95291.44
2018-09-19T19:57:32.702Z,95285.45
2018-09-19T20:00:01.409Z,95286.28
2018-09-19T20:02:30.080Z,95285.58
2018-09-19T20:04:58.790Z,95284.23
2018-09-19T20:07:27.402Z,95289.31
2018-09-19T20:09:56.029Z,95283.13
2018-09-19T20:12:24.711Z,95285.58
2018-09-19T20:14:53.344Z,95287.00
2018-09-19T20:17:22.038Z,95285.17
2018-09-19T20:19:50.694Z,95280.52
2018-09-19T20:22:19.344Z,95283.98
2018-09-19T20:24:48.048Z,95281.95
2018-09-19T20:27:16.685Z,95279.86
2018-09-19T20:29:45.421Z,95278.24
2018-09-19T20:32:14.047Z,95280.28
2018-09-19T20:34:42.740Z,95284.53
2018-09-19T20:37:11.421Z,95276.42
2018-09-19T20:39:40.042Z,95276.92
2018-09-19T20:42:08.676Z,95273.16
2018-09-19T20:44:37.333Z,95278.25
2018-09-19T20:47:06.195Z,95275.23
2018-09-19T20:49:34.875Z,95274.61
2018-09-19T20:52:03.486Z,95265.71
2018-09-19T20:54:32.182Z,95272.08
2018-09-19T20:57:01.174Z,95278.75
2018-09-19T20:59:29.795Z,95273.72
2018-09-19T21:01:58.481Z,95274.53
2018-09-19T21:04:27.205Z,95275.95
2018-09-19T21:06:55.806Z,95272.62
2018-09-19T21:09:24.461Z,95269.98
2018-09-19T21:11:53.123Z,95264.92
2018-09-19T21:14:22.102Z,95271.00
2018-09-19T21:16:50.755Z,95271.21
2018-09-19T21:19:19.521Z,95269.48
2018-09-19T21:21:48.245Z,95271.57
2018-09-19T21:24:17.023Z,95269.74
2018-09-19T21:26:45.688Z,95270.44
2018-09-19T21:29:14.302Z,95268.50
2018-09-19T21:31:42.973Z,95270.95
2018-09-19T21:34:11.672Z,95276.59
2018-09-19T21:36:40.323Z,95275.59
2018-09-19T21:39:10.258Z,95278.02
2018-09-19T21:41:39.094Z,95278.02
2018-09-19T21:44:07.814Z,95283.75
2018-09-19T21:46:36.449Z,95278.91
2018-09-19T21:49:05.274Z,95274.95
2018-09-19T21:51:33.915Z,95272.91
2018-09-19T21:54:02.585Z,95273.59
2018-09-19T21:56:31.315Z,95272.69
2018-09-19T21:58:59.951Z,95271.86
2018-09-19T22:01:33.968Z,95276.00
2018-09-19T22:04:02.603Z,95276.31
2018-09-19T22:06:31.217Z,95276.89
2018-09-19T22:08:59.858Z,95273.53
2018-09-19T22:11:28.504Z,95277.77
2018-09-19T22:13:57.140Z,95273.83
2018-09-19T22:16:25.788Z,95272.28
2018-09-19T22:18:54.503Z,95271.74
2018-09-19T22:21:23.127Z,95274.70
2018-09-19T22:23:51.755Z,95269.44
2018-09-19T22:26:20.404Z,95264.53
2018-09-19T22:28:49.034Z,95263.42
2018-09-19T22:31:17.668Z,95267.13
2018-09-19T22:33:46.296Z,95257.95
2018-09-19T22:36:14.928Z,95264.05
2018-09-19T22:38:43.553Z,95259.02
2018-09-19T22:41:12.217Z,95256.06
2018-09-19T22:43:40.844Z,95260.31
2018-09-19T22:46:09.531Z,95246.96
2018-09-19T22:48:38.192Z,95254.55
2018-09-19T22:51:06.881Z,95257.77
2018-09-19T22:53:35.563Z,95256.27
2018-09-19T22:56:04.300Z,95260.34
2018-09-19T22:58:32.938Z,95260.97
2018-09-19T23:01:01.646Z,95257.40
2018-09-19T23:03:30.318Z,95258.48
2018-09-19T23:05:58.954Z,95259.42
2018-09-19T23:08:27.617Z,95262.13
2018-09-19T23:10:56.227Z,95260.73
2018-09-19T23:13:24.969Z,95254.63
2018-09-19T23:15:53.616Z,95255.50
2018-09-19T23:18:22.298Z,95250.14
2018-09-19T23:20:50.931Z,95249.45
2018-09-19T23:23:19.564Z,95243.58
2018-09-19T23:25:48.286Z,95244.66
2018-09-19T23:28:16.901Z,95243.34
2018-09-19T23:30:45.574Z,95241.88
2018-09-19T23:33:14.176Z,95247.01
2018-09-19T23:35:42.859Z,95243.52
2018-09-19T23:38:11.497Z,95251.14
2018-09-19T23:40:40.143Z,95249.55
2018-09-19T23:43:08.772Z,95243.36
2018-09-19T23:45:37.429Z,95246.89
2018-09-19T23:48:06.027Z,95247.71
2018-09-19T23:50:34.696Z,95246.91
2018-09-19T23:53:03.363Z,95247.23
2018-09-19T23:55:32.012Z,95250.53
2018-09-19T23:58:00.696Z,95245.28
