createdAt,value
2023-01-07T00:00:17.491Z,0.109
2023-01-07T00:01:16.618Z,0.109
2023-01-07T00:02:16.485Z,0.109
2023-01-07T00:03:16.331Z,0
2023-01-07T00:04:16.054Z,0
2023-01-07T00:05:16.627Z,0
2023-01-07T00:06:16.230Z,0
2023-01-07T00:07:16.598Z,0
2023-01-07T00:08:16.196Z,0
2023-01-07T00:09:16.631Z,0
2023-01-07T00:10:16.471Z,0
2023-01-07T00:11:16.344Z,0
2023-01-07T00:12:16.367Z,0
2023-01-07T00:13:16.585Z,0.109
2023-01-07T00:14:15.986Z,0
2023-01-07T00:15:16.497Z,0
2023-01-07T00:16:16.365Z,0
2023-01-07T00:17:16.478Z,0
2023-01-07T00:18:16.561Z,0
2023-01-07T00:19:16.220Z,0
2023-01-07T00:20:16.650Z,0
2023-01-07T00:21:16.334Z,0
2023-01-07T00:22:16.535Z,13600
2023-01-07T00:23:16.026Z,13600
2023-01-07T00:24:18.374Z,13600
2023-01-07T00:25:16.580Z,13600
2023-01-07T00:26:16.020Z,13600
2023-01-07T00:27:16.816Z,13600
2023-01-07T00:28:16.302Z,13600
2023-01-07T00:29:16.669Z,13600
2023-01-07T00:30:16.272Z,13600
2023-01-07T00:31:16.372Z,0
2023-01-07T00:32:16.376Z,13600
2023-01-07T00:33:16.215Z,13600
2023-01-07T00:34:16.584Z,13600
2023-01-07T00:35:16.580Z,13600
2023-01-07T00:36:16.617Z,13600
2023-01-07T00:37:16.271Z,13600
2023-01-07T00:38:15.849Z,13600
2023-01-07T00:39:16.867Z,0
2023-01-07T00:40:16.601Z,13600
2023-01-07T00:41:16.415Z,13600
2023-01-07T00:42:16.520Z,13600
2023-01-07T00:43:16.688Z,13600
2023-01-07T00:44:15.843Z,13600
2023-01-07T00:45:16.607Z,13600
2023-01-07T00:46:15.686Z,13600
2023-01-07T00:47:16.600Z,13600
2023-01-07T00:48:16.620Z,13600
2023-01-07T00:49:16.635Z,13600
2023-01-07T00:50:16.617Z,13600
2023-01-07T00:51:16.715Z,13600
2023-01-07T00:52:16.353Z,13600
2023-01-07T00:53:16.343Z,13600
2023-01-07T00:54:15.954Z,13600
2023-01-07T00:55:16.627Z,13600
2023-01-07T00:56:16.390Z,13600
2023-01-07T00:57:16.578Z,13600
2023-01-07T00:58:16.605Z,13600
2023-01-07T00:59:16.750Z,13600
2023-01-07T01:00:17.479Z,13600
2023-01-07T01:01:19.282Z,13600
2023-01-07T01:03:16.808Z,13600
2023-01-07T01:04:16.253Z,13600
2023-01-07T01:05:16.910Z,13600
2023-01-07T01:06:16.122Z,13600
2023-01-07T01:07:17.156Z,13600
2023-01-07T01:08:16.498Z,13600
2023-01-07T01:09:16.358Z,13600
2023-01-07T01:10:16.423Z,13600
2023-01-07T01:11:16.896Z,13600
2023-01-07T01:12:16.720Z,13600
2023-01-07T01:13:18.266Z,13600
2023-01-07T01:14:16.284Z,13600
2023-01-07T01:15:16.955Z,13600
2023-01-07T01:16:16.640Z,13600
2023-01-07T01:17:16.679Z,13600
2023-01-07T01:18:16.536Z,13600
2023-01-07T01:19:16.507Z,13600
2023-01-07T01:20:16.938Z,13600
2023-01-07T01:21:16.585Z,13600
2023-01-07T01:22:15.863Z,13600
2023-01-07T01:23:16.327Z,13600
2023-01-07T01:24:16.180Z,13600
2023-01-07T01:25:16.893Z,13600
2023-01-07T01:26:16.605Z,13600
2023-01-07T01:27:16.434Z,13600
2023-01-07T01:28:16.150Z,13600
2023-01-07T01:29:16.480Z,13600
2023-01-07T01:30:16.417Z,13600
2023-01-07T01:31:16.350Z,13600
2023-01-07T01:32:16.257Z,13600
2023-01-07T01:33:16.161Z,13600
2023-01-07T01:34:16.112Z,13600
2023-01-07T01:35:16.535Z,13600
2023-01-07T01:36:16.126Z,0
2023-01-07T01:37:16.383Z,13600
2023-01-07T01:38:16.207Z,13600
2023-01-07T01:39:16.826Z,13600
2023-01-07T01:40:16.641Z,13600
2023-01-07T01:41:16.259Z,13600
2023-01-07T01:42:15.711Z,13600
2023-01-07T01:43:16.097Z,13600
2023-01-07T01:44:16.169Z,13600
2023-01-07T01:45:16.603Z,13600
2023-01-07T01:46:16.289Z,13600
2023-01-07T01:47:16.844Z,13600
2023-01-07T01:48:16.330Z,13600
2023-01-07T01:49:15.965Z,13600
2023-01-07T01:50:16.605Z,13600
2023-01-07T01:51:16.391Z,13600
2023-01-07T01:52:16.560Z,13600
2023-01-07T01:53:16.228Z,0
2023-01-07T01:54:16.177Z,13600
2023-01-07T01:55:16.422Z,13600
2023-01-07T01:56:16.044Z,13600
2023-01-07T01:57:16.458Z,13600
2023-01-07T01:58:16.463Z,13600
2023-01-07T01:59:16.550Z,13600
2023-01-07T02:00:17.167Z,13600
2023-01-07T02:01:16.503Z,13600
2023-01-07T02:02:16.243Z,13600
2023-01-07T02:03:16.135Z,13600
2023-01-07T02:04:16.168Z,13600
2023-01-07T02:05:16.537Z,13600
2023-01-07T02:06:16.370Z,13600
2023-01-07T02:07:16.328Z,13600
2023-01-07T02:08:15.841Z,13600
2023-01-07T02:09:16.525Z,13600
2023-01-07T02:10:16.273Z,0
2023-01-07T02:11:16.575Z,0
2023-01-07T02:12:16.114Z,0
2023-01-07T02:13:16.468Z,0
2023-01-07T02:14:16.086Z,0
2023-01-07T02:15:16.544Z,0
2023-01-07T02:16:16.325Z,0
2023-01-07T02:17:16.139Z,0.119
2023-01-07T02:18:16.162Z,0
2023-01-07T02:19:16.440Z,0
2023-01-07T02:20:16.437Z,0
2023-01-07T02:21:16.296Z,0
2023-01-07T02:22:16.479Z,0
2023-01-07T02:23:16.436Z,0
2023-01-07T02:24:16.200Z,0
2023-01-07T02:25:16.609Z,0
2023-01-07T02:26:16.229Z,0
2023-01-07T02:27:16.438Z,0
2023-01-07T02:28:16.300Z,0
2023-01-07T02:29:16.323Z,0
2023-01-07T02:30:16.888Z,0
2023-01-07T02:31:16.652Z,0
2023-01-07T02:32:16.121Z,0.109
2023-01-07T02:33:16.439Z,0
2023-01-07T02:34:16.500Z,0
2023-01-07T02:35:16.240Z,0
2023-01-07T02:36:16.596Z,0.109
2023-01-07T02:37:16.647Z,0
2023-01-07T02:38:16.242Z,0
2023-01-07T02:39:16.132Z,0
2023-01-07T02:40:16.571Z,0
2023-01-07T02:41:16.168Z,0
2023-01-07T02:42:15.942Z,0
2023-01-07T02:43:16.567Z,0
2023-01-07T02:44:15.690Z,0
2023-01-07T02:45:16.345Z,0
2023-01-07T02:46:16.329Z,0
2023-01-07T02:47:16.194Z,0
2023-01-07T02:48:15.982Z,0
2023-01-07T02:49:16.340Z,0
2023-01-07T02:50:15.877Z,0
2023-01-07T02:51:16.465Z,0
2023-01-07T02:52:15.983Z,0
2023-01-07T02:53:16.183Z,0
2023-01-07T02:54:15.919Z,0
2023-01-07T02:55:16.401Z,0
2023-01-07T02:56:15.587Z,0
2023-01-07T02:57:15.976Z,0
2023-01-07T02:58:15.250Z,0
2023-01-07T02:59:16.395Z,0
2023-01-07T03:00:17.512Z,0
2023-01-07T03:01:16.482Z,0
2023-01-07T03:02:15.946Z,0
2023-01-07T03:03:16.197Z,0
2023-01-07T03:04:16.184Z,0
2023-01-07T03:05:16.222Z,0
2023-01-07T03:06:16.445Z,0
2023-01-07T03:07:16.389Z,0
2023-01-07T03:08:16.358Z,0
2023-01-07T03:09:16.644Z,0
2023-01-07T03:10:16.146Z,0.109
2023-01-07T03:11:16.610Z,0.109
2023-01-07T03:12:15.893Z,0.109
2023-01-07T03:13:16.389Z,0
2023-01-07T03:14:15.682Z,0.219
2023-01-07T03:15:16.400Z,0.109
2023-01-07T03:16:16.241Z,0.109
2023-01-07T03:17:16.760Z,0.219
2023-01-07T03:18:16.303Z,0
2023-01-07T03:19:16.737Z,0
2023-01-07T03:20:16.313Z,0.109
2023-01-07T03:21:16.662Z,0.109
2023-01-07T03:22:16.143Z,0
2023-01-07T03:23:16.692Z,0.109
2023-01-07T03:24:16.178Z,0.109
2023-01-07T03:25:16.920Z,0.109
2023-01-07T03:26:16.235Z,0
2023-01-07T03:27:16.557Z,0.109
2023-01-07T03:28:16.183Z,0.219
2023-01-07T03:29:16.436Z,0.109
2023-01-07T03:30:16.825Z,0.109
2023-01-07T03:31:16.491Z,0
2023-01-07T03:32:16.719Z,0.109
2023-01-07T03:33:16.266Z,0.100
2023-01-07T03:34:15.896Z,0
2023-01-07T03:35:16.084Z,0.239
2023-01-07T03:36:15.903Z,0.119
2023-01-07T03:37:16.378Z,0.219
2023-01-07T03:38:16.362Z,0.200
2023-01-07T03:39:16.985Z,0
2023-01-07T03:40:15.889Z,0
2023-01-07T03:41:16.516Z,0.109
2023-01-07T03:42:16.725Z,0.109
2023-01-07T03:43:16.273Z,0.100
2023-01-07T03:44:15.692Z,0.239
2023-01-07T03:45:16.282Z,0.109
2023-01-07T03:46:16.334Z,0.109
2023-01-07T03:47:16.146Z,0.219
2023-01-07T03:48:15.881Z,0.109
2023-01-07T03:49:16.430Z,0.109
2023-01-07T03:50:16.016Z,0.109
2023-01-07T03:51:16.392Z,0
2023-01-07T03:52:16.098Z,0.219
2023-01-07T03:53:16.413Z,0.109
2023-01-07T03:54:15.745Z,0.219
2023-01-07T03:55:16.075Z,0.109
2023-01-07T03:56:16.073Z,0.109
2023-01-07T03:57:16.111Z,0.109
2023-01-07T03:58:15.928Z,0
2023-01-07T03:59:16.215Z,0
2023-01-07T04:00:16.565Z,0
2023-01-07T04:01:16.306Z,0.340
2023-01-07T04:02:16.517Z,0.340
2023-01-07T04:03:16.230Z,0
2023-01-07T04:04:16.339Z,0
2023-01-07T04:05:16.548Z,0.219
2023-01-07T04:06:16.558Z,0.109
2023-01-07T04:07:16.478Z,0.340
2023-01-07T04:08:16.627Z,0.219
2023-01-07T04:09:16.358Z,0.109
2023-01-07T04:10:16.044Z,0.109
2023-01-07T04:11:16.134Z,0.219
2023-01-07T04:12:16.095Z,0.109
2023-01-07T04:13:16.124Z,0.109
2023-01-07T04:14:16.314Z,0.109
2023-01-07T04:15:16.788Z,0.109
2023-01-07T04:16:15.944Z,0.219
2023-01-07T04:17:16.642Z,0
2023-01-07T04:18:15.473Z,0
2023-01-07T04:19:16.169Z,0
2023-01-07T04:20:16.180Z,0.109
2023-01-07T04:21:16.310Z,0.109
2023-01-07T04:22:16.169Z,0.109
2023-01-07T04:23:16.413Z,0
2023-01-07T04:24:16.177Z,0
2023-01-07T04:25:16.887Z,0.109
2023-01-07T04:26:16.096Z,0
2023-01-07T04:27:16.151Z,0
2023-01-07T04:28:16.151Z,0
2023-01-07T04:29:16.313Z,0
2023-01-07T04:30:16.990Z,0.219
2023-01-07T04:31:16.411Z,0
2023-01-07T04:32:16.364Z,0
2023-01-07T04:33:16.731Z,0
2023-01-07T04:34:16.104Z,0
2023-01-07T04:35:16.112Z,0.109
2023-01-07T04:36:16.051Z,0
2023-01-07T04:37:16.566Z,0.109
2023-01-07T04:38:16.218Z,0.109
2023-01-07T04:39:16.370Z,0.219
2023-01-07T04:40:16.549Z,0
2023-01-07T04:41:16.739Z,0.219
2023-01-07T04:42:16.519Z,0
2023-01-07T04:43:15.887Z,0
2023-01-07T04:44:16.006Z,0.109
2023-01-07T04:45:16.398Z,0.109
2023-01-07T04:46:15.929Z,0
2023-01-07T04:47:16.570Z,0
2023-01-07T04:48:16.012Z,0.109
2023-01-07T04:49:16.305Z,0
2023-01-07T04:50:15.577Z,0
2023-01-07T04:51:16.340Z,0.109
2023-01-07T04:52:15.894Z,0
2023-01-07T04:53:16.365Z,0.119
2023-01-07T04:54:16.159Z,0.100
2023-01-07T04:55:16.697Z,0.109
2023-01-07T04:56:16.364Z,0.109
2023-01-07T04:57:16.306Z,0.219
2023-01-07T04:58:16.231Z,0.239
2023-01-07T04:59:16.364Z,0.109
2023-01-07T05:00:17.741Z,0.200
2023-01-07T05:01:16.572Z,0.119
2023-01-07T05:02:16.142Z,0
2023-01-07T05:03:16.257Z,0.340
2023-01-07T05:04:16.322Z,0
2023-01-07T05:05:16.227Z,0.109
2023-01-07T05:06:16.761Z,0
2023-01-07T05:07:17.017Z,0.109
2023-01-07T05:08:16.533Z,0.340
2023-01-07T05:09:16.524Z,0.219
2023-01-07T05:10:16.602Z,0
2023-01-07T05:11:16.450Z,0.449
2023-01-07T05:12:16.747Z,0.109
2023-01-07T05:13:16.369Z,0
2023-01-07T05:14:16.214Z,0
2023-01-07T05:15:16.680Z,0.219
2023-01-07T05:16:15.973Z,0.109
2023-01-07T05:17:16.342Z,0.109
2023-01-07T05:18:16.347Z,0.219
2023-01-07T05:19:16.143Z,0.109
2023-01-07T05:20:16.344Z,0.109
2023-01-07T05:21:16.242Z,0.109
2023-01-07T05:22:16.628Z,0.340
2023-01-07T05:23:16.209Z,0.109
2023-01-07T05:24:16.450Z,0.109
2023-01-07T05:25:16.265Z,0
2023-01-07T05:26:16.320Z,0.109
2023-01-07T05:27:16.522Z,0.109
2023-01-07T05:28:16.282Z,0.340
2023-01-07T05:29:16.548Z,0.109
2023-01-07T05:30:16.271Z,0
2023-01-07T05:31:16.184Z,0
2023-01-07T05:32:16.268Z,0.109
2023-01-07T05:33:16.542Z,0.109
2023-01-07T05:34:16.769Z,0.219
2023-01-07T05:35:16.572Z,0.109
2023-01-07T05:36:16.492Z,0.109
2023-01-07T05:37:17.107Z,0.219
2023-01-07T05:38:16.123Z,0.109
2023-01-07T05:39:16.620Z,0
2023-01-07T05:40:16.381Z,0.109
2023-01-07T05:41:16.360Z,0
2023-01-07T05:42:16.739Z,0
2023-01-07T05:43:16.289Z,0.109
2023-01-07T05:44:16.375Z,0.109
2023-01-07T05:45:16.705Z,0.109
2023-01-07T05:46:15.989Z,0
2023-01-07T05:47:16.376Z,0
2023-01-07T05:48:16.628Z,0
2023-01-07T05:49:16.206Z,0
2023-01-07T05:50:16.390Z,0.340
2023-01-07T05:51:16.910Z,0
2023-01-07T05:52:16.229Z,0.109
2023-01-07T05:53:16.468Z,0.109
2023-01-07T05:54:16.682Z,0.340
2023-01-07T05:55:16.694Z,0
2023-01-07T05:56:16.052Z,0.340
2023-01-07T05:57:16.242Z,0.109
2023-01-07T05:58:16.413Z,0.109
2023-01-07T05:59:16.604Z,0
2023-01-07T06:00:16.799Z,0.109
2023-01-07T06:01:16.508Z,0.109
2023-01-07T06:02:16.070Z,0.340
2023-01-07T06:03:16.209Z,0.109
2023-01-07T06:04:16.312Z,0.109
2023-01-07T06:05:16.664Z,0
2023-01-07T06:06:16.412Z,0
2023-01-07T06:07:15.977Z,0
2023-01-07T06:08:16.554Z,0
2023-01-07T06:09:16.153Z,0.109
2023-01-07T06:10:15.972Z,0.109
2023-01-07T06:11:16.088Z,0
2023-01-07T06:12:16.335Z,0
2023-01-07T06:13:16.539Z,0
2023-01-07T06:14:16.386Z,0.109
2023-01-07T06:15:16.753Z,0.109
2023-01-07T06:16:16.453Z,0.109
2023-01-07T06:17:15.964Z,0.119
2023-01-07T06:18:16.189Z,0
2023-01-07T06:19:16.713Z,0
2023-01-07T06:20:17.816Z,0
2023-01-07T06:21:16.299Z,0
2023-01-07T06:22:16.192Z,0
2023-01-07T06:23:16.371Z,0
2023-01-07T06:24:16.632Z,0.219
2023-01-07T06:25:16.814Z,0
2023-01-07T06:26:16.722Z,0
2023-01-07T06:27:16.412Z,0
2023-01-07T06:28:16.104Z,0
2023-01-07T06:29:16.028Z,0
2023-01-07T06:30:16.172Z,0
2023-01-07T06:31:16.400Z,0.109
2023-01-07T06:32:16.399Z,0.109
2023-01-07T06:33:15.757Z,0.109
2023-01-07T06:34:16.064Z,0
2023-01-07T06:35:16.898Z,0
2023-01-07T06:36:15.757Z,0.109
2023-01-07T06:37:16.364Z,0
2023-01-07T06:38:15.977Z,0
2023-01-07T06:39:15.866Z,0.219
2023-01-07T06:40:15.947Z,0
2023-01-07T06:41:16.050Z,0
2023-01-07T06:42:16.609Z,0
2023-01-07T06:43:16.311Z,0
2023-01-07T06:44:15.644Z,0
2023-01-07T06:45:16.434Z,0
2023-01-07T06:46:16.245Z,0
2023-01-07T06:47:16.323Z,13600
2023-01-07T06:48:15.866Z,0
2023-01-07T06:49:16.006Z,13600
2023-01-07T06:50:16.344Z,13600
2023-01-07T06:51:15.836Z,13600
2023-01-07T06:52:15.850Z,13600
2023-01-07T06:53:16.207Z,13600
2023-01-07T06:54:16.209Z,13600
2023-01-07T06:55:16.371Z,13600
2023-01-07T06:56:16.018Z,13600
2023-01-07T06:57:16.211Z,13600
2023-01-07T06:58:16.079Z,13600
2023-01-07T06:59:16.413Z,0
2023-01-07T07:00:36.614Z,0.050
2023-01-07T07:01:16.021Z,0
2023-01-07T07:02:15.993Z,0
2023-01-07T07:03:16.314Z,0
2023-01-07T07:04:16.171Z,0.5
2023-01-07T07:05:16.551Z,0.680
2023-01-07T07:06:16.477Z,0.349
2023-01-07T07:07:16.648Z,0.449
2023-01-07T07:08:16.405Z,1.129
2023-01-07T07:09:16.909Z,1.789
2023-01-07T07:10:16.578Z,1.480
2023-01-07T07:11:16.303Z,2.75
2023-01-07T07:12:16.075Z,2.809
2023-01-07T07:13:16.220Z,3.829
2023-01-07T07:14:16.480Z,4.550
2023-01-07T07:15:16.496Z,5.329
2023-01-07T07:16:16.435Z,7
2023-01-07T07:17:16.330Z,8.960
2023-01-07T07:18:16.094Z,11
2023-01-07T07:19:16.297Z,15.30
2023-01-07T07:20:16.581Z,20.10
2023-01-07T07:21:16.446Z,25.39
2023-01-07T07:22:16.830Z,32.20
2023-01-07T07:23:16.605Z,40.29
2023-01-07T07:24:15.958Z,48.40
2023-01-07T07:25:16.512Z,56.79
2023-01-07T07:26:16.350Z,65
2023-01-07T07:27:16.443Z,72.69
2023-01-07T07:28:16.489Z,79.19
2023-01-07T07:29:16.492Z,84.80
2023-01-07T07:30:17.012Z,89.69
2023-01-07T07:31:16.918Z,93.19
2023-01-07T07:32:16.523Z,96.90
2023-01-07T07:33:16.359Z,103.6
2023-01-07T07:34:16.303Z,109.8
2023-01-07T07:35:16.769Z,116.0
2023-01-07T07:36:16.686Z,122.9
2023-01-07T07:37:16.510Z,133
2023-01-07T07:38:16.740Z,146
2023-01-07T07:39:16.819Z,161
2023-01-07T07:40:15.918Z,173
2023-01-07T07:41:16.577Z,184
2023-01-07T07:42:16.501Z,197
2023-01-07T07:43:16.710Z,214
2023-01-07T07:44:16.056Z,231
2023-01-07T07:45:16.368Z,236.8
2023-01-07T07:46:16.482Z,242
2023-01-07T07:47:16.708Z,250.6
2023-01-07T07:48:16.735Z,261
2023-01-07T07:49:16.350Z,276
2023-01-07T07:50:15.951Z,288
2023-01-07T07:51:16.418Z,298
2023-01-07T07:52:16.101Z,310
2023-01-07T07:53:16.453Z,321
2023-01-07T07:54:15.686Z,334
2023-01-07T07:55:19.865Z,348
2023-01-07T07:56:15.949Z,363
2023-01-07T07:57:16.576Z,390
2023-01-07T07:58:16.242Z,413
2023-01-07T07:59:16.291Z,434
2023-01-07T08:00:17.363Z,457
2023-01-07T08:01:16.011Z,500
2023-01-07T08:02:16.071Z,510
2023-01-07T08:03:16.541Z,514
2023-01-07T08:04:16.408Z,515
2023-01-07T08:05:16.505Z,530
2023-01-07T08:06:16.715Z,519.9
2023-01-07T08:07:32.719Z,533
2023-01-07T08:08:16.210Z,545.5
2023-01-07T08:09:16.825Z,550.2
2023-01-07T08:10:16.824Z,563
2023-01-07T08:11:16.623Z,595
2023-01-07T08:12:16.338Z,615
2023-01-07T08:13:16.807Z,645
2023-01-07T08:14:17.042Z,661
2023-01-07T08:15:17.344Z,667
2023-01-07T08:16:16.690Z,682.4
2023-01-07T08:17:16.997Z,686
2023-01-07T08:18:16.774Z,681.0
2023-01-07T08:19:16.593Z,690
2023-01-07T08:20:16.572Z,722
2023-01-07T08:21:16.670Z,744
2023-01-07T08:22:17.214Z,756
2023-01-07T08:23:16.780Z,766
2023-01-07T08:24:16.610Z,810
2023-01-07T08:25:16.764Z,818
2023-01-07T08:26:16.986Z,840
2023-01-07T08:27:16.853Z,880
2023-01-07T08:28:16.712Z,897
2023-01-07T08:29:16.740Z,910
2023-01-07T08:31:16.844Z,1090
2023-01-07T08:33:17.126Z,1161
2023-01-07T08:34:16.449Z,1150
2023-01-07T08:35:16.862Z,1200
2023-01-07T08:36:23.027Z,1300
2023-01-07T08:37:16.696Z,1360
2023-01-07T08:38:17.008Z,1390
2023-01-07T08:39:16.386Z,1470
2023-01-07T08:40:16.715Z,1470
2023-01-07T08:41:16.751Z,1500
2023-01-07T08:42:16.661Z,1500
2023-01-07T08:43:16.715Z,1444
2023-01-07T08:44:16.538Z,1464
2023-01-07T08:45:16.982Z,1482
2023-01-07T08:46:17.532Z,1500
2023-01-07T08:47:21.856Z,1550
2023-01-07T08:48:17.103Z,1700
2023-01-07T08:49:16.557Z,1000
2023-01-07T08:50:16.611Z,1500
2023-01-07T08:51:17.174Z,1455
2023-01-07T08:52:16.641Z,1469
2023-01-07T08:53:17.690Z,1496
2023-01-07T08:54:17.008Z,1470
2023-01-07T08:55:16.935Z,1431
2023-01-07T08:56:16.807Z,1414
2023-01-07T08:57:16.834Z,1406.
2023-01-07T08:58:16.689Z,1412.
2023-01-07T08:59:16.954Z,1418.
2023-01-07T09:00:18.120Z,1415.
2023-01-07T09:01:17.025Z,1425.
2023-01-07T09:02:16.664Z,1434.
2023-01-07T09:03:16.920Z,1442.
2023-01-07T09:04:16.614Z,1449.
2023-01-07T09:05:17.532Z,1453
2023-01-07T09:06:16.427Z,1480
2023-01-07T09:07:16.647Z,1515
2023-01-07T09:08:16.534Z,1493
2023-01-07T09:09:16.703Z,1472.
2023-01-07T09:10:16.700Z,1473.
2023-01-07T09:11:16.814Z,1478.
2023-01-07T09:12:16.467Z,1483.
2023-01-07T09:13:16.743Z,1493
2023-01-07T09:14:16.969Z,1496
2023-01-07T09:15:17.361Z,1506
2023-01-07T09:16:16.089Z,1518
2023-01-07T09:17:16.653Z,1532
2023-01-07T09:18:16.235Z,1549
2023-01-07T09:19:16.456Z,1568
2023-01-07T09:20:16.649Z,1589
2023-01-07T09:21:16.884Z,1609
2023-01-07T09:22:17.144Z,1627
2023-01-07T09:23:16.439Z,1651
2023-01-07T09:24:17.001Z,1675
2023-01-07T09:25:16.903Z,1686
2023-01-07T09:26:16.666Z,1715
2023-01-07T09:27:16.777Z,1740
2023-01-07T09:28:16.226Z,1900
2023-01-07T09:29:16.556Z,1800
2023-01-07T09:30:16.554Z,1830
2023-01-07T09:31:17.049Z,1800
2023-01-07T09:32:16.373Z,2000
2023-01-07T09:33:16.578Z,2100
2023-01-07T09:34:17.007Z,2000
2023-01-07T09:35:16.672Z,2000
2023-01-07T09:36:16.737Z,2000
2023-01-07T09:37:16.632Z,2000
2023-01-07T09:38:16.433Z,2000
2023-01-07T09:39:16.392Z,2000
2023-01-07T09:40:16.295Z,3000
2023-01-07T09:41:16.511Z,3300
2023-01-07T09:42:16.370Z,3300
2023-01-07T09:43:16.239Z,3300
2023-01-07T09:44:15.011Z,3000
2023-01-07T09:45:16.353Z,3100
2023-01-07T09:46:16.539Z,3000
2023-01-07T09:47:16.944Z,3000
2023-01-07T09:48:16.753Z,2000
2023-01-07T09:49:16.693Z,2480
2023-01-07T09:50:16.650Z,2000
2023-01-07T09:51:16.772Z,3000
2023-01-07T09:52:16.408Z,3100
2023-01-07T09:53:16.572Z,2000
2023-01-07T09:54:16.433Z,2000
2023-01-07T09:55:16.822Z,3000
2023-01-07T09:56:16.670Z,3400
2023-01-07T09:57:16.290Z,3200
2023-01-07T09:58:16.319Z,3400
2023-01-07T09:59:16.380Z,3560
2023-01-07T10:00:17.406Z,3540
2023-01-07T10:01:16.813Z,3000
2023-01-07T10:02:16.622Z,3800
2023-01-07T10:03:16.842Z,3900
2023-01-07T10:04:16.648Z,3900
2023-01-07T10:05:16.716Z,3700
2023-01-07T10:06:16.495Z,3000
2023-01-07T10:07:16.632Z,3000
2023-01-07T10:08:29.667Z,4400
2023-01-07T10:09:16.669Z,3000
2023-01-07T10:10:16.434Z,3500
2023-01-07T10:11:16.530Z,3000
2023-01-07T10:12:16.427Z,3000
2023-01-07T10:13:16.405Z,2700
2023-01-07T10:14:16.750Z,2900
2023-01-07T10:15:17.224Z,2900
2023-01-07T10:16:16.987Z,2500
2023-01-07T10:17:16.599Z,3000
2023-01-07T10:18:16.269Z,3200
2023-01-07T10:19:16.421Z,3200
2023-01-07T10:20:16.487Z,3000
2023-01-07T10:21:16.403Z,3200
2023-01-07T10:22:16.631Z,3200
2023-01-07T10:23:16.701Z,3300
2023-01-07T10:24:16.620Z,3100
2023-01-07T10:25:17.319Z,3200
2023-01-07T10:26:16.940Z,2900
2023-01-07T10:27:16.916Z,2800
2023-01-07T10:28:16.475Z,2500
2023-01-07T10:29:16.813Z,3000
2023-01-07T10:30:16.787Z,3400
2023-01-07T10:31:16.984Z,3000
2023-01-07T10:32:16.408Z,2900
2023-01-07T10:33:16.662Z,2700
2023-01-07T10:34:17.201Z,3000
2023-01-07T10:35:16.683Z,3000
2023-01-07T10:36:16.446Z,3000
2023-01-07T10:37:16.668Z,2800
2023-01-07T10:38:16.329Z,2000
2023-01-07T10:39:16.432Z,2000
2023-01-07T10:40:16.373Z,2800
2023-01-07T10:41:16.344Z,2000
2023-01-07T10:42:16.491Z,2100
2023-01-07T10:43:16.160Z,1900
2023-01-07T10:44:16.487Z,1000
2023-01-07T10:45:16.581Z,1500
2023-01-07T10:46:16.522Z,1000
2023-01-07T10:47:16.406Z,2000
2023-01-07T10:48:16.817Z,0
2023-01-07T10:49:16.758Z,0
2023-01-07T10:50:16.622Z,5000
2023-01-07T10:51:16.780Z,4000
2023-01-07T10:52:16.623Z,4000
2023-01-07T10:53:19.075Z,4000
2023-01-07T10:54:16.284Z,4600
2023-01-07T10:55:16.854Z,4900
2023-01-07T10:56:16.590Z,4780
2023-01-07T10:57:16.870Z,4900
2023-01-07T10:58:16.512Z,4000
2023-01-07T10:59:16.765Z,4500
2023-01-07T11:00:17.597Z,4000
2023-01-07T11:01:17.086Z,4000
2023-01-07T11:02:16.880Z,4300
2023-01-07T11:03:16.797Z,4000
2023-01-07T11:04:16.753Z,4600
2023-01-07T11:05:16.830Z,4000
2023-01-07T11:06:16.714Z,3000
2023-01-07T11:07:16.885Z,3000
2023-01-07T11:08:16.596Z,3000
2023-01-07T11:09:16.715Z,3900
2023-01-07T11:10:16.535Z,3600
2023-01-07T11:11:16.339Z,3000
2023-01-07T11:12:16.827Z,0
2023-01-07T11:13:16.313Z,4000
2023-01-07T11:14:16.535Z,4000
2023-01-07T11:15:16.708Z,4000
2023-01-07T11:16:16.634Z,3000
2023-01-07T11:17:16.696Z,4000
2023-01-07T11:18:34.617Z,5000
2023-01-07T11:19:16.758Z,5000
2023-01-07T11:20:21.727Z,6090
2023-01-07T11:21:42.940Z,5000
2023-01-07T11:22:16.693Z,5000
2023-01-07T11:23:16.623Z,5750
2023-01-07T11:24:16.199Z,5700
2023-01-07T11:25:16.784Z,5000
2023-01-07T11:26:16.342Z,5700
2023-01-07T11:27:16.501Z,5000
2023-01-07T11:28:16.354Z,4000
2023-01-07T11:29:16.308Z,3000
2023-01-07T11:30:16.907Z,4000
2023-01-07T11:31:16.850Z,4000
2023-01-07T11:32:16.524Z,0
2023-01-07T11:33:16.286Z,5100
2023-01-07T11:34:16.520Z,5000
2023-01-07T11:35:16.669Z,5000
2023-01-07T11:36:16.070Z,4000
2023-01-07T11:37:16.575Z,0
2023-01-07T11:38:16.333Z,0
2023-01-07T11:39:16.646Z,6300
2023-01-07T11:40:16.417Z,6300
2023-01-07T11:41:16.466Z,6400
2023-01-07T11:42:16.527Z,6000
2023-01-07T11:43:16.414Z,5000
2023-01-07T11:44:16.597Z,5000
2023-01-07T11:45:16.412Z,5200
2023-01-07T11:46:24.010Z,5000
2023-01-07T11:47:16.588Z,6000
2023-01-07T11:48:16.329Z,5700
2023-01-07T11:49:16.583Z,6000
2023-01-07T11:50:16.525Z,6000
2023-01-07T11:51:16.350Z,5000
2023-01-07T11:52:16.520Z,6100
2023-01-07T11:53:16.095Z,6000
2023-01-07T11:54:16.449Z,6000
2023-01-07T11:55:16.831Z,6000
2023-01-07T11:56:16.333Z,6600
2023-01-07T11:57:16.388Z,6000
2023-01-07T11:58:28.379Z,5000
2023-01-07T11:59:16.738Z,5300
2023-01-07T12:00:16.987Z,5000
2023-01-07T12:01:16.508Z,4000
2023-01-07T12:02:16.575Z,4000
2023-01-07T12:03:16.572Z,4000
2023-01-07T12:04:16.245Z,4200
2023-01-07T12:05:16.825Z,0
2023-01-07T12:06:16.286Z,3000
2023-01-07T12:07:16.469Z,0
2023-01-07T12:08:16.155Z,5500
2023-01-07T12:09:16.935Z,5800
2023-01-07T12:10:16.285Z,6000
2023-01-07T12:11:16.638Z,6000
2023-01-07T12:12:16.127Z,0
2023-01-07T12:13:16.600Z,4000
2023-01-07T12:14:16.355Z,5000
2023-01-07T12:15:16.903Z,5400
2023-01-07T12:16:16.770Z,5000
2023-01-07T12:17:17.219Z,5000
2023-01-07T12:18:16.360Z,5500
2023-01-07T12:19:16.763Z,5000
2023-01-07T12:20:16.591Z,5000
2023-01-07T12:21:16.943Z,5000
2023-01-07T12:22:16.762Z,5540
2023-01-07T12:23:18.164Z,5000
2023-01-07T12:24:17.667Z,0
2023-01-07T12:25:22.470Z,2000
2023-01-07T12:26:16.910Z,2500
2023-01-07T12:27:17.059Z,2000
2023-01-07T12:28:17.101Z,2210
2023-01-07T12:29:16.737Z,2200
2023-01-07T12:30:17.042Z,2000
2023-01-07T12:31:17.717Z,2300
2023-01-07T12:32:17.140Z,2000
2023-01-07T12:33:16.723Z,3000
2023-01-07T12:34:16.313Z,0
2023-01-07T12:35:17.161Z,2200
2023-01-07T12:36:16.411Z,2000
2023-01-07T12:37:16.601Z,3000
2023-01-07T12:38:16.623Z,3000
2023-01-07T12:39:16.886Z,4000
2023-01-07T12:40:16.925Z,3000
2023-01-07T12:41:17.029Z,3000
2023-01-07T12:42:16.973Z,3000
2023-01-07T12:43:16.719Z,4000
2023-01-07T12:44:16.398Z,0
2023-01-07T12:45:17.042Z,3200
2023-01-07T12:46:16.812Z,3500
2023-01-07T12:47:32.641Z,3500
2023-01-07T12:48:16.787Z,3700
2023-01-07T12:49:17.017Z,3300
2023-01-07T12:50:17.002Z,0
2023-01-07T12:51:16.342Z,5000
2023-01-07T12:52:17.019Z,0
2023-01-07T12:53:16.935Z,4000
2023-01-07T12:54:16.484Z,4000
2023-01-07T12:55:16.799Z,4000
2023-01-07T12:56:16.792Z,4000
2023-01-07T12:57:17.087Z,0
2023-01-07T12:58:16.914Z,5000
2023-01-07T12:59:46.255Z,5000
2023-01-07T13:00:17.987Z,0
2023-01-07T13:01:17.269Z,4000
2023-01-07T13:02:16.883Z,4000
2023-01-07T13:03:16.570Z,3900
2023-01-07T13:04:16.674Z,4000
2023-01-07T13:05:17.186Z,0
2023-01-07T13:06:16.341Z,4000
2023-01-07T13:07:17.300Z,4000
2023-01-07T13:08:16.487Z,3000
2023-01-07T13:09:17.234Z,4000
2023-01-07T13:10:17.057Z,4000
2023-01-07T13:11:16.987Z,4000
2023-01-07T13:12:42.047Z,5000
2023-01-07T13:13:16.769Z,5400
2023-01-07T13:14:16.815Z,5400
2023-01-07T13:15:16.721Z,5000
2023-01-07T13:16:16.326Z,5000
2023-01-07T13:17:16.741Z,4000
2023-01-07T13:18:16.497Z,4000
2023-01-07T13:19:16.806Z,4000
2023-01-07T13:20:17.377Z,3000
2023-01-07T13:21:16.695Z,3500
2023-01-07T13:22:16.352Z,3400
2023-01-07T13:23:16.393Z,3000
2023-01-07T13:24:19.141Z,3600
2023-01-07T13:25:16.903Z,3500
2023-01-07T13:26:16.395Z,3000
2023-01-07T13:27:16.849Z,4300
2023-01-07T13:28:17.276Z,4270
2023-01-07T13:29:16.588Z,4000
2023-01-07T13:30:16.968Z,4000
2023-01-07T13:31:17.000Z,4000