createdAt,value
2022-11-08T00:02:33.969Z,66268.81
2022-11-08T00:07:55.500Z,66313.25
2022-11-08T00:13:16.881Z,66272.56
2022-11-08T00:18:22.239Z,66272.03
2022-11-08T00:23:26.114Z,66318.63
2022-11-08T00:28:30.025Z,66361.53
2022-11-08T00:33:35.377Z,66379.34
2022-11-08T00:38:42.739Z,66319.84
2022-11-08T00:43:46.937Z,66318.84
2022-11-08T00:48:52.082Z,66260.88
2022-11-08T00:53:55.912Z,66208.91
2022-11-08T00:59:00.463Z,66190.97
2022-11-08T01:04:06.227Z,66169.97
2022-11-08T01:09:10.108Z,66129.44
2022-11-08T01:14:15.312Z,66161.59
2022-11-08T01:19:20.687Z,66065.25
2022-11-08T01:24:24.484Z,66109.72
2022-11-08T01:29:28.315Z,66078.19
2022-11-08T01:34:33.636Z,66115.97
2022-11-08T01:39:37.635Z,66078.56
2022-11-08T01:44:59.640Z,66131.66
2022-11-08T01:50:08.851Z,66149.25
2022-11-08T01:55:18.162Z,66093.00
2022-11-08T02:00:22.040Z,66067.75
2022-11-08T02:05:29.751Z,66126.22
2022-11-08T02:10:36.645Z,66119.81
2022-11-08T02:15:41.357Z,66104.72
2022-11-08T02:20:55.126Z,66077.38
2022-11-08T02:26:00.667Z,66084.44
2022-11-08T02:31:04.498Z,66071.59
2022-11-08T02:36:10.522Z,66066.94
2022-11-08T02:41:15.490Z,66042.13
2022-11-08T02:46:19.615Z,66094.28
2022-11-08T02:51:23.439Z,66030.88
2022-11-08T02:56:28.790Z,66078.03
2022-11-08T03:01:32.599Z,66015.00
2022-11-08T03:06:36.501Z,65978.59
2022-11-08T03:11:41.707Z,66106.94
2022-11-08T03:16:45.554Z,66018.50
2022-11-08T03:21:49.318Z,66060.88
2022-11-08T03:26:54.537Z,66077.91
2022-11-08T03:31:58.391Z,66088.72
2022-11-08T03:37:02.092Z,66059.81
2022-11-08T03:42:08.092Z,66095.88
2022-11-08T03:47:11.821Z,66134.44
2022-11-08T03:52:15.811Z,65999.31
2022-11-08T03:57:20.996Z,66114.88
2022-11-08T04:02:27.409Z,66139.16
2022-11-08T04:07:34.775Z,66054.03
2022-11-08T04:13:01.675Z,66027.03
2022-11-08T04:18:23.853Z,66095.78
2022-11-08T04:23:28.156Z,66126.31
2022-11-08T04:28:35.320Z,66066.69
2022-11-08T04:33:39.293Z,66078.09
2022-11-08T04:38:45.714Z,66101.66
2022-11-08T04:43:56.622Z,66054.03
2022-11-08T04:49:02.120Z,66018.50
2022-11-08T04:54:07.772Z,66039.97
2022-11-08T04:59:12.927Z,66011.53
2022-11-08T05:04:16.840Z,66024.97
2022-11-08T05:09:20.784Z,65993.84
2022-11-08T05:14:25.997Z,66003.69
2022-11-08T05:19:46.655Z,65995.56
2022-11-08T05:24:52.414Z,66016.34
2022-11-08T05:30:00.712Z,66066.34
2022-11-08T05:35:08.028Z,66045.34
2022-11-08T05:40:15.116Z,66027.50
2022-11-08T05:45:24.601Z,66081.75
2022-11-08T05:50:29.700Z,65976.38
2022-11-08T05:55:41.940Z,65975.31
2022-11-08T06:00:47.274Z,66020.63
2022-11-08T06:05:51.143Z,66097.75
2022-11-08T06:10:55.431Z,66095.69
2022-11-08T06:16:04.662Z,66078.09
2022-11-08T06:21:13.521Z,66057.69
2022-11-08T06:26:19.160Z,66118.63
2022-11-08T06:31:25.099Z,66162.75
2022-11-08T06:36:31.320Z,66221.53
2022-11-08T06:41:38.419Z,66286.50
2022-11-08T06:46:44.374Z,66283.19
2022-11-08T06:51:50.466Z,66251.56
2022-11-08T06:57:00.973Z,66311.25
2022-11-08T07:02:11.099Z,66324.75
2022-11-08T07:07:16.103Z,66255.94
2022-11-08T07:12:22.348Z,66312.78
2022-11-08T07:17:32.117Z,66284.81
2022-11-08T07:22:40.392Z,66323.69
2022-11-08T07:27:45.023Z,66384.16
2022-11-08T07:32:51.091Z,66299.91
2022-11-08T07:37:57.813Z,66324.69
2022-11-08T07:43:12.658Z,66339.16
2022-11-08T07:48:18.872Z,66293.03
2022-11-08T07:53:23.194Z,66458.78
2022-11-08T07:58:29.952Z,66372.44
2022-11-08T08:03:36.847Z,66406.69
2022-11-08T08:08:44.308Z,66408.50
2022-11-08T08:13:48.567Z,66430.44
2022-11-08T08:18:59.133Z,66424.44
2022-11-08T08:24:06.190Z,66494.25
2022-11-08T08:29:14.166Z,66471.69
2022-11-08T08:34:39.035Z,66499.72
2022-11-08T08:40:08.296Z,66509.22
2022-11-08T08:45:36.604Z,66458.25
2022-11-08T08:50:55.250Z,66561.34
2022-11-08T08:56:05.526Z,66574.31
2022-11-08T09:07:38.436Z,66592.06
2022-11-08T09:12:55.439Z,66555.06
2022-11-08T09:18:00.033Z,66603.34
2022-11-08T09:23:05.813Z,66643.06
2022-11-08T09:28:10.576Z,66634.63
2022-11-08T09:33:14.740Z,66692.66
2022-11-08T09:38:20.349Z,66743.13
2022-11-08T09:43:39.929Z,66766.97
2022-11-08T09:48:46.143Z,66783.13
2022-11-08T09:53:55.239Z,66687.34
2022-11-08T09:59:03.728Z,66676.56
2022-11-08T10:04:13.843Z,66754.59
2022-11-08T10:09:38.756Z,66711.63
2022-11-08T10:14:56.509Z,66674.41
2022-11-08T10:20:13.948Z,66681.34
2022-11-08T10:25:24.436Z,66722.78
2022-11-08T10:30:35.669Z,66734.00
2022-11-08T10:35:44.649Z,66772.81
2022-11-08T10:40:59.598Z,66606.13
2022-11-08T10:46:04.276Z,66631.91
2022-11-08T10:51:09.022Z,66630.78
2022-11-08T10:56:14.937Z,66715.78
2022-11-08T11:01:21.177Z,66703.41
2022-11-08T11:06:30.173Z,66673.25
2022-11-08T11:11:39.371Z,66647.44
2022-11-08T11:16:55.578Z,66686.88
2022-11-08T11:22:04.960Z,66684.09
2022-11-08T11:27:21.879Z,66756.66
2022-11-08T11:32:34.084Z,66799.13
2022-11-08T11:37:44.082Z,66729.22
2022-11-08T11:43:02.432Z,66817.50
2022-11-08T11:48:15.757Z,66902.13
2022-11-08T11:53:24.100Z,66979.59
2022-11-08T11:58:57.460Z,67123.19
2022-11-08T12:04:33.554Z,66971.66
2022-11-08T12:09:49.639Z,67047.03
2022-11-08T12:15:05.440Z,67085.38
2022-11-08T12:20:31.243Z,67189.00
2022-11-08T12:25:44.546Z,67167.88
2022-11-08T12:30:58.278Z,67142.09
2022-11-08T12:36:15.667Z,67027.19
2022-11-08T12:41:33.205Z,67024.34
2022-11-08T12:46:49.013Z,66898.38
2022-11-08T12:52:13.225Z,66951.66
2022-11-08T12:57:22.505Z,67014.25
2022-11-08T13:02:31.919Z,67045.53
2022-11-08T13:07:42.993Z,67086.00
2022-11-08T13:13:01.064Z,67082.59
2022-11-08T13:18:34.262Z,67073.97
2022-11-08T13:23:38.135Z,66970.00
2022-11-08T13:28:44.227Z,67004.00
2022-11-08T13:34:12.520Z,67030.34
2022-11-08T13:39:32.250Z,67023.81
2022-11-08T13:45:12.244Z,67048.16
2022-11-08T13:50:48.256Z,66986.84
2022-11-08T13:55:56.782Z,67003.41
2022-11-08T14:01:01.760Z,66932.88
2022-11-08T14:06:17.885Z,66917.13
2022-11-08T14:11:42.134Z,66869.75
2022-11-08T14:17:00.420Z,66872.38
2022-11-08T14:22:13.418Z,66910.09
2022-11-08T14:27:34.273Z,66901.13
2022-11-08T14:32:38.011Z,66918.25
2022-11-08T14:37:45.140Z,66855.19
2022-11-08T14:42:50.190Z,66789.44
2022-11-08T14:47:55.199Z,66725.47
2022-11-08T14:53:27.325Z,66660.34
2022-11-08T14:58:31.424Z,66608.81
2022-11-08T15:03:35.990Z,66601.28
2022-11-08T15:08:48.258Z,66585.09
2022-11-08T15:13:53.303Z,66558.28
2022-11-08T15:18:57.070Z,66529.69
2022-11-08T15:24:17.787Z,66450.13
2022-11-08T15:29:25.572Z,66413.69
2022-11-08T15:34:37.861Z,66470.00
2022-11-08T15:39:43.735Z,66462.72
2022-11-08T15:45:06.180Z,66491.66
2022-11-08T15:50:15.605Z,66451.91
2022-11-08T15:55:23.866Z,66442.63
2022-11-08T16:00:31.740Z,66410.38
2022-11-08T16:05:35.792Z,66384.69
2022-11-08T16:10:44.099Z,66419.16
2022-11-08T16:15:48.306Z,66384.88
2022-11-08T16:20:52.470Z,66350.97
2022-11-08T16:26:01.028Z,66356.34
2022-11-08T16:31:06.571Z,66347.75
2022-11-08T16:36:15.671Z,66385.31
2022-11-08T16:41:21.788Z,66398.03
2022-11-08T16:46:25.834Z,66351.50
2022-11-08T16:51:31.171Z,66365.38
2022-11-08T16:56:36.597Z,66349.28
2022-11-08T17:01:41.327Z,66347.75
2022-11-08T17:06:45.460Z,66348.22
2022-11-08T17:11:51.001Z,66352.94
2022-11-08T17:16:55.237Z,66316.09
2022-11-08T17:21:59.284Z,66326.28
2022-11-08T17:27:04.726Z,66319.84
2022-11-08T17:32:09.044Z,66357.22
2022-11-08T17:37:13.235Z,66335.94
2022-11-08T17:42:18.703Z,66311.78
2022-11-08T17:47:34.042Z,66275.41
2022-11-08T17:52:38.227Z,66268.28
2022-11-08T17:57:43.734Z,66283.19
2022-11-08T18:02:47.811Z,66290.19
2022-11-08T18:07:51.943Z,66306.53
2022-11-08T18:12:58.046Z,66315.91
2022-11-08T18:18:02.137Z,66283.81
2022-11-08T18:23:06.210Z,66317.53
2022-11-08T18:28:11.885Z,66277.41
2022-11-08T18:33:19.433Z,66287.13
2022-11-08T18:38:23.846Z,66292.84
2022-11-08T18:43:29.411Z,66239.22
2022-11-08T18:49:19.361Z,66275.25
2022-11-08T18:54:52.054Z,66257.19
2022-11-08T19:00:01.037Z,66215.34
2022-11-08T19:05:05.915Z,66230.72
2022-11-08T19:10:10.967Z,66267.19
2022-11-08T19:15:16.746Z,66217.94
2022-11-08T19:20:21.009Z,66190.06
2022-11-08T19:25:25.614Z,66147.03
2022-11-08T19:30:30.889Z,66119.81
2022-11-08T19:35:36.934Z,66120.34
2022-11-08T19:40:41.897Z,66115.69
2022-11-08T19:45:53.307Z,66113.38
2022-11-08T19:50:57.365Z,66124.63
2022-11-08T19:56:02.311Z,66152.03
2022-11-08T20:01:12.420Z,66110.16
2022-11-08T20:06:18.959Z,66115.50
2022-11-08T20:11:24.676Z,66174.00
2022-11-08T20:16:32.200Z,66107.56
2022-11-08T20:21:38.857Z,66148.28
2022-11-08T20:26:43.074Z,66191.16
2022-11-08T20:31:53.693Z,66221.06
2022-11-08T20:36:59.143Z,66230.63
2022-11-08T20:42:03.314Z,66269.25
2022-11-08T20:47:08.971Z,66276.94
2022-11-08T20:52:13.112Z,66262.22
2022-11-08T20:57:17.277Z,66303.44
2022-11-08T21:02:22.700Z,66252.63
2022-11-08T21:12:51.619Z,66175.50
2022-11-08T21:17:57.212Z,66262.81
2022-11-08T21:23:01.264Z,66260.22
2022-11-08T21:28:05.506Z,66196.94
2022-11-08T21:33:11.171Z,66175.16
2022-11-08T21:38:19.071Z,66214.09
2022-11-08T21:43:24.045Z,66182.38
2022-11-08T21:48:29.676Z,66170.97
2022-11-08T21:53:33.963Z,66181.50
2022-11-08T21:58:38.451Z,66186.84
2022-11-08T22:03:44.072Z,66185.50
