createdAt,value
2022-12-05T00:00:54.555Z,0.00
2022-12-05T00:01:54.445Z,0.00
2022-12-05T00:02:54.424Z,0.00
2022-12-05T00:03:54.413Z,0.00
2022-12-05T00:04:54.393Z,0.00
2022-12-05T00:05:54.350Z,0.00
2022-12-05T00:06:54.476Z,0.00
2022-12-05T00:07:54.358Z,0.00
2022-12-05T00:08:54.353Z,0.00
2022-12-05T00:09:54.491Z,0.00
2022-12-05T00:10:54.288Z,0.00
2022-12-05T00:11:54.285Z,0.00
2022-12-05T00:12:54.378Z,0.00
2022-12-05T00:13:54.230Z,0.00
2022-12-05T00:14:54.274Z,0.00
2022-12-05T00:15:54.207Z,0.00
2022-12-05T00:16:54.392Z,0.00
2022-12-05T00:17:54.205Z,0.00
2022-12-05T00:18:54.319Z,0.00
2022-12-05T00:19:56.956Z,0.00
2022-12-05T00:20:54.154Z,0.00
2022-12-05T00:21:54.128Z,0.00
2022-12-05T00:22:54.155Z,0.00
2022-12-05T00:23:54.106Z,0.00
2022-12-05T00:24:54.125Z,0.00
2022-12-05T00:25:54.072Z,0.00
2022-12-05T00:26:54.042Z,0.00
2022-12-05T00:27:54.086Z,0.00
2022-12-05T00:28:54.031Z,0.00
2022-12-05T00:29:54.051Z,0.00
2022-12-05T00:30:54.048Z,0.00
2022-12-05T00:31:54.083Z,0.00
2022-12-05T00:32:54.010Z,0.00
2022-12-05T00:33:54.028Z,0.00
2022-12-05T00:34:53.952Z,0.00
2022-12-05T00:35:53.980Z,0.00
2022-12-05T00:36:53.953Z,0.00
2022-12-05T00:37:53.944Z,0.00
2022-12-05T00:38:53.919Z,0.00
2022-12-05T00:39:53.940Z,0.00
2022-12-05T00:40:53.871Z,0.00
2022-12-05T00:41:53.884Z,0.00
2022-12-05T00:42:53.910Z,0.00
2022-12-05T00:43:53.843Z,0.00
2022-12-05T00:44:53.851Z,0.00
2022-12-05T00:45:53.874Z,0.00
2022-12-05T00:46:53.775Z,0.00
2022-12-05T00:47:53.873Z,0.00
2022-12-05T00:48:53.808Z,0.00
2022-12-05T00:49:53.775Z,0.00
2022-12-05T00:50:53.761Z,0.00
2022-12-05T00:51:53.755Z,0.00
2022-12-05T00:52:53.724Z,0.00
2022-12-05T00:53:53.744Z,0.00
2022-12-05T00:54:53.786Z,0.00
2022-12-05T00:55:53.713Z,0.00
2022-12-05T00:56:53.647Z,0.00
2022-12-05T00:57:53.658Z,0.00
2022-12-05T00:58:53.655Z,0.00
2022-12-05T00:59:53.628Z,0.00
2022-12-05T01:00:53.687Z,0.00
2022-12-05T01:01:53.695Z,0.00
2022-12-05T01:02:53.645Z,0.00
2022-12-05T01:03:53.605Z,0.00
2022-12-05T01:04:53.539Z,0.00
2022-12-05T01:05:53.580Z,0.00
2022-12-05T01:06:53.566Z,0.00
2022-12-05T01:07:53.573Z,0.00
2022-12-05T01:08:53.536Z,0.00
2022-12-05T01:09:53.537Z,0.00
2022-12-05T01:10:53.477Z,0.00
2022-12-05T01:11:53.469Z,0.00
2022-12-05T01:12:53.497Z,0.00
2022-12-05T01:13:53.487Z,0.00
2022-12-05T01:14:53.401Z,0.00
2022-12-05T01:15:53.460Z,0.00
2022-12-05T01:16:53.538Z,0.00
2022-12-05T01:17:53.401Z,0.00
2022-12-05T01:18:53.418Z,0.00
2022-12-05T01:19:53.381Z,0.00
2022-12-05T01:20:53.367Z,0.00
2022-12-05T01:21:53.369Z,0.00
2022-12-05T01:22:53.409Z,0.00
2022-12-05T01:23:53.357Z,0.00
2022-12-05T01:24:53.314Z,0.00
2022-12-05T01:25:53.297Z,0.00
2022-12-05T01:26:53.289Z,0.00
2022-12-05T01:27:53.310Z,0.00
2022-12-05T01:28:53.285Z,0.00
2022-12-05T01:29:53.244Z,0.00
2022-12-05T01:30:53.331Z,0.00
2022-12-05T01:31:53.322Z,0.00
2022-12-05T01:32:53.192Z,0.00
2022-12-05T01:33:53.210Z,0.00
2022-12-05T01:34:53.153Z,0.00
2022-12-05T01:35:53.191Z,0.00
2022-12-05T01:36:53.234Z,0.00
2022-12-05T01:37:53.125Z,0.00
2022-12-05T01:38:53.119Z,0.00
2022-12-05T01:39:53.114Z,0.00
2022-12-05T01:40:53.102Z,0.00
2022-12-05T01:41:53.113Z,0.00
2022-12-05T01:42:53.148Z,0.00
2022-12-05T01:43:53.048Z,0.00
2022-12-05T01:44:53.045Z,0.00
2022-12-05T01:45:53.142Z,0.00
2022-12-05T01:46:52.996Z,0.00
2022-12-05T01:47:53.041Z,0.00
2022-12-05T01:48:52.992Z,0.00
2022-12-05T01:49:52.967Z,0.00
2022-12-05T01:50:52.965Z,0.00
2022-12-05T01:51:52.958Z,0.00
2022-12-05T01:52:52.926Z,0.00
2022-12-05T01:53:52.957Z,0.00
2022-12-05T01:54:52.980Z,0.00
2022-12-05T01:55:52.926Z,0.00
2022-12-05T01:56:52.849Z,0.00
2022-12-05T01:57:52.876Z,0.00
2022-12-05T01:58:52.868Z,0.00
2022-12-05T01:59:52.810Z,0.00
2022-12-05T02:00:52.933Z,0.00
2022-12-05T02:01:52.819Z,0.00
2022-12-05T02:02:52.868Z,0.00
2022-12-05T02:03:52.780Z,0.00
2022-12-05T02:04:52.782Z,0.00
2022-12-05T02:05:52.722Z,0.00
2022-12-05T02:06:52.819Z,0.00
2022-12-05T02:07:52.778Z,0.00
2022-12-05T02:08:52.740Z,0.00
2022-12-05T02:09:52.709Z,0.00
2022-12-05T02:10:52.692Z,0.00
2022-12-05T02:11:52.680Z,0.00
2022-12-05T02:12:52.790Z,0.00
2022-12-05T02:13:52.616Z,0.00
2022-12-05T02:14:52.679Z,0.00
2022-12-05T02:15:56.911Z,0.00
2022-12-05T02:16:52.668Z,0.00
2022-12-05T02:17:52.574Z,0.00
2022-12-05T02:18:52.650Z,0.00
2022-12-05T02:19:52.542Z,0.00
2022-12-05T02:20:52.600Z,0.00
2022-12-05T02:21:52.552Z,0.00
2022-12-05T02:22:52.530Z,0.00
2022-12-05T02:23:52.533Z,0.00
2022-12-05T02:24:52.533Z,0.00
2022-12-05T02:25:52.475Z,0.00
2022-12-05T02:26:52.508Z,0.00
2022-12-05T02:27:52.436Z,0.00
2022-12-05T02:30:04.559Z,0.00
2022-12-05T02:31:04.224Z,0.00
2022-12-05T02:32:04.049Z,0.00
2022-12-05T02:33:04.094Z,0.00
2022-12-05T02:34:03.948Z,0.00
2022-12-05T02:35:03.904Z,0.00
2022-12-05T02:36:04.011Z,0.00
2022-12-05T02:37:03.932Z,0.00
2022-12-05T02:38:03.835Z,0.00
2022-12-05T02:39:03.894Z,0.00
2022-12-05T02:40:03.805Z,0.00
2022-12-05T02:41:03.832Z,0.00
2022-12-05T02:42:03.882Z,0.00
2022-12-05T02:43:06.606Z,0.00
2022-12-05T02:44:03.766Z,0.00
2022-12-05T02:45:03.789Z,0.00
2022-12-05T02:46:03.837Z,0.00
2022-12-05T02:47:03.760Z,0.00
2022-12-05T02:48:03.767Z,0.00
2022-12-05T02:49:03.766Z,0.00
2022-12-05T02:50:03.688Z,0.00
2022-12-05T02:51:03.725Z,0.00
2022-12-05T02:52:03.687Z,0.00
2022-12-05T02:53:03.693Z,0.00
2022-12-05T02:54:03.778Z,0.00
2022-12-05T02:55:03.646Z,0.00
2022-12-05T02:56:03.636Z,0.00
2022-12-05T02:57:03.664Z,0.00
2022-12-05T02:58:03.595Z,0.00
2022-12-05T02:59:03.617Z,0.00
2022-12-05T03:00:03.620Z,0.00
2022-12-05T03:01:03.601Z,0.00
2022-12-05T03:02:03.566Z,0.00
2022-12-05T03:03:03.552Z,0.00
2022-12-05T03:04:03.552Z,0.00
2022-12-05T03:05:03.539Z,0.00
2022-12-05T03:06:03.518Z,0.00
2022-12-05T03:07:03.529Z,0.00
2022-12-05T03:08:03.522Z,0.00
2022-12-05T03:09:03.483Z,0.00
2022-12-05T03:10:03.452Z,0.00
2022-12-05T03:11:03.438Z,0.00
2022-12-05T03:12:03.449Z,0.00
2022-12-05T03:13:03.449Z,0.00
2022-12-05T03:14:03.630Z,0.00
2022-12-05T03:15:03.394Z,0.00
2022-12-05T03:16:03.390Z,0.00
2022-12-05T03:17:03.435Z,0.00
2022-12-05T03:18:03.443Z,0.00
2022-12-05T03:19:03.372Z,0.00
2022-12-05T03:20:03.284Z,0.00
2022-12-05T03:21:03.303Z,0.00
2022-12-05T03:22:03.299Z,0.00
2022-12-05T03:23:03.287Z,0.00
2022-12-05T03:24:03.313Z,0.00
2022-12-05T03:25:03.288Z,0.00
2022-12-05T03:26:03.225Z,0.00
2022-12-05T03:27:03.248Z,0.00
2022-12-05T03:28:03.186Z,0.00
2022-12-05T03:29:03.196Z,0.00
2022-12-05T03:30:03.213Z,0.00
2022-12-05T03:31:03.321Z,0.00
2022-12-05T03:32:03.134Z,0.00
2022-12-05T03:33:05.057Z,0.00
2022-12-05T03:34:03.132Z,0.00
2022-12-05T03:35:03.140Z,0.00
2022-12-05T03:36:03.240Z,0.00
2022-12-05T03:37:03.485Z,0.00
2022-12-05T03:38:03.085Z,0.00
2022-12-05T03:39:03.104Z,0.00
2022-12-05T03:40:03.027Z,0.00
2022-12-05T03:41:03.383Z,0.00
2022-12-05T03:42:04.073Z,0.00
2022-12-05T03:43:03.030Z,0.00
2022-12-05T03:44:03.016Z,0.00
2022-12-05T03:45:03.928Z,0.00
2022-12-05T03:46:03.023Z,0.00
2022-12-05T03:47:02.982Z,0.00
2022-12-05T03:48:03.077Z,0.00
2022-12-05T03:49:02.967Z,0.00
2022-12-05T03:50:02.911Z,0.00
2022-12-05T03:51:02.946Z,0.00
2022-12-05T03:52:03.200Z,0.00
2022-12-05T03:53:19.933Z,0.00
2022-12-05T03:54:03.925Z,0.00
2022-12-05T03:55:02.879Z,0.00
2022-12-05T03:56:02.855Z,0.00
2022-12-05T03:57:02.856Z,0.00
2022-12-05T03:58:02.782Z,0.00
2022-12-05T03:59:02.829Z,0.00
2022-12-05T04:00:02.892Z,0.00
2022-12-05T04:01:02.839Z,0.00
2022-12-05T04:02:02.855Z,0.00
2022-12-05T04:03:02.819Z,0.00
2022-12-05T04:04:02.748Z,0.00
2022-12-05T04:05:02.748Z,0.00
2022-12-05T04:06:02.803Z,0.00
2022-12-05T04:07:02.751Z,0.00
2022-12-05T04:08:02.752Z,0.00
2022-12-05T04:09:02.677Z,0.00
2022-12-05T04:10:02.674Z,0.00
2022-12-05T04:11:02.664Z,0.00
2022-12-05T04:12:02.694Z,0.00
2022-12-05T04:13:02.645Z,0.00
2022-12-05T04:14:02.586Z,0.00
2022-12-05T04:15:02.622Z,0.00
2022-12-05T04:16:02.684Z,0.00
2022-12-05T04:17:02.570Z,0.00
2022-12-05T04:18:02.593Z,0.00
2022-12-05T04:19:02.564Z,0.00
2022-12-05T04:20:02.496Z,0.00
2022-12-05T04:21:03.398Z,0.00
2022-12-05T04:22:02.513Z,0.00
2022-12-05T04:23:02.506Z,0.00
2022-12-05T04:24:02.602Z,0.00
2022-12-05T04:25:02.510Z,0.00
2022-12-05T04:26:02.456Z,0.00
2022-12-05T04:27:02.485Z,0.00
2022-12-05T04:28:02.407Z,0.00
2022-12-05T04:29:02.407Z,0.00
2022-12-05T04:30:02.552Z,0.00
2022-12-05T04:31:02.438Z,0.00
2022-12-05T04:32:02.373Z,0.00
2022-12-05T04:33:02.395Z,0.00
2022-12-05T04:34:02.329Z,0.00
2022-12-05T04:35:02.340Z,0.00
2022-12-05T04:36:02.456Z,0.00
2022-12-05T04:37:02.337Z,0.00
2022-12-05T04:38:02.279Z,0.00
2022-12-05T04:39:02.312Z,0.00
2022-12-05T04:40:02.257Z,0.00
2022-12-05T04:41:02.250Z,0.00
2022-12-05T04:42:02.280Z,0.00
2022-12-05T04:43:02.243Z,0.00
2022-12-05T04:44:02.257Z,0.00
2022-12-05T04:45:02.300Z,0.00
2022-12-05T04:46:02.506Z,0.00
2022-12-05T04:47:02.188Z,0.00
2022-12-05T04:48:02.193Z,0.00
2022-12-05T04:49:02.164Z,0.00
2022-12-05T04:50:02.169Z,0.00
2022-12-05T04:51:02.103Z,0.00
2022-12-05T04:52:02.169Z,0.00
2022-12-05T04:53:02.072Z,0.00
2022-12-05T04:54:02.213Z,0.00
2022-12-05T04:55:02.072Z,0.00
2022-12-05T04:56:02.076Z,0.00
2022-12-05T04:57:02.042Z,0.00
2022-12-05T04:58:02.081Z,0.00
2022-12-05T04:59:02.003Z,0.00
2022-12-05T05:00:02.037Z,0.00
2022-12-05T05:01:02.002Z,0.00
2022-12-05T05:02:02.129Z,0.00
2022-12-05T05:03:02.008Z,0.00
2022-12-05T05:04:01.985Z,0.00
2022-12-05T05:05:01.906Z,0.00
2022-12-05T05:06:01.959Z,0.00
2022-12-05T05:07:01.924Z,0.00
2022-12-05T05:08:01.997Z,0.00
2022-12-05T05:09:01.899Z,0.00
2022-12-05T05:10:02.282Z,0.00
2022-12-05T05:11:01.837Z,0.00
2022-12-05T05:12:01.904Z,0.00
2022-12-05T05:13:01.808Z,0.00
2022-12-05T05:14:01.823Z,0.00
2022-12-05T05:15:01.822Z,0.00
2022-12-05T05:16:01.919Z,0.00
2022-12-05T05:17:01.768Z,0.00
2022-12-05T05:18:01.882Z,0.00
2022-12-05T05:19:01.757Z,0.00
2022-12-05T05:20:01.750Z,0.00
2022-12-05T05:21:01.728Z,0.00
2022-12-05T05:22:01.756Z,0.00
2022-12-05T05:23:01.689Z,0.00
2022-12-05T05:24:01.863Z,0.00
2022-12-05T05:25:01.652Z,0.00
2022-12-05T05:26:01.681Z,0.00
2022-12-05T05:27:01.668Z,0.00
2022-12-05T05:28:01.661Z,0.00
2022-12-05T05:29:01.637Z,0.00
2022-12-05T05:30:01.765Z,0.00
2022-12-05T05:31:01.626Z,0.00
2022-12-05T05:32:01.633Z,0.00
2022-12-05T05:33:01.561Z,0.00
2022-12-05T05:34:07.638Z,0.00
2022-12-05T05:35:02.679Z,0.00
2022-12-05T05:36:01.548Z,0.00
2022-12-05T05:37:01.529Z,0.00
2022-12-05T05:38:01.553Z,0.00
2022-12-05T05:39:01.474Z,0.00
2022-12-05T05:40:07.789Z,0.00
2022-12-05T05:41:02.563Z,0.00
2022-12-05T05:42:01.463Z,0.00
2022-12-05T05:43:01.442Z,0.00
2022-12-05T05:44:01.447Z,0.00
2022-12-05T05:45:01.425Z,0.00
2022-12-05T05:46:01.442Z,0.00
2022-12-05T05:47:01.467Z,0.00
2022-12-05T05:48:01.372Z,0.00
2022-12-05T05:49:01.371Z,0.00
2022-12-05T05:50:01.568Z,0.00
2022-12-05T05:51:01.318Z,0.00
2022-12-05T05:52:01.372Z,0.00
2022-12-05T05:53:01.408Z,0.00
2022-12-05T05:54:01.326Z,0.00
2022-12-05T05:55:01.283Z,0.00
2022-12-05T05:56:01.287Z,0.00
2022-12-05T05:57:01.270Z,0.00
2022-12-05T05:58:01.284Z,0.00
2022-12-05T05:59:01.311Z,0.00
2022-12-05T06:00:01.421Z,0.00
2022-12-05T06:01:01.178Z,0.00
2022-12-05T06:02:01.190Z,0.00
2022-12-05T06:03:01.282Z,0.00
2022-12-05T06:04:01.339Z,0.00
2022-12-05T06:05:01.239Z,0.00
2022-12-05T06:06:01.140Z,0.00
2022-12-05T06:07:01.145Z,0.00
2022-12-05T06:08:01.156Z,0.00
2022-12-05T06:09:01.118Z,0.00
2022-12-05T06:10:01.450Z,0.00
2022-12-05T06:11:01.162Z,0.00
2022-12-05T06:12:01.106Z,0.00
2022-12-05T06:13:01.030Z,0.00
2022-12-05T06:14:01.200Z,0.00
2022-12-05T06:15:01.031Z,0.00
2022-12-05T06:16:01.071Z,0.00
2022-12-05T06:17:01.119Z,0.00
2022-12-05T06:18:01.007Z,0.00
2022-12-05T06:19:00.934Z,0.00
2022-12-05T06:20:01.199Z,0.00
2022-12-05T06:21:00.941Z,0.00
2022-12-05T06:22:00.967Z,0.00
2022-12-05T06:23:01.039Z,0.00
2022-12-05T06:24:00.928Z,0.00
2022-12-05T06:25:00.865Z,0.00
2022-12-05T06:26:00.884Z,0.00
2022-12-05T06:27:00.859Z,0.00
2022-12-05T06:28:00.876Z,0.00
2022-12-05T06:29:00.961Z,0.00
2022-12-05T06:30:01.125Z,0.00
2022-12-05T06:31:00.793Z,0.00
2022-12-05T06:32:00.948Z,0.00
2022-12-05T06:33:00.767Z,0.00
2022-12-05T06:34:00.777Z,0.00
2022-12-05T06:35:00.801Z,0.00
2022-12-05T06:36:00.754Z,0.00
2022-12-05T06:37:00.736Z,0.00
2022-12-05T06:38:00.771Z,0.00
2022-12-05T06:39:00.695Z,0.00
2022-12-05T06:40:00.985Z,0.00
2022-12-05T06:41:00.681Z,0.00
2022-12-05T06:42:00.658Z,0.00
2022-12-05T06:43:00.672Z,0.00
2022-12-05T06:44:02.544Z,0.00
2022-12-05T06:45:00.653Z,0.00
2022-12-05T06:46:00.676Z,0.00
2022-12-05T06:47:00.620Z,0.00
2022-12-05T06:48:00.618Z,0.00
2022-12-05T06:49:00.552Z,0.00
2022-12-05T06:50:00.719Z,0.00
2022-12-05T06:51:00.556Z,0.00
2022-12-05T06:52:00.595Z,0.00
2022-12-05T06:53:00.633Z,0.00
2022-12-05T06:54:00.518Z,0.00
2022-12-05T06:55:00.498Z,0.00
2022-12-05T06:56:00.488Z,0.00
2022-12-05T06:57:00.480Z,0.00
2022-12-05T06:58:00.497Z,0.00
2022-12-05T06:59:00.461Z,0.00
2022-12-05T07:00:00.631Z,0.00
2022-12-05T07:01:00.516Z,0.00
2022-12-05T07:02:00.473Z,0.00
2022-12-05T07:03:00.408Z,0.00
2022-12-05T07:04:00.398Z,0.00
2022-12-05T07:05:00.490Z,0.00
2022-12-05T07:06:00.395Z,0.00
2022-12-05T07:07:00.334Z,0.00
2022-12-05T07:08:00.411Z,0.00
2022-12-05T07:09:00.330Z,0.00
2022-12-05T07:10:00.620Z,0.00
2022-12-05T07:11:00.383Z,0.00
2022-12-05T07:12:00.339Z,0.00
2022-12-05T07:13:00.252Z,0.00
2022-12-05T07:14:00.244Z,0.00
2022-12-05T07:15:00.222Z,0.00
2022-12-05T07:16:00.318Z,0.00
2022-12-05T07:17:00.457Z,0.00
2022-12-05T07:18:00.249Z,0.00
2022-12-05T07:19:00.149Z,0.00
2022-12-05T07:20:00.436Z,0.00
2022-12-05T07:21:15.405Z,0.00
2022-12-05T07:22:01.178Z,0.00
2022-12-05T07:23:00.124Z,0.00
2022-12-05T07:24:00.143Z,0.00
2022-12-05T07:25:00.098Z,0.00
2022-12-05T07:26:00.102Z,0.00
2022-12-05T07:27:00.075Z,0.00
2022-12-05T07:28:00.177Z,0.00
2022-12-05T07:29:00.054Z,0.00
2022-12-05T07:30:00.239Z,0.00
2022-12-05T07:30:59.990Z,0.00
2022-12-05T07:32:00.128Z,0.00
2022-12-05T07:32:59.979Z,0.00
2022-12-05T07:34:00.000Z,0.00
2022-12-05T07:34:59.980Z,0.00
2022-12-05T07:35:59.965Z,0.00
2022-12-05T07:36:59.947Z,0.00
2022-12-05T07:37:59.976Z,0.00
2022-12-05T07:38:59.900Z,0.00
2022-12-05T07:40:00.264Z,0.00
2022-12-05T07:40:59.932Z,0.00
2022-12-05T07:41:59.891Z,0.00
2022-12-05T07:42:59.868Z,0.00
2022-12-05T07:43:59.866Z,0.00
2022-12-05T07:44:59.839Z,0.00
2022-12-05T07:45:59.981Z,0.00
2022-12-05T07:46:59.840Z,0.00
2022-12-05T07:47:59.867Z,0.00
2022-12-05T07:48:59.817Z,0.00
2022-12-05T07:49:59.981Z,0.00
2022-12-05T07:50:59.774Z,0.00
2022-12-05T07:51:59.789Z,0.00
2022-12-05T07:52:59.739Z,0.00
2022-12-05T07:53:59.703Z,0.00
2022-12-05T07:54:59.739Z,0.00
2022-12-05T07:55:59.695Z,0.00
2022-12-05T07:56:59.675Z,0.00
2022-12-05T07:57:59.672Z,0.00
2022-12-05T07:58:59.692Z,0.00
2022-12-05T07:59:59.848Z,0.00
2022-12-05T08:00:59.701Z,0.00
2022-12-05T08:01:59.668Z,0.00
2022-12-05T08:02:59.736Z,5.62
2022-12-05T08:03:59.725Z,5.62
2022-12-05T08:04:59.584Z,5.62
2022-12-05T08:05:59.547Z,5.62
2022-12-05T08:06:59.593Z,5.62
2022-12-05T08:07:59.572Z,5.62
2022-12-05T08:08:59.563Z,5.62
2022-12-05T08:09:59.843Z,5.62
2022-12-05T08:10:59.508Z,5.62
2022-12-05T08:11:59.478Z,5.62
2022-12-05T08:12:59.504Z,5.62
2022-12-05T08:13:59.462Z,5.62
2022-12-05T08:14:59.466Z,5.62
2022-12-05T08:15:59.575Z,11.25
2022-12-05T08:16:59.472Z,11.25
2022-12-05T08:17:59.378Z,11.25
2022-12-05T08:18:59.435Z,11.25
2022-12-05T08:19:59.578Z,11.25
2022-12-05T08:20:59.395Z,11.25
2022-12-05T08:21:59.476Z,11.25
2022-12-05T08:22:59.365Z,11.25
2022-12-05T08:23:59.344Z,11.25
2022-12-05T08:24:59.330Z,11.25
2022-12-05T08:25:59.271Z,11.25
2022-12-05T08:26:59.329Z,11.25
2022-12-05T08:27:59.307Z,11.25
2022-12-05T08:28:59.286Z,11.25
2022-12-05T08:29:59.614Z,11.25
2022-12-05T08:30:59.316Z,11.25
2022-12-05T08:31:59.203Z,11.25
2022-12-05T08:32:59.251Z,11.25
2022-12-05T08:33:59.667Z,11.25
2022-12-05T08:34:59.193Z,11.25
2022-12-05T08:35:59.178Z,11.25
2022-12-05T08:36:59.182Z,11.25
2022-12-05T08:37:59.145Z,11.25
2022-12-05T08:38:59.171Z,11.25
2022-12-05T08:39:59.414Z,11.25
2022-12-05T08:40:59.158Z,11.25
2022-12-05T08:41:59.103Z,11.25
2022-12-05T08:42:59.084Z,11.25
2022-12-05T08:43:59.094Z,11.25
2022-12-05T08:44:59.384Z,11.25
2022-12-05T08:45:59.282Z,11.25
2022-12-05T08:46:59.074Z,11.25
2022-12-05T08:47:59.011Z,11.25
2022-12-05T08:48:59.050Z,11.25
2022-12-05T08:49:59.343Z,11.25
2022-12-05T08:50:58.988Z,11.25
2022-12-05T08:51:59.018Z,11.25
2022-12-05T08:52:58.964Z,16.88
2022-12-05T08:53:59.048Z,16.88
2022-12-05T08:54:59.433Z,16.88
2022-12-05T08:55:58.887Z,16.88
2022-12-05T08:56:58.939Z,16.88
2022-12-05T08:57:58.932Z,16.88
2022-12-05T08:59:05.314Z,16.88
2022-12-05T08:59:59.847Z,16.88
2022-12-05T09:00:58.925Z,16.88
2022-12-05T09:01:58.889Z,16.88
2022-12-05T09:02:58.897Z,16.88
2022-12-05T09:03:58.945Z,16.88
2022-12-05T09:05:09.097Z,16.88
2022-12-05T09:05:59.767Z,16.88
2022-12-05T09:06:58.845Z,16.88
2022-12-05T09:07:58.792Z,22.50
2022-12-05T09:08:58.792Z,22.50
2022-12-05T09:09:58.780Z,22.50
2022-12-05T09:10:58.718Z,22.50
2022-12-05T09:11:58.725Z,22.50
2022-12-05T09:12:58.699Z,22.50
2022-12-05T09:13:58.650Z,22.50
2022-12-05T09:14:58.892Z,22.50
2022-12-05T09:15:58.833Z,22.50
2022-12-05T09:16:58.661Z,22.50
2022-12-05T09:17:58.613Z,22.50
2022-12-05T09:18:58.651Z,28.12
2022-12-05T09:19:58.591Z,28.12
2022-12-05T09:20:58.626Z,28.12
2022-12-05T09:21:58.612Z,33.75
2022-12-05T09:22:58.571Z,33.75
2022-12-05T09:23:58.569Z,33.75
2022-12-05T09:24:58.675Z,39.38
2022-12-05T09:25:58.502Z,39.38
2022-12-05T09:26:58.548Z,39.38
2022-12-05T09:27:58.593Z,39.38
2022-12-05T09:28:58.551Z,45.00
2022-12-05T09:29:58.481Z,45.00
2022-12-05T09:30:58.528Z,45.00
2022-12-05T09:31:58.424Z,45.00
2022-12-05T09:32:58.481Z,45.00
2022-12-05T09:33:58.457Z,39.38
2022-12-05T09:34:58.695Z,33.75
2022-12-05T09:35:58.381Z,33.75
2022-12-05T09:37:10.544Z,33.75
2022-12-05T09:37:59.340Z,28.12
2022-12-05T09:38:58.371Z,28.12
2022-12-05T09:39:58.349Z,28.12
2022-12-05T09:40:59.168Z,28.12
2022-12-05T09:41:58.333Z,28.12
2022-12-05T09:42:58.310Z,28.12
2022-12-05T09:43:58.291Z,28.12
2022-12-05T09:44:58.558Z,28.12
2022-12-05T09:45:58.320Z,28.12
2022-12-05T09:46:58.309Z,28.12
2022-12-05T09:47:58.229Z,28.12
2022-12-05T09:48:58.253Z,28.12
2022-12-05T09:49:58.215Z,28.12
2022-12-05T09:50:58.184Z,28.12
2022-12-05T09:51:58.303Z,28.12
2022-12-05T09:52:58.187Z,28.12
2022-12-05T09:53:58.145Z,28.12
2022-12-05T09:54:58.499Z,33.75
2022-12-05T09:55:58.115Z,33.75
2022-12-05T09:56:58.883Z,33.75
2022-12-05T09:57:58.134Z,33.75
2022-12-05T09:58:58.093Z,28.12
2022-12-05T09:59:58.079Z,28.12
2022-12-05T10:00:58.212Z,28.12
2022-12-05T10:01:58.273Z,28.12
2022-12-05T10:02:58.082Z,28.12
2022-12-05T10:03:58.070Z,28.12
2022-12-05T10:05:00.720Z,28.12
2022-12-05T10:05:57.968Z,28.12
2022-12-05T10:06:58.026Z,28.12
2022-12-05T10:07:57.996Z,28.12
2022-12-05T10:08:57.990Z,28.12
2022-12-05T10:09:58.085Z,28.12
2022-12-05T10:10:57.933Z,28.12
2022-12-05T10:11:57.920Z,28.12
2022-12-05T10:12:57.939Z,22.50
2022-12-05T10:13:57.885Z,22.50
2022-12-05T10:14:58.200Z,22.50
2022-12-05T10:15:58.015Z,22.50
2022-12-05T10:16:57.891Z,22.50
2022-12-05T10:17:57.854Z,16.88
2022-12-05T10:18:57.817Z,16.88
2022-12-05T10:19:57.800Z,16.88
2022-12-05T10:20:57.862Z,16.88
2022-12-05T10:21:57.915Z,16.88
2022-12-05T10:22:57.787Z,16.88
2022-12-05T10:23:58.767Z,16.88
2022-12-05T10:24:58.067Z,16.88
2022-12-05T10:25:57.708Z,16.88
2022-12-05T10:26:57.779Z,16.88
2022-12-05T10:27:57.817Z,16.88
2022-12-05T10:28:57.725Z,16.88
2022-12-05T10:29:57.684Z,16.88
2022-12-05T10:30:57.707Z,16.88
2022-12-05T10:31:57.665Z,16.88
2022-12-05T10:32:57.692Z,22.50
2022-12-05T10:33:57.728Z,22.50
2022-12-05T10:34:57.865Z,22.50
2022-12-05T10:35:57.617Z,22.50
2022-12-05T10:36:57.619Z,22.50
2022-12-05T10:37:57.559Z,22.50
2022-12-05T10:38:57.607Z,22.50
2022-12-05T10:39:57.695Z,22.50
2022-12-05T10:40:57.578Z,22.50
2022-12-05T10:41:57.537Z,22.50
2022-12-05T10:42:57.521Z,22.50
2022-12-05T10:43:57.499Z,16.88
2022-12-05T10:44:57.719Z,16.88
2022-12-05T10:45:57.463Z,22.50
2022-12-05T10:46:57.531Z,22.50
2022-12-05T10:47:57.429Z,28.12
2022-12-05T10:48:57.469Z,28.12
2022-12-05T10:49:57.419Z,28.12
2022-12-05T10:50:57.426Z,28.12
2022-12-05T10:51:57.581Z,28.12
2022-12-05T10:52:57.384Z,28.12
2022-12-05T10:53:57.345Z,33.75
2022-12-05T10:54:57.589Z,39.38
2022-12-05T10:56:58.379Z,45.00
2022-12-05T10:57:57.321Z,45.00
2022-12-05T10:58:57.315Z,45.00
2022-12-05T10:59:57.726Z,45.00
2022-12-05T11:00:57.276Z,45.00
2022-12-05T11:01:57.302Z,45.00
2022-12-05T11:02:57.383Z,45.00
2022-12-05T11:03:57.216Z,45.00
2022-12-05T11:04:57.887Z,45.00
2022-12-05T11:05:57.214Z,50.62
2022-12-05T11:06:57.196Z,50.62
2022-12-05T11:07:57.207Z,45.00
2022-12-05T11:09:05.605Z,45.00
2022-12-05T11:09:58.162Z,45.00
2022-12-05T11:10:57.149Z,50.62
2022-12-05T11:11:57.138Z,50.62
2022-12-05T11:12:57.119Z,56.25
2022-12-05T11:13:57.101Z,61.88
2022-12-05T11:14:57.446Z,61.88
2022-12-05T11:15:57.072Z,61.88
2022-12-05T11:16:57.085Z,61.88
2022-12-05T11:17:57.056Z,61.88
2022-12-05T11:18:57.040Z,56.25
2022-12-05T11:19:57.036Z,56.25
2022-12-05T11:20:57.030Z,56.25
2022-12-05T11:21:56.975Z,56.25
2022-12-05T11:22:57.007Z,56.25
2022-12-05T11:23:56.979Z,56.25
2022-12-05T11:24:57.201Z,61.88
2022-12-05T11:25:56.920Z,61.88
2022-12-05T11:26:56.997Z,61.88
2022-12-05T11:28:00.968Z,61.88
2022-12-05T11:28:56.925Z,61.88
2022-12-05T11:29:56.879Z,56.25
2022-12-05T11:30:56.922Z,56.25
2022-12-05T11:31:56.876Z,56.25
2022-12-05T11:32:56.883Z,50.62
2022-12-05T11:34:01.928Z,50.62
2022-12-05T11:34:58.114Z,50.62
2022-12-05T11:35:56.782Z,50.62
2022-12-05T11:36:56.819Z,56.25
2022-12-05T11:37:56.780Z,56.25
2022-12-05T11:38:56.794Z,56.25
2022-12-05T11:39:56.743Z,56.25
2022-12-05T11:40:56.780Z,50.62
2022-12-05T11:41:56.720Z,56.25
2022-12-05T11:42:56.735Z,56.25
2022-12-05T11:43:56.719Z,61.88
2022-12-05T11:44:57.252Z,61.88
2022-12-05T11:45:56.656Z,61.88
2022-12-05T11:46:56.830Z,61.88
2022-12-05T11:47:56.626Z,61.88
2022-12-05T11:48:56.674Z,61.88
2022-12-05T11:49:56.623Z,56.25
2022-12-05T11:50:56.638Z,56.25
2022-12-05T11:51:56.603Z,56.25
2022-12-05T11:52:56.599Z,50.62
2022-12-05T11:53:56.558Z,50.62
2022-12-05T11:55:05.773Z,50.62
2022-12-05T11:55:57.622Z,45.00
2022-12-05T11:56:56.508Z,45.00
2022-12-05T11:57:56.531Z,45.00
2022-12-05T11:58:56.535Z,45.00
2022-12-05T11:59:56.828Z,45.00
2022-12-05T12:00:56.484Z,45.00
2022-12-05T12:01:56.609Z,45.00
2022-12-05T12:02:56.477Z,50.62
2022-12-05T12:03:56.482Z,50.62
2022-12-05T12:04:56.750Z,50.62
2022-12-05T12:05:56.437Z,50.62
2022-12-05T12:06:56.398Z,50.62
2022-12-05T12:07:56.499Z,50.62
2022-12-05T12:08:56.386Z,50.62
2022-12-05T12:09:56.718Z,50.62
2022-12-05T12:10:56.341Z,50.62
2022-12-05T12:11:56.375Z,45.00
2022-12-05T12:12:56.328Z,45.00
2022-12-05T12:13:56.377Z,39.38
2022-12-05T12:14:56.430Z,39.38
2022-12-05T12:15:56.325Z,33.75
2022-12-05T12:16:56.310Z,33.75
2022-12-05T12:17:56.262Z,33.75
2022-12-05T12:18:56.239Z,33.75
2022-12-05T12:19:56.267Z,28.12
2022-12-05T12:20:56.220Z,28.12
2022-12-05T12:21:56.229Z,28.12
2022-12-05T12:22:56.165Z,28.12
2022-12-05T12:23:56.220Z,28.12
2022-12-05T12:24:56.355Z,28.12
2022-12-05T12:25:56.288Z,28.12
2022-12-05T12:26:56.138Z,28.12
2022-12-05T12:28:01.300Z,28.12
2022-12-05T12:28:57.078Z,28.12
2022-12-05T12:29:56.123Z,28.12
2022-12-05T12:30:56.091Z,28.12
2022-12-05T12:31:56.157Z,28.12
2022-12-05T12:32:56.062Z,28.12
2022-12-05T12:33:56.082Z,28.12
2022-12-05T12:34:56.246Z,28.12
2022-12-05T12:35:56.074Z,28.12
2022-12-05T12:36:55.997Z,33.75
2022-12-05T12:37:56.037Z,33.75
2022-12-05T12:38:55.983Z,33.75
2022-12-05T12:39:55.977Z,33.75
2022-12-05T12:40:55.955Z,33.75
2022-12-05T12:41:55.994Z,39.38
2022-12-05T12:42:55.908Z,39.38
2022-12-05T12:43:55.941Z,45.00
2022-12-05T12:44:55.913Z,45.00
2022-12-05T12:45:55.970Z,50.62
2022-12-05T12:46:55.861Z,50.62
2022-12-05T12:47:55.898Z,50.62
2022-12-05T12:48:55.818Z,50.62
2022-12-05T12:49:55.956Z,56.25
2022-12-05T12:50:55.812Z,56.25
2022-12-05T12:51:55.818Z,61.88
2022-12-05T12:52:55.800Z,61.88
2022-12-05T12:53:55.818Z,67.50
2022-12-05T12:55:04.018Z,67.50
2022-12-05T12:55:56.828Z,67.50
2022-12-05T12:56:55.733Z,67.50
2022-12-05T12:57:55.768Z,67.50
2022-12-05T12:58:55.740Z,67.50
2022-12-05T12:59:56.016Z,67.50
2022-12-05T13:00:55.759Z,67.50
2022-12-05T13:01:55.778Z,61.88
2022-12-05T13:02:55.650Z,61.88
2022-12-05T13:03:55.692Z,61.88
2022-12-05T13:04:55.669Z,61.88
2022-12-05T13:05:55.629Z,56.25
2022-12-05T13:06:55.627Z,56.25
2022-12-05T13:07:55.700Z,56.25
2022-12-05T13:08:55.585Z,56.25
2022-12-05T13:09:55.610Z,56.25
2022-12-05T13:10:55.550Z,56.25