createdAt,value
2017-04-25T00:00:00.628Z,5.60
2017-04-25T00:00:59.888Z,5.70
2017-04-25T00:01:59.058Z,5.70
2017-04-25T00:02:58.304Z,5.60
2017-04-25T00:03:57.496Z,5.60
2017-04-25T00:04:56.673Z,5.70
2017-04-25T00:05:55.955Z,5.70
2017-04-25T00:06:55.175Z,5.70
2017-04-25T00:07:54.343Z,5.70
2017-04-25T00:08:53.577Z,5.70
2017-04-25T00:09:52.920Z,5.60
2017-04-25T00:10:52.203Z,5.60
2017-04-25T00:11:51.546Z,5.70
2017-04-25T00:12:50.724Z,5.60
2017-04-25T00:13:49.935Z,5.60
2017-04-25T00:14:49.187Z,5.70
2017-04-25T00:15:48.440Z,5.70
2017-04-25T00:16:47.664Z,5.70
2017-04-25T00:17:46.917Z,5.70
2017-04-25T00:18:46.188Z,5.70
2017-04-25T00:19:44.619Z,5.70
2017-04-25T00:20:43.777Z,5.80
2017-04-25T00:21:43.016Z,5.80
2017-04-25T00:22:42.432Z,5.80
2017-04-25T00:23:41.760Z,5.80
2017-04-25T00:24:40.984Z,5.70
2017-04-25T00:25:40.189Z,5.70
2017-04-25T00:26:39.412Z,5.70
2017-04-25T00:27:39.198Z,5.70
2017-04-25T00:28:38.456Z,5.70
2017-04-25T00:29:37.683Z,5.70
2017-04-25T00:30:41.133Z,5.70
2017-04-25T00:31:40.349Z,5.70
2017-04-25T00:32:39.596Z,5.70
2017-04-25T00:33:38.811Z,5.70
2017-04-25T00:34:38.117Z,5.70
2017-04-25T00:35:37.352Z,5.70
2017-04-25T00:36:35.910Z,5.60
2017-04-25T00:37:35.109Z,5.70
2017-04-25T00:38:34.392Z,5.70
2017-04-25T00:39:33.603Z,5.70
2017-04-25T00:40:32.840Z,5.70
2017-04-25T00:41:32.092Z,5.80
2017-04-25T00:42:31.340Z,5.70
2017-04-25T00:43:30.667Z,5.70
2017-04-25T00:44:30.010Z,5.80
2017-04-25T00:45:29.263Z,5.70
2017-04-25T00:46:28.467Z,5.70
2017-04-25T00:47:27.743Z,5.70
2017-04-25T00:48:26.945Z,5.70
2017-04-25T00:49:26.181Z,5.70
2017-04-25T00:50:25.377Z,5.70
2017-04-25T00:51:24.574Z,5.70
2017-04-25T00:52:23.951Z,5.70
2017-04-25T00:53:22.450Z,5.70
2017-04-25T00:54:21.752Z,5.70
2017-04-25T00:55:20.948Z,5.70
2017-04-25T00:56:19.557Z,5.60
2017-04-25T00:57:18.772Z,5.70
2017-04-25T00:58:17.965Z,5.70
2017-04-25T00:59:17.181Z,5.70
2017-04-25T01:00:16.421Z,5.70
2017-04-25T01:01:15.740Z,5.70
2017-04-25T01:02:14.925Z,5.00
2017-04-25T01:03:14.155Z,5.60
2017-04-25T01:04:13.368Z,5.70
2017-04-25T01:05:12.833Z,5.70
2017-04-25T01:06:12.082Z,5.60
2017-04-25T01:07:11.332Z,5.70
2017-04-25T01:08:10.532Z,5.60
2017-04-25T01:09:09.781Z,5.70
2017-04-25T01:10:09.100Z,5.70
2017-04-25T01:11:08.324Z,5.60
2017-04-25T01:12:07.532Z,5.60
2017-04-25T01:13:06.846Z,5.60
2017-04-25T01:14:06.052Z,5.60
2017-04-25T01:15:05.463Z,5.60
2017-04-25T01:16:04.873Z,5.60
2017-04-25T01:17:04.045Z,5.50
2017-04-25T01:18:03.285Z,5.50
2017-04-25T01:19:02.494Z,5.50
2017-04-25T01:20:01.656Z,5.50
2017-04-25T01:21:00.067Z,5.50
2017-04-25T01:21:59.344Z,5.50
2017-04-25T01:22:58.737Z,5.50
2017-04-25T01:23:58.028Z,5.50
2017-04-25T01:24:57.341Z,5.50
2017-04-25T01:25:56.560Z,5.50
2017-04-25T01:26:55.956Z,5.60
2017-04-25T01:27:54.504Z,5.50
2017-04-25T01:28:53.799Z,5.60
2017-04-25T01:29:52.307Z,5.50
2017-04-25T01:30:51.532Z,5.50
2017-04-25T01:31:50.743Z,5.50
2017-04-25T01:32:49.940Z,5.50
2017-04-25T01:33:49.101Z,5.60
2017-04-25T01:34:48.371Z,5.50
2017-04-25T01:35:47.660Z,5.50
2017-04-25T01:36:46.885Z,5.50
2017-04-25T01:37:46.283Z,5.50
2017-04-25T01:38:45.721Z,5.50
2017-04-25T01:39:44.926Z,5.50
2017-04-25T01:40:44.147Z,5.60
2017-04-25T01:41:43.741Z,5.60
2017-04-25T01:42:42.952Z,5.60
2017-04-25T01:43:42.448Z,5.60
2017-04-25T01:44:41.759Z,5.60
2017-04-25T01:45:40.989Z,5.60
2017-04-25T01:46:40.210Z,5.60
2017-04-25T01:47:39.461Z,5.60
2017-04-25T01:48:38.741Z,5.60
2017-04-25T01:49:38.070Z,5.50
2017-04-25T01:50:37.270Z,5.60
2017-04-25T01:51:36.524Z,5.60
2017-04-25T01:52:35.030Z,5.50
2017-04-25T01:53:34.231Z,5.60
2017-04-25T01:54:33.752Z,5.50
2017-04-25T01:55:32.181Z,5.50
2017-04-25T01:56:31.458Z,5.50
2017-04-25T01:57:30.760Z,5.50
2017-04-25T01:58:30.102Z,5.50
2017-04-25T01:59:29.285Z,5.50
2017-04-25T02:00:28.811Z,5.50
2017-04-25T02:01:28.012Z,5.50
2017-04-25T02:02:27.241Z,5.50
2017-04-25T02:03:26.525Z,5.40
2017-04-25T02:04:25.912Z,5.40
2017-04-25T02:05:25.151Z,5.40
2017-04-25T02:06:24.377Z,5.50
2017-04-25T02:07:23.588Z,5.40
2017-04-25T02:08:22.946Z,5.40
2017-04-25T02:09:22.121Z,5.40
2017-04-25T02:10:21.345Z,5.40
2017-04-25T02:11:20.534Z,5.40
2017-04-25T02:12:19.753Z,5.40
2017-04-25T02:13:19.009Z,5.40
2017-04-25T02:14:18.458Z,5.30
2017-04-25T02:15:17.643Z,5.30
2017-04-25T02:16:16.859Z,5.30
2017-04-25T02:17:16.057Z,5.30
2017-04-25T02:18:15.267Z,5.30
2017-04-25T02:19:14.580Z,5.30
2017-04-25T02:20:13.775Z,5.40
2017-04-25T02:21:13.007Z,5.40
2017-04-25T02:22:12.203Z,5.30
2017-04-25T02:23:11.404Z,5.30
2017-04-25T02:24:10.719Z,5.30
2017-04-25T02:25:09.961Z,5.30
2017-04-25T02:26:09.212Z,5.40
2017-04-25T02:27:08.561Z,5.30
2017-04-25T02:28:07.786Z,5.40
2017-04-25T02:29:07.025Z,5.40
2017-04-25T02:30:06.331Z,5.40
2017-04-25T02:31:05.515Z,5.40
2017-04-25T02:32:04.736Z,5.30
2017-04-25T02:33:03.975Z,5.30
2017-04-25T02:34:03.264Z,5.30
2017-04-25T02:35:02.589Z,5.40
2017-04-25T02:36:01.777Z,5.40
2017-04-25T02:37:00.976Z,5.40
2017-04-25T02:38:00.187Z,5.40
2017-04-25T02:38:59.429Z,5.40
2017-04-25T02:39:58.717Z,5.30
2017-04-25T02:40:57.956Z,5.30
2017-04-25T02:41:57.228Z,5.30
2017-04-25T02:42:56.600Z,5.20
2017-04-25T02:43:55.898Z,5.20
2017-04-25T02:44:55.162Z,5.20
2017-04-25T02:45:54.320Z,5.20
2017-04-25T02:46:52.775Z,5.10
2017-04-25T02:47:51.985Z,5.20
2017-04-25T02:48:51.352Z,5.10
2017-04-25T02:49:50.572Z,5.20
2017-04-25T02:50:49.891Z,5.20
2017-04-25T02:51:49.101Z,5.20
2017-04-25T02:52:48.337Z,5.20
2017-04-25T02:53:47.532Z,5.20
2017-04-25T02:54:46.803Z,5.20
2017-04-25T02:55:46.007Z,5.20
2017-04-25T02:56:44.587Z,5.20
2017-04-25T02:57:43.820Z,5.20
2017-04-25T02:58:43.010Z,5.30
2017-04-25T02:59:42.266Z,5.20
2017-04-25T03:00:41.482Z,5.30
2017-04-25T03:01:40.731Z,5.30
2017-04-25T03:02:39.997Z,5.30
2017-04-25T03:03:39.192Z,5.30
2017-04-25T03:04:38.600Z,5.30
2017-04-25T03:05:37.819Z,5.30
2017-04-25T03:06:37.048Z,5.30
2017-04-25T03:07:36.268Z,5.30
2017-04-25T03:08:35.567Z,5.30
2017-04-25T03:09:34.837Z,5.30
2017-04-25T03:10:34.017Z,5.30
2017-04-25T03:11:33.232Z,5.30
2017-04-25T03:12:32.458Z,5.30
2017-04-25T03:14:33.544Z,5.30
2017-04-25T03:15:32.736Z,5.20
2017-04-25T03:17:31.488Z,5.20
2017-04-25T03:18:30.820Z,5.20
2017-04-25T03:19:31.872Z,5.30
2017-04-25T03:20:33.724Z,5.20
2017-04-25T03:21:33.644Z,5.20
2017-04-25T03:22:32.823Z,5.20
2017-04-25T03:23:32.002Z,5.20
2017-04-25T03:24:31.927Z,5.10
2017-04-25T03:25:31.100Z,5.20
2017-04-25T03:26:30.413Z,5.20
2017-04-25T03:27:29.603Z,5.30
2017-04-25T03:28:28.908Z,5.20
2017-04-25T03:29:28.114Z,5.30
2017-04-25T03:30:32.815Z,5.20
2017-04-25T03:31:32.064Z,5.90
2017-04-25T03:32:31.289Z,5.20
2017-04-25T03:33:30.639Z,5.30
2017-04-25T03:34:30.601Z,5.30
2017-04-25T03:35:29.796Z,5.30
2017-04-25T03:36:28.985Z,5.40
2017-04-25T03:37:28.187Z,5.80
2017-04-25T03:38:28.136Z,5.30
2017-04-25T03:39:27.735Z,5.40
2017-04-25T03:40:26.941Z,5.40
2017-04-25T03:41:26.113Z,5.40
2017-04-25T03:42:26.035Z,5.30
2017-04-25T03:43:25.239Z,5.40
2017-04-25T03:44:24.632Z,5.40
2017-04-25T03:45:23.860Z,5.40
2017-04-25T03:46:23.006Z,5.40
2017-04-25T03:47:22.194Z,5.40
2017-04-25T03:48:21.372Z,5.30
2017-04-25T03:49:20.653Z,5.40
2017-04-25T03:50:19.826Z,5.30
2017-04-25T03:51:19.003Z,5.30
2017-04-25T03:52:18.185Z,5.30
2017-04-25T03:53:17.432Z,5.40
2017-04-25T03:54:16.620Z,5.30
2017-04-25T03:55:16.715Z,5.30
2017-04-25T03:56:15.888Z,5.40
2017-04-25T03:57:15.088Z,5.40
2017-04-25T03:58:14.275Z,5.40
2017-04-25T03:59:13.469Z,5.40
2017-04-25T04:00:12.803Z,5.40
2017-04-25T04:01:12.037Z,5.40
2017-04-25T04:02:11.212Z,5.70
2017-04-25T04:03:10.488Z,5.30
2017-04-25T04:04:09.672Z,5.20
2017-04-25T04:05:08.880Z,5.10
2017-04-25T04:06:08.200Z,5.10
2017-04-25T04:07:08.109Z,5.10
2017-04-25T04:08:08.048Z,5.10
2017-04-25T04:09:07.232Z,5.10
2017-04-25T04:10:06.454Z,5.10
2017-04-25T04:11:05.644Z,5.10
2017-04-25T04:12:04.860Z,5.10
2017-04-25T04:13:04.765Z,5.00
2017-04-25T04:14:04.693Z,4.90
2017-04-25T04:15:03.244Z,4.90
2017-04-25T04:16:03.165Z,4.90
2017-04-25T04:17:05.575Z,4.90
2017-04-25T04:18:04.917Z,4.80
2017-04-25T04:19:04.115Z,4.80
2017-04-25T04:20:03.296Z,4.80
2017-04-25T04:21:02.443Z,4.70
2017-04-25T04:22:01.612Z,4.70
2017-04-25T04:23:00.822Z,4.70
2017-04-25T04:24:00.019Z,4.60
2017-04-25T04:25:00.031Z,4.60
2017-04-25T04:25:59.935Z,4.60
2017-04-25T04:26:59.861Z,4.60
2017-04-25T04:27:59.098Z,4.60
2017-04-25T04:28:58.269Z,4.60
2017-04-25T04:29:57.589Z,4.60
2017-04-25T04:30:56.753Z,4.60
2017-04-25T04:31:55.900Z,4.60
2017-04-25T04:32:55.096Z,4.60
2017-04-25T04:33:54.353Z,4.50
2017-04-25T04:34:53.542Z,4.60
2017-04-25T04:35:53.805Z,4.60
2017-04-25T04:36:53.026Z,4.60
2017-04-25T04:37:52.180Z,4.60
2017-04-25T04:38:51.444Z,4.60
2017-04-25T04:39:50.743Z,4.60
2017-04-25T04:40:49.939Z,4.60
2017-04-25T04:41:49.169Z,4.60
2017-04-25T04:42:48.340Z,4.70
2017-04-25T04:43:47.511Z,4.70
2017-04-25T04:44:46.732Z,4.70
2017-04-25T04:45:45.937Z,4.70
2017-04-25T04:46:46.111Z,4.70
2017-04-25T04:47:45.288Z,4.60
2017-04-25T04:48:44.596Z,4.60
2017-04-25T04:49:43.806Z,4.60
2017-04-25T04:50:43.744Z,4.60
2017-04-25T04:51:43.000Z,4.60
2017-04-25T04:52:42.935Z,4.60
2017-04-25T04:53:42.132Z,4.60
2017-04-25T04:54:41.456Z,4.60
2017-04-25T04:55:40.648Z,4.60
2017-04-25T04:56:40.112Z,4.60
2017-04-25T04:57:39.345Z,4.50
2017-04-25T04:58:39.278Z,4.50
2017-04-25T04:59:38.472Z,4.50
2017-04-25T05:00:37.767Z,4.50
2017-04-25T05:01:36.998Z,4.50
2017-04-25T05:02:36.238Z,4.50
2017-04-25T05:03:35.461Z,4.40
2017-04-25T05:04:34.649Z,4.40
2017-04-25T05:05:33.812Z,4.50
2017-04-25T05:06:33.001Z,4.50
2017-04-25T05:07:32.224Z,4.50
2017-04-25T05:08:31.400Z,4.50
2017-04-25T05:10:30.148Z,4.40
2017-04-25T05:11:29.336Z,4.40
2017-04-25T05:12:28.504Z,4.50
2017-04-25T05:13:27.954Z,4.50
2017-04-25T05:14:27.725Z,4.50
2017-04-25T05:15:26.945Z,4.60
2017-04-25T05:16:26.256Z,4.60
2017-04-25T05:17:26.145Z,4.60
2017-04-25T05:18:25.296Z,4.70
2017-04-25T05:19:24.536Z,4.70
2017-04-25T05:20:23.707Z,4.70
2017-04-25T05:21:22.877Z,4.70
2017-04-25T05:22:22.181Z,4.70
2017-04-25T05:23:21.483Z,4.70
2017-04-25T05:24:21.368Z,4.60
2017-04-25T05:25:20.702Z,4.70
2017-04-25T05:26:20.054Z,4.60
2017-04-25T05:27:19.144Z,4.60
2017-04-25T05:28:18.333Z,4.60
2017-04-25T05:29:17.544Z,4.60
2017-04-25T05:30:16.891Z,4.60
2017-04-25T05:31:16.850Z,4.50
2017-04-25T05:32:16.020Z,4.50
2017-04-25T05:33:16.068Z,4.50
2017-04-25T05:34:15.278Z,4.60
2017-04-25T05:35:14.582Z,4.60
2017-04-25T05:36:13.778Z,4.60
2017-04-25T05:37:12.979Z,4.60
2017-04-25T05:38:12.889Z,4.50
2017-04-25T05:39:12.851Z,4.50
2017-04-25T05:40:12.157Z,4.60
2017-04-25T05:41:11.371Z,4.60
2017-04-25T05:42:10.551Z,4.60
2017-04-25T05:43:09.746Z,4.60
2017-04-25T05:44:09.683Z,4.50
2017-04-25T05:45:08.860Z,4.60
2017-04-25T05:46:08.117Z,4.60
2017-04-25T05:47:08.048Z,4.60
2017-04-25T05:48:07.217Z,4.60
2017-04-25T05:49:06.795Z,4.60
2017-04-25T05:50:05.991Z,4.60
2017-04-25T05:51:05.878Z,4.60
2017-04-25T05:52:05.064Z,4.70
2017-04-25T05:53:04.204Z,4.70
2017-04-25T05:54:03.391Z,4.70
2017-04-25T05:55:02.624Z,4.70
2017-04-25T05:56:01.758Z,4.70
2017-04-25T05:57:00.932Z,4.70
2017-04-25T05:58:00.133Z,4.70
2017-04-25T05:58:59.333Z,4.70
2017-04-25T05:59:58.556Z,4.80
2017-04-25T06:00:57.761Z,4.80
2017-04-25T06:01:56.982Z,4.80
2017-04-25T06:02:56.162Z,4.80
2017-04-25T06:03:55.362Z,4.80
2017-04-25T06:04:54.572Z,4.80
2017-04-25T06:05:53.788Z,4.80
2017-04-25T06:06:53.012Z,4.80
2017-04-25T06:07:52.193Z,4.90
2017-04-25T06:08:51.383Z,4.90
2017-04-25T06:09:50.558Z,5.00
2017-04-25T06:10:50.472Z,5.00
2017-04-25T06:11:49.750Z,5.00
2017-04-25T06:12:49.661Z,5.00
2017-04-25T06:13:49.649Z,5.00
2017-04-25T06:14:48.814Z,5.00
2017-04-25T06:15:47.981Z,5.10
2017-04-25T06:16:47.143Z,5.00
2017-04-25T06:17:46.673Z,5.00
2017-04-25T06:18:45.876Z,5.00
2017-04-25T06:19:45.060Z,5.10
2017-04-25T06:20:44.921Z,5.00
2017-04-25T06:21:44.077Z,5.00
2017-04-25T06:22:43.959Z,5.00
2017-04-25T06:23:43.597Z,5.10
2017-04-25T06:24:42.769Z,5.10
2017-04-25T06:25:41.987Z,5.10
2017-04-25T06:26:41.181Z,5.10
2017-04-25T06:27:40.330Z,5.20
2017-04-25T06:28:40.251Z,5.20
2017-04-25T06:29:39.422Z,5.30
2017-04-25T06:30:39.337Z,5.30
2017-04-25T06:31:38.512Z,5.40
2017-04-25T06:32:37.669Z,5.40
2017-04-25T06:33:36.847Z,5.40
2017-04-25T06:34:36.074Z,5.40
2017-04-25T06:36:35.442Z,5.30
2017-04-25T06:37:34.607Z,5.40
2017-04-25T06:38:33.780Z,5.50
2017-04-25T06:39:32.952Z,5.40
2017-04-25T06:40:32.496Z,5.40
2017-04-25T06:41:31.721Z,5.40
2017-04-25T06:42:31.889Z,5.40
2017-04-25T06:43:31.065Z,5.50
2017-04-25T06:44:30.232Z,5.60
2017-04-25T06:45:29.385Z,5.60
2017-04-25T06:46:28.582Z,5.60
2017-04-25T06:47:28.481Z,5.60
2017-04-25T06:48:27.648Z,5.70
2017-04-25T06:49:26.800Z,5.70
2017-04-25T06:50:25.977Z,5.70
2017-04-25T06:51:25.159Z,5.70
2017-04-25T06:52:25.089Z,5.70
2017-04-25T06:53:24.274Z,5.80
2017-04-25T06:54:23.456Z,5.80
2017-04-25T06:55:22.609Z,5.90
2017-04-25T06:56:21.828Z,5.90
2017-04-25T06:57:20.983Z,5.90
2017-04-25T06:58:20.252Z,5.90
2017-04-25T06:59:19.438Z,5.90
2017-04-25T07:00:19.360Z,5.90
2017-04-25T07:01:18.543Z,5.90
2017-04-25T07:02:17.704Z,5.90
2017-04-25T07:03:16.922Z,5.80
2017-04-25T07:04:16.127Z,5.80
2017-04-25T07:05:15.322Z,5.80
2017-04-25T07:06:14.406Z,5.80
2017-04-25T07:07:13.568Z,5.80
2017-04-25T07:08:12.760Z,5.80
2017-04-25T07:09:11.928Z,5.90
2017-04-25T07:10:15.329Z,6.00
2017-04-25T07:11:14.543Z,6.10
2017-04-25T07:12:13.725Z,6.10
2017-04-25T07:13:12.893Z,6.10
2017-04-25T07:14:12.105Z,6.20
2017-04-25T07:15:11.304Z,6.20
2017-04-25T07:16:10.509Z,6.20
2017-04-25T07:17:09.678Z,6.20
2017-04-25T07:18:08.851Z,6.30
2017-04-25T07:19:09.715Z,6.20
2017-04-25T07:20:08.889Z,6.20
2017-04-25T07:21:08.153Z,6.20
2017-04-25T07:22:07.357Z,6.10
2017-04-25T07:23:06.582Z,6.10
2017-04-25T07:24:06.509Z,6.00
2017-04-25T07:25:05.769Z,6.10
2017-04-25T07:26:04.950Z,6.30
2017-04-25T07:27:04.316Z,6.20
2017-04-25T07:28:04.872Z,6.40
2017-04-25T07:29:04.813Z,6.50
2017-04-25T07:30:03.980Z,6.40
2017-04-25T07:31:03.982Z,6.50
2017-04-25T07:32:03.906Z,6.50
2017-04-25T07:33:03.425Z,6.50
2017-04-25T07:34:02.621Z,6.50
2017-04-25T07:35:01.771Z,6.60
2017-04-25T07:36:00.944Z,6.70
2017-04-25T07:37:00.838Z,6.80
2017-04-25T07:38:00.774Z,6.80
2017-04-25T07:38:59.965Z,6.80
2017-04-25T07:39:59.153Z,6.70
2017-04-25T07:40:58.336Z,6.60
2017-04-25T07:41:57.497Z,6.60
2017-04-25T07:42:57.412Z,6.30
2017-04-25T07:43:56.669Z,6.40
2017-04-25T07:44:56.218Z,6.40
2017-04-25T07:45:55.433Z,6.50
2017-04-25T07:46:54.586Z,6.60
2017-04-25T07:47:53.769Z,6.70
2017-04-25T07:48:52.905Z,6.60
2017-04-25T07:49:52.086Z,6.50
2017-04-25T07:50:51.317Z,6.40
2017-04-25T07:51:50.511Z,6.50
2017-04-25T07:52:49.664Z,6.40
2017-04-25T07:53:48.853Z,6.40
2017-04-25T07:54:48.032Z,6.40
2017-04-25T07:55:47.192Z,6.30
2017-04-25T07:56:46.545Z,6.30
2017-04-25T07:57:45.730Z,6.30
2017-04-25T07:58:45.701Z,6.20
2017-04-25T07:59:44.901Z,6.40
2017-04-25T08:00:44.079Z,6.40
2017-04-25T08:01:43.233Z,6.50
2017-04-25T08:02:42.479Z,6.60
2017-04-25T08:03:41.650Z,6.70
2017-04-25T08:04:41.540Z,6.70
2017-04-25T08:05:40.705Z,6.80
2017-04-25T08:06:39.960Z,6.80
2017-04-25T08:07:39.128Z,6.60
2017-04-25T08:08:38.341Z,6.60
2017-04-25T08:09:37.500Z,6.50
2017-04-25T08:10:36.680Z,6.40
2017-04-25T08:11:35.855Z,6.40
2017-04-25T08:12:34.618Z,6.30
2017-04-25T08:13:33.838Z,6.40
2017-04-25T08:14:33.893Z,6.40
2017-04-25T08:15:33.118Z,6.50
2017-04-25T08:16:32.318Z,6.60
2017-04-25T08:17:31.513Z,6.70
2017-04-25T08:18:30.675Z,6.70
2017-04-25T08:19:29.814Z,6.80
2017-04-25T08:20:29.018Z,6.90
2017-04-25T08:21:28.841Z,7.20
2017-04-25T08:22:28.003Z,7.30
2017-04-25T08:23:27.278Z,7.40
2017-04-25T08:24:26.452Z,7.40
2017-04-25T08:25:25.681Z,7.50
2017-04-25T08:26:24.877Z,7.70
2017-04-25T08:27:24.105Z,7.80
2017-04-25T08:28:25.099Z,7.70
2017-04-25T08:29:24.281Z,7.70
2017-04-25T08:30:23.452Z,7.80
2017-04-25T08:31:22.665Z,7.90
2017-04-25T08:32:21.817Z,8.00
2017-04-25T08:33:21.102Z,8.00
2017-04-25T08:34:20.292Z,7.90
2017-04-25T08:35:19.492Z,8.00
2017-04-25T08:36:18.894Z,8.10
2017-04-25T08:37:18.094Z,8.10
2017-04-25T08:38:17.307Z,8.10
2017-04-25T08:39:16.601Z,7.90
2017-04-25T08:40:15.935Z,7.80
2017-04-25T08:41:15.926Z,7.80
2017-04-25T08:42:15.196Z,8.00
2017-04-25T08:43:14.744Z,8.10
2017-04-25T08:44:14.951Z,8.20
2017-04-25T08:45:14.304Z,8.20
2017-04-25T08:46:13.500Z,8.30
2017-04-25T08:47:13.463Z,8.20
2017-04-25T08:48:14.996Z,8.20
2017-04-25T08:49:16.572Z,8.30
2017-04-25T08:50:16.951Z,8.20
2017-04-25T08:51:16.150Z,8.10
2017-04-25T08:52:15.325Z,8.10
2017-04-25T08:53:14.560Z,8.20
2017-04-25T08:54:13.885Z,8.30
2017-04-25T08:55:13.196Z,8.40
2017-04-25T08:56:15.857Z,8.40
2017-04-25T08:57:15.101Z,8.40
2017-04-25T08:58:14.310Z,8.30
2017-04-25T08:59:13.556Z,8.30
2017-04-25T09:00:13.764Z,8.20
2017-04-25T09:01:13.034Z,8.30
2017-04-25T09:02:12.213Z,8.30
2017-04-25T09:03:11.589Z,8.30
2017-04-25T09:04:10.848Z,8.30
2017-04-25T09:05:10.128Z,8.30
2017-04-25T09:06:09.329Z,8.30
2017-04-25T09:07:08.500Z,8.20
2017-04-25T09:08:07.732Z,8.20
2017-04-25T09:09:07.012Z,8.30
2017-04-25T09:10:06.304Z,8.60
2017-04-25T09:11:05.539Z,8.70
2017-04-25T09:12:07.296Z,8.80
2017-04-25T09:13:06.541Z,8.80
2017-04-25T09:14:06.005Z,8.10
2017-04-25T09:15:05.624Z,7.70
2017-04-25T09:16:07.061Z,7.10
2017-04-25T09:17:06.366Z,6.80
2017-04-25T09:18:09.634Z,6.70
2017-04-25T09:19:08.856Z,6.50
2017-04-25T09:20:10.374Z,6.40
2017-04-25T09:21:10.293Z,6.30
2017-04-25T09:22:10.730Z,6.20
2017-04-25T09:23:10.025Z,6.20
2017-04-25T09:24:12.369Z,6.20
2017-04-25T09:25:15.327Z,6.30
2017-04-25T09:26:15.142Z,6.40
2017-04-25T09:27:14.515Z,6.40
2017-04-25T09:28:16.231Z,6.50
2017-04-25T09:29:15.663Z,6.70
2017-04-25T09:30:14.942Z,6.80
2017-04-25T09:31:19.214Z,6.90
2017-04-25T09:32:19.424Z,7.00
2017-04-25T09:33:22.381Z,7.10
2017-04-25T09:34:25.626Z,7.10
2017-04-25T09:35:26.604Z,7.00
2017-04-25T09:37:32.395Z,7.10
2017-04-25T09:38:31.633Z,7.40
2017-04-25T09:39:30.846Z,7.70
2017-04-25T09:40:30.085Z,7.90
2017-04-25T09:41:30.024Z,8.00
2017-04-25T09:42:29.281Z,7.90
2017-04-25T09:43:34.086Z,7.80
2017-04-25T09:44:33.302Z,7.60
2017-04-25T09:45:32.566Z,7.60
2017-04-25T09:46:32.009Z,7.30
2017-04-25T09:47:31.333Z,7.10
2017-04-25T09:48:30.497Z,7.00
2017-04-25T09:49:30.009Z,6.80
2017-04-25T09:50:29.207Z,6.70
2017-04-25T09:51:29.098Z,6.60
2017-04-25T09:52:30.627Z,6.50
2017-04-25T09:53:29.848Z,6.40
2017-04-25T09:54:29.073Z,6.20
2017-04-25T09:55:28.402Z,6.00
2017-04-25T09:56:29.810Z,6.00
2017-04-25T09:57:28.987Z,6.00
2017-04-25T09:58:28.174Z,6.00
2017-04-25T09:59:27.740Z,5.80
2017-04-25T10:00:27.349Z,5.70
2017-04-25T10:01:27.478Z,5.70
2017-04-25T10:02:26.755Z,5.90
2017-04-25T10:03:26.725Z,5.90
2017-04-25T10:04:25.913Z,6.10
2017-04-25T10:05:25.299Z,6.30
2017-04-25T10:06:24.860Z,6.70
2017-04-25T10:07:24.092Z,6.90
2017-04-25T10:08:23.465Z,7.00
2017-04-25T10:09:22.733Z,7.10
2017-04-25T10:10:21.977Z,7.00
2017-04-25T10:11:21.637Z,6.90
2017-04-25T10:12:20.912Z,6.90
2017-04-25T10:13:20.177Z,7.00
2017-04-25T10:14:19.431Z,6.90
2017-04-25T10:15:19.505Z,6.90
2017-04-25T10:16:19.851Z,7.00
2017-04-25T10:18:18.686Z,6.40
2017-04-25T10:19:18.103Z,6.30
2017-04-25T10:20:18.542Z,6.30
2017-04-25T10:21:17.721Z,6.50
2017-04-25T10:22:17.321Z,6.60
2017-04-25T10:23:16.713Z,6.80
2017-04-25T10:24:16.426Z,6.90
2017-04-25T10:25:15.716Z,7.00
2017-04-25T10:26:14.967Z,6.70
2017-04-25T10:27:14.889Z,6.80
2017-04-25T10:28:14.299Z,6.60
2017-04-25T10:29:14.065Z,6.40
2017-04-25T10:30:13.602Z,6.40
2017-04-25T10:31:12.831Z,6.40
2017-04-25T10:32:12.242Z,6.30
2017-04-25T10:33:11.598Z,6.20
2017-04-25T10:34:11.547Z,5.90
2017-04-25T10:35:10.888Z,5.90
2017-04-25T10:36:10.793Z,5.70
2017-04-25T10:37:10.132Z,5.50
2017-04-25T10:38:09.420Z,5.30
2017-04-25T10:39:08.692Z,5.20
2017-04-25T10:40:07.973Z,5.10
2017-04-25T10:41:07.288Z,5.10
2017-04-25T10:42:06.477Z,5.00
2017-04-25T10:43:05.860Z,5.00
2017-04-25T10:44:05.266Z,4.90
2017-04-25T10:45:04.621Z,4.90
2017-04-25T10:46:03.966Z,4.90
2017-04-25T10:47:03.134Z,4.90
2017-04-25T10:48:02.778Z,4.80
2017-04-25T10:49:02.696Z,4.90
2017-04-25T10:50:02.867Z,5.00
2017-04-25T10:51:02.750Z,5.10
2017-04-25T10:52:02.079Z,5.30
2017-04-25T10:53:01.395Z,5.70
2017-04-25T10:54:00.617Z,6.00
2017-04-25T10:54:59.913Z,6.40
2017-04-25T10:56:00.049Z,6.70
2017-04-25T10:56:59.256Z,7.00
2017-04-25T10:57:59.181Z,7.10
2017-04-25T10:58:58.415Z,7.30
2017-04-25T10:59:57.773Z,7.40
2017-04-25T11:00:57.216Z,7.50
2017-04-25T11:01:57.789Z,7.60
2017-04-25T11:02:56.943Z,7.60
2017-04-25T11:03:56.122Z,7.60
2017-04-25T11:04:55.645Z,7.80
2017-04-25T11:05:55.017Z,7.80
2017-04-25T11:06:54.385Z,8.00
2017-04-25T11:07:54.610Z,8.00
2017-04-25T11:08:54.825Z,8.10
2017-04-25T11:09:54.490Z,8.10
2017-04-25T11:10:55.437Z,8.30
2017-04-25T11:11:56.006Z,8.50
2017-04-25T11:12:55.409Z,8.80
2017-04-25T11:13:55.598Z,9.10
2017-04-25T11:14:57.177Z,9.50
2017-04-25T11:15:56.673Z,9.70
2017-04-25T11:16:57.574Z,9.70
2017-04-25T11:17:57.256Z,9.60
2017-04-25T11:18:56.567Z,9.70
2017-04-25T11:19:55.832Z,9.60
2017-04-25T11:20:55.757Z,9.50
2017-04-25T11:21:55.725Z,9.60
2017-04-25T11:22:55.834Z,9.50
2017-04-25T11:23:55.351Z,9.50
2017-04-25T11:24:54.665Z,9.60
2017-04-25T11:25:55.260Z,9.70
2017-04-25T11:26:54.558Z,9.90
2017-04-25T11:27:55.959Z,10.00
2017-04-25T11:28:55.430Z,10.10
2017-04-25T11:29:54.630Z,10.20
2017-04-25T11:30:53.820Z,10.30
2017-04-25T11:31:53.288Z,10.40
2017-04-25T11:32:52.529Z,10.60
2017-04-25T11:33:52.179Z,10.80
2017-04-25T11:34:51.685Z,11.30
2017-04-25T11:35:50.845Z,11.70
2017-04-25T11:36:50.005Z,11.80
2017-04-25T11:37:49.181Z,12.30
2017-04-25T11:38:48.388Z,12.70
2017-04-25T11:39:47.581Z,12.90
2017-04-25T11:40:46.867Z,13.00
2017-04-25T11:41:46.026Z,12.80
2017-04-25T11:42:45.224Z,12.60
2017-04-25T11:43:44.381Z,12.50
2017-04-25T11:44:43.532Z,12.30
2017-04-25T11:45:42.722Z,12.00
2017-04-25T11:46:41.891Z,11.20
2017-04-25T11:47:41.227Z,10.30
2017-04-25T11:48:40.603Z,9.70
2017-04-25T11:49:40.057Z,9.40
2017-04-25T11:50:39.203Z,9.00
2017-04-25T11:51:38.365Z,8.20
2017-04-25T11:52:37.542Z,7.50
2017-04-25T11:53:36.739Z,6.80
2017-04-25T11:54:36.282Z,6.30
2017-04-25T11:55:35.452Z,5.80
2017-04-25T11:56:35.358Z,5.50
2017-04-25T11:57:35.442Z,5.40
2017-04-25T11:58:34.643Z,5.30
2017-04-25T11:59:33.861Z,5.30
2017-04-25T12:00:33.454Z,5.40
2017-04-25T12:01:32.630Z,5.50
2017-04-25T12:02:31.777Z,5.50
2017-04-25T12:03:31.236Z,5.50
2017-04-25T12:04:30.457Z,5.60
2017-04-25T12:05:29.626Z,5.80
2017-04-25T12:06:28.888Z,5.80
2017-04-25T12:07:28.642Z,5.90
2017-04-25T12:08:27.741Z,5.90
2017-04-25T12:09:26.857Z,6.10
2017-04-25T12:10:26.020Z,6.40
2017-04-25T12:11:25.174Z,7.10
2017-04-25T12:12:24.836Z,8.00
2017-04-25T12:13:24.045Z,8.90
2017-04-25T12:14:23.221Z,9.70
2017-04-25T12:15:22.512Z,10.40
2017-04-25T12:16:21.711Z,10.50
2017-04-25T12:17:20.819Z,10.00
2017-04-25T12:18:20.412Z,9.70
2017-04-25T12:19:19.927Z,9.70
2017-04-25T12:20:19.124Z,10.10
2017-04-25T12:21:18.382Z,10.40
2017-04-25T12:22:17.571Z,11.00
2017-04-25T12:23:17.026Z,11.70
2017-04-25T12:24:16.620Z,12.10
2017-04-25T12:25:15.744Z,12.40
2017-04-25T12:26:14.920Z,12.70
2017-04-25T12:27:14.132Z,13.30
2017-04-25T12:28:13.280Z,13.30
2017-04-25T12:29:12.512Z,13.10
2017-04-25T12:30:11.709Z,12.40
2017-04-25T12:31:11.645Z,11.70
2017-04-25T12:32:10.906Z,11.20
2017-04-25T12:33:10.845Z,10.70
2017-04-25T12:34:10.087Z,10.50
2017-04-25T12:35:09.293Z,10.10
2017-04-25T12:36:09.248Z,9.60
2017-04-25T12:37:08.456Z,9.30
2017-04-25T12:38:07.719Z,9.30
2017-04-25T12:40:16.321Z,8.90
2017-04-25T12:41:15.654Z,8.90
2017-04-25T12:42:15.580Z,8.90
2017-04-25T12:43:14.774Z,9.00
2017-04-25T12:44:14.013Z,8.80
2017-04-25T12:45:13.217Z,8.60
2017-04-25T12:46:12.457Z,8.60
2017-04-25T12:47:11.917Z,8.50
2017-04-25T12:48:11.115Z,8.50
2017-04-25T12:49:10.310Z,8.50
2017-04-25T12:50:09.485Z,8.60
2017-04-25T12:51:09.361Z,8.70
2017-04-25T12:52:08.600Z,8.80
2017-04-25T12:53:12.200Z,7.10
2017-04-25T12:54:11.392Z,10.00
2017-04-25T12:55:10.581Z,9.90
2017-04-25T12:56:09.728Z,9.90
2017-04-25T12:57:09.713Z,9.90
2017-04-25T12:58:08.932Z,9.70
2017-04-25T12:59:09.025Z,9.30
2017-04-25T13:00:08.956Z,9.30
2017-04-25T13:01:08.223Z,9.40
2017-04-25T13:02:07.423Z,9.40
2017-04-25T13:03:06.650Z,9.50
2017-04-25T13:04:05.819Z,9.50
2017-04-25T13:05:05.021Z,9.50
2017-04-25T13:06:04.185Z,9.30
2017-04-25T13:07:03.394Z,9.20
2017-04-25T13:08:02.617Z,9.20
2017-04-25T13:09:01.761Z,9.20
2017-04-25T13:10:00.997Z,10.10
2017-04-25T13:11:00.360Z,10.10
2017-04-25T13:11:59.533Z,10.90
2017-04-25T13:12:58.743Z,11.50
2017-04-25T13:13:58.087Z,12.10
2017-04-25T13:14:57.325Z,12.50
2017-04-25T13:15:56.898Z,12.70