createdAt,value
2023-05-06T00:00:26.035Z,55.29
2023-05-06T00:01:26.047Z,55.10
2023-05-06T00:02:26.052Z,53.56
2023-05-06T00:03:26.270Z,53.42
2023-05-06T00:04:26.011Z,53.47
2023-05-06T00:05:25.974Z,53.43
2023-05-06T00:06:25.976Z,53.57
2023-05-06T00:07:26.100Z,53.08
2023-05-06T00:08:25.951Z,54.09
2023-05-06T00:09:25.967Z,52.92
2023-05-06T00:10:25.932Z,53.07
2023-05-06T00:11:25.929Z,53.33
2023-05-06T00:12:25.906Z,55.48
2023-05-06T00:13:25.963Z,53.30
2023-05-06T00:14:25.921Z,53.43
2023-05-06T00:15:25.891Z,53.56
2023-05-06T00:16:25.931Z,53.51
2023-05-06T00:17:25.939Z,54.30
2023-05-06T00:23:41.752Z,53.79
2023-05-06T00:24:34.378Z,53.36
2023-05-06T00:25:31.548Z,53.31
2023-05-06T00:26:18.963Z,53.89
2023-05-06T00:27:27.921Z,53.56
2023-05-06T00:28:20.249Z,53.59
2023-05-06T00:29:18.149Z,53.84
2023-05-06T00:30:18.087Z,53.96
2023-05-06T00:31:39.613Z,55.68
2023-05-06T00:32:36.265Z,53.84
2023-05-06T00:42:26.735Z,53.45
2023-05-06T00:43:45.081Z,53.48
2023-05-06T00:44:31.365Z,53.35
2023-05-06T00:45:08.947Z,53.37
2023-05-06T00:48:34.746Z,53.25
2023-05-06T00:49:34.785Z,53.08
2023-05-06T00:50:34.733Z,53.07
2023-05-06T00:51:34.708Z,53.46
2023-05-06T00:52:34.721Z,54.29
2023-05-06T00:53:34.714Z,53.26
2023-05-06T00:54:34.706Z,53.14
2023-05-06T00:55:34.745Z,54.30
2023-05-06T00:56:34.688Z,53.14
2023-05-06T00:57:34.766Z,53.38
2023-05-06T00:58:34.709Z,55.64
2023-05-06T00:59:34.659Z,55.52
2023-05-06T01:00:34.685Z,53.12
2023-05-06T01:01:34.783Z,53.56
2023-05-06T01:02:46.339Z,53.95
2023-05-06T01:03:35.789Z,53.28
2023-05-06T01:04:34.646Z,53.29
2023-05-06T01:05:34.632Z,55.12
2023-05-06T01:06:34.613Z,53.67
2023-05-06T01:07:34.676Z,53.28
2023-05-06T01:08:34.588Z,53.38
2023-05-06T01:09:34.603Z,53.21
2023-05-06T01:10:34.589Z,53.24
2023-05-06T01:11:34.569Z,53.15
2023-05-06T01:12:34.604Z,53.09
2023-05-06T01:13:34.617Z,53.22
2023-05-06T01:14:34.553Z,54.65
2023-05-06T01:15:34.537Z,53.49
2023-05-06T01:16:34.572Z,53.23
2023-05-06T01:17:34.556Z,53.27
2023-05-06T01:18:34.557Z,53.60
2023-05-06T01:19:34.565Z,54.60
2023-05-06T01:20:34.511Z,53.61
2023-05-06T01:21:34.562Z,53.60
2023-05-06T01:22:34.497Z,53.46
2023-05-06T01:23:34.471Z,53.54
2023-05-06T01:24:34.614Z,53.74
2023-05-06T01:25:34.563Z,53.73
2023-05-06T01:26:34.466Z,53.58
2023-05-06T01:27:34.449Z,53.66
2023-05-06T01:28:34.451Z,53.67
2023-05-06T01:29:34.508Z,53.41
2023-05-06T01:30:34.429Z,53.23
2023-05-06T01:31:34.527Z,53.28
2023-05-06T01:32:34.450Z,53.35
2023-05-06T01:33:34.393Z,53.42
2023-05-06T01:34:34.391Z,53.69
2023-05-06T01:35:34.407Z,53.46
2023-05-06T01:36:34.397Z,53.42
2023-05-06T01:37:34.449Z,53.65
2023-05-06T01:38:34.353Z,53.62
2023-05-06T01:39:34.375Z,53.71
2023-05-06T01:40:34.378Z,53.63
2023-05-06T01:41:34.353Z,53.63
2023-05-06T01:42:34.364Z,53.56
2023-05-06T01:43:34.567Z,53.70
2023-05-06T01:44:34.353Z,54.01
2023-05-06T01:45:34.394Z,53.77
2023-05-06T01:46:34.371Z,54.32
2023-05-06T01:47:34.350Z,54.02
2023-05-06T01:48:34.343Z,53.64
2023-05-06T01:49:34.333Z,53.64
2023-05-06T01:50:34.291Z,53.63
2023-05-06T01:51:34.299Z,53.55
2023-05-06T01:52:34.277Z,53.87
2023-05-06T01:53:34.277Z,55.01
2023-05-06T01:54:34.274Z,53.56
2023-05-06T01:55:34.297Z,53.53
2023-05-06T01:56:34.233Z,53.55
2023-05-06T01:57:34.272Z,53.43
2023-05-06T01:58:34.245Z,53.18
2023-05-06T01:59:34.226Z,54.32
2023-05-06T02:00:34.211Z,53.25
2023-05-06T02:01:34.279Z,53.30
2023-05-06T02:02:34.289Z,53.28
2023-05-06T02:03:34.280Z,53.46
2023-05-06T02:04:34.168Z,53.38
2023-05-06T02:05:34.171Z,54.51
2023-05-06T02:06:34.171Z,53.18
2023-05-06T02:07:34.191Z,53.14
2023-05-06T02:08:34.161Z,53.06
2023-05-06T02:09:34.131Z,53.23
2023-05-06T02:10:34.188Z,54.69
2023-05-06T02:11:34.167Z,53.55
2023-05-06T02:12:34.173Z,53.55
2023-05-06T02:13:34.153Z,53.54
2023-05-06T02:14:34.071Z,53.59
2023-05-06T02:15:34.132Z,53.50
2023-05-06T02:16:34.132Z,53.84
2023-05-06T02:17:34.129Z,53.22
2023-05-06T02:18:34.076Z,53.37
2023-05-06T02:19:34.093Z,53.07
2023-05-06T02:20:34.071Z,53.29
2023-05-06T02:21:34.064Z,53.50
2023-05-06T02:22:34.028Z,53.53
2023-05-06T02:23:34.033Z,53.36
2023-05-06T02:24:34.013Z,53.15
2023-05-06T02:25:34.074Z,53.18
2023-05-06T02:26:33.995Z,53.16
2023-05-06T02:27:34.010Z,53.25
2023-05-06T02:28:34.005Z,53.37
2023-05-06T02:29:33.993Z,53.22
2023-05-06T02:30:33.970Z,53.32
2023-05-06T02:31:34.117Z,53.59
2023-05-06T02:32:33.997Z,53.21
2023-05-06T02:33:33.998Z,53.36
2023-05-06T02:34:33.952Z,53.56
2023-05-06T02:35:33.956Z,54.10
2023-05-06T02:36:33.940Z,53.80
2023-05-06T02:37:33.949Z,54.62
2023-05-06T02:38:33.895Z,53.82
2023-05-06T02:39:33.914Z,54.16
2023-05-06T02:40:33.905Z,56.06
2023-05-06T02:41:33.885Z,53.75
2023-05-06T02:42:33.916Z,53.47
2023-05-06T02:43:33.938Z,53.86
2023-05-06T02:44:33.871Z,55.10
2023-05-06T02:45:33.914Z,53.67
2023-05-06T02:46:33.830Z,54.44
2023-05-06T02:47:33.883Z,54.34
2023-05-06T02:48:33.829Z,54.50
2023-05-06T02:49:34.330Z,54.53
2023-05-06T02:50:33.856Z,55.31
2023-05-06T02:51:33.815Z,56.95
2023-05-06T02:52:33.822Z,56.83
2023-05-06T02:53:33.811Z,56.64
2023-05-06T02:54:33.789Z,55.61
2023-05-06T02:55:33.851Z,55.75
2023-05-06T02:56:33.770Z,55.56
2023-05-06T02:57:33.776Z,55.57
2023-05-06T02:58:33.768Z,55.54
2023-05-06T02:59:33.750Z,55.53
2023-05-06T03:00:33.752Z,55.59
2023-05-06T03:01:33.896Z,57.19
2023-05-06T03:02:33.791Z,56.14
2023-05-06T03:03:33.744Z,57.04
2023-05-06T03:04:33.829Z,56.02
2023-05-06T03:05:33.810Z,56.47
2023-05-06T03:06:33.715Z,56.29
2023-05-06T03:07:33.783Z,56.61
2023-05-06T03:08:33.680Z,56.65
2023-05-06T03:09:33.693Z,56.80
2023-05-06T03:10:33.675Z,57.03
2023-05-06T03:11:33.660Z,57.52
2023-05-06T03:12:33.677Z,56.05
2023-05-06T03:13:33.737Z,56.13
2023-05-06T03:14:33.649Z,56.16
2023-05-06T03:15:33.737Z,57.10
2023-05-06T03:16:33.664Z,57.08
2023-05-06T03:17:33.636Z,56.91
2023-05-06T03:18:33.628Z,56.94
2023-05-06T03:19:33.675Z,57.54
2023-05-06T03:20:33.599Z,57.34
2023-05-06T03:21:33.681Z,57.91
2023-05-06T03:22:33.579Z,56.89
2023-05-06T03:23:33.613Z,55.95
2023-05-06T03:24:33.571Z,56.31
2023-05-06T03:25:33.635Z,56.06
2023-05-06T03:26:33.557Z,56.33
2023-05-06T03:27:33.539Z,57.15
2023-05-06T03:28:33.543Z,57.66
2023-05-06T03:29:33.543Z,57.70
2023-05-06T03:30:33.520Z,56.95
2023-05-06T03:31:33.619Z,58.11
2023-05-06T03:32:33.511Z,58.21
2023-05-06T03:33:33.528Z,58.09
2023-05-06T03:34:33.481Z,60.78
2023-05-06T03:35:33.509Z,60.93
2023-05-06T03:36:33.487Z,61.03
2023-05-06T03:37:33.566Z,60.58
2023-05-06T03:38:33.431Z,60.44
2023-05-06T03:39:33.457Z,61.41
2023-05-06T03:40:33.449Z,61.77
2023-05-06T03:41:33.440Z,61.74
2023-05-06T03:42:33.466Z,61.52
2023-05-06T03:43:33.765Z,60.52
2023-05-06T03:44:33.408Z,61.22
2023-05-06T03:45:33.387Z,61.23
2023-05-06T03:46:33.432Z,61.89
2023-05-06T03:47:33.456Z,61.54
2023-05-06T03:48:33.384Z,61.39
2023-05-06T03:49:33.446Z,60.27
2023-05-06T03:50:33.395Z,61.27
2023-05-06T03:51:33.369Z,59.28
2023-05-06T03:52:33.354Z,58.28
2023-05-06T03:53:33.457Z,60.43
2023-05-06T03:54:33.350Z,58.89
2023-05-06T03:55:33.879Z,57.94
2023-05-06T03:56:33.332Z,58.50
2023-05-06T03:57:33.335Z,58.86
2023-05-06T03:58:33.297Z,61.02
2023-05-06T03:59:33.312Z,58.71
2023-05-06T04:00:33.265Z,60.27
2023-05-06T04:01:33.312Z,59.27
2023-05-06T04:02:33.398Z,58.53
2023-05-06T04:03:33.357Z,58.44
2023-05-06T04:04:33.242Z,56.17
2023-05-06T04:05:33.240Z,56.04
2023-05-06T04:06:33.220Z,56.18
2023-05-06T04:07:33.257Z,56.38
2023-05-06T04:08:33.220Z,55.57
2023-05-06T04:09:33.205Z,55.03
2023-05-06T04:10:33.199Z,56.87
2023-05-06T04:11:33.196Z,56.81
2023-05-06T04:12:33.210Z,56.81
2023-05-06T04:13:33.233Z,58.66
2023-05-06T04:14:33.178Z,55.73
2023-05-06T04:15:33.171Z,54.81
2023-05-06T04:16:33.176Z,55.44
2023-05-06T04:17:33.174Z,57.42
2023-05-06T04:18:33.137Z,56.41
2023-05-06T04:19:33.188Z,56.84
2023-05-06T04:20:33.147Z,56.67
2023-05-06T04:21:33.126Z,58.57
2023-05-06T04:22:33.130Z,57.53
2023-05-06T04:23:33.111Z,56.63
2023-05-06T04:24:33.095Z,56.92
2023-05-06T04:25:33.295Z,57.45
2023-05-06T04:26:33.082Z,58.88
2023-05-06T04:27:33.060Z,55.60
2023-05-06T04:28:33.073Z,56.13
2023-05-06T04:29:33.057Z,56.93
2023-05-06T04:30:33.062Z,56.22
2023-05-06T04:31:33.153Z,58.60
2023-05-06T04:32:33.074Z,56.27
2023-05-06T04:33:33.042Z,57.78
2023-05-06T04:34:33.019Z,57.65
2023-05-06T04:35:33.012Z,56.22
2023-05-06T04:36:33.021Z,55.86
2023-05-06T04:37:33.059Z,54.98
2023-05-06T04:38:33.010Z,55.22
2023-05-06T04:39:32.997Z,56.06
2023-05-06T04:40:32.983Z,55.50
2023-05-06T04:41:33.525Z,54.70
2023-05-06T04:42:32.963Z,55.19
2023-05-06T04:43:32.998Z,55.55
2023-05-06T04:44:32.957Z,57.04
2023-05-06T04:45:32.954Z,55.95
2023-05-06T04:46:32.928Z,57.40
2023-05-06T04:47:32.925Z,59.15
2023-05-06T04:48:32.948Z,55.24
2023-05-06T04:49:32.942Z,54.67
2023-05-06T04:50:32.916Z,55.85
2023-05-06T04:51:32.888Z,54.76
2023-05-06T04:52:32.904Z,55.31
2023-05-06T04:53:32.888Z,54.77
2023-05-06T04:54:32.873Z,54.55
2023-05-06T04:55:32.906Z,55.48
2023-05-06T04:56:32.887Z,54.60
2023-05-06T04:57:32.903Z,56.45
2023-05-06T04:58:32.843Z,54.82
2023-05-06T04:59:32.834Z,57.18
2023-05-06T05:00:32.831Z,55.34
2023-05-06T05:01:33.111Z,56.51
2023-05-06T05:02:32.998Z,58.50
2023-05-06T05:03:32.932Z,54.99
2023-05-06T05:04:32.807Z,55.10
2023-05-06T05:05:32.793Z,57.05
2023-05-06T05:06:32.788Z,58.31
2023-05-06T05:07:32.835Z,56.51
2023-05-06T05:08:32.766Z,57.17
2023-05-06T05:09:32.754Z,56.75
2023-05-06T05:10:32.753Z,55.61
2023-05-06T05:11:32.753Z,55.89
2023-05-06T05:12:32.787Z,58.01
2023-05-06T05:13:32.824Z,59.03
2023-05-06T05:14:32.721Z,57.79
2023-05-06T05:15:32.723Z,57.10
2023-05-06T05:16:32.750Z,56.66
2023-05-06T05:17:32.733Z,56.91
2023-05-06T05:18:32.697Z,56.61
2023-05-06T05:19:32.721Z,56.98
2023-05-06T05:20:32.753Z,60.68
2023-05-06T05:21:32.676Z,59.92
2023-05-06T05:22:32.677Z,55.78
2023-05-06T05:23:32.663Z,59.63
2023-05-06T05:24:32.675Z,58.21
2023-05-06T05:25:32.734Z,60.61
2023-05-06T05:26:32.637Z,60.62
2023-05-06T05:27:32.636Z,58.15
2023-05-06T05:28:32.632Z,55.09
2023-05-06T05:29:32.685Z,56.39
2023-05-06T05:30:32.628Z,62.96
2023-05-06T05:31:32.716Z,61.38
2023-05-06T05:32:32.615Z,56.52
2023-05-06T05:33:32.619Z,55.61
2023-05-06T05:34:32.582Z,58.68
2023-05-06T05:35:32.567Z,56.73
2023-05-06T05:36:32.564Z,58.92
2023-05-06T05:37:32.617Z,56.86
2023-05-06T05:38:32.585Z,55.65
2023-05-06T05:39:32.553Z,55.26
2023-05-06T05:40:32.520Z,56.12
2023-05-06T05:41:32.523Z,55.79
2023-05-06T05:42:32.516Z,57.28
2023-05-06T05:43:32.559Z,59.32
2023-05-06T05:44:32.505Z,58.18
2023-05-06T05:45:32.538Z,57.85
2023-05-06T05:46:32.552Z,57.01
2023-05-06T05:47:32.528Z,57.29
2023-05-06T05:48:32.496Z,55.95
2023-05-06T05:49:32.524Z,56.90
2023-05-06T05:50:32.480Z,57.15
2023-05-06T05:51:32.471Z,56.83
2023-05-06T05:52:32.449Z,58.42
2023-05-06T05:53:32.424Z,61.01
2023-05-06T05:54:32.444Z,61.83
2023-05-06T05:55:32.494Z,61.85
2023-05-06T05:56:32.408Z,59.64
2023-05-06T05:57:32.422Z,58.22
2023-05-06T05:58:32.400Z,57.29
2023-05-06T05:59:32.400Z,58.35
2023-05-06T06:00:32.416Z,57.48
2023-05-06T06:01:32.796Z,56.85
2023-05-06T06:02:32.412Z,55.41
2023-05-06T06:03:32.538Z,56.51
2023-05-06T06:04:32.450Z,57.25
2023-05-06T06:05:32.348Z,56.37
2023-05-06T06:06:32.364Z,54.43
2023-05-06T06:07:32.374Z,55.90
2023-05-06T06:08:32.324Z,60.52
2023-05-06T06:09:32.329Z,55.69
2023-05-06T06:10:32.316Z,56.21
2023-05-06T06:11:32.328Z,58.51
2023-05-06T06:12:32.307Z,59.40
2023-05-06T06:13:32.441Z,56.87
2023-05-06T06:14:32.298Z,58.32
2023-05-06T06:15:32.274Z,56.51
2023-05-06T06:16:32.300Z,57.48
2023-05-06T06:17:32.400Z,55.33
2023-05-06T06:18:32.254Z,56.51
2023-05-06T06:19:32.283Z,55.45
2023-05-06T06:20:32.382Z,55.87
2023-05-06T06:21:32.232Z,55.67
2023-05-06T06:22:32.236Z,57.87
2023-05-06T06:23:32.201Z,58.75
2023-05-06T06:24:32.199Z,58.17
2023-05-06T06:25:32.264Z,56.25
2023-05-06T06:26:32.202Z,56.71
2023-05-06T06:27:32.199Z,57.62
2023-05-06T06:28:32.175Z,54.78
2023-05-06T06:29:32.178Z,55.61
2023-05-06T06:30:32.187Z,55.80
2023-05-06T06:31:32.249Z,58.24
2023-05-06T06:32:32.176Z,57.38
2023-05-06T06:33:32.197Z,57.73
2023-05-06T06:34:32.141Z,58.34
2023-05-06T06:35:32.116Z,56.12
2023-05-06T06:36:32.132Z,57.50
2023-05-06T06:37:32.177Z,56.32
2023-05-06T06:38:32.120Z,55.71
2023-05-06T06:39:32.111Z,59.10
2023-05-06T06:40:32.099Z,56.97
2023-05-06T06:41:32.084Z,56.06
2023-05-06T06:42:32.828Z,55.52
2023-05-06T06:43:32.113Z,58.19
2023-05-06T06:44:32.062Z,59.39
2023-05-06T06:45:32.061Z,57.27
2023-05-06T06:46:32.046Z,57.59
2023-05-06T06:47:32.094Z,57.86
2023-05-06T06:48:32.038Z,60.08
2023-05-06T06:49:32.116Z,57.67
2023-05-06T06:50:32.029Z,58.33
2023-05-06T06:51:32.014Z,58.83
2023-05-06T06:52:32.008Z,59.36
2023-05-06T06:53:32.025Z,57.70
2023-05-06T06:54:31.997Z,59.16
2023-05-06T06:55:32.041Z,58.23
2023-05-06T06:56:31.984Z,58.63
2023-05-06T06:57:32.004Z,58.78
2023-05-06T06:58:31.962Z,58.88
2023-05-06T06:59:31.960Z,60.63
2023-05-06T07:00:31.984Z,60.03
2023-05-06T07:01:32.000Z,57.91
2023-05-06T07:02:31.934Z,58.39
2023-05-06T07:03:31.929Z,55.94
2023-05-06T07:04:31.984Z,57.24
2023-05-06T07:05:32.051Z,57.42
2023-05-06T07:06:31.906Z,57.49
2023-05-06T07:07:32.474Z,58.56
2023-05-06T07:08:31.899Z,58.21
2023-05-06T07:09:32.497Z,56.83
2023-05-06T07:10:31.886Z,56.68
2023-05-06T07:11:31.873Z,57.98
2023-05-06T07:12:31.861Z,56.97
2023-05-06T07:13:31.882Z,57.68
2023-05-06T07:14:31.833Z,58.54
2023-05-06T07:15:31.829Z,57.18
2023-05-06T07:16:31.862Z,56.59
2023-05-06T07:17:31.843Z,56.21
2023-05-06T07:18:31.842Z,56.17
2023-05-06T07:19:31.881Z,55.44
2023-05-06T07:20:31.805Z,56.40
2023-05-06T07:21:31.861Z,56.68
2023-05-06T07:22:31.787Z,58.17
2023-05-06T07:23:32.231Z,58.49
2023-05-06T07:24:31.771Z,58.59
2023-05-06T07:25:31.845Z,55.79
2023-05-06T07:26:31.760Z,56.90
2023-05-06T07:27:31.750Z,57.23
2023-05-06T07:28:31.749Z,56.39
2023-05-06T07:29:31.730Z,57.67
2023-05-06T07:30:31.724Z,60.72
2023-05-06T07:31:31.933Z,58.87
2023-05-06T07:32:31.755Z,57.30
2023-05-06T07:33:31.772Z,58.73
2023-05-06T07:34:31.701Z,58.63
2023-05-06T07:35:31.707Z,57.85
2023-05-06T07:36:31.674Z,56.26
2023-05-06T07:37:31.779Z,57.05
2023-05-06T07:38:31.679Z,57.04
2023-05-06T07:39:31.653Z,57.77
2023-05-06T07:40:31.668Z,55.97
2023-05-06T07:41:31.660Z,57.79
2023-05-06T07:42:31.634Z,59.07
2023-05-06T07:43:31.686Z,59.58
2023-05-06T07:44:31.643Z,58.83
2023-05-06T07:45:31.639Z,57.03
2023-05-06T07:46:31.703Z,56.14
2023-05-06T07:47:31.790Z,56.98
2023-05-06T07:48:31.669Z,59.00
2023-05-06T07:49:31.642Z,58.33
2023-05-06T07:50:31.593Z,57.65
2023-05-06T07:51:31.564Z,57.31
2023-05-06T07:52:31.581Z,55.60
2023-05-06T07:53:31.569Z,57.21
2023-05-06T07:54:31.720Z,57.56
2023-05-06T07:55:33.343Z,58.05
2023-05-06T07:56:31.575Z,58.13
2023-05-06T07:57:31.534Z,56.94
2023-05-06T07:58:31.532Z,59.44
2023-05-06T07:59:31.531Z,58.29
2023-05-06T08:00:31.526Z,57.95
2023-05-06T08:01:31.533Z,59.27
2023-05-06T08:02:31.648Z,58.36
2023-05-06T08:03:31.620Z,58.38
2023-05-06T08:04:31.517Z,56.54
2023-05-06T08:05:31.473Z,57.34
2023-05-06T08:06:31.476Z,59.92
2023-05-06T08:07:31.535Z,59.02
2023-05-06T08:08:31.453Z,57.16
2023-05-06T08:09:31.502Z,58.11
2023-05-06T08:10:31.454Z,58.22
2023-05-06T08:11:31.435Z,56.53
2023-05-06T08:12:31.518Z,59.24
2023-05-06T08:13:31.669Z,58.24
2023-05-06T08:14:31.469Z,56.99
2023-05-06T08:15:31.401Z,59.02
2023-05-06T08:16:31.434Z,57.89
2023-05-06T08:17:31.432Z,56.31
2023-05-06T08:18:31.418Z,59.13
2023-05-06T08:19:31.417Z,58.08
2023-05-06T08:20:31.387Z,57.92
2023-05-06T08:21:31.364Z,57.34
2023-05-06T08:22:31.353Z,56.56
2023-05-06T08:23:31.366Z,57.51
2023-05-06T08:24:31.334Z,56.46
2023-05-06T08:25:31.428Z,56.08
2023-05-06T08:26:31.350Z,58.27
2023-05-06T08:27:31.330Z,55.89
2023-05-06T08:28:31.297Z,56.48
2023-05-06T08:29:31.309Z,55.58
2023-05-06T08:30:31.322Z,56.20
2023-05-06T08:31:31.377Z,58.00
2023-05-06T08:32:31.312Z,58.28
2023-05-06T08:33:31.284Z,59.05
2023-05-06T08:34:31.267Z,58.00
2023-05-06T08:35:31.262Z,56.76
2023-05-06T08:36:31.276Z,58.43
2023-05-06T08:37:31.308Z,58.11
2023-05-06T08:38:31.253Z,57.21
2023-05-06T08:39:31.237Z,55.95
2023-05-06T08:40:31.216Z,55.69
2023-05-06T08:41:31.221Z,57.53
2023-05-06T08:42:31.209Z,57.44
2023-05-06T08:43:31.246Z,56.39
2023-05-06T08:44:31.199Z,57.46
2023-05-06T08:45:31.234Z,57.53
2023-05-06T08:46:31.214Z,54.60
2023-05-06T08:47:31.218Z,55.17
2023-05-06T08:48:31.176Z,57.28
2023-05-06T08:49:31.227Z,59.08
2023-05-06T08:50:31.192Z,57.44
2023-05-06T08:51:31.169Z,57.66
2023-05-06T08:52:31.135Z,56.95
2023-05-06T08:53:31.134Z,56.41
2023-05-06T08:54:31.120Z,57.41
2023-05-06T08:55:31.172Z,56.58
2023-05-06T08:56:31.101Z,55.42
2023-05-06T08:57:31.196Z,56.22
2023-05-06T08:58:31.110Z,56.30
2023-05-06T08:59:31.096Z,56.17
2023-05-06T09:00:31.087Z,57.58
2023-05-06T09:01:31.141Z,56.46
2023-05-06T09:02:31.153Z,56.76
2023-05-06T09:03:31.220Z,56.72
2023-05-06T09:04:31.037Z,55.97
2023-05-06T09:05:31.061Z,57.38
2023-05-06T09:06:31.122Z,56.11
2023-05-06T09:07:31.083Z,56.66
2023-05-06T09:08:31.017Z,55.97
2023-05-06T09:09:31.018Z,55.78
2023-05-06T09:10:31.045Z,54.49
2023-05-06T09:11:31.037Z,56.40
2023-05-06T09:12:31.018Z,55.27
2023-05-06T09:13:31.104Z,56.54
2023-05-06T09:14:30.986Z,54.95
2023-05-06T09:15:30.966Z,55.65
2023-05-06T09:16:31.052Z,56.31
2023-05-06T09:17:30.986Z,56.81
2023-05-06T09:18:30.963Z,56.78
2023-05-06T09:19:31.208Z,56.93
2023-05-06T09:20:30.941Z,57.40
2023-05-06T09:21:30.937Z,58.05
2023-05-06T09:22:30.913Z,57.34
2023-05-06T09:23:30.919Z,56.03
2023-05-06T09:24:30.911Z,57.72
2023-05-06T09:25:30.941Z,55.98
2023-05-06T09:26:30.908Z,56.10
2023-05-06T09:27:30.893Z,54.52
2023-05-06T09:28:30.890Z,55.44
2023-05-06T09:29:30.910Z,56.03
2023-05-06T09:30:30.872Z,55.26
2023-05-06T09:31:30.972Z,54.51
2023-05-06T09:32:30.858Z,54.53
2023-05-06T09:33:30.860Z,57.22
2023-05-06T09:34:30.868Z,58.34
2023-05-06T09:35:30.820Z,57.85
2023-05-06T09:36:30.823Z,58.05
2023-05-06T09:37:30.882Z,57.74
2023-05-06T09:38:30.847Z,56.12
2023-05-06T09:39:30.851Z,53.91
2023-05-06T09:40:30.799Z,57.60
2023-05-06T09:41:30.812Z,56.57
2023-05-06T09:42:30.784Z,54.59
2023-05-06T09:43:30.827Z,55.37
2023-05-06T09:44:30.758Z,56.08
2023-05-06T09:45:30.806Z,55.96
2023-05-06T09:46:30.821Z,60.82
2023-05-06T09:47:30.790Z,61.86
2023-05-06T09:48:30.759Z,58.52
2023-05-06T09:49:30.771Z,58.18
2023-05-06T09:50:30.725Z,58.39
2023-05-06T09:51:30.712Z,59.61
2023-05-06T09:52:30.747Z,58.29
2023-05-06T09:53:30.718Z,57.35
2023-05-06T09:54:30.722Z,54.87
2023-05-06T09:55:30.793Z,56.77
2023-05-06T09:56:30.683Z,55.04
2023-05-06T09:57:30.683Z,56.07
2023-05-06T09:58:30.714Z,56.93
2023-05-06T09:59:30.660Z,56.53
2023-05-06T10:00:30.662Z,55.54
2023-05-06T10:01:36.905Z,57.69
2023-05-06T10:02:31.800Z,57.16
2023-05-06T10:03:30.809Z,56.64
2023-05-06T10:04:30.699Z,55.63
2023-05-06T10:05:30.703Z,56.38
2023-05-06T10:06:30.607Z,57.04
2023-05-06T10:07:30.693Z,58.45
2023-05-06T10:08:30.667Z,53.90
2023-05-06T10:09:30.607Z,54.09
2023-05-06T10:10:30.601Z,56.14
2023-05-06T10:11:30.594Z,55.54
2023-05-06T10:12:30.564Z,54.74
2023-05-06T10:13:30.582Z,54.46
2023-05-06T10:14:30.589Z,56.43
2023-05-06T10:15:30.562Z,54.91
2023-05-06T10:16:30.600Z,54.05
2023-05-06T10:17:30.607Z,57.35
2023-05-06T10:18:30.551Z,56.80
2023-05-06T10:19:30.569Z,58.08
2023-05-06T10:20:30.591Z,57.54
2023-05-06T10:21:30.513Z,57.05
2023-05-06T10:22:30.481Z,58.08
2023-05-06T10:23:30.471Z,55.53
2023-05-06T10:24:30.472Z,55.36
2023-05-06T10:25:30.756Z,55.24
2023-05-06T10:26:30.464Z,56.18
2023-05-06T10:27:30.509Z,55.24
2023-05-06T10:28:31.608Z,56.43
2023-05-06T10:29:30.498Z,55.83
2023-05-06T10:30:30.427Z,56.15
2023-05-06T10:31:30.515Z,58.40
2023-05-06T10:32:30.503Z,57.57
2023-05-06T10:33:30.482Z,57.02
2023-05-06T10:34:30.395Z,53.95
2023-05-06T10:35:30.399Z,56.52
2023-05-06T10:36:30.405Z,56.16
2023-05-06T10:37:30.907Z,53.92
2023-05-06T10:38:30.372Z,55.48
2023-05-06T10:39:30.369Z,53.98
2023-05-06T10:40:30.365Z,55.60
2023-05-06T10:41:30.440Z,55.02
2023-05-06T10:42:30.346Z,54.65
2023-05-06T10:43:30.439Z,57.27
2023-05-06T10:44:30.353Z,57.75
2023-05-06T10:45:30.349Z,56.02
2023-05-06T10:46:30.326Z,57.75
2023-05-06T10:47:30.340Z,56.05
2023-05-06T10:48:30.318Z,57.32
2023-05-06T10:49:30.436Z,54.63
2023-05-06T10:50:30.277Z,54.21
2023-05-06T10:51:30.283Z,54.71
2023-05-06T10:52:30.277Z,55.38
2023-05-06T10:53:30.266Z,56.29
2023-05-06T10:54:30.271Z,55.96
2023-05-06T10:55:30.288Z,54.82
2023-05-06T10:56:30.277Z,55.76
2023-05-06T10:57:30.245Z,55.90
2023-05-06T10:58:30.227Z,56.79
2023-05-06T10:59:30.239Z,56.27
2023-05-06T11:00:30.204Z,57.46
2023-05-06T11:01:30.260Z,57.43
2023-05-06T11:02:30.300Z,57.06
2023-05-06T11:03:30.364Z,58.36
2023-05-06T11:04:30.201Z,53.21
2023-05-06T11:05:30.279Z,55.40
2023-05-06T11:06:30.165Z,54.26
2023-05-06T11:07:30.215Z,55.46
2023-05-06T11:08:30.194Z,54.72
2023-05-06T11:09:30.185Z,55.89
2023-05-06T11:10:30.163Z,56.22
2023-05-06T11:11:30.213Z,56.08
2023-05-06T11:12:30.127Z,56.25
2023-05-06T11:13:30.426Z,55.68
2023-05-06T11:14:30.159Z,55.79
2023-05-06T11:15:30.105Z,54.97
2023-05-06T11:16:30.153Z,55.68
2023-05-06T11:17:30.132Z,55.19
2023-05-06T11:18:30.071Z,54.75
2023-05-06T11:19:30.204Z,56.15
2023-05-06T11:20:30.060Z,54.28
2023-05-06T11:21:30.123Z,54.87
2023-05-06T11:22:30.034Z,53.79
2023-05-06T11:23:30.134Z,54.16
2023-05-06T11:24:30.136Z,56.46
2023-05-06T11:25:30.107Z,56.68
2023-05-06T11:26:30.144Z,57.11
2023-05-06T11:27:30.025Z,56.81
2023-05-06T11:28:30.034Z,56.12
2023-05-06T11:29:30.068Z,54.05
2023-05-06T11:30:30.019Z,55.73
2023-05-06T11:31:30.486Z,57.90
2023-05-06T11:32:30.028Z,57.88
2023-05-06T11:33:30.000Z,56.06
2023-05-06T11:34:29.985Z,56.86
2023-05-06T11:35:29.939Z,57.02
2023-05-06T11:36:29.941Z,57.50
2023-05-06T11:37:30.116Z,58.50
2023-05-06T11:38:29.925Z,55.02
2023-05-06T11:39:29.935Z,54.57
2023-05-06T11:40:29.946Z,55.08
2023-05-06T11:41:29.943Z,54.62
2023-05-06T11:42:29.924Z,53.75
2023-05-06T11:43:29.935Z,52.33
2023-05-06T11:44:29.880Z,54.00
2023-05-06T11:45:29.874Z,53.53
2023-05-06T11:46:29.941Z,53.54
2023-05-06T11:47:29.931Z,53.11
2023-05-06T11:48:29.936Z,53.96
2023-05-06T11:49:29.967Z,56.86
2023-05-06T11:50:29.904Z,56.42
2023-05-06T11:51:29.926Z,57.04
2023-05-06T11:52:29.907Z,55.92
2023-05-06T11:53:29.937Z,54.69
2023-05-06T11:54:29.862Z,55.42
2023-05-06T11:55:29.871Z,55.86
2023-05-06T11:56:29.877Z,55.66
2023-05-06T11:57:29.804Z,53.84
2023-05-06T11:58:29.796Z,53.76
2023-05-06T11:59:29.805Z,56.57
2023-05-06T12:00:29.817Z,55.95
2023-05-06T12:01:29.831Z,57.63
2023-05-06T12:02:29.840Z,57.73
2023-05-06T12:03:29.912Z,56.03
2023-05-06T12:04:29.794Z,55.81
2023-05-06T12:05:29.732Z,64.31
2023-05-06T12:06:29.743Z,55.00
2023-05-06T12:07:29.783Z,55.01
2023-05-06T12:08:29.709Z,53.60
2023-05-06T12:09:29.721Z,53.92
2023-05-06T12:10:29.761Z,56.16
2023-05-06T12:11:29.726Z,55.83
2023-05-06T12:12:29.719Z,54.28
2023-05-06T12:13:29.732Z,53.79
2023-05-06T12:14:29.673Z,55.05
2023-05-06T12:15:29.669Z,55.98
2023-05-06T12:16:29.657Z,55.19
2023-05-06T12:17:29.668Z,56.86
2023-05-06T12:18:29.665Z,56.67
2023-05-06T12:19:29.716Z,56.03
2023-05-06T12:20:29.643Z,55.39
2023-05-06T12:21:29.623Z,53.96
2023-05-06T12:22:29.610Z,55.16
2023-05-06T12:23:29.655Z,57.68
2023-05-06T12:24:29.602Z,57.42
2023-05-06T12:25:29.745Z,57.25
2023-05-06T12:26:29.549Z,55.92
2023-05-06T12:27:29.595Z,56.30
2023-05-06T12:28:29.607Z,55.93
2023-05-06T12:29:29.587Z,53.81
2023-05-06T12:30:29.552Z,52.66
2023-05-06T12:31:29.583Z,54.26
2023-05-06T12:32:29.632Z,53.71
2023-05-06T12:33:29.545Z,55.75
2023-05-06T12:34:29.543Z,53.76
2023-05-06T12:35:29.528Z,53.06
2023-05-06T12:36:29.495Z,53.94
2023-05-06T12:37:29.956Z,57.41
2023-05-06T12:38:29.491Z,53.52
2023-05-06T12:39:29.508Z,55.85
2023-05-06T12:40:29.525Z,55.89
2023-05-06T12:41:29.506Z,56.72
2023-05-06T12:42:29.453Z,56.97
2023-05-06T12:43:29.513Z,54.50
2023-05-06T12:44:29.462Z,54.90
2023-05-06T12:45:29.478Z,57.07
2023-05-06T12:46:29.521Z,55.19
2023-05-06T12:47:29.564Z,55.93
2023-05-06T12:48:29.439Z,55.46
2023-05-06T12:49:29.464Z,56.01
2023-05-06T12:50:29.386Z,54.82
2023-05-06T12:51:29.423Z,54.62
2023-05-06T12:52:29.416Z,53.63
2023-05-06T12:53:29.399Z,53.10
2023-05-06T12:54:29.471Z,56.14
2023-05-06T12:55:29.500Z,58.17
2023-05-06T12:56:29.396Z,58.38
2023-05-06T12:57:29.589Z,57.02
2023-05-06T12:58:29.359Z,55.42
2023-05-06T12:59:29.344Z,53.94
2023-05-06T13:00:29.340Z,55.17
2023-05-06T13:01:29.434Z,56.64
2023-05-06T13:02:29.407Z,55.55
2023-05-06T13:03:29.390Z,51.89
2023-05-06T13:04:29.291Z,55.42
2023-05-06T13:05:29.368Z,53.84
2023-05-06T13:06:29.318Z,55.97
2023-05-06T13:07:29.346Z,54.88
2023-05-06T13:08:29.349Z,54.81