createdAt,value
2023-01-20T00:00:41.802Z,19.70
2023-01-20T00:01:46.423Z,19.70
2023-01-20T00:02:47.832Z,19.13
2023-01-20T00:03:50.511Z,18.03
2023-01-20T00:04:52.032Z,18.40
2023-01-20T00:05:53.695Z,19.57
2023-01-20T00:06:55.121Z,18.70
2023-01-20T00:07:56.613Z,20.53
2023-01-20T00:08:59.388Z,23.73
2023-01-20T00:10:00.823Z,24.07
2023-01-20T00:11:06.948Z,24.70
2023-01-20T00:12:08.306Z,22.47
2023-01-20T00:13:09.682Z,24.37
2023-01-20T00:14:11.624Z,24.83
2023-01-20T00:15:13.158Z,26.87
2023-01-20T00:16:14.737Z,25.67
2023-01-20T00:17:16.158Z,24.50
2023-01-20T00:18:17.581Z,24.03
2023-01-20T00:19:18.933Z,27.70
2023-01-20T00:20:20.277Z,24.70
2023-01-20T00:21:21.627Z,25.00
2023-01-20T00:22:23.020Z,23.93
2023-01-20T00:23:24.671Z,22.07
2023-01-20T00:24:26.176Z,21.30
2023-01-20T00:25:27.521Z,18.97
2023-01-20T00:26:28.879Z,18.20
2023-01-20T00:27:30.250Z,20.73
2023-01-20T00:28:31.618Z,20.73
2023-01-20T00:29:33.201Z,20.20
2023-01-20T00:30:34.571Z,22.00
2023-01-20T00:31:36.243Z,16.93
2023-01-20T00:32:39.067Z,18.17
2023-01-20T00:33:40.747Z,18.77
2023-01-20T00:34:42.136Z,19.20
2023-01-20T00:35:43.480Z,21.30
2023-01-20T00:36:44.841Z,24.37
2023-01-20T00:37:46.157Z,22.90
2023-01-20T00:38:47.615Z,21.20
2023-01-20T00:39:48.988Z,21.20
2023-01-20T00:40:54.824Z,19.93
2023-01-20T00:41:56.242Z,20.83
2023-01-20T00:42:57.619Z,17.40
2023-01-20T00:43:59.149Z,19.83
2023-01-20T00:45:00.595Z,16.27
2023-01-20T00:46:02.469Z,18.30
2023-01-20T00:47:03.827Z,16.60
2023-01-20T00:48:05.303Z,17.63
2023-01-20T00:49:06.639Z,19.87
2023-01-20T00:50:08.478Z,18.73
2023-01-20T00:51:10.322Z,18.50
2023-01-20T00:52:11.727Z,18.17
2023-01-20T00:53:13.033Z,18.93
2023-01-20T00:54:14.385Z,18.07
2023-01-20T00:55:16.045Z,17.33
2023-01-20T00:56:17.461Z,16.23
2023-01-20T00:57:18.828Z,16.27
2023-01-20T00:58:20.232Z,17.70
2023-01-20T00:59:21.614Z,14.83
2023-01-20T01:00:23.017Z,18.40
2023-01-20T01:01:24.516Z,16.27
2023-01-20T01:02:25.907Z,14.33
2023-01-20T01:03:30.325Z,19.00
2023-01-20T01:04:31.655Z,17.27
2023-01-20T01:05:33.290Z,15.20
2023-01-20T01:06:34.752Z,20.17
2023-01-20T01:07:36.188Z,18.43
2023-01-20T01:08:37.548Z,16.97
2023-01-20T01:09:38.913Z,18.23
2023-01-20T01:10:40.664Z,17.30
2023-01-20T01:11:42.075Z,16.13
2023-01-20T01:12:43.519Z,17.43
2023-01-20T01:13:44.914Z,17.33
2023-01-20T01:14:46.348Z,17.63
2023-01-20T01:15:48.284Z,17.00
2023-01-20T01:16:49.606Z,17.93
2023-01-20T01:17:51.655Z,18.00
2023-01-20T01:18:54.048Z,19.67
2023-01-20T01:19:55.399Z,19.23
2023-01-20T01:20:56.961Z,18.60
2023-01-20T01:21:58.320Z,16.50
2023-01-20T01:22:59.752Z,20.90
2023-01-20T01:24:01.099Z,17.97
2023-01-20T01:25:02.552Z,16.37
2023-01-20T01:26:04.358Z,16.60
2023-01-20T01:27:05.800Z,17.47
2023-01-20T01:28:07.439Z,17.67
2023-01-20T01:29:08.797Z,16.97
2023-01-20T01:30:10.765Z,16.27
2023-01-20T01:31:12.145Z,16.23
2023-01-20T01:32:13.558Z,17.53
2023-01-20T01:33:14.866Z,16.33
2023-01-20T01:34:16.328Z,17.53
2023-01-20T01:35:17.678Z,17.30
2023-01-20T01:36:19.080Z,15.90
2023-01-20T01:37:20.410Z,17.27
2023-01-20T01:38:21.799Z,15.17
2023-01-20T01:39:23.204Z,16.53
2023-01-20T01:40:24.683Z,17.00
2023-01-20T01:41:26.134Z,16.13
2023-01-20T01:42:27.468Z,17.07
2023-01-20T01:43:35.966Z,16.43
2023-01-20T01:44:38.797Z,14.97
2023-01-20T01:45:40.267Z,17.30
2023-01-20T01:46:42.245Z,17.17
2023-01-20T01:47:49.067Z,17.47
2023-01-20T01:48:50.600Z,17.80
2023-01-20T01:49:52.219Z,16.73
2023-01-20T01:50:56.214Z,18.60
2023-01-20T01:52:05.707Z,19.80
2023-01-20T01:53:08.284Z,15.63
2023-01-20T01:54:12.791Z,17.77
2023-01-20T01:55:16.961Z,16.50
2023-01-20T01:56:18.550Z,16.93
2023-01-20T01:57:20.053Z,16.37
2023-01-20T01:58:24.813Z,17.97
2023-01-20T01:59:28.475Z,17.27
2023-01-20T02:00:29.869Z,19.37
2023-01-20T02:01:32.833Z,16.97
2023-01-20T02:02:35.988Z,17.57
2023-01-20T02:03:44.877Z,17.13
2023-01-20T02:04:46.212Z,17.63
2023-01-20T02:05:48.687Z,17.37
2023-01-20T02:06:52.158Z,17.53
2023-01-20T02:07:53.904Z,15.57
2023-01-20T02:08:55.384Z,18.37
2023-01-20T02:09:56.935Z,18.50
2023-01-20T02:10:58.366Z,16.07
2023-01-20T02:12:04.118Z,16.93
2023-01-20T02:13:05.643Z,19.17
2023-01-20T02:14:07.665Z,19.17
2023-01-20T02:15:09.397Z,19.03
2023-01-20T02:16:35.156Z,16.83
2023-01-20T02:17:57.177Z,19.10
2023-01-20T02:19:04.861Z,17.77
2023-01-20T02:20:18.607Z,17.60
2023-01-20T02:21:38.851Z,17.70
2023-01-20T02:22:46.912Z,17.70
2023-01-20T02:23:48.256Z,21.57
2023-01-20T02:25:04.995Z,18.07
2023-01-20T02:26:25.143Z,19.83
2023-01-20T02:27:45.043Z,18.47
2023-01-20T02:29:05.303Z,17.60
2023-01-20T02:30:23.493Z,18.83
2023-01-20T02:31:43.901Z,19.13
2023-01-20T02:32:49.426Z,20.03
2023-01-20T02:34:00.660Z,23.10
2023-01-20T02:35:02.030Z,24.67
2023-01-20T02:36:06.921Z,18.07
2023-01-20T02:37:16.824Z,19.40
2023-01-20T02:38:23.995Z,19.43
2023-01-20T02:39:51.563Z,18.57
2023-01-20T02:41:01.989Z,18.97
2023-01-20T02:42:10.931Z,17.73
2023-01-20T02:45:25.633Z,19.60
2023-01-20T02:46:33.188Z,20.13
2023-01-20T02:47:37.469Z,19.37
2023-01-20T02:48:44.451Z,19.87
2023-01-20T02:50:21.525Z,18.37
2023-01-20T02:51:27.884Z,20.80
2023-01-20T02:52:34.854Z,20.47
2023-01-20T02:53:48.079Z,22.30
2023-01-20T02:54:50.217Z,21.60
2023-01-20T02:55:52.781Z,19.20
2023-01-20T02:56:54.387Z,17.27
2023-01-20T02:58:03.408Z,18.50
2023-01-20T02:59:04.881Z,21.40
2023-01-20T03:00:09.306Z,21.70
2023-01-20T03:01:16.647Z,19.50
2023-01-20T03:02:20.752Z,17.27
2023-01-20T03:03:25.040Z,20.47
2023-01-20T03:04:31.624Z,20.83
2023-01-20T03:05:35.179Z,18.03
2023-01-20T03:06:38.058Z,21.60
2023-01-20T03:07:40.125Z,17.40
2023-01-20T03:08:41.554Z,19.40
2023-01-20T03:09:48.271Z,18.63
2023-01-20T03:10:50.126Z,20.13
2023-01-20T03:11:54.420Z,19.27
2023-01-20T03:12:57.833Z,18.87
2023-01-20T03:14:07.235Z,17.77
2023-01-20T03:15:09.216Z,21.17
2023-01-20T03:16:12.432Z,21.20
2023-01-20T03:17:13.844Z,19.80
2023-01-20T03:18:15.268Z,20.83
2023-01-20T03:19:19.525Z,20.30
2023-01-20T03:20:21.767Z,21.23
2023-01-20T03:21:23.258Z,16.83
2023-01-20T03:22:24.642Z,18.83
2023-01-20T03:23:28.186Z,18.97
2023-01-20T03:24:30.855Z,19.67
2023-01-20T03:25:32.328Z,20.17
2023-01-20T03:26:34.113Z,19.37
2023-01-20T03:27:35.501Z,18.07
2023-01-20T03:28:37.010Z,21.47
2023-01-20T03:29:38.351Z,20.03
2023-01-20T03:30:39.767Z,20.53
2023-01-20T03:31:52.646Z,20.63
2023-01-20T03:32:54.004Z,19.03
2023-01-20T03:33:57.047Z,19.97
2023-01-20T03:34:58.608Z,20.37
2023-01-20T03:36:00.056Z,20.93
2023-01-20T03:37:02.394Z,18.07
2023-01-20T03:38:04.046Z,20.07
2023-01-20T03:39:05.830Z,17.63
2023-01-20T03:40:07.606Z,21.13
2023-01-20T03:41:18.195Z,20.20
2023-01-20T03:42:40.244Z,19.27
2023-01-20T03:43:41.735Z,17.97
2023-01-20T03:44:51.915Z,19.33
2023-01-20T03:45:59.587Z,19.43
2023-01-20T03:47:08.603Z,18.90
2023-01-20T03:48:24.475Z,20.57
2023-01-20T03:49:35.713Z,21.30
2023-01-20T03:50:39.901Z,17.97
2023-01-20T03:51:50.339Z,20.90
2023-01-20T03:53:12.460Z,18.73
2023-01-20T03:54:17.811Z,19.30
2023-01-20T03:55:22.175Z,17.70
2023-01-20T03:56:33.235Z,19.37
2023-01-20T03:57:40.788Z,19.93
2023-01-20T03:58:44.143Z,20.63
2023-01-20T03:59:47.168Z,19.00
2023-01-20T04:00:49.777Z,17.97
2023-01-20T04:01:52.342Z,18.97
2023-01-20T04:02:54.240Z,19.60
2023-01-20T04:03:56.304Z,20.37
2023-01-20T04:04:58.216Z,21.50
2023-01-20T04:06:00.297Z,20.30
2023-01-20T04:07:03.676Z,19.53
2023-01-20T04:08:07.033Z,20.77
2023-01-20T04:09:10.384Z,19.93
2023-01-20T04:10:13.744Z,20.00
2023-01-20T04:11:15.197Z,19.90
2023-01-20T04:12:16.610Z,22.10
2023-01-20T04:13:17.954Z,20.70
2023-01-20T04:14:19.402Z,21.90
2023-01-20T04:15:21.571Z,17.83
2023-01-20T04:16:24.332Z,19.50
2023-01-20T04:17:29.079Z,21.40
2023-01-20T04:18:30.519Z,21.30
2023-01-20T04:19:31.958Z,21.23
2023-01-20T04:20:33.402Z,20.03
2023-01-20T04:21:45.922Z,22.37
2023-01-20T04:22:57.251Z,19.23
2023-01-20T04:24:07.672Z,19.73
2023-01-20T04:25:15.283Z,21.67
2023-01-20T04:26:16.910Z,21.97
2023-01-20T04:27:18.300Z,21.70
2023-01-20T04:28:19.656Z,20.87
2023-01-20T04:29:21.030Z,22.47
2023-01-20T04:30:22.528Z,19.27
2023-01-20T04:31:30.425Z,20.20
2023-01-20T04:32:32.676Z,20.43
2023-01-20T04:33:36.655Z,20.33
2023-01-20T04:34:38.485Z,20.83
2023-01-20T04:35:39.873Z,23.50
2023-01-20T04:36:41.705Z,23.47
2023-01-20T04:37:43.099Z,19.67
2023-01-20T04:38:44.554Z,23.37
2023-01-20T04:39:45.873Z,22.83
2023-01-20T04:40:47.225Z,21.10
2023-01-20T04:41:48.951Z,19.60
2023-01-20T04:42:50.328Z,21.67
2023-01-20T04:43:51.729Z,21.47
2023-01-20T04:44:53.077Z,20.23
2023-01-20T04:45:54.435Z,19.90
2023-01-20T04:46:57.292Z,22.77
2023-01-20T04:47:58.650Z,18.83
2023-01-20T04:48:59.966Z,20.37
2023-01-20T04:50:01.303Z,20.40
2023-01-20T04:51:06.339Z,18.80
2023-01-20T04:52:07.654Z,19.23
2023-01-20T04:53:13.697Z,19.00
2023-01-20T04:54:14.977Z,19.37
2023-01-20T04:55:16.627Z,19.17
2023-01-20T04:56:18.128Z,19.50
2023-01-20T04:57:19.429Z,17.80
2023-01-20T04:58:20.816Z,22.43
2023-01-20T04:59:22.170Z,20.93
2023-01-20T05:00:23.525Z,18.63
2023-01-20T05:01:25.225Z,18.83
2023-01-20T05:02:27.019Z,19.97
2023-01-20T05:03:28.520Z,18.60
2023-01-20T05:04:29.903Z,21.70
2023-01-20T05:05:31.385Z,20.60
2023-01-20T05:06:32.839Z,22.90
2023-01-20T05:07:34.353Z,19.93
2023-01-20T05:08:35.715Z,22.13
2023-01-20T05:09:37.039Z,19.53
2023-01-20T05:10:38.370Z,20.20
2023-01-20T05:11:40.021Z,19.60
2023-01-20T05:12:43.644Z,21.17
2023-01-20T05:13:45.017Z,18.93
2023-01-20T05:14:46.347Z,20.13
2023-01-20T05:15:47.726Z,20.33
2023-01-20T05:16:49.091Z,18.77
2023-01-20T05:17:50.420Z,19.50
2023-01-20T05:18:51.854Z,19.70
2023-01-20T05:19:53.201Z,19.33
2023-01-20T05:20:54.559Z,20.20
2023-01-20T05:21:55.980Z,19.93
2023-01-20T05:23:00.489Z,19.60
2023-01-20T05:24:02.744Z,18.43
2023-01-20T05:25:04.260Z,21.50
2023-01-20T05:26:05.567Z,21.40
2023-01-20T05:27:06.921Z,20.77
2023-01-20T05:28:08.355Z,22.23
2023-01-20T05:29:09.674Z,22.20
2023-01-20T05:30:11.328Z,21.03
2023-01-20T05:31:12.758Z,20.70
2023-01-20T05:32:14.141Z,22.17
2023-01-20T05:33:15.533Z,20.67
2023-01-20T05:34:16.837Z,20.90
2023-01-20T05:35:18.341Z,21.90
2023-01-20T05:36:19.721Z,23.00
2023-01-20T05:37:21.072Z,20.37
2023-01-20T05:38:22.405Z,22.17
2023-01-20T05:39:23.841Z,21.37
2023-01-20T05:40:25.241Z,19.10
2023-01-20T05:41:26.536Z,20.30
2023-01-20T05:42:27.862Z,19.47
2023-01-20T05:43:29.192Z,21.10
2023-01-20T05:44:30.597Z,20.43
2023-01-20T05:45:32.393Z,21.00
2023-01-20T05:46:33.819Z,20.93
2023-01-20T05:47:35.213Z,19.70
2023-01-20T05:48:36.662Z,22.80
2023-01-20T05:49:38.000Z,19.40
2023-01-20T05:50:39.313Z,22.03
2023-01-20T05:51:40.710Z,22.13
2023-01-20T05:52:42.003Z,19.53
2023-01-20T05:53:43.326Z,19.83
2023-01-20T05:54:44.634Z,19.40
2023-01-20T05:55:46.129Z,18.33
2023-01-20T05:56:47.807Z,20.20
2023-01-20T05:57:49.110Z,19.37
2023-01-20T05:58:53.688Z,20.73
2023-01-20T05:59:55.646Z,20.00
2023-01-20T06:01:07.294Z,20.77
2023-01-20T06:02:11.535Z,20.73
2023-01-20T06:03:12.814Z,21.63
2023-01-20T06:04:14.180Z,29.10
2023-01-20T06:05:15.947Z,28.77
2023-01-20T06:06:18.323Z,31.80
2023-01-20T06:07:19.639Z,21.37
2023-01-20T06:08:20.894Z,19.73
2023-01-20T06:09:22.270Z,20.53
2023-01-20T06:10:30.192Z,18.67
2023-01-20T06:11:31.521Z,18.50
2023-01-20T06:12:32.827Z,18.97
2023-01-20T06:13:35.375Z,20.30
2023-01-20T06:14:36.695Z,23.63
2023-01-20T06:15:37.975Z,19.60
2023-01-20T06:16:39.298Z,21.77
2023-01-20T06:17:40.623Z,21.70
2023-01-20T06:18:42.008Z,21.57
2023-01-20T06:19:43.297Z,21.40
2023-01-20T06:20:44.681Z,20.23
2023-01-20T06:21:47.042Z,21.63
2023-01-20T06:22:48.375Z,22.23
2023-01-20T06:23:49.727Z,23.07
2023-01-20T06:24:52.008Z,21.57
2023-01-20T06:26:00.173Z,20.53
2023-01-20T06:27:01.452Z,21.73
2023-01-20T06:28:02.891Z,20.03
2023-01-20T06:29:04.183Z,18.90
2023-01-20T06:30:06.064Z,20.40
2023-01-20T06:31:15.014Z,22.23
2023-01-20T06:32:16.396Z,24.57
2023-01-20T06:33:17.699Z,23.90
2023-01-20T06:34:18.992Z,20.83
2023-01-20T06:35:22.910Z,20.97
2023-01-20T06:36:24.557Z,21.07
2023-01-20T06:37:25.906Z,22.97
2023-01-20T06:38:29.336Z,22.50
2023-01-20T06:39:30.727Z,20.47
2023-01-20T06:40:32.187Z,22.03
2023-01-20T06:41:33.551Z,21.17
2023-01-20T06:42:34.957Z,22.13
2023-01-20T06:43:40.002Z,18.87
2023-01-20T06:44:41.382Z,20.43
2023-01-20T06:45:42.742Z,21.33
2023-01-20T06:46:45.246Z,22.87
2023-01-20T06:47:55.393Z,20.87
2023-01-20T06:49:00.605Z,22.70
2023-01-20T06:50:02.239Z,20.27
2023-01-20T06:51:07.526Z,20.93
2023-01-20T06:52:09.623Z,23.40
2023-01-20T06:53:11.445Z,21.63
2023-01-20T06:54:12.806Z,19.30
2023-01-20T06:55:14.496Z,21.90
2023-01-20T06:56:15.953Z,20.87
2023-01-20T06:57:17.280Z,21.00
2023-01-20T06:58:18.600Z,17.90
2023-01-20T06:59:55.363Z,21.90
2023-01-20T07:00:55.512Z,20.63
2023-01-20T07:01:57.007Z,20.63
2023-01-20T07:02:58.399Z,22.07
2023-01-20T07:03:59.791Z,21.50
2023-01-20T07:05:01.139Z,20.27
2023-01-20T07:06:13.575Z,20.67
2023-01-20T07:07:14.872Z,21.30
2023-01-20T07:08:16.208Z,20.37
2023-01-20T07:09:17.583Z,20.13
2023-01-20T07:10:18.946Z,22.83
2023-01-20T07:11:20.600Z,20.73
2023-01-20T07:12:22.023Z,21.73
2023-01-20T07:13:23.447Z,22.00
2023-01-20T07:14:24.748Z,20.40
2023-01-20T07:15:26.113Z,20.13
2023-01-20T07:16:27.512Z,21.07
2023-01-20T07:17:28.820Z,26.43
2023-01-20T07:18:30.118Z,22.63
2023-01-20T07:19:31.476Z,20.97
2023-01-20T07:20:32.825Z,22.93
2023-01-20T07:21:34.184Z,21.60
2023-01-20T07:22:35.477Z,22.87
2023-01-20T07:23:36.942Z,22.23
2023-01-20T07:24:38.258Z,23.23
2023-01-20T07:25:39.688Z,22.43
2023-01-20T07:26:41.046Z,23.27
2023-01-20T07:27:42.398Z,22.90
2023-01-20T07:28:44.199Z,24.40
2023-01-20T07:29:45.557Z,22.40
2023-01-20T07:30:46.926Z,21.60
2023-01-20T07:31:48.289Z,23.57
2023-01-20T07:32:49.661Z,20.70
2023-01-20T07:33:51.265Z,24.17
2023-01-20T07:34:52.562Z,21.90
2023-01-20T07:35:56.541Z,22.00
2023-01-20T07:36:57.920Z,21.93
2023-01-20T07:37:59.239Z,22.43
2023-01-20T07:39:00.570Z,24.93
2023-01-20T07:40:01.917Z,23.83
2023-01-20T07:41:05.372Z,22.53
2023-01-20T07:42:06.712Z,24.43
2023-01-20T07:43:07.997Z,23.13
2023-01-20T07:44:10.734Z,24.70
2023-01-20T07:45:12.204Z,25.30
2023-01-20T07:46:14.016Z,25.73
2023-01-20T07:47:15.339Z,25.13
2023-01-20T07:48:16.640Z,24.97
2023-01-20T07:49:18.003Z,25.07
2023-01-20T07:50:19.300Z,21.80
2023-01-20T07:51:20.785Z,24.17
2023-01-20T07:52:22.088Z,26.70
2023-01-20T07:53:23.411Z,23.07
2023-01-20T07:54:24.769Z,22.97
2023-01-20T07:55:26.072Z,22.73
2023-01-20T07:56:28.021Z,22.77
2023-01-20T07:57:32.315Z,24.10
2023-01-20T07:58:34.067Z,20.93
2023-01-20T07:59:35.372Z,22.07
2023-01-20T08:00:36.740Z,22.23
2023-01-20T08:01:38.139Z,22.33
2023-01-20T08:02:39.912Z,21.53
2023-01-20T08:03:41.594Z,19.97
2023-01-20T08:04:43.065Z,22.17
2023-01-20T08:05:44.434Z,23.60
2023-01-20T08:06:45.802Z,23.43
2023-01-20T08:07:50.173Z,21.27
2023-01-20T08:08:51.784Z,19.27
2023-01-20T08:09:53.429Z,19.40
2023-01-20T08:10:54.935Z,19.63
2023-01-20T08:11:56.344Z,21.50
2023-01-20T08:12:58.199Z,19.63
2023-01-20T08:13:59.622Z,18.13
2023-01-20T08:15:00.961Z,20.63
2023-01-20T08:16:03.216Z,20.17
2023-01-20T08:17:04.533Z,18.13
2023-01-20T08:18:05.881Z,20.70
2023-01-20T08:19:07.227Z,18.80
2023-01-20T08:20:09.820Z,21.57
2023-01-20T08:21:24.723Z,20.00
2023-01-20T08:22:26.150Z,18.27
2023-01-20T08:23:27.658Z,20.50
2023-01-20T08:24:29.022Z,16.90
2023-01-20T08:25:30.396Z,21.13
2023-01-20T08:26:32.478Z,19.53
2023-01-20T08:27:33.789Z,19.00
2023-01-20T08:28:35.809Z,20.93
2023-01-20T08:29:37.207Z,17.60
2023-01-20T08:30:38.585Z,18.40
2023-01-20T08:31:41.272Z,17.53
2023-01-20T08:32:42.654Z,19.60
2023-01-20T08:33:44.343Z,22.00
2023-01-20T08:34:45.682Z,19.63
2023-01-20T08:35:47.611Z,16.90
2023-01-20T08:36:49.988Z,20.27
2023-01-20T08:37:51.307Z,19.33
2023-01-20T08:38:52.672Z,20.63
2023-01-20T08:39:54.012Z,18.43
2023-01-20T08:40:55.409Z,19.53
2023-01-20T08:41:56.786Z,19.03
2023-01-20T08:42:58.216Z,15.73
2023-01-20T08:44:00.563Z,18.13
2023-01-20T08:45:02.381Z,17.63
2023-01-20T08:46:06.496Z,18.47
2023-01-20T08:47:07.917Z,19.17
2023-01-20T08:48:09.858Z,17.37
2023-01-20T08:49:15.983Z,18.40
2023-01-20T08:50:17.526Z,16.37
2023-01-20T08:51:27.711Z,18.27
2023-01-20T08:52:29.208Z,20.17
2023-01-20T08:53:30.597Z,19.60
2023-01-20T08:54:34.576Z,17.87
2023-01-20T08:55:36.336Z,19.40
2023-01-20T08:56:37.792Z,17.70
2023-01-20T08:57:39.155Z,17.07
2023-01-20T08:58:40.581Z,19.70
2023-01-20T08:59:42.423Z,19.80
2023-01-20T09:00:43.819Z,17.27
2023-01-20T09:01:45.154Z,19.27
2023-01-20T09:02:46.556Z,17.23
2023-01-20T09:04:03.703Z,19.87
2023-01-20T09:05:08.535Z,20.20
2023-01-20T09:06:10.327Z,17.00
2023-01-20T09:07:12.481Z,19.63
2023-01-20T09:08:14.174Z,17.17
2023-01-20T09:09:16.285Z,18.20
2023-01-20T09:10:17.811Z,20.00
2023-01-20T09:11:24.835Z,18.53
2023-01-20T09:12:26.172Z,18.50
2023-01-20T09:13:27.534Z,18.57
2023-01-20T09:14:28.837Z,19.53
2023-01-20T09:15:30.162Z,20.40
2023-01-20T09:16:31.475Z,17.50
2023-01-20T09:17:34.347Z,20.00
2023-01-20T09:18:35.682Z,17.90
2023-01-20T09:19:37.027Z,18.27
2023-01-20T09:20:38.331Z,19.80
2023-01-20T09:21:39.761Z,18.77
2023-01-20T09:22:41.083Z,18.63
2023-01-20T09:23:47.855Z,18.40
2023-01-20T09:24:49.136Z,18.67
2023-01-20T09:25:50.461Z,17.90
2023-01-20T09:26:52.742Z,20.17
2023-01-20T09:27:54.076Z,20.90
2023-01-20T09:28:55.362Z,25.13
2023-01-20T09:29:56.730Z,24.30
2023-01-20T09:30:58.745Z,24.27
2023-01-20T09:32:00.272Z,19.13
2023-01-20T09:33:01.655Z,17.00
2023-01-20T09:34:02.974Z,17.77
2023-01-20T09:35:04.536Z,20.47
2023-01-20T09:36:06.944Z,19.23
2023-01-20T09:37:26.744Z,17.93
2023-01-20T09:38:47.067Z,18.13
2023-01-20T09:40:07.513Z,18.67
2023-01-20T09:41:27.937Z,17.53
2023-01-20T09:42:51.724Z,18.07
2023-01-20T09:44:02.558Z,17.37
2023-01-20T09:45:24.857Z,18.53
2023-01-20T09:46:36.938Z,20.60
2023-01-20T09:47:43.405Z,23.17
2023-01-20T09:49:18.935Z,20.53
2023-01-20T09:50:49.490Z,22.47
2023-01-20T09:52:20.624Z,18.63
2023-01-20T09:53:21.917Z,17.83
2023-01-20T09:54:26.311Z,20.00
2023-01-20T09:55:46.705Z,16.00
2023-01-20T09:56:49.376Z,17.77
2023-01-20T09:57:59.056Z,19.00
2023-01-20T09:59:16.205Z,17.93
2023-01-20T10:00:22.359Z,17.67
2023-01-20T10:01:24.414Z,17.40
2023-01-20T10:02:29.398Z,19.17
2023-01-20T10:03:37.015Z,19.10
2023-01-20T10:04:41.601Z,17.43
2023-01-20T10:05:43.924Z,17.83
2023-01-20T10:07:03.040Z,17.43
2023-01-20T10:08:10.979Z,18.13
2023-01-20T10:09:27.933Z,20.53
2023-01-20T10:10:31.997Z,18.47
2023-01-20T10:11:37.019Z,18.90
2023-01-20T10:12:41.999Z,17.17
2023-01-20T10:13:51.424Z,16.43
2023-01-20T10:14:58.365Z,16.80
2023-01-20T10:16:01.601Z,16.27
2023-01-20T10:17:22.184Z,17.77
2023-01-20T10:18:35.425Z,16.73
2023-01-20T10:19:50.038Z,17.97
2023-01-20T10:20:56.719Z,18.17
2023-01-20T10:22:10.055Z,14.80
2023-01-20T10:23:21.135Z,15.50
2023-01-20T10:24:33.867Z,14.90
2023-01-20T10:25:43.998Z,16.73
2023-01-20T10:27:00.464Z,17.53
2023-01-20T10:28:12.125Z,14.07
2023-01-20T10:29:17.963Z,15.90
2023-01-20T10:30:19.976Z,13.63
2023-01-20T10:31:23.710Z,15.40
2023-01-20T10:32:33.233Z,15.63
2023-01-20T10:33:39.536Z,13.80
2023-01-20T10:34:44.177Z,15.73
2023-01-20T10:35:47.405Z,16.50
2023-01-20T10:36:56.457Z,13.60
2023-01-20T10:37:58.928Z,12.57
2023-01-20T10:39:26.488Z,13.37
2023-01-20T10:40:46.557Z,13.97
2023-01-20T10:41:55.035Z,14.87
2023-01-20T10:42:58.535Z,17.70
2023-01-20T10:44:00.440Z,17.07
2023-01-20T10:45:01.788Z,16.30
2023-01-20T10:46:21.993Z,18.63
2023-01-20T10:47:43.962Z,14.07
2023-01-20T10:48:45.262Z,13.90
2023-01-20T10:50:05.193Z,12.27
2023-01-20T10:51:11.553Z,14.87
2023-01-20T10:52:22.129Z,15.47
2023-01-20T10:53:23.465Z,13.77
2023-01-20T10:54:43.672Z,12.60
2023-01-20T10:56:00.796Z,15.50
2023-01-20T10:57:03.918Z,14.43
2023-01-20T10:58:13.619Z,13.43
2023-01-20T10:59:20.529Z,15.63
2023-01-20T11:00:24.480Z,13.43
2023-01-20T11:01:25.902Z,13.97
2023-01-20T11:02:35.012Z,10.63
2023-01-20T11:03:39.393Z,10.63
2023-01-20T11:04:41.169Z,14.77
2023-01-20T11:05:43.064Z,12.87
2023-01-20T11:06:45.419Z,11.70
2023-01-20T11:07:47.705Z,13.20
2023-01-20T11:08:49.410Z,14.27
2023-01-20T11:09:50.788Z,12.73
2023-01-20T11:10:56.629Z,13.83
2023-01-20T11:11:58.452Z,13.50
2023-01-20T11:13:01.118Z,10.87
2023-01-20T11:14:03.791Z,13.63
2023-01-20T11:15:11.297Z,12.10
2023-01-20T11:16:28.785Z,11.43
2023-01-20T11:17:30.237Z,10.77
2023-01-20T11:18:32.019Z,13.53
2023-01-20T11:19:46.057Z,9.83
2023-01-20T11:20:48.478Z,10.70
2023-01-20T11:21:49.997Z,11.47
2023-01-20T11:22:51.356Z,13.43
2023-01-20T11:23:55.616Z,10.63
2023-01-20T11:25:01.332Z,13.90
2023-01-20T11:26:10.731Z,12.40
2023-01-20T11:27:20.311Z,12.20
2023-01-20T11:28:22.556Z,11.30
2023-01-20T11:29:28.577Z,12.73
2023-01-20T11:30:32.185Z,12.27
2023-01-20T11:31:36.757Z,11.03
2023-01-20T11:32:40.023Z,11.13
2023-01-20T11:33:53.846Z,11.27
2023-01-20T11:34:55.936Z,12.73
2023-01-20T11:35:57.657Z,11.90
2023-01-20T11:37:05.108Z,11.53
2023-01-20T11:38:26.136Z,12.83
2023-01-20T11:39:42.017Z,11.23
2023-01-20T11:40:51.219Z,14.93
2023-01-20T11:42:28.142Z,12.27
2023-01-20T11:43:36.281Z,13.87
2023-01-20T11:44:50.432Z,14.03
2023-01-20T11:45:52.223Z,13.13
2023-01-20T11:46:53.639Z,12.30
2023-01-20T11:48:06.749Z,14.50
2023-01-20T11:49:24.240Z,13.80
2023-01-20T11:50:36.000Z,12.20
2023-01-20T11:51:44.010Z,12.57
2023-01-20T11:52:47.233Z,13.53
2023-01-20T11:53:48.694Z,12.43
2023-01-20T11:55:06.829Z,15.23
2023-01-20T11:56:19.560Z,14.40
2023-01-20T11:57:20.909Z,16.07
2023-01-20T11:58:24.598Z,13.47
2023-01-20T11:59:27.748Z,15.00
2023-01-20T12:00:31.948Z,13.10
2023-01-20T12:01:49.932Z,12.87
2023-01-20T12:03:17.323Z,11.83
2023-01-20T12:04:23.283Z,13.90
2023-01-20T12:05:39.186Z,13.63
2023-01-20T12:06:49.035Z,14.53
2023-01-20T12:07:52.161Z,12.77
2023-01-20T12:09:02.285Z,13.20
2023-01-20T12:10:11.862Z,13.23
2023-01-20T12:11:14.606Z,13.27
2023-01-20T12:12:34.788Z,13.93
2023-01-20T12:13:58.510Z,14.10
2023-01-20T12:15:11.641Z,13.17
2023-01-20T12:16:13.077Z,13.13
2023-01-20T12:17:20.863Z,13.33
2023-01-20T12:18:29.273Z,12.37
2023-01-20T12:19:37.259Z,12.20
2023-01-20T12:20:58.877Z,12.27
2023-01-20T12:22:03.167Z,11.27
2023-01-20T12:23:10.473Z,14.00
2023-01-20T12:24:11.894Z,12.97
2023-01-20T12:25:19.881Z,13.33
2023-01-20T12:26:22.665Z,13.37
2023-01-20T12:27:27.113Z,13.30
2023-01-20T12:28:49.054Z,14.63
2023-01-20T12:29:51.771Z,12.90
2023-01-20T12:31:00.304Z,14.27
2023-01-20T12:32:01.871Z,11.57
2023-01-20T12:33:03.322Z,14.27
2023-01-20T12:34:15.121Z,12.57
2023-01-20T12:35:16.555Z,14.50
2023-01-20T12:36:24.793Z,12.17
2023-01-20T12:37:33.419Z,14.50
2023-01-20T12:38:41.351Z,11.37
2023-01-20T12:40:01.370Z,11.80
2023-01-20T12:41:07.147Z,12.13
2023-01-20T12:42:24.163Z,12.47
2023-01-20T12:43:54.552Z,14.83
2023-01-20T12:45:08.733Z,10.97
2023-01-20T12:46:10.110Z,12.40
2023-01-20T12:47:26.815Z,11.37
2023-01-20T12:48:46.394Z,14.40
2023-01-20T12:50:06.452Z,11.43
2023-01-20T12:51:11.776Z,9.63
2023-01-20T12:52:19.992Z,9.80
2023-01-20T12:53:30.262Z,11.37
2023-01-20T12:54:48.008Z,13.67
2023-01-20T12:56:08.864Z,11.73
2023-01-20T12:57:19.288Z,10.87
2023-01-20T12:58:30.795Z,10.13
2023-01-20T12:59:32.071Z,10.83
2023-01-20T13:00:36.654Z,9.33
2023-01-20T13:01:49.380Z,13.87
2023-01-20T13:03:03.054Z,11.57
2023-01-20T13:04:23.032Z,11.40
2023-01-20T13:05:30.186Z,11.77
2023-01-20T13:06:31.932Z,9.17
2023-01-20T13:07:52.567Z,14.10
2023-01-20T13:09:15.347Z,10.00
2023-01-20T13:10:19.802Z,10.90
2023-01-20T13:11:30.446Z,11.80
2023-01-20T13:12:31.802Z,11.47
2023-01-20T13:13:33.330Z,10.93
2023-01-20T13:14:43.017Z,12.13
2023-01-20T13:15:46.346Z,9.03
2023-01-20T13:16:56.283Z,13.23
2023-01-20T13:18:13.929Z,10.83
2023-01-20T13:19:16.445Z,8.20
2023-01-20T13:20:22.945Z,9.87
2023-01-20T13:21:24.260Z,9.90
2023-01-20T13:22:25.723Z,10.87
2023-01-20T13:23:28.564Z,10.50
2023-01-20T13:24:30.040Z,11.10
2023-01-20T13:25:32.484Z,12.73
2023-01-20T13:26:35.884Z,14.23
2023-01-20T13:27:38.087Z,12.10
2023-01-20T13:28:49.762Z,12.30
2023-01-20T13:29:51.243Z,12.33
2023-01-20T13:30:54.586Z,12.07
2023-01-20T13:31:56.386Z,11.70
2023-01-20T13:33:13.173Z,12.27
2023-01-20T13:34:33.281Z,16.17
2023-01-20T13:35:40.945Z,16.17
2023-01-20T13:37:02.287Z,13.43
2023-01-20T13:38:03.618Z,13.43
2023-01-20T13:39:39.719Z,13.80
2023-01-20T13:40:58.570Z,15.43
2023-01-20T13:41:59.927Z,12.67
2023-01-20T13:43:01.688Z,12.33
2023-01-20T13:44:22.953Z,13.97
2023-01-20T13:45:25.761Z,11.93
2023-01-20T13:46:35.996Z,13.20
2023-01-20T13:48:00.106Z,14.93
2023-01-20T13:49:19.883Z,13.10
2023-01-20T13:50:30.297Z,13.00
2023-01-20T13:51:37.733Z,13.27
2023-01-20T13:52:52.058Z,14.10
2023-01-20T13:53:53.495Z,11.80
2023-01-20T13:54:56.874Z,12.70
2023-01-20T13:55:59.488Z,11.97
2023-01-20T13:57:24.133Z,11.83
2023-01-20T13:58:34.535Z,11.70
2023-01-20T13:59:37.350Z,13.07