createdAt,value
2016-04-10T00:00:33.264Z,944.97
2016-04-10T00:01:33.219Z,944.94
2016-04-10T00:02:33.160Z,944.98
2016-04-10T00:03:33.116Z,944.97
2016-04-10T00:04:33.056Z,944.99
2016-04-10T00:05:32.996Z,944.99
2016-04-10T00:06:32.952Z,944.99
2016-04-10T00:07:32.892Z,944.99
2016-04-10T00:08:32.849Z,945.03
2016-04-10T00:09:32.788Z,945.03
2016-04-10T00:10:32.729Z,945.02
2016-04-10T00:11:32.684Z,945.02
2016-04-10T00:12:32.624Z,945.02
2016-04-10T00:13:32.580Z,945.05
2016-04-10T00:14:32.520Z,945.02
2016-04-10T00:15:32.477Z,945.04
2016-04-10T00:16:32.401Z,945.01
2016-04-10T00:17:32.356Z,945.05
2016-04-10T00:18:32.297Z,945.05
2016-04-10T00:19:32.253Z,945.08
2016-04-10T00:20:32.193Z,945.06
2016-04-10T00:21:32.164Z,945.04
2016-04-10T00:22:32.089Z,945.03
2016-04-10T00:23:32.028Z,945.03
2016-04-10T00:24:31.985Z,945.07
2016-04-10T00:25:31.925Z,945.07
2016-04-10T00:26:31.865Z,945.1
2016-04-10T00:27:31.820Z,945.08
2016-04-10T00:28:31.761Z,945.12
2016-04-10T00:29:31.717Z,945.14
2016-04-10T00:30:31.672Z,945.09
2016-04-10T00:31:31.613Z,945.12
2016-04-10T00:32:31.553Z,945.13
2016-04-10T00:33:31.509Z,945.11
2016-04-10T00:34:31.449Z,945.11
2016-04-10T00:35:31.389Z,945.09
2016-04-10T00:36:31.330Z,945.08
2016-04-10T00:37:31.285Z,945.14
2016-04-10T00:38:31.226Z,945.17
2016-04-10T00:39:31.182Z,945.12
2016-04-10T00:40:31.122Z,945.14
2016-04-10T00:41:31.062Z,945.13
2016-04-10T00:42:31.018Z,945.15
2016-04-10T00:43:30.958Z,945.16
2016-04-10T00:44:30.898Z,945.18
2016-04-10T00:45:30.854Z,945.15
2016-04-10T00:46:30.793Z,945.17
2016-04-10T00:47:30.734Z,945.14
2016-04-10T00:48:30.690Z,945.16
2016-04-10T00:49:30.630Z,945.2
2016-04-10T00:50:30.586Z,945.17
2016-04-10T00:51:30.526Z,945.14
2016-04-10T00:52:30.467Z,945.19
2016-04-10T00:53:30.423Z,945.19
2016-04-10T00:54:30.362Z,945.17
2016-04-10T00:55:30.318Z,945.21
2016-04-10T00:56:30.258Z,945.22
2016-04-10T00:57:30.198Z,945.2
2016-04-10T00:58:30.154Z,945.19
2016-04-10T00:59:30.094Z,945.23
2016-04-10T01:00:30.034Z,945.22
2016-04-10T01:01:29.991Z,945.21
2016-04-10T01:02:29.931Z,945.21
2016-04-10T01:03:29.887Z,945.22
2016-04-10T01:04:29.827Z,945.19
2016-04-10T01:05:29.809Z,945.2
2016-04-10T01:06:29.787Z,945.21
2016-04-10T01:07:29.769Z,945.17
2016-04-10T01:08:29.765Z,945.18
2016-04-10T01:09:29.744Z,945.11
2016-04-10T01:10:29.725Z,945.13
2016-04-10T01:11:29.678Z,945.14
2016-04-10T01:12:29.634Z,945.18
2016-04-10T01:13:29.589Z,945.15
2016-04-10T01:14:29.558Z,945.16
2016-04-10T01:15:29.522Z,945.17
2016-04-10T01:16:29.468Z,945.2
2016-04-10T01:17:29.413Z,945.21
2016-04-10T01:18:29.358Z,945.22
2016-04-10T01:19:29.335Z,945.21
2016-04-10T01:20:29.262Z,945.24
2016-04-10T01:21:29.204Z,945.24
2016-04-10T01:22:29.162Z,945.21
2016-04-10T01:23:29.104Z,945.22
2016-04-10T01:24:29.062Z,945.22
2016-04-10T01:25:29.020Z,945.23
2016-04-10T01:26:28.944Z,945.2
2016-04-10T01:27:34.963Z,945.25
2016-04-10T01:28:28.842Z,945.27
2016-04-10T01:29:28.783Z,945.25
2016-04-10T01:30:28.739Z,945.29
2016-04-10T01:31:28.695Z,945.3
2016-04-10T01:32:28.636Z,945.32
2016-04-10T01:33:28.577Z,945.31
2016-04-10T01:34:28.517Z,945.38
2016-04-10T01:35:28.473Z,945.37
2016-04-10T01:36:28.413Z,945.38
2016-04-10T01:37:28.368Z,945.38
2016-04-10T01:38:28.325Z,945.41
2016-04-10T01:39:28.249Z,945.43
2016-04-10T01:40:28.205Z,945.41
2016-04-10T01:41:28.145Z,945.43
2016-04-10T01:42:28.085Z,945.43
2016-04-10T01:43:28.042Z,945.45
2016-04-10T01:44:27.981Z,945.43
2016-04-10T01:45:27.923Z,945.43
2016-04-10T01:46:27.878Z,945.43
2016-04-10T01:47:27.818Z,945.43
2016-04-10T01:48:27.774Z,945.43
2016-04-10T01:49:27.714Z,945.43
2016-04-10T01:50:27.654Z,945.47
2016-04-10T01:51:27.609Z,945.45
2016-04-10T01:52:27.659Z,945.5
2016-04-10T01:53:27.506Z,945.48
2016-04-10T01:54:27.446Z,945.5
2016-04-10T01:55:27.386Z,945.45
2016-04-10T01:56:27.342Z,945.53
2016-04-10T01:57:27.282Z,945.5
2016-04-10T01:58:27.238Z,945.53
2016-04-10T01:59:27.175Z,945.52
2016-04-10T02:00:27.116Z,945.51
2016-04-10T02:01:27.056Z,945.51
2016-04-10T02:02:27.027Z,945.53
2016-04-10T02:03:26.952Z,945.5
2016-04-10T02:04:26.908Z,945.54
2016-04-10T02:05:26.848Z,945.5
2016-04-10T02:06:26.788Z,945.54
2016-04-10T02:07:26.759Z,945.58
2016-04-10T02:08:26.699Z,945.57
2016-04-10T02:09:26.625Z,945.6
2016-04-10T02:10:26.580Z,945.63
2016-04-10T02:11:26.521Z,945.59
2016-04-10T02:12:26.460Z,945.6
2016-04-10T02:13:26.432Z,945.68
2016-04-10T02:14:26.357Z,945.64
2016-04-10T02:15:26.312Z,945.68
2016-04-10T02:16:26.253Z,945.66
2016-04-10T02:17:26.209Z,945.69
2016-04-10T02:18:26.148Z,945.71
2016-04-10T02:19:26.090Z,945.68
2016-04-10T02:20:26.045Z,945.72
2016-04-10T02:21:25.985Z,945.69
2016-04-10T02:22:25.925Z,945.67
2016-04-10T02:23:25.881Z,945.65
2016-04-10T02:24:25.821Z,945.67
2016-04-10T02:25:25.761Z,945.67
2016-04-10T02:26:25.733Z,945.68
2016-04-10T02:27:25.672Z,945.67
2016-04-10T02:28:25.613Z,945.71
2016-04-10T02:29:25.553Z,945.68
2016-04-10T02:30:25.509Z,945.68
2016-04-10T02:31:25.465Z,945.72
2016-04-10T02:32:25.389Z,945.64
2016-04-10T02:33:25.329Z,945.67
2016-04-10T02:34:25.286Z,945.73
2016-04-10T02:35:25.241Z,945.68
2016-04-10T02:36:25.182Z,945.69
2016-04-10T02:37:25.121Z,945.68
2016-04-10T02:38:25.062Z,945.71
2016-04-10T02:39:25.018Z,945.75
2016-04-10T02:40:24.957Z,945.75
2016-04-10T02:41:24.913Z,945.75
2016-04-10T02:42:24.854Z,945.73
2016-04-10T02:43:24.810Z,945.74
2016-04-10T02:44:24.750Z,945.75
2016-04-10T02:45:24.690Z,945.73
2016-04-10T02:46:24.630Z,945.77
2016-04-10T02:47:24.586Z,945.74
2016-04-10T02:48:24.526Z,945.75
2016-04-10T02:49:24.467Z,945.75
2016-04-10T02:50:24.422Z,945.78
2016-04-10T02:51:24.362Z,945.82
2016-04-10T02:52:24.317Z,945.82
2016-04-10T02:53:24.258Z,945.79
2016-04-10T02:54:24.214Z,945.8
2016-04-10T02:55:24.154Z,945.83
2016-04-10T02:56:24.095Z,945.81
2016-04-10T02:57:24.050Z,945.84
2016-04-10T02:58:23.991Z,945.82
2016-04-10T02:59:23.931Z,945.84
2016-04-10T03:00:23.886Z,945.82
2016-04-10T03:01:23.827Z,945.83
2016-04-10T03:02:23.766Z,945.83
2016-04-10T03:03:23.722Z,945.84
2016-04-10T03:04:23.664Z,945.81
2016-04-10T03:05:23.619Z,945.81
2016-04-10T03:06:23.558Z,945.83
2016-04-10T03:07:23.499Z,945.81
2016-04-10T03:08:23.455Z,945.82
2016-04-10T03:09:23.398Z,945.84
2016-04-10T03:10:23.354Z,945.82
2016-04-10T03:11:23.294Z,945.81
2016-04-10T03:12:23.235Z,945.81
2016-04-10T03:13:23.174Z,945.77
2016-04-10T03:14:23.130Z,945.82
2016-04-10T03:15:23.070Z,945.8
2016-04-10T03:16:23.010Z,945.84
2016-04-10T03:17:22.966Z,945.8
2016-04-10T03:18:22.907Z,945.83
2016-04-10T03:19:22.863Z,945.82
2016-04-10T03:20:22.802Z,945.82
2016-04-10T03:21:22.743Z,945.81
2016-04-10T03:22:22.699Z,945.8
2016-04-10T03:23:22.639Z,945.85
2016-04-10T03:24:22.595Z,945.82
2016-04-10T03:25:22.534Z,945.81
2016-04-10T03:26:22.476Z,945.84
2016-04-10T03:27:22.431Z,945.84
2016-04-10T03:28:22.371Z,945.84
2016-04-10T03:29:22.312Z,945.86
2016-04-10T03:30:22.267Z,945.85
2016-04-10T03:31:22.207Z,945.89
2016-04-10T03:32:22.148Z,945.88
2016-04-10T03:33:22.103Z,945.85
2016-04-10T03:34:22.044Z,945.85
2016-04-10T03:35:21.983Z,945.83
2016-04-10T03:36:21.939Z,945.84
2016-04-10T03:37:21.880Z,945.87
2016-04-10T03:38:21.819Z,945.84
2016-04-10T03:39:21.776Z,945.83
2016-04-10T03:40:21.716Z,945.87
2016-04-10T03:41:21.656Z,945.85
2016-04-10T03:42:21.612Z,945.91
2016-04-10T03:43:21.568Z,945.93
2016-04-10T03:44:21.508Z,945.9
2016-04-10T03:45:21.448Z,945.9
2016-04-10T03:46:21.404Z,945.9
2016-04-10T03:47:21.344Z,945.93
2016-04-10T03:48:21.285Z,945.9
2016-04-10T03:49:21.225Z,945.9
2016-04-10T03:50:21.179Z,945.94
2016-04-10T03:51:21.121Z,945.95
2016-04-10T03:52:21.061Z,945.94
2016-04-10T03:53:21.016Z,945.97
2016-04-10T03:54:20.957Z,945.99
2016-04-10T03:55:20.912Z,946
2016-04-10T03:56:20.853Z,945.99
2016-04-10T03:57:20.793Z,946.01
2016-04-10T03:58:20.734Z,946.03
2016-04-10T03:59:20.689Z,946.02
2016-04-10T04:00:20.628Z,946.05
2016-04-10T04:01:20.584Z,946.04
2016-04-10T04:02:20.526Z,946.05
2016-04-10T04:03:20.465Z,946.06
2016-04-10T04:04:20.421Z,946.07
2016-04-10T04:05:20.361Z,946.07
2016-04-10T04:06:20.317Z,946.1
2016-04-10T04:07:20.258Z,946.1
2016-04-10T04:08:20.197Z,946.08
2016-04-10T04:09:20.153Z,946.07
2016-04-10T04:10:20.094Z,946.08
2016-04-10T04:11:20.050Z,946.09
2016-04-10T04:12:19.990Z,946.06
2016-04-10T04:13:19.930Z,946.09
2016-04-10T04:14:19.870Z,946.07
2016-04-10T04:15:19.825Z,946.12
2016-04-10T04:16:19.766Z,946.15
2016-04-10T04:17:19.706Z,946.1
2016-04-10T04:18:19.662Z,946.14
2016-04-10T04:19:19.602Z,946.15
2016-04-10T04:20:19.557Z,946.16
2016-04-10T04:21:19.498Z,946.14
2016-04-10T04:22:19.438Z,946.14
2016-04-10T04:23:19.394Z,946.14
2016-04-10T04:24:19.350Z,946.17
2016-04-10T04:25:19.290Z,946.13
2016-04-10T04:26:19.230Z,946.13
2016-04-10T04:27:19.171Z,946.11
2016-04-10T04:28:19.126Z,946.16
2016-04-10T04:29:19.067Z,946.15
2016-04-10T04:30:19.007Z,946.18
2016-04-10T04:31:18.947Z,946.16
2016-04-10T04:32:18.918Z,946.19
2016-04-10T04:33:18.843Z,946.23
2016-04-10T04:34:18.799Z,946.22
2016-04-10T04:35:18.739Z,946.19
2016-04-10T04:36:18.695Z,946.19
2016-04-10T04:37:18.634Z,946.21
2016-04-10T04:38:18.575Z,946.22
2016-04-10T04:39:18.531Z,946.22
2016-04-10T04:40:18.486Z,946.22
2016-04-10T04:41:18.411Z,946.23
2016-04-10T04:42:18.367Z,946.23
2016-04-10T04:43:18.308Z,946.25
2016-04-10T04:44:18.247Z,946.23
2016-04-10T04:45:18.202Z,946.26
2016-04-10T04:46:18.144Z,946.25
2016-04-10T04:47:18.099Z,946.29
2016-04-10T04:48:18.038Z,946.29
2016-04-10T04:49:17.980Z,946.29
2016-04-10T04:50:17.924Z,946.25
2016-04-10T04:51:17.880Z,946.22
2016-04-10T04:52:17.821Z,946.23
2016-04-10T04:53:17.760Z,946.23
2016-04-10T04:54:17.717Z,946.21
2016-04-10T04:55:17.657Z,946.23
2016-04-10T04:56:17.598Z,946.25
2016-04-10T04:57:17.553Z,946.25
2016-04-10T04:58:17.492Z,946.23
2016-04-10T04:59:17.449Z,946.27
2016-04-10T05:00:17.389Z,946.23
2016-04-10T05:01:17.328Z,946.23
2016-04-10T05:02:17.285Z,946.24
2016-04-10T05:03:17.225Z,946.27
2016-04-10T05:04:17.165Z,946.25
2016-04-10T05:05:17.122Z,946.29
2016-04-10T05:06:17.061Z,946.25
2016-04-10T05:07:17.002Z,946.3
2016-04-10T05:08:16.958Z,946.31
2016-04-10T05:09:16.897Z,946.29
2016-04-10T05:10:16.838Z,946.29
2016-04-10T05:11:16.794Z,946.31
2016-04-10T05:12:16.733Z,946.3
2016-04-10T05:13:16.675Z,946.3
2016-04-10T05:14:16.630Z,946.28
2016-04-10T05:15:16.570Z,946.37
2016-04-10T05:16:16.510Z,946.29
2016-04-10T05:17:16.466Z,946.31
2016-04-10T05:18:16.406Z,946.37
2016-04-10T05:19:16.347Z,946.34
2016-04-10T05:20:16.302Z,946.38
2016-04-10T05:21:16.242Z,946.35
2016-04-10T05:22:16.183Z,946.39
2016-04-10T05:23:16.216Z,946.39
2016-04-10T05:24:16.078Z,946.36
2016-04-10T05:25:16.019Z,946.37
2016-04-10T05:26:15.974Z,946.35
2016-04-10T05:27:15.931Z,946.36
2016-04-10T05:28:15.870Z,946.35
2016-04-10T05:29:15.811Z,946.41
2016-04-10T05:30:15.751Z,946.38
2016-04-10T05:31:15.706Z,946.43
2016-04-10T05:32:15.647Z,946.44
2016-04-10T05:33:15.587Z,946.43
2016-04-10T05:34:15.542Z,946.4
2016-04-10T05:35:15.484Z,946.46
2016-04-10T05:36:15.423Z,946.45
2016-04-10T05:37:15.378Z,946.43
2016-04-10T05:38:15.320Z,946.48
2016-04-10T05:39:15.275Z,946.53
2016-04-10T05:40:15.230Z,946.52
2016-04-10T05:41:15.156Z,946.54
2016-04-10T05:42:15.127Z,946.52
2016-04-10T05:43:15.052Z,946.56
2016-04-10T05:44:14.992Z,946.55
2016-04-10T05:45:14.947Z,946.56
2016-04-10T05:46:14.888Z,946.54
2016-04-10T05:47:14.827Z,946.54
2016-04-10T05:48:14.783Z,946.56
2016-04-10T05:49:14.724Z,946.55
2016-04-10T05:50:14.664Z,946.54
2016-04-10T05:51:14.621Z,946.54
2016-04-10T05:52:14.560Z,946.58
2016-04-10T05:53:14.501Z,946.57
2016-04-10T05:54:14.456Z,946.55
2016-04-10T05:55:14.396Z,946.54
2016-04-10T05:56:14.352Z,946.55
2016-04-10T05:57:14.292Z,946.58
2016-04-10T05:58:14.233Z,946.57
2016-04-10T05:59:14.173Z,946.55
2016-04-10T06:00:14.128Z,946.55
2016-04-10T06:01:14.068Z,946.52
2016-04-10T06:02:14.025Z,946.52
2016-04-10T06:03:13.964Z,946.5
2016-04-10T06:04:13.905Z,946.51
2016-04-10T06:05:13.861Z,946.52
2016-04-10T06:06:13.801Z,946.53
2016-04-10T06:07:13.756Z,946.52
2016-04-10T06:08:13.697Z,946.51
2016-04-10T06:09:13.653Z,946.53
2016-04-10T06:10:13.577Z,946.52
2016-04-10T06:11:13.533Z,946.51
2016-04-10T06:12:13.473Z,946.49
2016-04-10T06:13:13.429Z,946.51
2016-04-10T06:14:13.386Z,946.53
2016-04-10T06:15:13.310Z,946.54
2016-04-10T06:16:13.265Z,946.53
2016-04-10T06:17:13.205Z,946.53
2016-04-10T06:18:13.146Z,946.55
2016-04-10T06:19:13.101Z,946.55
2016-04-10T06:20:13.041Z,946.54
2016-04-10T06:21:12.982Z,946.55
2016-04-10T06:22:12.938Z,946.56
2016-04-10T06:23:14.201Z,946.58
2016-04-10T06:24:12.827Z,946.58
2016-04-10T06:25:12.772Z,946.58
2016-04-10T06:26:15.014Z,946.6
2016-04-10T06:27:12.663Z,946.58
2016-04-10T06:28:12.603Z,946.61
2016-04-10T06:29:12.746Z,946.61
2016-04-10T06:30:12.499Z,946.61
2016-04-10T06:31:12.440Z,946.62
2016-04-10T06:32:12.395Z,946.59
2016-04-10T06:33:12.335Z,946.61
2016-04-10T06:34:12.276Z,946.61
2016-04-10T06:35:12.216Z,946.63
2016-04-10T06:36:12.171Z,946.65
2016-04-10T06:37:12.112Z,946.65
2016-04-10T06:38:12.068Z,946.64
2016-04-10T06:39:12.007Z,946.62
2016-04-10T06:40:11.963Z,946.59
2016-04-10T06:41:11.904Z,946.6
2016-04-10T06:42:11.844Z,946.67
2016-04-10T06:43:11.800Z,946.61
2016-04-10T06:44:11.740Z,946.64
2016-04-10T06:45:11.680Z,946.62
2016-04-10T06:46:11.636Z,946.61
2016-04-10T06:47:11.576Z,946.67
2016-04-10T06:48:11.531Z,946.66
2016-04-10T06:49:11.472Z,946.67
2016-04-10T06:50:11.412Z,946.72
2016-04-10T06:51:11.369Z,946.71
2016-04-10T06:52:11.308Z,946.7
2016-04-10T06:53:11.249Z,946.73
2016-04-10T06:54:11.205Z,946.7
2016-04-10T06:55:11.144Z,946.74
2016-04-10T06:56:11.085Z,946.73
2016-04-10T06:57:11.040Z,946.74
2016-04-10T06:58:10.981Z,946.72
2016-04-10T06:59:10.936Z,946.74
2016-04-10T07:00:10.876Z,946.75
2016-04-10T07:01:10.833Z,946.71
2016-04-10T07:02:10.773Z,946.76
2016-04-10T07:03:10.712Z,946.76
2016-04-10T07:04:10.669Z,946.8
2016-04-10T07:05:10.610Z,946.84
2016-04-10T07:06:10.549Z,946.83
2016-04-10T07:07:10.504Z,946.85
2016-04-10T07:08:10.446Z,946.84
2016-04-10T07:09:10.401Z,946.86
2016-04-10T07:10:10.356Z,946.85
2016-04-10T07:11:10.297Z,946.88
2016-04-10T07:12:10.237Z,946.91
2016-04-10T07:13:10.177Z,946.89
2016-04-10T07:14:10.134Z,946.85
2016-04-10T07:15:10.073Z,946.88
2016-04-10T07:16:10.029Z,946.89
2016-04-10T07:17:09.984Z,946.9
2016-04-10T07:18:09.909Z,946.87
2016-04-10T07:19:09.850Z,946.89
2016-04-10T07:20:09.805Z,946.91
2016-04-10T07:21:09.745Z,946.97
2016-04-10T07:22:09.702Z,946.93
2016-04-10T07:23:09.657Z,946.91
2016-04-10T07:24:09.583Z,946.91
2016-04-10T07:25:09.538Z,946.93
2016-04-10T07:26:09.478Z,946.93
2016-04-10T07:27:09.433Z,946.95
2016-04-10T07:28:09.374Z,946.9
2016-04-10T07:29:09.330Z,946.95
2016-04-10T07:30:09.269Z,946.92
2016-04-10T07:31:09.226Z,946.94
2016-04-10T07:32:09.166Z,946.96
2016-04-10T07:33:09.106Z,946.95
2016-04-10T07:34:09.063Z,946.97
2016-04-10T07:35:09.002Z,946.98
2016-04-10T07:36:08.943Z,946.98
2016-04-10T07:37:08.898Z,946.99
2016-04-10T07:38:08.838Z,946.99
2016-04-10T07:39:08.793Z,947.03
2016-04-10T07:40:08.734Z,947.03
2016-04-10T07:41:08.673Z,947.02
2016-04-10T07:42:08.631Z,947.06
2016-04-10T07:43:08.586Z,947.06
2016-04-10T07:44:08.511Z,947.06
2016-04-10T07:45:08.467Z,947.06
2016-04-10T07:46:08.406Z,947.11
2016-04-10T07:47:08.362Z,947.13
2016-04-10T07:48:08.303Z,947.16
2016-04-10T07:49:08.259Z,947.17
2016-04-10T07:50:08.198Z,947.2
2016-04-10T07:51:08.138Z,947.16
2016-04-10T07:52:08.094Z,947.17
2016-04-10T07:53:08.050Z,947.19
2016-04-10T07:54:07.991Z,947.18
2016-04-10T07:55:07.931Z,947.18
2016-04-10T07:56:07.871Z,947.15
2016-04-10T07:57:07.827Z,947.16
2016-04-10T07:58:07.783Z,947.17
2016-04-10T07:59:07.722Z,947.19
2016-04-10T08:00:07.663Z,947.16
2016-04-10T08:01:07.619Z,947.16
2016-04-10T08:02:07.559Z,947.17
2016-04-10T08:03:07.516Z,947.17
2016-04-10T08:04:07.455Z,947.19
2016-04-10T08:05:07.411Z,947.18
2016-04-10T08:06:07.351Z,947.2
2016-04-10T08:07:07.291Z,947.17
2016-04-10T08:08:07.231Z,947.19
2016-04-10T08:09:07.187Z,947.2
2016-04-10T08:10:07.127Z,947.23
2016-04-10T08:11:07.083Z,947.2
2016-04-10T08:12:07.024Z,947.2
2016-04-10T08:13:06.979Z,947.15
2016-04-10T08:14:06.934Z,947.17
2016-04-10T08:15:06.876Z,947.16
2016-04-10T08:16:06.815Z,947.16
2016-04-10T08:17:06.755Z,947.17
2016-04-10T08:18:06.711Z,947.18
2016-04-10T08:19:06.667Z,947.18
2016-04-10T08:20:06.608Z,947.14
2016-04-10T08:21:06.548Z,947.09
2016-04-10T08:22:06.503Z,947.11
2016-04-10T08:23:06.444Z,947.08
2016-04-10T08:24:06.383Z,947.12
2016-04-10T08:25:06.339Z,947.1
2016-04-10T08:26:06.279Z,947.09
2016-04-10T08:27:06.236Z,947.08
2016-04-10T08:28:06.175Z,947.07
2016-04-10T08:29:06.132Z,947.07
2016-04-10T08:30:06.072Z,947.1
2016-04-10T08:31:06.027Z,947.13
2016-04-10T08:32:05.968Z,947.08
2016-04-10T08:33:05.924Z,947.1
2016-04-10T08:34:05.863Z,947.1
2016-04-10T08:35:05.819Z,947.09
2016-04-10T08:36:05.760Z,947.11
2016-04-10T08:37:05.699Z,947.14
2016-04-10T08:38:05.657Z,947.12
2016-04-10T08:39:05.612Z,947.13
2016-04-10T08:40:05.551Z,947.12
2016-04-10T08:41:05.493Z,947.13
2016-04-10T08:42:05.448Z,947.11
2016-04-10T08:43:05.387Z,947.14
2016-04-10T08:44:05.329Z,947.12
2016-04-10T08:45:05.284Z,947.13
2016-04-10T08:46:05.224Z,947.12
2016-04-10T08:47:05.181Z,947.13
2016-04-10T08:48:05.120Z,947.13
2016-04-10T08:49:05.075Z,947.12
2016-04-10T08:50:05.017Z,947.13
2016-04-10T08:51:04.972Z,947.11
2016-04-10T08:52:04.911Z,947.12
2016-04-10T08:53:04.867Z,947.12
2016-04-10T08:54:04.870Z,947.12
2016-04-10T08:55:04.764Z,947.13
2016-04-10T08:56:04.704Z,947.09
2016-04-10T08:57:04.661Z,947.09
2016-04-10T08:58:04.600Z,947.07
2016-04-10T08:59:04.555Z,947.11
2016-04-10T09:00:04.497Z,947.07
2016-04-10T09:01:04.452Z,947.11
2016-04-10T09:02:04.392Z,947.11
2016-04-10T09:03:04.332Z,947.1
2016-04-10T09:04:04.288Z,947.09
2016-04-10T09:05:04.244Z,947.05
2016-04-10T09:06:04.184Z,947.06
2016-04-10T09:07:04.140Z,947.05
2016-04-10T09:08:04.080Z,947.01
2016-04-10T09:09:04.067Z,947.04
2016-04-10T09:10:03.977Z,947.05
2016-04-10T09:11:03.932Z,947.07
2016-04-10T09:12:03.872Z,947.06
2016-04-10T09:13:03.828Z,947.05
2016-04-10T09:14:03.768Z,947.05
2016-04-10T09:15:03.740Z,947.06
2016-04-10T09:16:03.664Z,947.12
2016-04-10T09:17:03.636Z,947.08
2016-04-10T09:18:03.576Z,947.08
2016-04-10T09:19:03.516Z,947.05
2016-04-10T09:20:03.472Z,947.03
2016-04-10T09:21:03.411Z,947.05
2016-04-10T09:22:03.368Z,947.03
2016-04-10T09:23:03.323Z,947.05
2016-04-10T09:24:03.373Z,947.04
2016-04-10T09:25:03.220Z,947.04
2016-04-10T09:26:03.175Z,947.05
2016-04-10T09:27:03.131Z,947.02
2016-04-10T09:28:03.071Z,947.02
2016-04-10T09:29:03.027Z,947
2016-04-10T09:30:02.967Z,946.98
2016-04-10T09:31:02.924Z,947.01
2016-04-10T09:32:02.863Z,946.98
2016-04-10T09:33:02.819Z,946.99
2016-04-10T09:34:02.760Z,947
2016-04-10T09:35:02.715Z,946.99
2016-04-10T09:36:02.655Z,946.99
2016-04-10T09:37:02.611Z,946.95
2016-04-10T09:38:02.568Z,946.94
2016-04-10T09:39:02.648Z,946.97
2016-04-10T09:40:02.463Z,946.97
2016-04-10T09:41:02.419Z,946.96
2016-04-10T09:42:02.359Z,946.96
2016-04-10T09:43:02.331Z,946.94
2016-04-10T09:44:02.302Z,946.92
2016-04-10T09:45:02.211Z,946.93
2016-04-10T09:46:02.167Z,946.92
2016-04-10T09:47:02.123Z,946.94
2016-04-10T09:48:02.078Z,946.92
2016-04-10T09:49:02.018Z,946.91
2016-04-10T09:50:01.975Z,946.93
2016-04-10T09:51:01.915Z,946.94
2016-04-10T09:52:01.886Z,946.95
2016-04-10T09:53:01.826Z,946.94
2016-04-10T09:54:01.797Z,946.95
2016-04-10T09:55:01.722Z,946.95
2016-04-10T09:56:01.678Z,946.92
2016-04-10T09:57:01.634Z,946.94
2016-04-10T09:58:01.575Z,946.94
2016-04-10T09:59:01.530Z,946.94
2016-04-10T10:00:01.486Z,946.92
2016-04-10T10:01:01.425Z,946.94
2016-04-10T10:02:01.382Z,946.88
2016-04-10T10:03:01.322Z,946.87
2016-04-10T10:04:01.277Z,946.9
2016-04-10T10:05:01.233Z,946.88
2016-04-10T10:06:01.189Z,946.9
2016-04-10T10:07:01.130Z,946.84
2016-04-10T10:08:01.086Z,946.86
2016-04-10T10:09:01.029Z,946.85
2016-04-10T10:10:00.986Z,946.86
2016-04-10T10:11:00.926Z,946.85
2016-04-10T10:12:00.911Z,946.85
2016-04-10T10:13:00.909Z,946.9
2016-04-10T10:14:00.906Z,946.89
2016-04-10T10:15:00.889Z,946.9
2016-04-10T10:16:00.887Z,946.88
2016-04-10T10:17:00.866Z,946.91
2016-04-10T10:18:00.837Z,946.88
2016-04-10T10:19:00.793Z,946.91
2016-04-10T10:20:00.764Z,946.86
2016-04-10T10:21:00.751Z,946.88
2016-04-10T10:22:00.700Z,946.86
2016-04-10T10:23:00.646Z,946.8
2016-04-10T10:24:00.607Z,946.81
2016-04-10T10:25:00.568Z,946.82
2016-04-10T10:26:00.513Z,946.82
2016-04-10T10:27:00.472Z,946.77
2016-04-10T10:28:00.430Z,946.76
2016-04-10T10:29:00.372Z,946.8
2016-04-10T10:30:00.329Z,946.78
2016-04-10T10:31:00.287Z,946.73
2016-04-10T10:32:00.245Z,946.76
2016-04-10T10:33:00.186Z,946.73
2016-04-10T10:34:00.158Z,946.76
2016-04-10T10:35:00.098Z,946.74
2016-04-10T10:36:00.055Z,946.71
2016-04-10T10:36:59.996Z,946.68
2016-04-10T10:37:59.968Z,946.72
2016-04-10T10:38:59.908Z,946.7
2016-04-10T10:39:59.880Z,946.67
2016-04-10T10:40:59.805Z,946.7
2016-04-10T10:41:59.761Z,946.66
2016-04-10T10:42:59.716Z,946.67
2016-04-10T10:43:59.672Z,946.66
2016-04-10T10:44:59.628Z,946.66
2016-04-10T10:45:59.569Z,946.62
2016-04-10T10:46:59.525Z,946.6
2016-04-10T10:47:59.480Z,946.61
2016-04-10T10:48:59.421Z,946.6
2016-04-10T10:49:59.376Z,946.62
2016-04-10T10:50:59.332Z,946.6
2016-04-10T10:51:59.288Z,946.54
2016-04-10T10:52:59.243Z,946.56
2016-04-10T10:53:59.184Z,946.58
2016-04-10T10:54:59.139Z,946.58
2016-04-10T10:55:59.095Z,946.57
2016-04-10T10:56:59.035Z,946.54
2016-04-10T10:57:58.990Z,946.56
2016-04-10T10:58:58.962Z,946.54
2016-04-10T10:59:58.903Z,946.54
2016-04-10T11:00:58.859Z,946.51
2016-04-10T11:01:58.815Z,946.55
2016-04-10T11:02:58.754Z,946.49
2016-04-10T11:03:58.726Z,946.49
2016-04-10T11:04:58.667Z,946.51
2016-04-10T11:05:58.622Z,946.46
2016-04-10T11:06:58.562Z,946.5
2016-04-10T11:07:58.518Z,946.47
2016-04-10T11:08:58.475Z,946.47
2016-04-10T11:09:58.431Z,946.42
2016-04-10T11:10:58.370Z,946.46
2016-04-10T11:11:58.358Z,946.47
2016-04-10T11:12:58.282Z,946.4
2016-04-10T11:13:58.238Z,946.46
2016-04-10T11:14:58.194Z,946.39
2016-04-10T11:15:58.149Z,946.39
2016-04-10T11:16:58.089Z,946.42
2016-04-10T11:17:58.045Z,946.39
2016-04-10T11:18:58.001Z,946.4
2016-04-10T11:19:57.957Z,946.35
2016-04-10T11:20:57.912Z,946.39
2016-04-10T11:21:57.868Z,946.41
2016-04-10T11:22:57.808Z,946.33
2016-04-10T11:23:57.765Z,946.37
2016-04-10T11:24:57.721Z,946.35
2016-04-10T11:25:57.660Z,946.37
2016-04-10T11:26:57.616Z,946.38
2016-04-10T11:27:57.587Z,946.39
2016-04-10T11:28:57.528Z,946.38
2016-04-10T11:29:57.484Z,946.41
2016-04-10T11:30:57.439Z,946.35
2016-04-10T11:31:57.379Z,946.4
2016-04-10T11:32:57.334Z,946.33
2016-04-10T11:33:57.291Z,946.37
2016-04-10T11:34:57.231Z,946.35
2016-04-10T11:35:57.187Z,946.3
2016-04-10T11:36:57.142Z,946.31
2016-04-10T11:37:57.099Z,946.31
2016-04-10T11:38:57.055Z,946.29
2016-04-10T11:39:57.011Z,946.29
2016-04-10T11:40:56.951Z,946.26
2016-04-10T11:41:56.906Z,946.24
2016-04-10T11:42:56.878Z,946.28
2016-04-10T11:43:56.818Z,946.24
2016-04-10T11:44:56.774Z,946.27
2016-04-10T11:45:56.714Z,946.23
2016-04-10T11:46:56.686Z,946.24
2016-04-10T11:47:56.626Z,946.21
2016-04-10T11:48:56.582Z,946.19
2016-04-10T11:49:56.538Z,946.18
2016-04-10T11:50:56.494Z,946.22
2016-04-10T11:51:56.433Z,946.19
2016-04-10T11:52:56.389Z,946.16
2016-04-10T11:53:56.345Z,946.19
2016-04-10T11:54:56.301Z,946.17
2016-04-10T11:55:56.257Z,946.23
2016-04-10T11:56:56.212Z,946.2
2016-04-10T11:57:56.152Z,946.2
2016-04-10T11:58:56.109Z,946.21
2016-04-10T11:59:56.064Z,946.16
2016-04-10T12:00:56.020Z,946.18
2016-04-10T12:01:55.976Z,946.18
2016-04-10T12:02:55.932Z,946.15
2016-04-10T12:03:55.888Z,946.2
2016-04-10T12:04:55.828Z,946.17
2016-04-10T12:05:55.784Z,946.14
2016-04-10T12:06:55.739Z,946.19
2016-04-10T12:07:55.695Z,946.15
2016-04-10T12:08:55.651Z,946.15
2016-04-10T12:09:55.606Z,946.18
2016-04-10T12:10:55.547Z,946.17
2016-04-10T12:11:55.502Z,946.12
2016-04-10T12:12:55.458Z,946.1
2016-04-10T12:13:55.414Z,946.12
2016-04-10T12:14:55.369Z,946.11
2016-04-10T12:15:55.311Z,946.09
2016-04-10T12:16:55.282Z,946.07
2016-04-10T12:17:55.222Z,946.08
2016-04-10T12:18:55.178Z,946.11
2016-04-10T12:19:55.133Z,946.07
2016-04-10T12:20:55.089Z,946.09
2016-04-10T12:21:55.045Z,946.08
2016-04-10T12:22:54.986Z,946.05
2016-04-10T12:23:54.941Z,946.06
2016-04-10T12:24:55.022Z,946.07
2016-04-10T12:25:54.853Z,946.03
2016-04-10T12:26:54.810Z,946.09
2016-04-10T12:27:54.749Z,946.08
2016-04-10T12:28:54.705Z,946.07
2016-04-10T12:29:54.661Z,946.1