createdAt,value
2018-08-24T00:01:25.195Z,99187.89
2018-08-24T00:03:51.137Z,99178.59
2018-08-24T00:06:17.061Z,99182.73
2018-08-24T00:08:43.027Z,99181.06
2018-08-24T00:11:08.989Z,99171.81
2018-08-24T00:13:34.966Z,99168.73
2018-08-24T00:16:00.923Z,99173.90
2018-08-24T00:18:26.879Z,99168.46
2018-08-24T00:20:52.812Z,99157.13
2018-08-24T00:23:18.776Z,99167.98
2018-08-24T00:25:44.706Z,99159.33
2018-08-24T00:28:10.647Z,99164.09
2018-08-24T00:30:36.601Z,99158.91
2018-08-24T00:33:02.537Z,99167.50
2018-08-24T00:35:28.473Z,99163.63
2018-08-24T00:37:54.410Z,99162.66
2018-08-24T00:40:20.340Z,99153.48
2018-08-24T00:42:46.336Z,99158.24
2018-08-24T00:45:12.240Z,99150.86
2018-08-24T00:47:38.210Z,99157.59
2018-08-24T00:50:04.172Z,99149.02
2018-08-24T00:52:30.147Z,99146.42
2018-08-24T00:54:56.095Z,99144.37
2018-08-24T00:57:22.213Z,99147.83
2018-08-24T00:59:48.160Z,99138.51
2018-08-24T01:02:14.136Z,99144.06
2018-08-24T01:04:40.092Z,99139.65
2018-08-24T01:07:06.287Z,99137.36
2018-08-24T01:09:32.238Z,99136.67
2018-08-24T01:11:58.245Z,99138.39
2018-08-24T01:14:24.180Z,99133.94
2018-08-24T01:16:50.144Z,99138.44
2018-08-24T01:19:16.084Z,99136.38
2018-08-24T01:21:42.037Z,99132.84
2018-08-24T01:24:07.988Z,99134.09
2018-08-24T01:26:33.945Z,99129.45
2018-08-24T01:28:59.890Z,99131.85
2018-08-24T01:31:25.860Z,99131.08
2018-08-24T01:33:51.837Z,99130.51
2018-08-24T01:36:17.787Z,99129.41
2018-08-24T01:38:43.752Z,99120.03
2018-08-24T01:41:09.717Z,99110.67
2018-08-24T01:43:35.658Z,99109.37
2018-08-24T01:46:01.601Z,99106.09
2018-08-24T01:48:27.541Z,99108.38
2018-08-24T01:50:53.518Z,99102.44
2018-08-24T01:53:19.483Z,99104.45
2018-08-24T01:55:45.437Z,99106.33
2018-08-24T01:58:11.432Z,99102.59
2018-08-24T02:00:37.389Z,99101.98
2018-08-24T02:03:03.339Z,99100.23
2018-08-24T02:05:29.287Z,99091.87
2018-08-24T02:07:55.228Z,99091.30
2018-08-24T02:10:21.180Z,99091.61
2018-08-24T02:12:47.140Z,99092.66
2018-08-24T02:15:13.092Z,99093.49
2018-08-24T02:17:39.056Z,99088.77
2018-08-24T02:20:05.021Z,99088.55
2018-08-24T02:22:30.980Z,99084.97
2018-08-24T02:24:56.928Z,99086.12
2018-08-24T02:27:22.880Z,99080.19
2018-08-24T02:29:48.831Z,99084.48
2018-08-24T02:32:14.782Z,99084.55
2018-08-24T02:34:40.739Z,99075.30
2018-08-24T02:37:06.681Z,99074.92
2018-08-24T02:39:32.665Z,99073.05
2018-08-24T02:41:58.642Z,99061.47
2018-08-24T02:44:24.604Z,99064.80
2018-08-24T02:46:50.825Z,99058.42
2018-08-24T02:49:16.809Z,99053.14
2018-08-24T02:51:42.741Z,99051.44
2018-08-24T02:54:08.718Z,99057.30
2018-08-24T02:56:34.673Z,99050.37
2018-08-24T02:59:00.644Z,99045.64
2018-08-24T03:01:26.600Z,99044.39
2018-08-24T03:03:52.569Z,99037.38
2018-08-24T03:06:18.504Z,99042.18
2018-08-24T03:08:44.487Z,99040.25
2018-08-24T03:11:10.428Z,99035.22
2018-08-24T03:13:36.505Z,99032.14
2018-08-24T03:16:02.492Z,99029.23
2018-08-24T03:18:28.465Z,99026.61
2018-08-24T03:20:54.415Z,99028.05
2018-08-24T03:23:20.385Z,99018.77
2018-08-24T03:25:46.316Z,99016.57
2018-08-24T03:28:12.282Z,99008.95
2018-08-24T03:30:38.264Z,99012.31
2018-08-24T03:33:04.236Z,99008.16
2018-08-24T03:35:30.192Z,99009.14
2018-08-24T03:37:56.165Z,99013.60
2018-08-24T03:40:22.127Z,99012.34
2018-08-24T03:42:48.107Z,99006.86
2018-08-24T03:45:14.070Z,99008.16
2018-08-24T03:47:40.016Z,99003.92
2018-08-24T03:50:05.983Z,99001.05
2018-08-24T03:52:31.935Z,99004.63
2018-08-24T03:54:58.003Z,99006.10
2018-08-24T03:57:23.964Z,99004.77
2018-08-24T03:59:50.960Z,99013.14
2018-08-24T04:02:16.912Z,99007.20
2018-08-24T04:04:42.886Z,99014.78
2018-08-24T04:07:08.847Z,99019.39
2018-08-24T04:09:34.792Z,99027.38
2018-08-24T04:12:00.756Z,99023.56
2018-08-24T04:14:26.742Z,99015.80
2018-08-24T04:16:52.778Z,99016.34
2018-08-24T04:19:18.795Z,99013.83
2018-08-24T04:21:44.935Z,99007.34
2018-08-24T04:24:10.889Z,99009.25
2018-08-24T04:26:36.836Z,99011.63
2018-08-24T04:29:02.783Z,99012.13
2018-08-24T04:31:28.754Z,99021.87
2018-08-24T04:33:54.710Z,99019.88
2018-08-24T04:36:20.667Z,99019.78
2018-08-24T04:38:46.610Z,99019.34
2018-08-24T04:41:12.549Z,99020.06
2018-08-24T04:43:38.541Z,99014.62
2018-08-24T04:46:04.498Z,99017.47
2018-08-24T04:48:30.469Z,99022.84
2018-08-24T04:50:56.431Z,99032.77
2018-08-24T04:53:22.361Z,99030.19
2018-08-24T04:55:48.300Z,99040.75
2018-08-24T04:58:15.165Z,99052.11
2018-08-24T05:00:41.100Z,99056.87
2018-08-24T05:03:08.082Z,99064.81
2018-08-24T05:05:34.064Z,99068.22
2018-08-24T05:08:00.012Z,99067.61
2018-08-24T05:10:25.969Z,99069.25
2018-08-24T05:12:51.944Z,99064.56
2018-08-24T05:15:17.900Z,99073.48
2018-08-24T05:17:43.857Z,99072.39
2018-08-24T05:20:09.794Z,99081.76
2018-08-24T05:22:35.755Z,99085.34
2018-08-24T05:25:01.715Z,99095.67
2018-08-24T05:27:27.677Z,99106.52
2018-08-24T05:29:53.627Z,99105.81
2018-08-24T05:32:19.610Z,99104.42
2018-08-24T05:34:45.580Z,99113.16
2018-08-24T05:37:11.545Z,99109.98
2018-08-24T05:39:37.474Z,99118.95
2018-08-24T05:42:03.415Z,99114.02
2018-08-24T05:44:29.396Z,99118.38
2018-08-24T05:46:55.349Z,99118.01
2018-08-24T05:49:21.292Z,99114.02
2018-08-24T05:51:47.254Z,99121.55
2018-08-24T05:54:13.233Z,99123.91
2018-08-24T05:56:39.203Z,99128.52
2018-08-24T05:59:05.137Z,99129.45
2018-08-24T06:01:31.061Z,99136.17
2018-08-24T06:03:57.024Z,99119.41
2018-08-24T06:06:22.974Z,99104.44
2018-08-24T06:08:48.907Z,99108.91
2018-08-24T06:11:14.871Z,99116.48
2018-08-24T06:13:40.868Z,99115.88
2018-08-24T06:16:06.829Z,99105.62
2018-08-24T06:18:32.806Z,99113.89
2018-08-24T06:20:58.780Z,99117.77
2018-08-24T06:23:24.743Z,99124.39
2018-08-24T06:25:50.708Z,99113.53
2018-08-24T06:28:16.656Z,99117.42
2018-08-24T06:30:42.605Z,99118.36
2018-08-24T06:33:08.535Z,99115.05
2018-08-24T06:35:34.518Z,99119.29
2018-08-24T06:38:00.454Z,99133.22
2018-08-24T06:40:26.398Z,99136.84
2018-08-24T06:42:52.385Z,99143.62
2018-08-24T06:45:18.531Z,99139.25
2018-08-24T06:47:44.589Z,99147.25
2018-08-24T06:50:10.505Z,99151.05
2018-08-24T06:52:36.452Z,99158.33
2018-08-24T06:55:02.432Z,99161.39
2018-08-24T06:57:28.380Z,99154.37
2018-08-24T06:59:54.351Z,99148.08
2018-08-24T07:02:20.314Z,99161.13
2018-08-24T07:04:46.253Z,99162.44
2018-08-24T07:07:12.220Z,99164.13
2018-08-24T07:09:38.216Z,99157.45
2018-08-24T07:12:04.184Z,99159.94
2018-08-24T07:14:30.170Z,99166.18
2018-08-24T07:16:56.153Z,99168.49
2018-08-24T07:19:22.109Z,99171.99
2018-08-24T07:21:48.054Z,99174.95
2018-08-24T07:24:13.988Z,99178.77
2018-08-24T07:26:39.930Z,99185.72
2018-08-24T07:29:05.942Z,99187.39
2018-08-24T07:31:31.888Z,99193.91
2018-08-24T07:33:57.867Z,99198.88
2018-08-24T07:36:23.811Z,99203.72
2018-08-24T07:38:49.822Z,99207.14
2018-08-24T07:41:15.794Z,99202.64
2018-08-24T07:43:41.739Z,99207.06
2018-08-24T07:46:08.374Z,99210.36
2018-08-24T07:48:34.322Z,99213.37
2018-08-24T07:51:00.295Z,99213.50
2018-08-24T07:53:26.304Z,99210.69
2018-08-24T07:55:52.261Z,99207.25
2018-08-24T07:58:18.213Z,99210.36
2018-08-24T08:00:44.180Z,99206.26
2018-08-24T08:03:11.194Z,99207.18
2018-08-24T08:05:37.146Z,99213.84
2018-08-24T08:08:03.092Z,99208.44
2018-08-24T08:10:29.065Z,99204.05
2018-08-24T08:12:55.023Z,99213.24
2018-08-24T08:15:21.000Z,99218.61
2018-08-24T08:17:46.952Z,99215.56
2018-08-24T08:20:12.916Z,99215.89
2018-08-24T08:22:38.864Z,99211.03
2018-08-24T08:25:04.823Z,99212.56
2018-08-24T08:27:30.772Z,99225.00
2018-08-24T08:29:56.711Z,99216.08
2018-08-24T08:32:22.667Z,99224.22
2018-08-24T08:34:48.631Z,99226.34
2018-08-24T08:37:14.597Z,99227.45
2018-08-24T08:39:40.559Z,99229.11
2018-08-24T08:42:06.534Z,99228.91
2018-08-24T08:44:32.520Z,99226.31
2018-08-24T08:46:58.478Z,99228.70
2018-08-24T08:49:24.440Z,99230.73
2018-08-24T08:51:50.407Z,99230.98
2018-08-24T08:54:16.373Z,99230.73
2018-08-24T08:56:42.333Z,99228.56
2018-08-24T08:59:08.300Z,99234.82
2018-08-24T09:01:34.262Z,99233.19
2018-08-24T09:04:00.289Z,99226.16
2018-08-24T09:06:26.267Z,99224.73
2018-08-24T09:08:52.232Z,99227.34
2018-08-24T09:11:18.189Z,99230.60
2018-08-24T09:13:44.160Z,99227.00
2018-08-24T09:16:10.104Z,99227.48
2018-08-24T09:18:36.113Z,99234.02
2018-08-24T09:21:01.978Z,99230.97
2018-08-24T09:23:27.915Z,99234.92
2018-08-24T09:25:53.861Z,99229.09
2018-08-24T09:28:19.803Z,99241.29
2018-08-24T09:30:45.761Z,99232.97
2018-08-24T09:33:11.720Z,99227.67
2018-08-24T09:35:37.695Z,99231.80
2018-08-24T09:38:03.707Z,99227.91
2018-08-24T09:40:29.609Z,99228.50
2018-08-24T09:42:55.610Z,99227.34
2018-08-24T09:45:21.519Z,99231.09
2018-08-24T09:47:47.453Z,99224.47
2018-08-24T09:50:13.416Z,99219.20
2018-08-24T09:52:39.373Z,99213.29
2018-08-24T09:55:05.326Z,99214.61
2018-08-24T09:57:31.264Z,99214.00
2018-08-24T09:59:57.208Z,99216.54
2018-08-24T10:02:23.172Z,99217.71
2018-08-24T10:04:49.242Z,99216.73
2018-08-24T10:07:15.204Z,99219.45
2018-08-24T10:09:41.156Z,99220.00
2018-08-24T10:12:07.113Z,99221.66
2018-08-24T10:14:33.048Z,99209.33
2018-08-24T10:16:59.002Z,99221.88
2018-08-24T10:19:24.981Z,99221.86
2018-08-24T10:21:50.938Z,99208.41
2018-08-24T10:24:16.893Z,99210.44
2018-08-24T10:26:42.833Z,99210.41
2018-08-24T10:29:08.805Z,99202.79
2018-08-24T10:31:34.769Z,99202.90
2018-08-24T10:34:00.748Z,99202.42
2018-08-24T10:36:26.677Z,99202.31
2018-08-24T10:38:52.673Z,99208.73
2018-08-24T10:41:18.625Z,99203.20
2018-08-24T10:43:44.587Z,99202.34
2018-08-24T10:46:10.552Z,99191.44
2018-08-24T10:48:36.536Z,99196.73
2018-08-24T10:51:02.525Z,99191.70
2018-08-24T10:53:28.525Z,99193.11
2018-08-24T10:55:54.526Z,99194.76
2018-08-24T10:58:20.469Z,99192.56
2018-08-24T11:00:46.404Z,99184.94
2018-08-24T11:03:12.386Z,99186.59
2018-08-24T11:05:38.349Z,99180.50
2018-08-24T11:08:04.311Z,99177.02
2018-08-24T11:10:30.298Z,99172.72
2018-08-24T11:12:56.248Z,99168.28
2018-08-24T11:15:22.220Z,99155.41
2018-08-24T11:17:48.205Z,99152.67
2018-08-24T11:20:14.153Z,99135.33
2018-08-24T11:22:40.101Z,99140.44
2018-08-24T11:25:06.060Z,99146.70
2018-08-24T11:27:32.031Z,99142.97
2018-08-24T11:29:58.000Z,99157.88
2018-08-24T11:32:23.995Z,99156.50
2018-08-24T11:34:49.955Z,99155.10
2018-08-24T11:37:15.900Z,99153.47
2018-08-24T11:39:41.887Z,99162.29
2018-08-24T11:42:07.875Z,99159.69
2018-08-24T11:44:33.825Z,99153.54
2018-08-24T11:46:59.773Z,99149.45
2018-08-24T11:49:25.757Z,99148.00
2018-08-24T11:51:51.714Z,99146.44
2018-08-24T11:54:17.728Z,99137.20
2018-08-24T11:56:43.636Z,99134.45
2018-08-24T11:59:09.605Z,99136.66
2018-08-24T12:01:35.541Z,99136.46
2018-08-24T12:04:01.523Z,99136.49
2018-08-24T12:06:27.474Z,99147.80
2018-08-24T12:08:53.466Z,99160.70
2018-08-24T12:11:19.415Z,99154.89
2018-08-24T12:13:45.387Z,99145.75
2018-08-24T12:16:11.337Z,99141.71
2018-08-24T12:18:37.295Z,99142.33
2018-08-24T12:21:03.359Z,99135.59
2018-08-24T12:23:29.288Z,99128.30
2018-08-24T12:25:55.248Z,99127.77
2018-08-24T12:28:21.206Z,99131.26
2018-08-24T12:30:47.167Z,99118.36
2018-08-24T12:33:13.130Z,99116.09
2018-08-24T12:35:39.122Z,99116.77
2018-08-24T12:38:05.112Z,99112.83
2018-08-24T12:40:31.064Z,99111.98
2018-08-24T12:42:57.017Z,99111.13
2018-08-24T12:45:22.961Z,99110.64
2018-08-24T12:47:48.917Z,99107.89
2018-08-24T12:50:14.878Z,99104.30
2018-08-24T12:52:40.815Z,99103.00
2018-08-24T12:55:06.762Z,99101.19
2018-08-24T12:57:32.702Z,99099.59
2018-08-24T12:59:58.692Z,99094.49
2018-08-24T13:02:24.674Z,99102.16
2018-08-24T13:04:50.640Z,99102.94
2018-08-24T13:07:16.624Z,99108.16
2018-08-24T13:09:42.572Z,99114.23
2018-08-24T13:12:08.608Z,99117.91
2018-08-24T13:14:34.575Z,99107.40
2018-08-24T13:17:00.550Z,99107.83
2018-08-24T13:19:26.504Z,99109.83
2018-08-24T13:21:52.452Z,99117.70
2018-08-24T13:24:18.409Z,99128.81
2018-08-24T13:26:44.348Z,99134.34
2018-08-24T13:29:10.301Z,99134.80
2018-08-24T13:31:36.253Z,99140.77
2018-08-24T13:34:02.216Z,99141.04
2018-08-24T13:36:28.200Z,99154.48
2018-08-24T13:38:54.173Z,99153.86
2018-08-24T13:41:20.136Z,99162.91
2018-08-24T13:43:46.174Z,99163.84
2018-08-24T13:46:12.159Z,99168.11
2018-08-24T13:48:38.113Z,99161.50
2018-08-24T13:51:04.110Z,99155.30
2018-08-24T13:53:30.069Z,99159.01
2018-08-24T13:55:56.052Z,99151.34
2018-08-24T13:58:21.987Z,99154.73
2018-08-24T14:00:47.942Z,99151.97
2018-08-24T14:03:13.892Z,99153.23
2018-08-24T14:05:39.875Z,99154.79
2018-08-24T14:08:05.869Z,99147.06
2018-08-24T14:10:31.853Z,99147.06
2018-08-24T14:12:57.851Z,99149.92
2018-08-24T14:15:23.833Z,99146.95
2018-08-24T14:17:49.814Z,99150.55
2018-08-24T14:20:15.757Z,99140.81
2018-08-24T14:22:41.716Z,99141.70
2018-08-24T14:25:07.688Z,99141.78
2018-08-24T14:27:33.669Z,99144.20
2018-08-24T14:29:59.619Z,99138.92
2018-08-24T14:32:25.565Z,99140.53
2018-08-24T14:34:51.536Z,99140.96
2018-08-24T14:37:17.514Z,99141.38
2018-08-24T14:39:43.466Z,99151.14
2018-08-24T14:42:09.431Z,99151.09
2018-08-24T14:44:35.390Z,99154.74
2018-08-24T14:47:01.337Z,99155.20
2018-08-24T14:49:27.325Z,99161.78
2018-08-24T14:51:53.312Z,99154.75
2018-08-24T14:54:19.273Z,99155.66
2018-08-24T14:56:45.217Z,99166.05
2018-08-24T14:59:11.193Z,99172.55
2018-08-24T15:01:37.160Z,99178.13
2018-08-24T15:04:03.113Z,99186.39
2018-08-24T15:06:29.074Z,99190.82
2018-08-24T15:08:55.026Z,99190.32
2018-08-24T15:11:20.977Z,99200.42
2018-08-24T15:13:46.945Z,99209.35
2018-08-24T15:16:12.894Z,99207.76
2018-08-24T15:18:38.853Z,99213.95
2018-08-24T15:21:04.794Z,99208.67
2018-08-24T15:23:30.768Z,99220.72
2018-08-24T15:25:56.724Z,99230.39
2018-08-24T15:28:22.678Z,99232.94
2018-08-24T15:30:48.631Z,99237.55
2018-08-24T15:33:14.717Z,99240.98
2018-08-24T15:35:40.680Z,99241.72
2018-08-24T15:38:06.646Z,99238.75
2018-08-24T15:40:32.595Z,99240.39
2018-08-24T15:42:58.565Z,99241.86
2018-08-24T15:45:24.509Z,99241.84
2018-08-24T15:47:50.478Z,99243.25
2018-08-24T15:50:16.444Z,99243.16
2018-08-24T15:52:42.446Z,99244.19
2018-08-24T15:55:08.395Z,99252.22
2018-08-24T15:57:34.355Z,99247.73
2018-08-24T16:00:00.330Z,99251.43
2018-08-24T16:02:26.300Z,99256.82
2018-08-24T16:04:52.234Z,99248.34
2018-08-24T16:07:18.209Z,99259.31
2018-08-24T16:09:44.165Z,99255.64
2018-08-24T16:12:10.239Z,99254.26
2018-08-24T16:14:36.196Z,99254.61
2018-08-24T16:17:02.158Z,99254.37
2018-08-24T16:19:28.102Z,99257.45
2018-08-24T16:21:54.085Z,99256.95
2018-08-24T16:24:20.046Z,99264.56
2018-08-24T16:26:46.019Z,99269.14
2018-08-24T16:29:12.013Z,99276.06
2018-08-24T16:31:37.970Z,99282.25
2018-08-24T16:34:03.993Z,99286.16
2018-08-24T16:36:29.953Z,99288.73
2018-08-24T16:38:55.947Z,99294.28
2018-08-24T16:41:21.873Z,99295.92
2018-08-24T16:43:47.811Z,99307.94
2018-08-24T16:46:13.758Z,99320.53
2018-08-24T16:48:39.735Z,99319.08
2018-08-24T16:51:05.705Z,99322.73
2018-08-24T16:53:31.695Z,99316.55
2018-08-24T16:55:57.718Z,99318.75
2018-08-24T16:58:23.740Z,99317.67
2018-08-24T17:00:49.721Z,99317.45
2018-08-24T17:03:15.714Z,99325.55
2018-08-24T17:05:41.700Z,99331.59
2018-08-24T17:08:07.670Z,99330.47
2018-08-24T17:10:33.635Z,99337.08
2018-08-24T17:12:59.689Z,99330.41
2018-08-24T17:15:25.629Z,99327.53
2018-08-24T17:17:51.598Z,99327.28
2018-08-24T17:20:17.580Z,99317.88
2018-08-24T17:22:43.544Z,99324.67
2018-08-24T17:25:09.525Z,99312.10
2018-08-24T17:27:35.515Z,99304.25
2018-08-24T17:30:01.470Z,99295.99
2018-08-24T17:32:27.432Z,99292.73
2018-08-24T17:34:53.391Z,99290.36
2018-08-24T17:37:19.374Z,99304.25
2018-08-24T17:39:45.354Z,99302.66
2018-08-24T17:42:11.305Z,99307.92
2018-08-24T17:44:37.381Z,99300.13
2018-08-24T17:47:03.429Z,99300.50
2018-08-24T17:49:29.420Z,99310.16
2018-08-24T17:51:55.421Z,99310.59
2018-08-24T17:54:21.473Z,99307.53
2018-08-24T17:56:48.355Z,99317.84
2018-08-24T17:59:14.299Z,99321.46
2018-08-24T18:01:40.437Z,99312.31
2018-08-24T18:04:06.409Z,99315.09
2018-08-24T18:06:32.379Z,99313.95
2018-08-24T18:08:58.376Z,99315.52
2018-08-24T18:11:24.349Z,99315.42
2018-08-24T18:13:50.469Z,99321.42
2018-08-24T18:16:16.474Z,99326.04
2018-08-24T18:18:42.434Z,99332.95
2018-08-24T18:21:09.468Z,99331.66
2018-08-24T18:23:35.436Z,99336.41
2018-08-24T18:26:01.468Z,99338.59
2018-08-24T18:28:27.401Z,99334.27
2018-08-24T18:30:53.413Z,99329.73
2018-08-24T18:33:19.381Z,99337.69
2018-08-24T18:35:45.585Z,99347.00
2018-08-24T18:40:44.406Z,99347.77
2018-08-24T18:43:10.341Z,99349.35
2018-08-24T18:45:36.546Z,99359.28
2018-08-24T18:48:02.503Z,99364.77
2018-08-24T18:50:28.471Z,99370.81
2018-08-24T18:52:54.439Z,99376.10
2018-08-24T18:55:20.404Z,99383.97
2018-08-24T18:57:46.395Z,99394.84
2018-08-24T19:00:12.340Z,99389.25
2018-08-24T19:02:38.278Z,99395.72
2018-08-24T19:05:04.246Z,99391.56
2018-08-24T19:07:30.234Z,99388.87
2018-08-24T19:09:56.189Z,99395.41
2018-08-24T19:12:22.173Z,99396.91
2018-08-24T19:14:48.243Z,99394.01
2018-08-24T19:17:14.170Z,99389.70
2018-08-24T19:19:40.126Z,99397.42
2018-08-24T19:22:06.109Z,99401.73
2018-08-24T19:24:32.173Z,99390.16
2018-08-24T19:26:58.056Z,99387.75
2018-08-24T19:29:24.035Z,99387.95
2018-08-24T19:31:50.080Z,99392.25
2018-08-24T19:34:16.040Z,99389.59
2018-08-24T19:36:42.032Z,99387.80
2018-08-24T19:39:08.009Z,99390.42
2018-08-24T19:41:33.984Z,99380.81
2018-08-24T19:44:00.014Z,99377.03
2018-08-24T19:46:25.909Z,99368.78
2018-08-24T19:48:51.875Z,99365.81
2018-08-24T19:51:18.920Z,99373.16
2018-08-24T19:53:44.850Z,99375.25
2018-08-24T19:56:10.833Z,99376.73
2018-08-24T19:58:36.800Z,99372.09
2018-08-24T20:01:02.772Z,99364.99
2018-08-24T20:03:28.794Z,99365.28
2018-08-24T20:05:54.738Z,99367.23
2018-08-24T20:08:20.696Z,99365.86
2018-08-24T20:10:46.667Z,99369.86
2018-08-24T20:13:12.661Z,99374.73
2018-08-24T20:15:38.642Z,99375.09
2018-08-24T20:18:04.626Z,99374.94
2018-08-24T20:20:31.692Z,99371.24
2018-08-24T20:22:57.636Z,99387.26
2018-08-24T20:25:23.590Z,99387.64
2018-08-24T20:27:49.531Z,99397.95
2018-08-24T20:30:15.485Z,99395.75
2018-08-24T20:32:41.430Z,99399.73
2018-08-24T20:35:07.374Z,99398.89
2018-08-24T20:37:33.877Z,99402.91
2018-08-24T20:39:59.885Z,99396.41
2018-08-24T20:42:25.807Z,99400.17
2018-08-24T20:44:51.765Z,99409.97
2018-08-24T20:47:17.772Z,99410.39
2018-08-24T20:49:49.137Z,99407.78
2018-08-24T20:52:15.097Z,99404.16
2018-08-24T20:54:41.053Z,99415.16
2018-08-24T20:57:07.000Z,99405.36
2018-08-24T20:59:32.936Z,99405.77
2018-08-24T21:01:58.868Z,99416.64
2018-08-24T21:04:24.878Z,99410.08
2018-08-24T21:06:50.852Z,99410.53
2018-08-24T21:09:16.861Z,99402.37
2018-08-24T21:11:42.917Z,99408.14
2018-08-24T21:14:08.882Z,99415.70
2018-08-24T21:16:34.840Z,99416.44
2018-08-24T21:19:00.822Z,99418.34
2018-08-24T21:21:26.785Z,99419.30
2018-08-24T21:23:52.751Z,99407.48
2018-08-24T21:26:18.696Z,99404.86
2018-08-24T21:28:44.672Z,99402.64
2018-08-24T21:31:10.679Z,99400.91
2018-08-24T21:33:36.629Z,99400.33
2018-08-24T21:36:02.583Z,99404.15
2018-08-24T21:38:28.545Z,99404.60
2018-08-24T21:40:54.481Z,99395.08
2018-08-24T21:43:20.454Z,99401.67
2018-08-24T21:45:46.401Z,99411.77
2018-08-24T21:48:12.374Z,99411.86
2018-08-24T21:50:38.339Z,99410.77
2018-08-24T21:53:04.297Z,99420.80
2018-08-24T21:55:30.273Z,99431.48
2018-08-24T21:57:56.344Z,99421.09
2018-08-24T22:00:22.319Z,99426.25
2018-08-24T22:02:48.240Z,99434.84
2018-08-24T22:05:14.178Z,99435.72
2018-08-24T22:07:40.108Z,99432.48
2018-08-24T22:10:06.064Z,99424.90
2018-08-24T22:12:32.007Z,99417.69
2018-08-24T22:14:57.964Z,99419.44
2018-08-24T22:17:23.912Z,99424.92
2018-08-24T22:19:49.845Z,99429.86
2018-08-24T22:22:15.796Z,99421.56
2018-08-24T22:24:41.777Z,99424.54
2018-08-24T22:27:07.712Z,99417.27
2018-08-24T22:29:33.667Z,99418.95
2018-08-24T22:31:59.596Z,99415.11
2018-08-24T22:34:25.560Z,99426.35
2018-08-24T22:36:51.500Z,99434.97
2018-08-24T22:39:17.488Z,99435.55
2018-08-24T22:41:43.416Z,99446.48
2018-08-24T22:44:09.375Z,99438.00
2018-08-24T22:46:35.332Z,99439.75
2018-08-24T22:49:01.282Z,99446.04
2018-08-24T22:51:27.230Z,99441.56
2018-08-24T22:53:53.184Z,99430.97
2018-08-24T22:56:19.112Z,99431.88
2018-08-24T22:58:45.114Z,99426.02
2018-08-24T23:01:11.046Z,99422.50
2018-08-24T23:03:36.988Z,99417.98
2018-08-24T23:06:02.943Z,99425.52
2018-08-24T23:08:28.887Z,99420.34
2018-08-24T23:10:54.832Z,99428.84
2018-08-24T23:13:20.763Z,99424.80
2018-08-24T23:15:46.695Z,99423.42
2018-08-24T23:18:12.643Z,99423.77
2018-08-24T23:20:38.612Z,99417.70
2018-08-24T23:23:04.548Z,99413.65
2018-08-24T23:25:30.480Z,99410.75
2018-08-24T23:27:56.416Z,99416.88
2018-08-24T23:30:22.379Z,99414.09
2018-08-24T23:32:48.335Z,99415.56
2018-08-24T23:35:14.287Z,99408.95
2018-08-24T23:37:40.244Z,99411.69
2018-08-24T23:40:06.176Z,99412.98
2018-08-24T23:42:32.100Z,99409.13
2018-08-24T23:44:58.032Z,99404.13
2018-08-24T23:47:23.983Z,99403.52
2018-08-24T23:49:49.937Z,99399.69
2018-08-24T23:52:15.889Z,99387.26
2018-08-24T23:54:41.860Z,99377.30
2018-08-24T23:57:07.808Z,99377.13
2018-08-24T23:59:33.751Z,99369.19
