createdAt,value
2023-01-26T00:00:29.386Z,0.00
2023-01-26T00:01:29.372Z,0.00
2023-01-26T00:02:29.448Z,0.00
2023-01-26T00:03:29.369Z,0.00
2023-01-26T00:04:29.322Z,0.00
2023-01-26T00:05:29.318Z,0.00
2023-01-26T00:06:29.311Z,0.00
2023-01-26T00:07:29.307Z,0.00
2023-01-26T00:08:29.295Z,0.00
2023-01-26T00:09:29.272Z,0.00
2023-01-26T00:10:29.260Z,0.00
2023-01-26T00:11:29.276Z,0.00
2023-01-26T00:12:29.254Z,0.00
2023-01-26T00:13:29.230Z,0.00
2023-01-26T00:14:29.220Z,0.00
2023-01-26T00:15:29.232Z,0.00
2023-01-26T00:16:29.289Z,0.00
2023-01-26T00:17:29.187Z,0.00
2023-01-26T00:18:29.186Z,0.00
2023-01-26T00:19:29.552Z,0.00
2023-01-26T00:20:29.149Z,0.00
2023-01-26T00:21:29.165Z,0.00
2023-01-26T00:22:29.137Z,0.00
2023-01-26T00:23:29.126Z,0.00
2023-01-26T00:24:29.151Z,0.00
2023-01-26T00:25:29.101Z,0.00
2023-01-26T00:26:29.092Z,0.00
2023-01-26T00:27:29.100Z,0.00
2023-01-26T00:28:29.075Z,0.00
2023-01-26T00:29:29.080Z,0.00
2023-01-26T00:30:29.109Z,0.00
2023-01-26T00:31:29.054Z,0.00
2023-01-26T00:32:29.020Z,0.00
2023-01-26T00:33:29.017Z,0.00
2023-01-26T00:34:29.008Z,0.00
2023-01-26T00:35:29.006Z,0.00
2023-01-26T00:36:28.979Z,0.00
2023-01-26T00:37:28.993Z,0.00
2023-01-26T00:38:28.970Z,0.00
2023-01-26T00:39:28.953Z,0.00
2023-01-26T00:40:28.950Z,0.00
2023-01-26T00:41:28.937Z,0.00
2023-01-26T00:42:28.919Z,0.00
2023-01-26T00:43:28.932Z,0.00
2023-01-26T00:44:28.919Z,0.00
2023-01-26T00:45:28.892Z,0.00
2023-01-26T00:46:28.954Z,0.00
2023-01-26T00:47:28.870Z,0.00
2023-01-26T00:48:28.855Z,0.00
2023-01-26T00:49:28.852Z,0.00
2023-01-26T00:50:28.851Z,0.00
2023-01-26T00:51:28.859Z,0.00
2023-01-26T00:52:28.818Z,0.00
2023-01-26T00:53:28.824Z,0.00
2023-01-26T00:54:28.786Z,0.00
2023-01-26T00:55:28.779Z,0.00
2023-01-26T00:56:28.799Z,0.00
2023-01-26T00:57:28.753Z,0.00
2023-01-26T00:58:28.744Z,0.00
2023-01-26T00:59:28.766Z,0.00
2023-01-26T01:00:28.725Z,0.00
2023-01-26T01:01:28.714Z,0.00
2023-01-26T01:02:28.736Z,0.00
2023-01-26T01:03:28.703Z,0.00
2023-01-26T01:04:28.678Z,0.00
2023-01-26T01:05:28.704Z,0.00
2023-01-26T01:06:28.671Z,0.00
2023-01-26T01:07:28.656Z,0.00
2023-01-26T01:08:28.639Z,0.00
2023-01-26T01:09:28.629Z,0.00
2023-01-26T01:10:28.643Z,0.00
2023-01-26T01:11:28.603Z,0.00
2023-01-26T01:12:28.613Z,0.00
2023-01-26T01:13:28.599Z,0.00
2023-01-26T01:14:28.576Z,0.00
2023-01-26T01:15:28.590Z,0.00
2023-01-26T01:16:28.639Z,0.00
2023-01-26T01:17:28.539Z,0.00
2023-01-26T01:18:28.540Z,0.00
2023-01-26T01:19:28.553Z,0.00
2023-01-26T01:20:28.508Z,0.00
2023-01-26T01:21:28.504Z,0.00
2023-01-26T01:22:28.516Z,0.00
2023-01-26T01:23:28.496Z,0.00
2023-01-26T01:24:28.471Z,0.00
2023-01-26T01:25:28.454Z,0.00
2023-01-26T01:26:28.468Z,0.00
2023-01-26T01:27:28.431Z,0.00
2023-01-26T01:28:28.442Z,0.00
2023-01-26T01:29:28.421Z,0.00
2023-01-26T01:30:28.408Z,0.00
2023-01-26T01:31:28.544Z,0.00
2023-01-26T01:32:28.398Z,0.00
2023-01-26T01:33:28.372Z,0.00
2023-01-26T01:34:28.363Z,0.00
2023-01-26T01:35:28.349Z,0.00
2023-01-26T01:36:28.341Z,0.00
2023-01-26T01:37:28.332Z,0.00
2023-01-26T01:38:28.336Z,0.00
2023-01-26T01:39:28.315Z,0.00
2023-01-26T01:40:28.302Z,0.00
2023-01-26T01:41:28.283Z,0.00
2023-01-26T01:42:28.286Z,0.00
2023-01-26T01:43:28.282Z,0.00
2023-01-26T01:44:28.249Z,0.00
2023-01-26T01:45:28.240Z,0.00
2023-01-26T01:46:28.285Z,0.00
2023-01-26T01:47:28.242Z,0.00
2023-01-26T01:48:28.208Z,0.00
2023-01-26T01:49:28.238Z,0.00
2023-01-26T01:50:28.203Z,0.00
2023-01-26T01:51:28.175Z,0.00
2023-01-26T01:52:28.162Z,0.00
2023-01-26T01:53:28.158Z,0.00
2023-01-26T01:54:28.169Z,0.00
2023-01-26T01:55:28.146Z,0.00
2023-01-26T01:56:28.552Z,0.00
2023-01-26T01:57:28.110Z,0.00
2023-01-26T01:58:28.113Z,0.00
2023-01-26T01:59:28.113Z,0.00
2023-01-26T02:00:28.078Z,0.00
2023-01-26T02:01:28.122Z,0.00
2023-01-26T02:02:28.070Z,0.00
2023-01-26T02:03:28.077Z,0.00
2023-01-26T02:04:28.039Z,0.00
2023-01-26T02:05:28.032Z,0.00
2023-01-26T02:06:28.023Z,0.00
2023-01-26T02:07:28.024Z,0.00
2023-01-26T02:08:28.055Z,0.00
2023-01-26T02:09:27.985Z,0.00
2023-01-26T02:10:27.980Z,0.00
2023-01-26T02:11:27.977Z,0.00
2023-01-26T02:12:27.962Z,0.00
2023-01-26T02:13:27.950Z,0.00
2023-01-26T02:14:27.935Z,0.00
2023-01-26T02:15:27.925Z,0.00
2023-01-26T02:16:28.028Z,0.00
2023-01-26T02:17:27.895Z,0.00
2023-01-26T02:18:27.900Z,0.00
2023-01-26T02:19:27.911Z,0.00
2023-01-26T02:20:27.868Z,0.00
2023-01-26T02:21:27.859Z,0.00
2023-01-26T02:22:27.859Z,0.00
2023-01-26T02:23:27.863Z,0.00
2023-01-26T02:24:27.840Z,0.00
2023-01-26T02:25:27.809Z,0.00
2023-01-26T02:26:27.805Z,0.00
2023-01-26T02:27:27.798Z,0.00
2023-01-26T02:28:27.824Z,0.00
2023-01-26T02:29:27.765Z,0.00
2023-01-26T02:30:27.759Z,0.00
2023-01-26T02:31:27.785Z,0.00
2023-01-26T02:32:27.737Z,0.00
2023-01-26T02:33:27.730Z,0.00
2023-01-26T02:34:27.730Z,0.00
2023-01-26T02:35:27.732Z,0.00
2023-01-26T02:36:27.694Z,0.00
2023-01-26T02:37:27.677Z,0.00
2023-01-26T02:38:27.674Z,0.00
2023-01-26T02:39:27.665Z,0.00
2023-01-26T02:40:27.653Z,0.00
2023-01-26T02:41:27.638Z,0.00
2023-01-26T02:42:27.633Z,0.00
2023-01-26T02:43:27.653Z,0.00
2023-01-26T02:44:28.616Z,0.00
2023-01-26T02:45:27.602Z,0.00
2023-01-26T02:46:27.681Z,0.00
2023-01-26T02:47:27.587Z,0.00
2023-01-26T02:48:27.581Z,0.00
2023-01-26T02:49:27.595Z,0.00
2023-01-26T02:50:27.556Z,0.00
2023-01-26T02:51:27.558Z,0.00
2023-01-26T02:52:27.520Z,0.00
2023-01-26T02:53:27.540Z,0.00
2023-01-26T02:54:27.515Z,0.00
2023-01-26T02:55:27.508Z,0.00
2023-01-26T02:56:27.481Z,0.00
2023-01-26T02:57:27.497Z,0.00
2023-01-26T02:58:27.459Z,0.00
2023-01-26T02:59:27.458Z,0.00
2023-01-26T03:00:27.448Z,0.00
2023-01-26T03:01:27.427Z,0.00
2023-01-26T03:02:27.417Z,0.00
2023-01-26T03:03:27.432Z,0.00
2023-01-26T03:04:27.427Z,0.00
2023-01-26T03:05:27.389Z,0.00
2023-01-26T03:06:27.369Z,0.00
2023-01-26T03:07:27.413Z,0.00
2023-01-26T03:08:27.350Z,0.00
2023-01-26T03:09:27.361Z,0.00
2023-01-26T03:10:27.366Z,0.00
2023-01-26T03:11:27.311Z,0.00
2023-01-26T03:12:27.310Z,0.00
2023-01-26T03:13:27.294Z,0.00
2023-01-26T03:14:27.315Z,0.00
2023-01-26T03:15:27.319Z,0.00
2023-01-26T03:16:27.312Z,0.00
2023-01-26T03:17:27.258Z,0.00
2023-01-26T03:18:27.243Z,0.00
2023-01-26T03:19:27.248Z,0.00
2023-01-26T03:20:27.227Z,0.00
2023-01-26T03:21:27.224Z,0.00
2023-01-26T03:22:27.199Z,0.00
2023-01-26T03:23:27.204Z,0.00
2023-01-26T03:24:27.179Z,0.00
2023-01-26T03:25:27.174Z,0.00
2023-01-26T03:26:27.167Z,0.00
2023-01-26T03:27:27.191Z,0.00
2023-01-26T03:28:27.135Z,0.00
2023-01-26T03:29:27.139Z,0.00
2023-01-26T03:30:27.188Z,0.00
2023-01-26T03:31:27.223Z,0.00
2023-01-26T03:32:27.095Z,0.00
2023-01-26T03:33:27.081Z,0.00
2023-01-26T03:34:27.100Z,0.00
2023-01-26T03:35:27.055Z,0.00
2023-01-26T03:36:27.057Z,0.00
2023-01-26T03:37:27.084Z,0.00
2023-01-26T03:38:27.029Z,0.00
2023-01-26T03:39:27.031Z,0.00
2023-01-26T03:40:27.047Z,0.00
2023-01-26T03:41:27.009Z,0.00
2023-01-26T03:42:26.993Z,0.00
2023-01-26T03:43:26.988Z,0.00
2023-01-26T03:44:26.962Z,0.00
2023-01-26T03:45:26.951Z,0.00
2023-01-26T03:46:26.998Z,0.00
2023-01-26T03:47:26.951Z,0.00
2023-01-26T03:48:26.943Z,0.00
2023-01-26T03:49:26.924Z,0.00
2023-01-26T03:50:26.897Z,0.00
2023-01-26T03:51:26.887Z,0.00
2023-01-26T03:52:26.924Z,0.00
2023-01-26T03:53:26.876Z,0.00
2023-01-26T03:54:26.875Z,0.00
2023-01-26T03:55:26.865Z,0.00
2023-01-26T03:56:26.838Z,0.00
2023-01-26T03:57:26.852Z,0.00
2023-01-26T03:58:26.830Z,0.00
2023-01-26T03:59:26.798Z,0.00
2023-01-26T04:00:26.835Z,0.00
2023-01-26T04:01:26.804Z,0.00
2023-01-26T04:02:26.800Z,0.00
2023-01-26T04:03:26.775Z,0.00
2023-01-26T04:04:26.759Z,0.00
2023-01-26T04:05:26.763Z,0.00
2023-01-26T04:06:26.725Z,0.00
2023-01-26T04:07:26.725Z,0.00
2023-01-26T04:08:26.733Z,0.00
2023-01-26T04:09:26.717Z,0.00
2023-01-26T04:10:26.685Z,0.00
2023-01-26T04:11:26.717Z,0.00
2023-01-26T04:12:26.687Z,0.00
2023-01-26T04:13:26.690Z,0.00
2023-01-26T04:14:26.681Z,0.00
2023-01-26T04:15:26.662Z,0.00
2023-01-26T04:16:26.705Z,0.00
2023-01-26T04:17:26.613Z,0.00
2023-01-26T04:18:26.596Z,0.00
2023-01-26T04:19:26.994Z,0.00
2023-01-26T04:20:26.606Z,0.00
2023-01-26T04:21:26.586Z,0.00
2023-01-26T04:22:26.557Z,0.00
2023-01-26T04:23:26.558Z,0.00
2023-01-26T04:24:26.616Z,0.00
2023-01-26T04:25:26.532Z,0.00
2023-01-26T04:26:26.521Z,0.00
2023-01-26T04:27:26.520Z,0.00
2023-01-26T04:28:26.497Z,0.00
2023-01-26T04:29:26.479Z,0.00
2023-01-26T04:30:26.517Z,0.00
2023-01-26T04:31:26.518Z,0.00
2023-01-26T04:32:26.452Z,0.00
2023-01-26T04:33:26.438Z,0.00
2023-01-26T04:34:26.438Z,0.00
2023-01-26T04:35:26.421Z,0.00
2023-01-26T04:36:26.409Z,0.00
2023-01-26T04:37:26.398Z,0.00
2023-01-26T04:38:26.395Z,0.00
2023-01-26T04:39:26.370Z,0.00
2023-01-26T04:40:26.373Z,0.00
2023-01-26T04:41:26.348Z,0.00
2023-01-26T04:42:26.344Z,0.00
2023-01-26T04:43:26.381Z,0.00
2023-01-26T04:44:26.319Z,0.00
2023-01-26T04:45:26.307Z,0.00
2023-01-26T04:46:26.295Z,0.00
2023-01-26T04:47:28.980Z,0.00
2023-01-26T04:48:26.276Z,0.00
2023-01-26T04:49:26.538Z,0.00
2023-01-26T04:50:26.293Z,0.00
2023-01-26T04:51:26.251Z,0.00
2023-01-26T04:52:26.233Z,0.00
2023-01-26T04:53:26.250Z,0.00
2023-01-26T04:54:26.215Z,0.00
2023-01-26T04:55:26.210Z,0.00
2023-01-26T04:56:26.206Z,0.00
2023-01-26T04:57:26.205Z,0.00
2023-01-26T04:58:26.167Z,0.00
2023-01-26T04:59:26.179Z,0.00
2023-01-26T05:00:26.148Z,0.00
2023-01-26T05:01:26.218Z,0.00
2023-01-26T05:02:26.136Z,0.00
2023-01-26T05:03:26.130Z,0.00
2023-01-26T05:04:26.146Z,0.00
2023-01-26T05:05:26.087Z,0.00
2023-01-26T05:06:26.109Z,0.00
2023-01-26T05:07:26.076Z,0.00
2023-01-26T05:08:26.061Z,0.00
2023-01-26T05:09:26.047Z,0.00
2023-01-26T05:10:26.046Z,0.00
2023-01-26T05:11:26.025Z,0.00
2023-01-26T05:12:26.035Z,0.00
2023-01-26T05:13:26.009Z,0.00
2023-01-26T05:14:26.011Z,0.00
2023-01-26T05:15:26.000Z,0.00
2023-01-26T05:16:25.999Z,0.00
2023-01-26T05:17:25.970Z,0.00
2023-01-26T05:18:25.969Z,0.00
2023-01-26T05:19:25.952Z,0.00
2023-01-26T05:20:25.927Z,0.00
2023-01-26T05:21:25.925Z,0.00
2023-01-26T05:22:25.912Z,0.00
2023-01-26T05:23:25.896Z,0.00
2023-01-26T05:24:25.899Z,0.00
2023-01-26T05:25:25.883Z,0.00
2023-01-26T05:26:25.870Z,0.00
2023-01-26T05:27:25.871Z,0.00
2023-01-26T05:28:25.855Z,0.00
2023-01-26T05:29:25.828Z,0.00
2023-01-26T05:30:25.835Z,0.00
2023-01-26T05:31:25.907Z,0.00
2023-01-26T05:32:25.815Z,0.00
2023-01-26T05:33:25.800Z,0.00
2023-01-26T05:34:25.799Z,0.00
2023-01-26T05:35:25.765Z,0.00
2023-01-26T05:36:25.772Z,0.00
2023-01-26T05:37:25.766Z,0.00
2023-01-26T05:38:25.750Z,0.00
2023-01-26T05:39:25.720Z,0.00
2023-01-26T05:40:25.721Z,0.00
2023-01-26T05:41:25.715Z,0.00
2023-01-26T05:42:25.715Z,0.00
2023-01-26T05:43:25.723Z,0.00
2023-01-26T05:44:25.683Z,0.00
2023-01-26T05:45:25.672Z,0.00
2023-01-26T05:46:25.653Z,0.00
2023-01-26T05:47:25.653Z,0.00
2023-01-26T05:48:26.039Z,0.00
2023-01-26T05:49:25.611Z,0.00
2023-01-26T05:50:25.606Z,0.00
2023-01-26T05:51:25.590Z,0.00
2023-01-26T05:52:25.619Z,0.00
2023-01-26T05:53:25.590Z,0.00
2023-01-26T05:54:25.570Z,0.00
2023-01-26T05:55:25.546Z,0.00
2023-01-26T05:56:25.543Z,0.00
2023-01-26T05:57:25.529Z,0.00
2023-01-26T05:58:25.520Z,0.00
2023-01-26T05:59:25.552Z,0.00
2023-01-26T06:00:25.498Z,0.00
2023-01-26T06:01:25.484Z,0.00
2023-01-26T06:02:25.519Z,0.00
2023-01-26T06:03:25.481Z,0.00
2023-01-26T06:04:25.489Z,0.00
2023-01-26T06:05:25.456Z,0.00
2023-01-26T06:06:25.441Z,0.00
2023-01-26T06:07:25.465Z,0.00
2023-01-26T06:08:25.418Z,0.00
2023-01-26T06:09:27.492Z,0.00
2023-01-26T06:10:25.390Z,0.00
2023-01-26T06:11:25.379Z,0.00
2023-01-26T06:12:25.373Z,0.00
2023-01-26T06:13:25.371Z,0.00
2023-01-26T06:14:25.351Z,0.00
2023-01-26T06:15:25.330Z,0.00
2023-01-26T06:16:25.359Z,0.00
2023-01-26T06:17:25.339Z,0.00
2023-01-26T06:18:25.306Z,0.00
2023-01-26T06:19:25.319Z,0.00
2023-01-26T06:20:25.324Z,0.00
2023-01-26T06:21:25.277Z,0.00
2023-01-26T06:22:25.266Z,0.00
2023-01-26T06:23:25.243Z,0.00
2023-01-26T06:24:25.305Z,0.00
2023-01-26T06:25:25.236Z,0.00
2023-01-26T06:26:25.213Z,0.00
2023-01-26T06:27:25.206Z,0.00
2023-01-26T06:28:25.209Z,0.00
2023-01-26T06:29:25.191Z,0.00
2023-01-26T06:30:25.187Z,0.00
2023-01-26T06:31:25.304Z,0.00
2023-01-26T06:32:25.173Z,0.00
2023-01-26T06:33:25.139Z,0.00
2023-01-26T06:34:25.128Z,0.00
2023-01-26T06:35:25.143Z,0.00
2023-01-26T06:36:25.111Z,0.00
2023-01-26T06:37:25.103Z,0.00
2023-01-26T06:38:25.091Z,0.00
2023-01-26T06:39:25.087Z,0.00
2023-01-26T06:40:25.061Z,0.00
2023-01-26T06:41:25.057Z,0.00
2023-01-26T06:42:25.038Z,0.00
2023-01-26T06:43:25.055Z,0.00
2023-01-26T06:44:25.021Z,0.00
2023-01-26T06:45:25.009Z,0.00
2023-01-26T06:46:25.039Z,0.00
2023-01-26T06:47:24.984Z,0.00
2023-01-26T06:48:24.981Z,0.00
2023-01-26T06:49:24.990Z,0.00
2023-01-26T06:50:24.976Z,0.00
2023-01-26T06:51:24.980Z,0.00
2023-01-26T06:52:24.940Z,0.00
2023-01-26T06:53:24.924Z,0.00
2023-01-26T06:54:24.912Z,0.00
2023-01-26T06:55:24.907Z,0.00
2023-01-26T06:56:24.901Z,0.00
2023-01-26T06:57:24.892Z,0.00
2023-01-26T06:58:24.902Z,0.00
2023-01-26T06:59:24.867Z,0.00
2023-01-26T07:00:24.857Z,0.00
2023-01-26T07:01:24.946Z,0.00
2023-01-26T07:02:24.903Z,0.00
2023-01-26T07:03:24.855Z,0.00
2023-01-26T07:04:24.797Z,0.00
2023-01-26T07:05:24.797Z,4.00
2023-01-26T07:06:24.816Z,4.00
2023-01-26T07:07:24.793Z,0.00
2023-01-26T07:08:24.764Z,0.00
2023-01-26T07:09:24.793Z,0.00
2023-01-26T07:10:24.735Z,0.00
2023-01-26T07:11:24.731Z,4.00
2023-01-26T07:12:24.733Z,0.00
2023-01-26T07:13:24.713Z,0.00
2023-01-26T07:14:24.691Z,4.00
2023-01-26T07:15:24.681Z,4.00
2023-01-26T07:16:24.739Z,0.00
2023-01-26T07:17:24.663Z,4.00
2023-01-26T07:18:24.680Z,4.00
2023-01-26T07:19:24.667Z,4.00
2023-01-26T07:20:24.630Z,4.00
2023-01-26T07:21:24.622Z,4.00
2023-01-26T07:22:24.605Z,8.00
2023-01-26T07:23:24.618Z,4.00
2023-01-26T07:24:24.690Z,8.00
2023-01-26T07:25:24.571Z,8.00
2023-01-26T07:26:24.557Z,8.00
2023-01-26T07:27:24.579Z,8.00
2023-01-26T07:28:24.545Z,8.00
2023-01-26T07:29:24.569Z,8.00
2023-01-26T07:30:24.549Z,8.00
2023-01-26T07:31:24.622Z,8.00
2023-01-26T07:32:24.506Z,12.00
2023-01-26T07:33:24.488Z,8.00
2023-01-26T07:34:24.519Z,8.00
2023-01-26T07:35:24.480Z,8.00
2023-01-26T07:36:24.452Z,8.00
2023-01-26T07:37:24.453Z,12.00
2023-01-26T07:38:24.433Z,12.00
2023-01-26T07:39:24.447Z,12.00
2023-01-26T07:40:24.484Z,16.00
2023-01-26T07:41:24.414Z,12.00
2023-01-26T07:42:24.414Z,16.00
2023-01-26T07:43:24.375Z,12.00
2023-01-26T07:44:24.371Z,16.00
2023-01-26T07:45:24.360Z,12.00
2023-01-26T07:46:24.812Z,16.00
2023-01-26T07:47:24.341Z,16.00
2023-01-26T07:48:24.343Z,16.00
2023-01-26T07:49:24.319Z,16.00
2023-01-26T07:50:24.311Z,20.00
2023-01-26T07:51:24.325Z,20.00
2023-01-26T07:52:24.300Z,20.00
2023-01-26T07:53:24.272Z,24.00
2023-01-26T07:54:24.259Z,28.00
2023-01-26T07:55:24.266Z,28.00
2023-01-26T07:56:24.233Z,32.00
2023-01-26T07:57:24.232Z,32.00
2023-01-26T07:58:24.249Z,32.00
2023-01-26T07:59:31.280Z,32.00
2023-01-26T08:00:24.199Z,36.00
2023-01-26T08:01:24.252Z,40.00
2023-01-26T08:02:24.174Z,40.00
2023-01-26T08:03:24.173Z,36.00
2023-01-26T08:04:24.158Z,40.00
2023-01-26T08:05:24.140Z,40.00
2023-01-26T08:06:24.130Z,44.00
2023-01-26T08:07:24.123Z,44.00
2023-01-26T08:08:24.108Z,48.00
2023-01-26T08:09:24.092Z,52.00
2023-01-26T08:10:24.118Z,56.00
2023-01-26T08:11:24.100Z,60.00
2023-01-26T08:12:24.057Z,60.00
2023-01-26T08:13:34.585Z,60.00
2023-01-26T08:14:25.039Z,64.00
2023-01-26T08:15:24.030Z,64.00
2023-01-26T08:16:24.102Z,64.00
2023-01-26T08:17:24.007Z,64.00
2023-01-26T08:18:24.001Z,68.00
2023-01-26T08:19:23.981Z,64.00
2023-01-26T08:20:23.992Z,64.00
2023-01-26T08:21:23.962Z,72.00
2023-01-26T08:22:23.960Z,72.00
2023-01-26T08:23:23.954Z,76.00
2023-01-26T08:24:23.952Z,76.00
2023-01-26T08:25:23.917Z,76.00
2023-01-26T08:26:23.958Z,76.00
2023-01-26T08:27:23.921Z,80.00
2023-01-26T08:28:23.889Z,80.00
2023-01-26T08:29:23.871Z,80.00
2023-01-26T08:30:23.858Z,80.00
2023-01-26T08:31:24.018Z,76.00
2023-01-26T08:32:23.844Z,80.00
2023-01-26T08:33:23.844Z,84.00
2023-01-26T08:34:23.830Z,80.00
2023-01-26T08:35:23.808Z,84.00
2023-01-26T08:36:23.826Z,84.00
2023-01-26T08:37:23.794Z,80.00
2023-01-26T08:38:23.780Z,84.00
2023-01-26T08:39:23.765Z,80.00
2023-01-26T08:40:23.764Z,84.00
2023-01-26T08:41:23.763Z,76.00
2023-01-26T08:42:23.725Z,72.00
2023-01-26T08:43:23.747Z,76.00
2023-01-26T08:44:23.708Z,80.00
2023-01-26T08:45:23.711Z,76.00
2023-01-26T08:46:23.688Z,76.00
2023-01-26T08:47:23.687Z,80.00
2023-01-26T08:48:23.675Z,84.00
2023-01-26T08:49:23.681Z,84.00
2023-01-26T08:50:23.646Z,88.00
2023-01-26T08:51:23.637Z,92.00
2023-01-26T08:52:23.657Z,96.00
2023-01-26T08:53:23.645Z,104.00
2023-01-26T08:54:23.607Z,108.00
2023-01-26T08:55:23.661Z,124.00
2023-01-26T08:56:23.586Z,128.00
2023-01-26T08:57:23.617Z,136.00
2023-01-26T08:58:23.571Z,132.00
2023-01-26T08:59:23.569Z,136.00
2023-01-26T09:00:23.540Z,136.00
2023-01-26T09:01:23.580Z,136.00
2023-01-26T09:02:23.583Z,136.00
2023-01-26T09:03:23.501Z,136.00
2023-01-26T09:04:23.504Z,132.00
2023-01-26T09:05:23.530Z,132.00
2023-01-26T09:06:23.474Z,132.00
2023-01-26T09:07:23.481Z,128.00
2023-01-26T09:08:23.456Z,132.00
2023-01-26T09:09:23.462Z,140.00
2023-01-26T09:10:23.444Z,144.00
2023-01-26T09:11:23.415Z,140.00
2023-01-26T09:12:23.444Z,128.00
2023-01-26T09:13:23.394Z,124.00
2023-01-26T09:14:23.393Z,128.00
2023-01-26T09:15:23.397Z,132.00
2023-01-26T09:16:23.395Z,140.00
2023-01-26T09:17:23.355Z,148.00
2023-01-26T09:18:23.388Z,144.00
2023-01-26T09:19:23.330Z,132.00
2023-01-26T09:20:23.426Z,132.00
2023-01-26T09:21:23.322Z,128.00
2023-01-26T09:22:23.310Z,136.00
2023-01-26T09:23:23.312Z,136.00
2023-01-26T09:24:23.346Z,140.00
2023-01-26T09:25:23.270Z,128.00
2023-01-26T09:26:23.252Z,112.00
2023-01-26T09:27:23.259Z,104.00
2023-01-26T09:28:23.261Z,108.00
2023-01-26T09:29:23.249Z,120.00
2023-01-26T09:30:23.341Z,124.00
2023-01-26T09:31:23.422Z,144.00
2023-01-26T09:32:23.187Z,144.00
2023-01-26T09:33:23.204Z,140.00
2023-01-26T09:34:23.196Z,152.00
2023-01-26T09:35:23.155Z,156.00
2023-01-26T09:36:23.144Z,148.00
2023-01-26T09:37:23.147Z,152.00
2023-01-26T09:38:23.116Z,148.00
2023-01-26T09:39:23.139Z,136.00
2023-01-26T09:40:23.108Z,148.00
2023-01-26T09:41:23.092Z,148.00
2023-01-26T09:42:23.077Z,144.00
2023-01-26T09:43:23.074Z,136.00
2023-01-26T09:44:23.089Z,144.00
2023-01-26T09:45:23.053Z,156.00
2023-01-26T09:46:23.162Z,156.00
2023-01-26T09:47:23.075Z,148.00
2023-01-26T09:48:25.262Z,144.00
2023-01-26T09:49:23.017Z,160.00
2023-01-26T09:50:23.003Z,172.00
2023-01-26T09:51:22.998Z,172.00
2023-01-26T09:52:22.976Z,164.00
2023-01-26T09:53:22.963Z,176.00
2023-01-26T09:54:22.962Z,180.00
2023-01-26T09:55:22.954Z,196.00
2023-01-26T09:56:22.921Z,216.00
2023-01-26T09:57:22.928Z,252.00
2023-01-26T09:58:22.904Z,304.00
2023-01-26T09:59:22.901Z,312.00
2023-01-26T10:00:22.914Z,296.00
2023-01-26T10:01:22.972Z,280.00
2023-01-26T10:02:22.897Z,228.00
2023-01-26T10:03:22.870Z,224.00
2023-01-26T10:04:22.837Z,224.00
2023-01-26T10:05:22.838Z,236.00
2023-01-26T10:06:22.840Z,248.00
2023-01-26T10:07:22.809Z,252.00
2023-01-26T10:08:22.791Z,252.00
2023-01-26T10:09:22.788Z,276.00
2023-01-26T10:10:22.833Z,300.00
2023-01-26T10:11:22.775Z,332.00
2023-01-26T10:12:22.771Z,364.00
2023-01-26T10:13:22.748Z,404.00
2023-01-26T10:14:22.738Z,420.00
2023-01-26T10:15:22.724Z,424.00
2023-01-26T10:16:22.711Z,452.00
2023-01-26T10:17:22.708Z,480.00
2023-01-26T10:18:22.681Z,492.00
2023-01-26T10:19:22.699Z,532.00
2023-01-26T10:20:22.685Z,568.00
2023-01-26T10:21:22.672Z,592.00
2023-01-26T10:22:22.652Z,596.00
2023-01-26T10:23:22.630Z,508.00
2023-01-26T10:24:22.696Z,472.00
2023-01-26T10:25:25.097Z,476.00
2023-01-26T10:26:22.595Z,492.00
2023-01-26T10:27:22.640Z,428.00
2023-01-26T10:28:22.640Z,384.00
2023-01-26T10:29:22.567Z,404.00
2023-01-26T10:30:22.621Z,408.00
2023-01-26T10:31:22.731Z,392.00
2023-01-26T10:32:22.565Z,480.00
2023-01-26T10:33:22.530Z,420.00
2023-01-26T10:34:22.514Z,496.00
2023-01-26T10:35:22.548Z,456.00
2023-01-26T10:36:22.496Z,456.00
2023-01-26T10:37:22.519Z,460.00
2023-01-26T10:38:22.485Z,428.00
2023-01-26T10:39:22.455Z,356.00
2023-01-26T10:40:22.492Z,340.00
2023-01-26T10:41:22.454Z,368.00
2023-01-26T10:42:22.428Z,416.00
2023-01-26T10:43:22.413Z,436.00
2023-01-26T10:44:22.430Z,432.00
2023-01-26T10:45:22.389Z,428.00
2023-01-26T10:46:22.406Z,416.00
2023-01-26T10:47:22.373Z,400.00
2023-01-26T10:48:22.362Z,372.00
2023-01-26T10:49:22.347Z,348.00
2023-01-26T10:50:22.344Z,340.00
2023-01-26T10:51:22.344Z,376.00
2023-01-26T10:52:22.320Z,392.00
2023-01-26T10:53:22.340Z,444.00
2023-01-26T10:54:22.307Z,396.00
2023-01-26T10:55:23.027Z,460.00
2023-01-26T10:56:22.273Z,356.00
2023-01-26T10:57:22.253Z,356.00
2023-01-26T10:58:22.247Z,368.00
2023-01-26T10:59:22.269Z,392.00
2023-01-26T11:00:22.229Z,396.00
2023-01-26T11:01:22.282Z,420.00
2023-01-26T11:02:22.205Z,380.00
2023-01-26T11:03:22.218Z,352.00
2023-01-26T11:04:22.194Z,356.00
2023-01-26T11:05:22.176Z,352.00
2023-01-26T11:06:22.158Z,332.00
2023-01-26T11:07:22.170Z,292.00
2023-01-26T11:08:22.139Z,272.00
2023-01-26T11:09:22.164Z,260.00
2023-01-26T11:10:22.151Z,272.00
2023-01-26T11:11:22.098Z,284.00
2023-01-26T11:12:22.106Z,292.00
2023-01-26T11:13:22.095Z,312.00
2023-01-26T11:14:22.077Z,328.00
2023-01-26T11:15:22.087Z,364.00
2023-01-26T11:16:22.089Z,376.00
2023-01-26T11:17:22.039Z,344.00
2023-01-26T11:18:22.041Z,320.00
2023-01-26T11:19:22.052Z,288.00
2023-01-26T11:20:22.012Z,268.00
2023-01-26T11:21:22.005Z,272.00
2023-01-26T11:22:21.987Z,296.00
2023-01-26T11:23:22.016Z,304.00
2023-01-26T11:24:22.042Z,324.00
2023-01-26T11:25:21.949Z,344.00
2023-01-26T11:26:21.947Z,344.00
2023-01-26T11:27:21.954Z,344.00
2023-01-26T11:28:21.942Z,320.00
2023-01-26T11:29:21.943Z,332.00
2023-01-26T11:30:21.966Z,360.00
2023-01-26T11:31:21.972Z,352.00
2023-01-26T11:32:21.888Z,408.00
2023-01-26T11:33:21.888Z,364.00
2023-01-26T11:34:21.865Z,420.00
2023-01-26T11:35:21.888Z,420.00
2023-01-26T11:36:21.850Z,500.00
2023-01-26T11:37:21.823Z,484.00
2023-01-26T11:38:21.847Z,452.00
2023-01-26T11:39:21.821Z,416.00
2023-01-26T11:40:21.789Z,420.00
2023-01-26T11:41:21.794Z,400.00
2023-01-26T11:42:21.788Z,412.00
2023-01-26T11:43:21.756Z,380.00
2023-01-26T11:44:21.752Z,376.00
2023-01-26T11:45:21.863Z,344.00
2023-01-26T11:46:21.733Z,356.00
2023-01-26T11:47:21.735Z,344.00
2023-01-26T11:48:21.706Z,340.00
2023-01-26T11:49:21.695Z,312.00
2023-01-26T11:50:21.716Z,324.00
2023-01-26T11:51:21.668Z,404.00
2023-01-26T11:52:21.663Z,392.00
2023-01-26T11:53:21.647Z,404.00
2023-01-26T11:54:21.642Z,436.00
2023-01-26T11:55:21.646Z,424.00
2023-01-26T11:56:21.629Z,428.00
2023-01-26T11:57:21.622Z,424.00
2023-01-26T11:58:21.605Z,388.00
2023-01-26T11:59:21.589Z,372.00
2023-01-26T12:00:30.203Z,432.00
2023-01-26T12:01:22.587Z,424.00
2023-01-26T12:02:21.614Z,424.00
2023-01-26T12:03:21.589Z,368.00
2023-01-26T12:04:21.540Z,388.00
2023-01-26T12:05:21.516Z,408.00
2023-01-26T12:06:21.526Z,396.00
2023-01-26T12:07:21.516Z,360.00
2023-01-26T12:08:21.520Z,308.00
2023-01-26T12:09:21.479Z,312.00
2023-01-26T12:10:21.468Z,268.00
2023-01-26T12:11:21.483Z,276.00
2023-01-26T12:12:21.448Z,292.00
2023-01-26T12:13:21.427Z,292.00
2023-01-26T12:14:21.434Z,316.00
2023-01-26T12:15:21.409Z,276.00
2023-01-26T12:16:21.476Z,300.00
2023-01-26T12:17:21.489Z,272.00
2023-01-26T12:18:21.404Z,260.00
2023-01-26T12:19:21.367Z,232.00
2023-01-26T12:20:21.524Z,232.00
2023-01-26T12:21:21.343Z,296.00
2023-01-26T12:22:21.377Z,380.00
2023-01-26T12:23:21.344Z,524.00
2023-01-26T12:24:48.361Z,612.00
2023-01-26T12:25:22.332Z,600.00
2023-01-26T12:26:21.294Z,580.00
2023-01-26T12:27:21.301Z,652.00
2023-01-26T12:28:21.278Z,692.00
2023-01-26T12:29:21.269Z,1204.00
2023-01-26T12:30:21.287Z,1244.00
2023-01-26T12:31:21.372Z,1740.00
2023-01-26T12:32:21.227Z,1256.00
2023-01-26T12:33:21.221Z,1144.00
2023-01-26T12:34:21.216Z,1164.00
2023-01-26T12:35:21.191Z,1132.00
2023-01-26T12:36:21.227Z,1172.00
2023-01-26T12:37:21.168Z,1276.00
2023-01-26T12:38:21.180Z,1280.00
2023-01-26T12:39:21.160Z,1148.00
2023-01-26T12:40:21.141Z,1068.00
2023-01-26T12:41:21.130Z,1024.00
2023-01-26T12:42:21.137Z,1088.00
2023-01-26T12:43:21.179Z,828.00
2023-01-26T12:44:21.111Z,792.00
2023-01-26T12:45:21.099Z,728.00
2023-01-26T12:46:21.108Z,756.00
2023-01-26T12:47:21.060Z,740.00
2023-01-26T12:48:21.051Z,824.00
2023-01-26T12:49:21.052Z,852.00
2023-01-26T12:50:21.037Z,828.00
2023-01-26T12:51:21.046Z,936.00
2023-01-26T12:52:21.009Z,956.00
2023-01-26T12:53:21.002Z,1092.00
2023-01-26T12:54:21.000Z,740.00
2023-01-26T12:55:20.981Z,652.00
2023-01-26T12:56:20.969Z,672.00
2023-01-26T12:57:20.991Z,640.00
2023-01-26T12:58:20.948Z,548.00