createdAt,value
2018-01-07T00:00:31.536Z,16.20
2018-01-07T00:02:58.991Z,18.37
2018-01-07T00:05:26.509Z,25.83
2018-01-07T00:07:53.980Z,19.57
2018-01-07T00:10:21.474Z,18.90
2018-01-07T00:12:49.076Z,16.67
2018-01-07T00:15:16.562Z,16.70
2018-01-07T00:17:44.064Z,18.80
2018-01-07T00:20:11.553Z,22.60
2018-01-07T00:22:39.060Z,19.20
2018-01-07T00:25:07.343Z,17.80
2018-01-07T00:27:34.794Z,19.20
2018-01-07T00:30:02.354Z,20.20
2018-01-07T00:32:29.936Z,19.40
2018-01-07T00:34:57.403Z,20.40
2018-01-07T00:37:24.903Z,15.20
2018-01-07T00:39:52.402Z,18.23
2018-01-07T00:42:19.918Z,21.23
2018-01-07T00:44:47.462Z,19.50
2018-01-07T00:47:14.941Z,21.47
2018-01-07T00:49:42.424Z,19.00
2018-01-07T00:52:09.922Z,17.50
2018-01-07T00:54:37.411Z,17.63
2018-01-07T00:57:04.871Z,20.43
2018-01-07T00:59:32.351Z,21.20
2018-01-07T01:01:59.836Z,17.90
2018-01-07T01:04:27.329Z,20.60
2018-01-07T01:06:54.835Z,14.63
2018-01-07T01:09:22.290Z,19.53
2018-01-07T01:11:49.749Z,21.23
2018-01-07T01:14:17.239Z,25.60
2018-01-07T01:16:44.714Z,21.40
2018-01-07T01:19:12.213Z,20.83
2018-01-07T01:21:39.687Z,19.70
2018-01-07T01:24:07.162Z,18.97
2018-01-07T01:26:34.624Z,23.00
2018-01-07T01:29:02.083Z,24.20
2018-01-07T01:31:29.555Z,22.50
2018-01-07T01:33:57.011Z,26.30
2018-01-07T01:36:24.544Z,21.07
2018-01-07T01:38:52.069Z,22.63
2018-01-07T01:41:19.526Z,21.33
2018-01-07T01:43:47.815Z,19.33
2018-01-07T01:46:15.295Z,21.83
2018-01-07T01:48:42.787Z,24.87
2018-01-07T01:51:10.339Z,20.97
2018-01-07T01:53:37.803Z,21.67
2018-01-07T01:56:05.330Z,23.50
2018-01-07T01:58:32.819Z,22.40
2018-01-07T02:01:00.304Z,21.43
2018-01-07T02:03:27.813Z,23.13
2018-01-07T02:05:55.295Z,22.43
2018-01-07T02:08:22.773Z,23.67
2018-01-07T02:10:50.263Z,19.20
2018-01-07T02:13:17.772Z,17.40
2018-01-07T02:15:45.239Z,22.80
2018-01-07T02:18:13.499Z,17.90
2018-01-07T02:20:40.987Z,19.50
2018-01-07T02:23:08.460Z,20.40
2018-01-07T02:25:35.954Z,22.87
2018-01-07T02:28:03.434Z,17.77
2018-01-07T02:30:30.944Z,20.17
2018-01-07T02:32:58.503Z,18.60
2018-01-07T02:35:25.985Z,21.60
2018-01-07T02:37:53.515Z,21.00
2018-01-07T02:40:22.308Z,21.20
2018-01-07T02:42:49.864Z,24.67
2018-01-07T02:45:18.159Z,21.87
2018-01-07T02:47:45.667Z,22.77
2018-01-07T02:50:14.111Z,22.07
2018-01-07T02:52:41.936Z,26.67
2018-01-07T02:55:09.426Z,23.13
2018-01-07T02:57:36.896Z,21.90
2018-01-07T03:00:04.402Z,21.97
2018-01-07T03:02:31.898Z,23.07
2018-01-07T03:04:59.426Z,20.80
2018-01-07T03:07:26.957Z,21.83
2018-01-07T03:09:54.411Z,21.47
2018-01-07T03:12:21.877Z,20.20
2018-01-07T03:14:49.357Z,20.90
2018-01-07T03:17:16.813Z,24.77
2018-01-07T03:19:44.301Z,24.33
2018-01-07T03:22:12.161Z,23.13
2018-01-07T03:24:39.635Z,23.73
2018-01-07T03:27:07.123Z,21.87
2018-01-07T03:29:34.609Z,21.57
2018-01-07T03:32:02.143Z,19.43
2018-01-07T03:34:29.642Z,18.47
2018-01-07T03:36:58.011Z,18.93
2018-01-07T03:39:25.543Z,17.57
2018-01-07T03:41:53.003Z,16.83
2018-01-07T03:44:20.525Z,15.17
2018-01-07T03:46:48.003Z,14.47
2018-01-07T03:49:15.498Z,17.17
2018-01-07T03:51:43.017Z,15.43
2018-01-07T03:54:10.533Z,15.53
2018-01-07T03:56:38.006Z,13.07
2018-01-07T03:59:05.462Z,14.67
2018-01-07T04:01:32.985Z,14.57
2018-01-07T04:04:00.452Z,11.60
2018-01-07T04:06:27.908Z,11.80
2018-01-07T04:08:55.583Z,11.80
2018-01-07T04:11:23.075Z,10.63
2018-01-07T04:13:50.571Z,8.33
2018-01-07T04:16:18.119Z,6.77
2018-01-07T04:18:45.621Z,6.93
2018-01-07T04:21:13.182Z,7.30
2018-01-07T04:23:40.630Z,7.57
2018-01-07T04:26:08.079Z,7.40
2018-01-07T04:28:35.943Z,8.63
2018-01-07T04:31:03.474Z,8.40
2018-01-07T04:33:30.970Z,8.67
2018-01-07T04:35:58.457Z,7.83
2018-01-07T04:38:25.895Z,7.83
2018-01-07T04:40:53.374Z,7.60
2018-01-07T04:43:20.838Z,7.47
2018-01-07T04:45:48.367Z,7.80
2018-01-07T04:48:16.122Z,6.87
2018-01-07T04:50:43.606Z,6.60
2018-01-07T04:53:11.115Z,6.47
2018-01-07T04:55:38.575Z,6.10
2018-01-07T04:58:06.050Z,6.37
2018-01-07T05:00:33.601Z,5.67
2018-01-07T05:03:01.055Z,5.53
2018-01-07T05:05:28.515Z,5.43
2018-01-07T05:07:56.038Z,5.07
2018-01-07T05:10:23.543Z,5.63
2018-01-07T05:12:50.991Z,5.43
2018-01-07T05:15:18.464Z,5.90
2018-01-07T05:17:45.933Z,6.63
2018-01-07T05:20:13.455Z,7.83
2018-01-07T05:22:41.031Z,9.13
2018-01-07T05:25:08.549Z,9.00
2018-01-07T05:27:36.038Z,9.07
2018-01-07T05:30:03.558Z,10.70
2018-01-07T05:32:31.004Z,10.30
2018-01-07T05:34:58.500Z,10.47
2018-01-07T05:37:26.002Z,13.10
2018-01-07T05:39:53.531Z,12.43
2018-01-07T05:42:21.051Z,11.97
2018-01-07T05:44:48.589Z,11.10
2018-01-07T05:47:16.104Z,13.10
2018-01-07T05:49:43.572Z,14.83
2018-01-07T05:52:11.043Z,13.13
2018-01-07T05:54:38.573Z,15.20
2018-01-07T05:57:06.067Z,12.07
2018-01-07T05:59:33.564Z,14.43
2018-01-07T06:02:01.092Z,17.20
2018-01-07T06:04:28.569Z,14.37
2018-01-07T06:06:56.030Z,12.87
2018-01-07T06:09:23.493Z,14.47
2018-01-07T06:11:51.090Z,14.53
2018-01-07T06:14:18.580Z,14.60
2018-01-07T06:16:46.100Z,17.30
2018-01-07T06:19:13.666Z,18.23
2018-01-07T06:21:41.121Z,16.30
2018-01-07T06:24:08.669Z,16.33
2018-01-07T06:26:36.164Z,15.63
2018-01-07T06:29:03.620Z,16.17
2018-01-07T06:31:31.133Z,16.73
2018-01-07T06:33:58.986Z,16.17
2018-01-07T06:36:26.475Z,19.27
2018-01-07T06:38:53.927Z,19.10
2018-01-07T06:41:21.836Z,16.83
2018-01-07T06:43:49.290Z,18.33
2018-01-07T06:46:16.752Z,17.67
2018-01-07T06:48:44.244Z,20.10
2018-01-07T06:51:11.725Z,17.37
2018-01-07T06:53:39.202Z,19.37
2018-01-07T06:56:06.720Z,18.93
2018-01-07T06:58:34.203Z,19.50
2018-01-07T07:01:01.663Z,16.00
2018-01-07T07:03:29.119Z,18.47
2018-01-07T07:05:56.603Z,18.87
2018-01-07T07:08:24.111Z,19.80
2018-01-07T07:10:51.640Z,19.70
2018-01-07T07:13:19.146Z,19.77
2018-01-07T07:15:46.674Z,15.70
2018-01-07T07:18:14.147Z,19.13
2018-01-07T07:20:41.635Z,18.13
2018-01-07T07:23:09.155Z,18.43
2018-01-07T07:25:37.091Z,16.37
2018-01-07T07:28:04.606Z,16.23
2018-01-07T07:30:33.200Z,20.90
2018-01-07T07:33:00.698Z,14.73
2018-01-07T07:35:28.157Z,20.97
2018-01-07T07:37:55.649Z,16.83
2018-01-07T07:40:23.131Z,17.40
2018-01-07T07:42:50.644Z,15.87
2018-01-07T07:45:18.194Z,15.50
2018-01-07T07:47:45.725Z,15.23
2018-01-07T07:50:13.187Z,15.87
2018-01-07T07:52:40.760Z,16.67
2018-01-07T07:55:08.287Z,15.03
2018-01-07T07:57:35.838Z,14.77
2018-01-07T08:00:03.379Z,12.47
2018-01-07T08:02:30.875Z,14.33
2018-01-07T08:04:58.369Z,13.00
2018-01-07T08:07:25.842Z,12.93
2018-01-07T08:09:53.302Z,12.40
2018-01-07T08:12:20.796Z,12.57
2018-01-07T08:14:48.375Z,12.87
2018-01-07T08:17:15.845Z,14.77
2018-01-07T08:19:43.393Z,11.57
2018-01-07T08:22:10.880Z,12.47
2018-01-07T08:24:38.351Z,13.37
2018-01-07T08:27:05.847Z,11.30
2018-01-07T08:29:33.352Z,11.73
2018-01-07T08:32:00.855Z,12.80
2018-01-07T08:34:28.353Z,14.20
2018-01-07T08:36:55.855Z,11.67
2018-01-07T08:39:23.342Z,10.33
2018-01-07T08:41:50.809Z,12.23
2018-01-07T08:44:18.339Z,11.40
2018-01-07T08:46:45.799Z,12.70
2018-01-07T08:49:13.296Z,12.40
2018-01-07T08:51:40.884Z,14.87
2018-01-07T08:54:08.445Z,12.33
2018-01-07T08:56:35.932Z,12.57
2018-01-07T08:59:03.470Z,10.00
2018-01-07T09:01:30.956Z,10.37
2018-01-07T09:03:59.444Z,11.93
2018-01-07T09:06:27.030Z,11.00
2018-01-07T09:08:54.546Z,12.63
2018-01-07T09:11:22.088Z,10.17
2018-01-07T09:13:49.565Z,12.13
2018-01-07T09:16:17.052Z,11.87
2018-01-07T09:18:44.580Z,10.87
2018-01-07T09:21:12.167Z,11.87
2018-01-07T09:23:39.700Z,11.43
2018-01-07T09:26:07.191Z,10.43
2018-01-07T09:28:35.792Z,10.43
2018-01-07T09:31:17.618Z,9.40
2018-01-07T09:33:45.076Z,9.73
2018-01-07T09:36:12.558Z,8.07
2018-01-07T09:38:40.073Z,9.33
2018-01-07T09:41:07.578Z,9.20
2018-01-07T09:43:35.057Z,11.17
2018-01-07T09:46:02.585Z,7.27
2018-01-07T09:48:31.185Z,9.83
2018-01-07T09:50:58.857Z,9.10
2018-01-07T09:53:26.444Z,7.57
2018-01-07T09:55:54.187Z,8.70
2018-01-07T09:58:21.765Z,8.53
2018-01-07T10:00:49.311Z,8.43
2018-01-07T10:03:16.940Z,7.73
2018-01-07T10:05:44.527Z,7.97
2018-01-07T10:08:11.992Z,7.77
2018-01-07T10:10:39.434Z,9.57
2018-01-07T10:13:06.894Z,9.47
2018-01-07T10:15:34.369Z,7.37
2018-01-07T10:18:01.915Z,6.43
2018-01-07T10:20:34.834Z,7.33
2018-01-07T10:23:03.137Z,6.43
2018-01-07T10:25:31.414Z,7.80
2018-01-07T10:27:58.918Z,6.17
2018-01-07T10:30:26.452Z,6.67
2018-01-07T10:32:53.971Z,8.83
2018-01-07T10:35:21.567Z,10.93
2018-01-07T10:37:49.059Z,8.67
2018-01-07T10:40:16.581Z,7.30
2018-01-07T10:42:44.068Z,6.30
2018-01-07T10:45:11.574Z,6.27
2018-01-07T10:47:39.073Z,6.47
2018-01-07T10:50:06.526Z,6.23
2018-01-07T10:52:33.969Z,6.20
2018-01-07T10:55:01.809Z,6.07
2018-01-07T10:57:29.484Z,6.47
2018-01-07T10:59:56.958Z,6.63
2018-01-07T11:02:30.096Z,6.27
2018-01-07T11:04:57.570Z,6.87
2018-01-07T11:07:25.114Z,6.90
2018-01-07T11:09:52.659Z,7.90
2018-01-07T11:12:20.144Z,7.13
2018-01-07T11:14:47.686Z,9.20
2018-01-07T11:17:15.298Z,6.70
2018-01-07T11:19:42.806Z,6.60
2018-01-07T11:22:10.319Z,6.33
2018-01-07T11:24:38.687Z,6.40
2018-01-07T11:27:06.164Z,5.90
2018-01-07T11:29:33.678Z,6.47
2018-01-07T11:32:01.214Z,6.03
2018-01-07T11:34:28.723Z,5.93
2018-01-07T11:36:56.844Z,5.70
2018-01-07T11:39:24.389Z,8.70
2018-01-07T11:41:51.850Z,5.97
2018-01-07T11:44:19.339Z,7.27
2018-01-07T11:46:46.830Z,5.93
2018-01-07T11:49:14.353Z,7.33
2018-01-07T11:51:41.851Z,7.47
2018-01-07T11:54:09.319Z,5.67
2018-01-07T11:56:36.810Z,5.87
2018-01-07T11:59:04.307Z,6.97
2018-01-07T12:01:36.864Z,10.13
2018-01-07T12:04:04.390Z,5.50
2018-01-07T12:06:31.835Z,5.90
2018-01-07T12:08:59.321Z,6.83
2018-01-07T12:11:26.842Z,8.20
2018-01-07T12:13:54.467Z,7.00
2018-01-07T12:16:22.569Z,5.90
2018-01-07T12:18:50.055Z,5.80
2018-01-07T12:21:18.044Z,5.63
2018-01-07T12:23:45.528Z,8.40
2018-01-07T12:26:13.046Z,5.67
2018-01-07T12:28:40.577Z,5.60
2018-01-07T12:31:08.100Z,6.37
2018-01-07T12:33:35.600Z,5.90
2018-01-07T12:36:03.066Z,6.30
2018-01-07T12:38:30.648Z,5.80
2018-01-07T12:40:58.128Z,6.60
2018-01-07T12:43:25.632Z,8.40
2018-01-07T12:45:53.124Z,7.63
2018-01-07T12:48:20.572Z,6.00
2018-01-07T12:50:48.179Z,5.50
2018-01-07T12:53:15.647Z,5.60
2018-01-07T12:55:43.106Z,6.30
2018-01-07T12:58:10.626Z,5.87
2018-01-07T13:00:38.120Z,6.60
2018-01-07T13:03:05.607Z,8.87
2018-01-07T13:05:33.131Z,6.70
2018-01-07T13:08:00.658Z,5.93
2018-01-07T13:10:28.161Z,5.50
2018-01-07T13:12:55.718Z,5.60
2018-01-07T13:15:23.186Z,6.37
2018-01-07T13:17:50.792Z,5.57
2018-01-07T13:20:18.243Z,6.10
2018-01-07T13:22:45.808Z,7.03
2018-01-07T13:25:13.279Z,6.73
2018-01-07T13:27:40.866Z,9.53
2018-01-07T13:30:08.502Z,6.27
2018-01-07T13:32:41.077Z,7.03
2018-01-07T13:35:08.694Z,5.57
2018-01-07T13:37:36.773Z,6.73
2018-01-07T13:40:04.431Z,5.63
2018-01-07T13:42:32.051Z,5.83
2018-01-07T13:44:59.702Z,5.87
2018-01-07T13:47:27.239Z,6.37
2018-01-07T13:49:54.735Z,5.90
2018-01-07T13:52:22.248Z,5.90
2018-01-07T13:54:49.787Z,5.47
2018-01-07T13:57:17.242Z,5.73
2018-01-07T13:59:44.768Z,6.10
2018-01-07T14:02:12.248Z,6.53
2018-01-07T14:04:39.761Z,7.77
2018-01-07T14:07:07.319Z,6.43
2018-01-07T14:09:34.832Z,6.07
2018-01-07T14:12:02.396Z,7.07
2018-01-07T14:14:30.018Z,6.27
2018-01-07T14:16:57.526Z,6.30
2018-01-07T14:19:25.114Z,6.23
2018-01-07T14:21:52.601Z,6.60
2018-01-07T14:24:20.088Z,6.30
2018-01-07T14:26:47.571Z,6.20
2018-01-07T14:29:15.052Z,6.30
2018-01-07T14:31:42.547Z,6.90
2018-01-07T14:34:10.216Z,9.37
2018-01-07T14:36:37.708Z,7.10
2018-01-07T14:39:05.222Z,7.10
2018-01-07T14:41:32.740Z,6.60
2018-01-07T14:44:00.278Z,6.73
2018-01-07T14:46:27.831Z,6.60
2018-01-07T14:48:55.391Z,6.93
2018-01-07T14:51:22.882Z,7.17
2018-01-07T14:53:50.362Z,6.50
2018-01-07T14:56:17.841Z,7.43
2018-01-07T14:58:45.444Z,7.20
2018-01-07T15:01:13.035Z,9.07
2018-01-07T15:03:40.605Z,9.00
2018-01-07T15:06:08.143Z,7.30
2018-01-07T15:08:35.632Z,7.90
2018-01-07T15:11:03.140Z,8.00
2018-01-07T15:13:30.634Z,8.83
2018-01-07T15:15:58.249Z,10.20
2018-01-07T15:18:26.841Z,7.87
2018-01-07T15:20:54.499Z,9.00
2018-01-07T15:23:22.020Z,9.33
2018-01-07T15:25:49.519Z,8.67
2018-01-07T15:28:16.988Z,7.97
2018-01-07T15:30:44.607Z,8.13
2018-01-07T15:33:12.356Z,8.50
2018-01-07T15:35:39.929Z,7.70
2018-01-07T15:38:11.685Z,8.37
2018-01-07T15:40:44.345Z,9.10
2018-01-07T15:43:11.816Z,7.80
2018-01-07T15:45:39.587Z,7.93
2018-01-07T15:48:07.093Z,9.27
2018-01-07T15:50:34.623Z,7.80
2018-01-07T15:53:02.267Z,7.63
2018-01-07T15:55:29.840Z,8.20
2018-01-07T15:57:57.636Z,8.30
2018-01-07T16:00:25.966Z,7.87
2018-01-07T16:02:53.617Z,7.53
2018-01-07T16:05:21.153Z,6.93
2018-01-07T16:07:48.651Z,7.00
2018-01-07T16:10:16.239Z,7.70
2018-01-07T16:12:43.767Z,7.97
2018-01-07T16:15:11.236Z,6.83
2018-01-07T16:17:38.766Z,7.00
2018-01-07T16:20:06.246Z,8.67
2018-01-07T16:22:33.844Z,7.03
2018-01-07T16:25:01.347Z,6.70
2018-01-07T16:27:28.954Z,7.63
2018-01-07T16:29:56.521Z,7.63
2018-01-07T16:32:24.062Z,7.03
2018-01-07T16:34:51.563Z,7.10
2018-01-07T16:37:19.470Z,8.17
2018-01-07T16:39:46.924Z,8.97
2018-01-07T16:42:14.520Z,9.33
2018-01-07T16:44:42.020Z,7.70
2018-01-07T16:47:09.622Z,6.70
2018-01-07T16:49:37.214Z,6.97
2018-01-07T16:52:04.815Z,7.67
2018-01-07T16:54:32.637Z,6.73
2018-01-07T16:57:00.155Z,8.07
2018-01-07T16:59:27.604Z,7.13
2018-01-07T17:01:56.401Z,8.80
2018-01-07T17:04:23.933Z,8.03
2018-01-07T17:06:51.406Z,8.07
2018-01-07T17:09:18.921Z,8.43
2018-01-07T17:11:46.549Z,7.93
2018-01-07T17:14:14.077Z,7.40
2018-01-07T17:16:41.925Z,7.10
2018-01-07T17:19:09.565Z,9.33
2018-01-07T17:21:37.058Z,8.10
2018-01-07T17:24:04.781Z,8.10
2018-01-07T17:26:32.318Z,8.40
2018-01-07T17:28:59.847Z,9.20
2018-01-07T17:31:27.426Z,9.67
2018-01-07T17:33:54.982Z,7.17
2018-01-07T17:36:22.511Z,10.70
2018-01-07T17:38:50.023Z,7.70
2018-01-07T17:41:17.533Z,8.00
2018-01-07T17:43:45.149Z,9.47
2018-01-07T17:46:13.719Z,7.10
2018-01-07T17:48:41.641Z,9.47
2018-01-07T17:51:09.246Z,10.67
2018-01-07T17:53:36.708Z,10.13
2018-01-07T17:56:04.289Z,8.43
2018-01-07T17:58:31.882Z,8.33
2018-01-07T18:00:59.342Z,8.47
2018-01-07T18:03:26.854Z,8.13
2018-01-07T18:05:55.191Z,9.10
2018-01-07T18:08:22.770Z,10.63
2018-01-07T18:10:50.366Z,10.17
2018-01-07T18:13:17.900Z,8.27
2018-01-07T18:15:45.390Z,9.63
2018-01-07T18:18:12.931Z,8.97
2018-01-07T18:20:40.497Z,11.63
2018-01-07T18:23:08.018Z,10.83
2018-01-07T18:25:35.559Z,11.40
2018-01-07T18:28:03.322Z,11.40
2018-01-07T18:30:30.820Z,12.90
2018-01-07T18:32:58.534Z,10.03
2018-01-07T18:35:26.421Z,8.60
2018-01-07T18:37:54.178Z,8.50
2018-01-07T18:40:21.681Z,8.30
2018-01-07T18:42:49.574Z,9.30
2018-01-07T18:45:17.178Z,8.70
2018-01-07T18:47:44.658Z,8.40
2018-01-07T18:50:12.128Z,8.37
2018-01-07T18:52:39.683Z,9.10
2018-01-07T18:55:07.248Z,9.73
2018-01-07T18:57:34.857Z,11.10
2018-01-07T19:00:02.446Z,10.63
2018-01-07T19:02:30.074Z,9.07
2018-01-07T19:04:57.589Z,10.57
2018-01-07T19:07:25.145Z,12.93
2018-01-07T19:09:52.716Z,10.27
2018-01-07T19:12:20.219Z,10.23
2018-01-07T19:14:47.730Z,9.67
2018-01-07T19:17:15.329Z,11.77
2018-01-07T19:19:42.895Z,12.50
2018-01-07T19:22:10.393Z,10.93
2018-01-07T19:24:37.893Z,10.67
2018-01-07T19:27:05.399Z,10.03
2018-01-07T19:29:32.939Z,10.83
2018-01-07T19:32:00.500Z,10.10
2018-01-07T19:34:30.903Z,10.13
2018-01-07T19:36:59.362Z,11.63
2018-01-07T19:39:26.929Z,11.77
2018-01-07T19:41:54.511Z,10.57
2018-01-07T19:44:22.047Z,14.03
2018-01-07T19:46:50.216Z,12.47
2018-01-07T19:49:17.724Z,11.47
2018-01-07T19:51:45.338Z,11.73
2018-01-07T19:54:14.163Z,11.90
2018-01-07T19:56:41.730Z,9.77
2018-01-07T19:59:09.309Z,11.47
2018-01-07T20:01:36.860Z,12.83
2018-01-07T20:04:04.486Z,11.57
2018-01-07T20:06:33.059Z,11.13
2018-01-07T20:09:00.656Z,12.90
2018-01-07T20:11:33.771Z,12.93
2018-01-07T20:14:01.589Z,13.43
2018-01-07T20:16:29.174Z,14.10
2018-01-07T20:18:56.772Z,13.73
2018-01-07T20:21:24.304Z,15.43
2018-01-07T20:23:52.748Z,15.50
2018-01-07T20:26:20.293Z,16.47
2018-01-07T20:28:47.886Z,15.87
2018-01-07T20:31:18.302Z,16.00
2018-01-07T20:33:45.869Z,20.43
2018-01-07T20:36:14.126Z,14.83
2018-01-07T20:38:41.680Z,14.67
2018-01-07T20:41:09.281Z,14.73
2018-01-07T20:43:36.857Z,15.60
2018-01-07T20:46:04.423Z,16.07
2018-01-07T20:48:32.192Z,15.07
2018-01-07T20:50:59.915Z,15.90
2018-01-07T20:53:27.510Z,18.37
2018-01-07T20:55:55.232Z,14.47
2018-01-07T20:58:23.761Z,13.43
2018-01-07T21:00:51.481Z,14.17
2018-01-07T21:03:19.193Z,15.03
2018-01-07T21:05:46.784Z,15.33
2018-01-07T21:08:14.344Z,14.80
2018-01-07T21:10:42.702Z,17.33
2018-01-07T21:13:10.408Z,17.53
2018-01-07T21:15:37.963Z,17.50
2018-01-07T21:20:47.550Z,15.93
2018-01-07T21:23:15.121Z,15.83
2018-01-07T21:25:42.681Z,14.67
2018-01-07T21:28:10.241Z,14.07
2018-01-07T21:30:37.883Z,13.73
2018-01-07T21:33:05.519Z,15.83
2018-01-07T21:35:33.154Z,15.33
2018-01-07T21:38:00.817Z,15.93
2018-01-07T21:40:29.233Z,14.80
2018-01-07T21:42:57.208Z,16.70
2018-01-07T21:45:25.003Z,17.30
2018-01-07T21:47:52.585Z,15.20
2018-01-07T21:50:21.098Z,16.03
2018-01-07T21:52:48.655Z,16.50
2018-01-07T21:55:17.136Z,13.50
2018-01-07T21:57:44.726Z,16.80
2018-01-07T22:00:33.864Z,15.57
2018-01-07T22:03:13.398Z,16.30
2018-01-07T22:05:49.469Z,14.13
2018-01-07T22:08:17.854Z,13.97
2018-01-07T22:10:45.884Z,13.60
2018-01-07T22:13:13.475Z,13.50
2018-01-07T22:15:41.103Z,12.00
2018-01-07T22:18:08.930Z,11.50
2018-01-07T22:20:36.435Z,14.27
2018-01-07T22:23:03.930Z,11.10
2018-01-07T22:25:31.490Z,13.53
2018-01-07T22:27:58.948Z,12.73
2018-01-07T22:30:26.516Z,13.17
2018-01-07T22:32:54.730Z,13.73
2018-01-07T22:35:22.310Z,14.10
2018-01-07T22:37:49.807Z,13.60
2018-01-07T22:40:18.298Z,13.73
2018-01-07T22:42:45.865Z,12.27
2018-01-07T22:45:13.457Z,11.10
2018-01-07T22:50:37.227Z,11.60
2018-01-07T22:53:05.037Z,11.37
2018-01-07T22:55:32.571Z,13.57
2018-01-07T22:58:00.076Z,13.43
2018-01-07T23:00:27.595Z,16.87
2018-01-07T23:02:55.128Z,12.33
2018-01-07T23:05:22.716Z,12.63
2018-01-07T23:07:50.340Z,13.83
2018-01-07T23:10:17.871Z,12.43
2018-01-07T23:12:45.463Z,13.80
2018-01-07T23:15:13.002Z,14.50
2018-01-07T23:17:40.529Z,13.17
2018-01-07T23:20:08.023Z,14.93
2018-01-07T23:22:35.531Z,15.77
2018-01-07T23:25:03.044Z,15.07
2018-01-07T23:27:30.612Z,14.43
2018-01-07T23:29:58.130Z,15.97
2018-01-07T23:32:25.722Z,15.07
2018-01-07T23:34:53.232Z,14.63
2018-01-07T23:37:20.748Z,15.07
2018-01-07T23:39:48.260Z,15.70
2018-01-07T23:42:15.877Z,15.10
2018-01-07T23:44:43.440Z,15.80
2018-01-07T23:47:10.934Z,14.70
2018-01-07T23:49:45.131Z,16.30
2018-01-07T23:52:15.724Z,17.80
2018-01-07T23:54:43.534Z,17.00
2018-01-07T23:57:11.122Z,14.67
2018-01-07T23:59:39.775Z,17.33
