createdAt,value
2022-10-11T00:01:10.153Z,99.90
2022-10-11T00:05:56.579Z,99.90
2022-10-11T00:10:48.788Z,99.90
2022-10-11T00:15:35.120Z,99.90
2022-10-11T00:20:19.980Z,99.90
2022-10-11T00:25:10.684Z,99.90
2022-10-11T00:29:56.039Z,99.90
2022-10-11T00:34:45.322Z,99.50
2022-10-11T00:39:33.595Z,80.90
2022-10-11T00:44:24.218Z,62.70
2022-10-11T00:49:24.643Z,54.70
2022-10-11T00:54:26.334Z,90.10
2022-10-11T00:59:28.546Z,93.40
2022-10-11T01:04:41.143Z,99.90
2022-10-11T01:09:42.478Z,99.90
2022-10-11T01:15:22.672Z,99.90
2022-10-11T01:20:46.915Z,99.90
2022-10-11T01:25:44.413Z,99.90
2022-10-11T01:30:38.209Z,96.30
2022-10-11T01:35:41.428Z,73.70
2022-10-11T01:40:41.455Z,67.10
2022-10-11T01:45:33.860Z,92.60
2022-10-11T01:50:52.643Z,65.00
2022-10-11T01:55:55.731Z,97.90
2022-10-11T02:00:57.336Z,93.00
2022-10-11T02:06:00.172Z,92.50
2022-10-11T02:16:23.394Z,99.90
2022-10-11T02:21:28.173Z,99.90
2022-10-11T02:26:53.003Z,99.90
2022-10-11T02:31:42.496Z,99.90
2022-10-11T02:36:42.311Z,99.90
2022-10-11T02:41:34.807Z,99.90
2022-10-11T02:46:33.580Z,99.90
2022-10-11T02:51:21.711Z,99.90
2022-10-11T02:56:11.273Z,93.20
2022-10-11T03:00:58.360Z,49.30
2022-10-11T03:05:46.478Z,52.10
2022-10-11T03:10:33.947Z,43.80
2022-10-11T03:15:22.819Z,47.90
2022-10-11T03:20:10.458Z,24.40
2022-10-11T03:25:02.517Z,8.10
2022-10-11T03:35:07.389Z,1.00
2022-10-11T03:39:59.919Z,1.00
2022-10-11T03:45:47.778Z,1.00
2022-10-11T03:51:23.693Z,1.00
2022-10-11T03:56:15.580Z,1.00
2022-10-11T04:01:31.106Z,1.00
2022-10-11T04:06:21.987Z,1.00
2022-10-11T04:11:37.372Z,1.00
2022-10-11T04:16:39.227Z,1.00
2022-10-11T04:21:31.448Z,1.00
2022-10-11T04:26:19.015Z,1.00
2022-10-11T04:31:09.551Z,1.00
2022-10-11T05:31:56.651Z,99.90
2022-10-11T06:14:06.886Z,1.00
2022-10-11T06:26:21.741Z,99.90
2022-10-11T07:31:04.822Z,99.90
2022-10-11T07:41:47.970Z,99.90
2022-10-11T07:59:37.317Z,42.70
2022-10-11T08:04:28.910Z,20.50
2022-10-11T08:10:46.870Z,5.90
2022-10-11T08:34:20.492Z,1.00
2022-10-11T08:39:09.201Z,1.00
2022-10-11T08:44:24.626Z,1.00
2022-10-11T08:55:35.488Z,1.00
2022-10-11T09:00:55.863Z,1.00
2022-10-11T09:06:19.053Z,1.00
2022-10-11T09:11:22.979Z,1.00
2022-10-11T09:16:43.972Z,1.00
2022-10-11T09:22:50.312Z,1.00
2022-10-11T09:34:38.107Z,1.00
2022-10-11T09:45:48.988Z,1.00
2022-10-11T09:56:10.245Z,1.00
2022-10-11T10:01:15.808Z,1.00
2022-10-11T10:07:06.352Z,1.00
2022-10-11T10:11:54.627Z,1.00
2022-10-11T10:16:44.048Z,1.00
2022-10-11T10:21:31.803Z,1.00
2022-10-11T10:26:20.061Z,1.00
2022-10-11T10:31:05.074Z,1.00
2022-10-11T10:36:42.589Z,1.00
2022-10-11T10:47:05.892Z,1.00
2022-10-11T10:52:09.646Z,1.00
2022-10-11T11:03:22.995Z,1.00
2022-10-11T11:08:24.350Z,1.00
2022-10-11T11:13:32.891Z,1.00
2022-10-11T11:18:33.008Z,1.00
2022-10-11T11:30:52.499Z,1.00
2022-10-11T11:37:34.771Z,1.00
2022-10-11T11:48:25.667Z,1.00
2022-10-11T11:53:49.685Z,1.00
2022-10-11T11:58:50.116Z,1.00
2022-10-11T12:03:42.002Z,1.00
2022-10-11T12:14:48.314Z,1.00
2022-10-11T12:26:55.379Z,1.00
2022-10-11T12:32:31.026Z,1.00
2022-10-11T12:44:27.007Z,1.00
2022-10-11T12:50:33.845Z,1.00
2022-10-11T12:56:57.839Z,1.00
2022-10-11T13:14:22.387Z,1.00
2022-10-11T13:19:08.057Z,1.00
2022-10-11T13:23:58.237Z,1.00
2022-10-11T13:28:43.692Z,1.00
2022-10-11T13:33:34.146Z,1.00
2022-10-11T13:38:34.318Z,1.00
2022-10-11T13:43:24.853Z,1.00
2022-10-11T13:48:31.684Z,1.00
2022-10-11T13:54:04.909Z,1.00
2022-10-11T13:58:49.286Z,1.00
2022-10-11T14:03:56.718Z,1.00
2022-10-11T14:08:46.234Z,1.00
2022-10-11T14:13:35.564Z,1.00
2022-10-11T14:18:54.999Z,1.00
2022-10-11T14:24:30.821Z,1.00
2022-10-11T14:30:49.500Z,1.00
2022-10-11T14:42:38.693Z,1.00
2022-10-11T14:48:05.958Z,1.00
2022-10-11T14:53:49.789Z,1.00
2022-10-11T14:59:12.021Z,1.00
2022-10-11T15:04:29.265Z,1.00
2022-10-11T15:09:13.268Z,1.00
2022-10-11T15:14:22.690Z,1.00
2022-10-11T15:19:06.752Z,1.00
2022-10-11T15:41:31.785Z,1.00
2022-10-11T15:46:22.597Z,1.00
2022-10-11T15:51:06.740Z,1.00
2022-10-11T15:55:56.348Z,1.00
2022-10-11T16:00:43.374Z,1.00
2022-10-11T16:05:31.510Z,1.00
2022-10-11T16:10:17.893Z,1.00
2022-10-11T16:15:11.175Z,1.00
2022-10-11T16:27:08.382Z,1.00
2022-10-11T16:32:10.989Z,67.50
2022-10-11T16:36:58.960Z,99.90
2022-10-11T16:41:48.606Z,99.90
2022-10-11T16:46:37.642Z,99.90
2022-10-11T16:51:22.095Z,99.90
2022-10-11T16:56:10.006Z,99.90
2022-10-11T17:01:00.966Z,99.90
2022-10-11T17:05:44.976Z,99.90
2022-10-11T17:11:04.680Z,99.90
2022-10-11T17:15:53.692Z,99.90
2022-10-11T17:20:45.775Z,99.90
2022-10-11T17:25:30.100Z,99.90
2022-10-11T17:30:18.142Z,99.90
2022-10-11T17:35:05.895Z,99.90
2022-10-11T17:39:54.051Z,99.90
2022-10-11T17:44:41.892Z,99.90
2022-10-11T17:49:29.572Z,99.90
2022-10-11T17:54:22.844Z,99.90
2022-10-11T17:59:08.997Z,1.00
2022-10-11T18:03:55.529Z,1.00
2022-10-11T18:08:42.614Z,1.00
2022-10-11T18:13:30.321Z,1.00
2022-10-11T18:18:20.967Z,1.00
2022-10-11T18:23:05.293Z,1.00
2022-10-11T18:27:54.669Z,1.00
2022-10-11T18:32:41.872Z,1.00
