createdAt,value
2022-11-23T00:02:25.440Z,5.13
2022-11-23T00:05:27.511Z,6.17
2022-11-23T00:08:29.702Z,4.70
2022-11-23T00:11:31.382Z,7.47
2022-11-23T00:14:34.272Z,4.23
2022-11-23T00:17:35.918Z,7.53
2022-11-23T00:20:39.159Z,4.67
2022-11-23T00:23:40.798Z,7.00
2022-11-23T00:26:42.476Z,7.80
2022-11-23T00:29:43.991Z,7.70
2022-11-23T00:32:45.640Z,7.33
2022-11-23T00:35:47.309Z,7.63
2022-11-23T00:38:49.417Z,4.97
2022-11-23T00:41:51.039Z,5.40
2022-11-23T00:44:52.657Z,9.17
2022-11-23T00:47:54.288Z,7.00
2022-11-23T00:50:57.228Z,4.60
2022-11-23T00:53:59.767Z,4.73
2022-11-23T00:57:01.797Z,6.13
2022-11-23T01:00:04.124Z,4.63
2022-11-23T01:03:05.824Z,4.53
2022-11-23T01:06:18.978Z,4.60
2022-11-23T01:09:25.115Z,4.70
2022-11-23T01:12:28.113Z,5.77
2022-11-23T01:15:29.837Z,5.30
2022-11-23T01:18:31.413Z,5.70
2022-11-23T01:21:33.686Z,5.37
2022-11-23T01:24:35.370Z,5.33
2022-11-23T01:27:36.953Z,4.90
2022-11-23T01:30:38.695Z,5.03
2022-11-23T01:33:40.494Z,4.97
2022-11-23T01:36:42.424Z,4.13
2022-11-23T01:39:44.003Z,4.53
2022-11-23T01:42:59.267Z,7.47
2022-11-23T01:46:01.419Z,5.57
2022-11-23T01:49:04.528Z,5.17
2022-11-23T01:52:16.584Z,5.33
2022-11-23T01:55:18.762Z,4.80
2022-11-23T01:58:22.326Z,6.97
2022-11-23T02:01:24.065Z,5.40
2022-11-23T02:04:33.804Z,6.93
2022-11-23T02:07:35.643Z,4.97
2022-11-23T02:10:37.579Z,3.40
2022-11-23T02:13:39.393Z,6.20
2022-11-23T02:16:43.100Z,5.73
2022-11-23T02:19:56.808Z,6.03
2022-11-23T02:23:04.550Z,4.87
2022-11-23T02:26:25.541Z,5.33
2022-11-23T02:29:27.965Z,4.50
2022-11-23T02:32:29.876Z,5.07
2022-11-23T02:35:31.849Z,6.87
2022-11-23T02:38:34.148Z,8.40
2022-11-23T02:41:37.563Z,7.20
2022-11-23T02:44:45.384Z,6.07
2022-11-23T02:47:49.324Z,6.30
2022-11-23T02:50:50.885Z,7.40
2022-11-23T02:53:52.472Z,7.07
2022-11-23T02:56:54.118Z,5.90
2022-11-23T02:59:55.707Z,5.90
2022-11-23T03:02:58.187Z,5.33
2022-11-23T03:05:59.842Z,6.33
2022-11-23T03:09:01.957Z,6.43
2022-11-23T03:12:03.821Z,6.47
2022-11-23T03:15:05.844Z,6.93
2022-11-23T03:18:09.008Z,7.20
2022-11-23T03:21:10.921Z,6.33
2022-11-23T03:24:13.871Z,9.53
2022-11-23T03:27:15.499Z,9.03
2022-11-23T03:30:17.972Z,9.23
2022-11-23T03:33:19.948Z,8.57
2022-11-23T03:36:23.048Z,8.07
2022-11-23T03:39:25.454Z,8.30
2022-11-23T03:42:41.919Z,11.33
2022-11-23T03:45:43.760Z,10.00
2022-11-23T03:48:45.364Z,11.43
2022-11-23T03:51:47.020Z,10.00
2022-11-23T03:54:52.644Z,12.57
2022-11-23T03:58:01.837Z,11.50
2022-11-23T04:01:07.841Z,16.50
2022-11-23T04:04:09.991Z,13.13
2022-11-23T04:07:31.948Z,15.57
2022-11-23T04:10:37.191Z,13.73
2022-11-23T04:13:50.756Z,14.33
2022-11-23T04:16:55.015Z,14.50
2022-11-23T04:19:59.619Z,11.83
2022-11-23T04:23:01.320Z,15.20
2022-11-23T04:26:04.660Z,13.03
2022-11-23T04:29:06.470Z,14.30
2022-11-23T04:32:09.890Z,13.90
2022-11-23T04:35:12.538Z,14.73
2022-11-23T04:38:16.462Z,14.70
2022-11-23T04:41:18.157Z,13.73
2022-11-23T04:44:21.256Z,13.70
2022-11-23T04:47:26.503Z,9.77
2022-11-23T04:50:30.473Z,11.23
2022-11-23T04:53:33.510Z,10.70
2022-11-23T04:56:35.636Z,11.93
2022-11-23T04:59:38.316Z,10.17
2022-11-23T05:02:40.460Z,9.70
2022-11-23T05:06:01.898Z,8.53
2022-11-23T05:09:11.177Z,10.97
2022-11-23T05:12:24.776Z,9.03
2022-11-23T05:15:26.507Z,9.50
2022-11-23T05:18:28.188Z,10.40
2022-11-23T05:21:29.890Z,8.53
2022-11-23T05:24:31.659Z,10.20
2022-11-23T05:27:41.032Z,8.57
2022-11-23T05:30:43.184Z,9.30
2022-11-23T05:33:45.448Z,9.70
2022-11-23T05:36:47.245Z,9.00
2022-11-23T05:39:49.989Z,11.07
2022-11-23T05:42:56.100Z,13.57
2022-11-23T05:46:01.544Z,13.03
2022-11-23T05:49:04.785Z,9.97
2022-11-23T05:52:10.565Z,10.40
2022-11-23T05:55:14.555Z,10.30
2022-11-23T05:58:16.288Z,14.17
2022-11-23T06:01:18.023Z,10.57
2022-11-23T06:04:20.117Z,10.97
2022-11-23T06:07:21.836Z,12.80
2022-11-23T06:10:35.688Z,11.03
2022-11-23T06:13:37.380Z,11.53
2022-11-23T06:16:39.017Z,12.20
2022-11-23T06:20:05.168Z,15.30
2022-11-23T06:23:08.468Z,18.83
2022-11-23T06:26:10.074Z,15.27
2022-11-23T06:29:11.715Z,16.43
2022-11-23T06:32:13.567Z,15.53
2022-11-23T06:35:15.293Z,14.37
2022-11-23T06:38:18.557Z,13.93
2022-11-23T06:41:20.556Z,12.33
2022-11-23T06:44:22.741Z,19.23
2022-11-23T06:47:26.540Z,15.60
2022-11-23T06:50:30.426Z,14.17
2022-11-23T06:53:32.235Z,14.93
2022-11-23T06:56:38.451Z,12.97
2022-11-23T06:59:44.511Z,11.70
2022-11-23T07:02:52.736Z,12.03
2022-11-23T07:05:56.688Z,12.93
2022-11-23T07:09:03.000Z,11.37
2022-11-23T07:12:27.547Z,12.53
2022-11-23T07:15:29.230Z,11.57
2022-11-23T07:18:30.887Z,12.33
2022-11-23T07:21:35.212Z,10.20
2022-11-23T07:24:41.493Z,10.80
2022-11-23T07:27:45.596Z,8.13
2022-11-23T07:30:49.771Z,7.37
2022-11-23T07:33:53.540Z,9.23
2022-11-23T07:37:01.666Z,10.07
2022-11-23T07:40:08.040Z,10.13
2022-11-23T07:43:10.609Z,11.27
2022-11-23T07:46:12.212Z,11.40
2022-11-23T07:49:13.805Z,9.10
2022-11-23T07:52:15.428Z,9.07
2022-11-23T07:55:17.175Z,7.53
2022-11-23T07:58:18.833Z,23.30
2022-11-23T08:01:20.763Z,16.27
2022-11-23T08:04:23.101Z,15.20
2022-11-23T08:07:24.742Z,10.37
2022-11-23T08:10:27.735Z,27.50
2022-11-23T08:13:29.345Z,21.67
2022-11-23T08:16:31.101Z,55.90
2022-11-23T08:19:32.763Z,10.77
2022-11-23T08:22:34.358Z,26.80
2022-11-23T08:25:36.038Z,22.83
2022-11-23T08:28:38.759Z,10.50
2022-11-23T08:31:40.384Z,20.93
2022-11-23T08:34:45.083Z,11.90
2022-11-23T08:37:46.713Z,17.20
2022-11-23T08:40:48.380Z,9.93
2022-11-23T08:43:50.616Z,13.60
2022-11-23T08:46:52.219Z,8.53
2022-11-23T08:49:53.817Z,8.00
2022-11-23T08:52:59.107Z,8.10
2022-11-23T08:56:01.154Z,13.07
2022-11-23T08:59:02.849Z,9.33
2022-11-23T09:02:04.556Z,7.70
2022-11-23T09:05:07.607Z,10.13
2022-11-23T09:08:09.300Z,15.50
2022-11-23T09:11:12.869Z,12.90
2022-11-23T09:14:14.625Z,8.77
2022-11-23T09:17:16.253Z,10.40
2022-11-23T09:20:17.895Z,8.00
2022-11-23T09:23:19.781Z,10.13
2022-11-23T09:26:21.426Z,14.93
2022-11-23T09:29:23.119Z,12.10
2022-11-23T09:32:24.887Z,7.23
2022-11-23T09:35:27.931Z,10.97
2022-11-23T09:38:54.595Z,10.47
2022-11-23T09:41:57.656Z,9.63
2022-11-23T09:45:08.841Z,10.20
2022-11-23T09:48:16.259Z,19.87
2022-11-23T09:51:22.188Z,12.30
2022-11-23T09:54:28.567Z,10.43
2022-11-23T09:57:31.552Z,12.07
2022-11-23T10:00:43.633Z,9.67
2022-11-23T10:03:49.004Z,9.03
2022-11-23T10:06:56.625Z,9.87
2022-11-23T10:10:01.076Z,10.93
2022-11-23T10:13:28.847Z,10.83
2022-11-23T10:16:37.281Z,8.40
2022-11-23T10:19:52.927Z,11.30
2022-11-23T10:22:58.683Z,19.67
2022-11-23T10:26:00.412Z,9.90
2022-11-23T10:29:16.581Z,10.20
2022-11-23T10:32:32.830Z,11.03
2022-11-23T10:35:35.356Z,10.53
2022-11-23T10:38:36.939Z,11.03
2022-11-23T10:41:38.532Z,13.73
2022-11-23T10:44:43.053Z,10.80
2022-11-23T10:48:00.747Z,6.93
2022-11-23T10:51:15.799Z,6.73
2022-11-23T10:54:22.760Z,10.50
2022-11-23T10:57:30.157Z,10.97
2022-11-23T11:00:31.850Z,14.97
2022-11-23T11:03:34.831Z,14.77
2022-11-23T11:06:36.788Z,30.53
2022-11-23T11:09:38.800Z,11.30
2022-11-23T11:12:50.939Z,15.27
2022-11-23T11:16:03.377Z,14.20
2022-11-23T11:19:26.683Z,13.00
2022-11-23T11:22:35.675Z,6.37
2022-11-23T11:25:38.409Z,9.60
2022-11-23T11:28:41.136Z,5.10
2022-11-23T11:31:45.768Z,8.13
2022-11-23T11:35:05.964Z,8.17
2022-11-23T11:38:29.760Z,4.90
2022-11-23T11:41:31.721Z,8.07
2022-11-23T11:44:36.256Z,6.73
2022-11-23T11:47:39.756Z,8.40
2022-11-23T11:51:01.554Z,7.00
2022-11-23T11:54:09.363Z,6.83
2022-11-23T11:57:29.692Z,10.70
2022-11-23T12:00:33.694Z,5.30
2022-11-23T12:03:41.519Z,11.70
2022-11-23T12:06:54.474Z,7.20
2022-11-23T12:10:00.482Z,8.77
2022-11-23T12:13:02.367Z,18.73
2022-11-23T12:16:03.971Z,7.90
2022-11-23T12:19:11.791Z,5.57
2022-11-23T12:22:28.439Z,13.33
2022-11-23T12:25:36.814Z,10.10
2022-11-23T12:28:52.320Z,11.60
2022-11-23T12:32:03.351Z,15.87
2022-11-23T12:35:17.195Z,14.40
2022-11-23T12:38:26.983Z,11.77
2022-11-23T12:41:31.665Z,11.10
2022-11-23T12:44:59.376Z,18.47
2022-11-23T12:48:19.396Z,12.73
2022-11-23T12:51:21.179Z,13.80
2022-11-23T12:54:41.221Z,14.00
2022-11-23T12:57:55.182Z,10.60
2022-11-23T13:01:03.005Z,8.33
2022-11-23T13:04:04.727Z,9.37
2022-11-23T13:07:31.664Z,7.47
2022-11-23T13:10:55.502Z,7.87
2022-11-23T13:14:03.004Z,7.03
2022-11-23T13:17:10.707Z,7.73
2022-11-23T13:20:12.430Z,4.30
2022-11-23T13:23:14.227Z,6.40
2022-11-23T13:26:20.007Z,6.23
2022-11-23T13:29:40.532Z,5.30
2022-11-23T13:32:43.032Z,9.60
2022-11-23T13:35:44.640Z,4.33
2022-11-23T13:38:46.272Z,6.67
2022-11-23T13:41:47.855Z,2.93
2022-11-23T13:45:09.413Z,12.33
2022-11-23T13:48:19.339Z,6.93
2022-11-23T13:51:25.201Z,6.10
2022-11-23T13:54:26.860Z,4.70
2022-11-23T13:57:28.544Z,5.43
2022-11-23T14:00:46.982Z,11.93
2022-11-23T14:03:50.543Z,13.03
2022-11-23T14:06:58.331Z,4.80
2022-11-23T14:10:21.140Z,5.07
2022-11-23T14:13:25.637Z,8.43
2022-11-23T14:16:45.428Z,5.93
2022-11-23T14:20:05.814Z,23.50
2022-11-23T14:23:07.371Z,9.10
2022-11-23T14:26:27.528Z,19.37
2022-11-23T14:29:47.725Z,8.73
2022-11-23T14:32:52.049Z,6.03
2022-11-23T14:35:53.622Z,10.43
2022-11-23T14:39:14.168Z,12.30
2022-11-23T14:42:18.400Z,30.40
2022-11-23T14:45:21.518Z,22.00
2022-11-23T14:48:29.412Z,21.93
2022-11-23T14:51:31.613Z,22.17
2022-11-23T14:54:33.592Z,15.33
2022-11-23T14:57:46.371Z,24.37
2022-11-23T15:00:48.154Z,34.87
2022-11-23T15:03:57.610Z,54.53
2022-11-23T15:07:03.041Z,44.97
2022-11-23T15:10:16.713Z,48.67
2022-11-23T15:13:20.706Z,30.90
2022-11-23T15:16:25.363Z,39.97
2022-11-23T15:19:28.843Z,41.13
2022-11-23T15:22:31.631Z,45.00
2022-11-23T15:25:33.321Z,41.67
2022-11-23T15:28:36.252Z,49.50
2022-11-23T15:31:39.228Z,49.97
2022-11-23T15:34:40.908Z,94.43
2022-11-23T15:37:46.758Z,71.17
2022-11-23T15:40:49.181Z,88.17
2022-11-23T15:43:54.540Z,55.30
2022-11-23T15:47:00.223Z,76.70
2022-11-23T15:50:02.742Z,66.97
2022-11-23T15:53:04.399Z,56.77
2022-11-23T15:56:06.430Z,57.57
2022-11-23T15:59:26.910Z,57.90
2022-11-23T16:02:30.643Z,62.70
2022-11-23T16:05:32.381Z,87.27
2022-11-23T16:08:35.377Z,81.40
2022-11-23T16:11:37.072Z,48.60
2022-11-23T16:14:38.744Z,71.57
2022-11-23T16:17:43.761Z,56.87
2022-11-23T16:20:57.625Z,59.50
2022-11-23T16:23:59.328Z,66.23
2022-11-23T16:27:01.778Z,56.07
2022-11-23T16:30:04.865Z,87.40
2022-11-23T16:33:07.027Z,82.60
2022-11-23T16:36:08.773Z,79.70
2022-11-23T16:39:11.233Z,96.17
2022-11-23T16:42:16.503Z,94.73
2022-11-23T16:45:18.116Z,77.77
2022-11-23T16:48:24.549Z,191.50
2022-11-23T16:51:26.138Z,75.90
2022-11-23T16:54:28.967Z,89.97
2022-11-23T16:57:32.091Z,80.37
2022-11-23T17:00:34.027Z,199.00
2022-11-23T17:03:35.720Z,120.47
2022-11-23T17:06:37.391Z,224.30
2022-11-23T17:09:39.505Z,185.33
2022-11-23T17:12:47.009Z,77.77
2022-11-23T17:15:49.978Z,59.13
2022-11-23T17:18:51.605Z,69.70
2022-11-23T17:21:53.192Z,106.13
2022-11-23T17:24:54.847Z,104.50
2022-11-23T17:27:56.744Z,99.70
2022-11-23T17:30:58.360Z,98.90
2022-11-23T17:34:00.188Z,94.23
2022-11-23T17:37:01.872Z,95.87
2022-11-23T17:40:03.569Z,90.03
2022-11-23T17:43:05.180Z,135.53
2022-11-23T17:46:07.072Z,80.80
2022-11-23T17:49:09.787Z,79.87
2022-11-23T17:52:11.399Z,72.67
2022-11-23T17:55:13.392Z,75.73
2022-11-23T17:58:14.966Z,95.60
2022-11-23T18:01:17.927Z,92.33
2022-11-23T18:04:19.538Z,83.00
2022-11-23T18:07:21.230Z,86.37
2022-11-23T18:10:22.931Z,81.27
2022-11-23T18:13:24.517Z,70.70
2022-11-23T18:16:26.168Z,82.20
2022-11-23T18:19:27.863Z,69.90
2022-11-23T18:22:29.767Z,62.80
2022-11-23T18:25:31.358Z,64.43
2022-11-23T18:28:32.958Z,84.53
2022-11-23T18:31:34.630Z,86.23
2022-11-23T18:34:36.297Z,70.50
2022-11-23T18:37:37.975Z,64.57
2022-11-23T18:40:39.627Z,53.47
2022-11-23T18:43:41.274Z,58.90
2022-11-23T18:46:44.979Z,59.50
2022-11-23T18:49:46.717Z,64.37
2022-11-23T18:52:48.371Z,53.50
2022-11-23T18:55:50.087Z,51.63
2022-11-23T18:58:51.647Z,62.53
2022-11-23T19:01:53.203Z,55.27
2022-11-23T19:04:54.894Z,58.60
2022-11-23T19:08:04.010Z,63.27
2022-11-23T19:11:07.802Z,57.23
2022-11-23T19:14:09.548Z,62.00
2022-11-23T19:17:11.508Z,59.53
2022-11-23T19:20:13.236Z,56.87
2022-11-23T19:23:14.805Z,64.23
2022-11-23T19:26:16.792Z,67.43
2022-11-23T19:29:23.622Z,69.80
2022-11-23T19:32:26.758Z,71.60
2022-11-23T19:35:28.403Z,64.97
2022-11-23T19:38:31.110Z,65.13
2022-11-23T19:41:33.018Z,104.47
2022-11-23T19:44:34.660Z,71.83
2022-11-23T19:47:36.375Z,86.13
2022-11-23T19:50:38.376Z,123.17
2022-11-23T19:53:40.818Z,98.40
2022-11-23T19:56:42.430Z,63.33
2022-11-23T19:59:44.122Z,54.73
2022-11-23T20:02:45.756Z,51.17
2022-11-23T20:05:57.369Z,47.43
2022-11-23T20:09:00.160Z,54.67
2022-11-23T20:12:01.740Z,50.23
2022-11-23T20:15:03.637Z,52.23
2022-11-23T20:18:05.228Z,50.03
2022-11-23T20:21:17.188Z,74.93
2022-11-23T20:24:18.856Z,63.60
2022-11-23T20:27:21.426Z,67.17
2022-11-23T20:30:23.104Z,73.07
2022-11-23T20:33:24.713Z,77.27
2022-11-23T20:36:27.515Z,70.60
2022-11-23T20:39:29.100Z,75.00
2022-11-23T20:42:30.681Z,67.87
2022-11-23T20:45:32.288Z,72.43
2022-11-23T20:48:35.682Z,70.33
2022-11-23T20:51:37.327Z,127.63
2022-11-23T20:54:39.109Z,71.80
2022-11-23T20:57:40.786Z,93.43
2022-11-23T21:00:46.078Z,92.93
2022-11-23T21:03:52.090Z,58.00
2022-11-23T21:06:54.607Z,98.53
2022-11-23T21:09:56.470Z,73.43
2022-11-23T21:13:16.661Z,70.03
2022-11-23T21:16:18.345Z,68.37
2022-11-23T21:19:20.987Z,61.27
2022-11-23T21:22:22.525Z,51.40
2022-11-23T21:25:24.250Z,44.83
2022-11-23T21:28:25.842Z,38.37
2022-11-23T21:31:27.471Z,41.00
2022-11-23T21:34:29.799Z,43.90
2022-11-23T21:37:31.756Z,36.30
2022-11-23T21:40:33.456Z,42.10
2022-11-23T21:43:35.009Z,32.83
2022-11-23T21:46:40.571Z,37.87
2022-11-23T21:49:42.528Z,97.60
2022-11-23T21:52:44.135Z,68.07
2022-11-23T21:55:45.748Z,67.30
2022-11-23T21:58:47.351Z,46.90
2022-11-23T22:01:49.118Z,47.77
2022-11-23T22:04:50.990Z,39.40
2022-11-23T22:08:13.542Z,58.50
2022-11-23T22:11:15.492Z,41.03
2022-11-23T22:14:19.347Z,64.93
2022-11-23T22:17:20.911Z,61.80
2022-11-23T22:20:22.478Z,45.60
2022-11-23T22:23:24.246Z,42.27
2022-11-23T22:26:27.727Z,35.10
2022-11-23T22:29:29.524Z,35.10
2022-11-23T22:32:31.345Z,33.77
2022-11-23T22:35:33.061Z,29.97
2022-11-23T22:38:35.107Z,35.47
2022-11-23T22:41:37.826Z,34.10
2022-11-23T22:44:39.828Z,32.70
2022-11-23T22:47:41.404Z,34.23
2022-11-23T22:50:44.263Z,39.00
2022-11-23T22:53:46.154Z,41.00
2022-11-23T22:56:47.736Z,38.03
2022-11-23T22:59:49.495Z,38.00
2022-11-23T23:02:51.140Z,32.57
2022-11-23T23:05:56.143Z,35.87
2022-11-23T23:08:58.639Z,31.13
2022-11-23T23:12:00.373Z,27.27
2022-11-23T23:15:03.616Z,28.27
2022-11-23T23:18:05.471Z,27.60
2022-11-23T23:21:10.948Z,25.60
2022-11-23T23:24:12.655Z,24.03
2022-11-23T23:27:14.276Z,25.30
2022-11-23T23:30:16.101Z,23.73
2022-11-23T23:33:17.762Z,25.47
2022-11-23T23:36:20.851Z,20.57
2022-11-23T23:39:22.424Z,24.47
2022-11-23T23:42:24.589Z,21.10
2022-11-23T23:45:26.234Z,21.43
2022-11-23T23:48:31.625Z,20.83
2022-11-23T23:51:33.276Z,19.00
2022-11-23T23:54:35.266Z,18.03
2022-11-23T23:57:37.003Z,18.17
