createdAt,value
2023-05-10T00:02:39.584Z,12
2023-05-10T00:07:36.067Z,12.2
2023-05-10T00:12:32.563Z,12.1
2023-05-10T00:17:29.191Z,12.2
2023-05-10T00:23:39.749Z,12.4
2023-05-10T00:28:36.295Z,12.6
2023-05-10T00:33:32.874Z,12.5
2023-05-10T00:44:40.125Z,12.3
2023-05-10T00:49:36.546Z,12.4
2023-05-10T00:54:33.235Z,12.4
2023-05-10T00:59:29.667Z,12.4
2023-05-10T01:05:40.328Z,12.3
2023-05-10T01:10:36.804Z,12.3
2023-05-10T01:15:33.463Z,12.5
2023-05-10T01:20:29.905Z,12.3
2023-05-10T01:26:40.615Z,12.3
2023-05-10T01:31:37.104Z,12.3
2023-05-10T01:36:33.666Z,12.5
2023-05-10T01:41:30.178Z,12.5
2023-05-10T01:47:40.810Z,12.5
2023-05-10T01:52:37.339Z,12.5
2023-05-10T01:57:33.933Z,12.5
2023-05-10T02:02:30.474Z,12.4
2023-05-10T02:08:41.039Z,12.3
2023-05-10T02:13:37.734Z,12.6
2023-05-10T02:18:34.155Z,12.5
2023-05-10T02:23:30.621Z,12.7
2023-05-10T02:29:41.279Z,12.8
2023-05-10T02:34:37.865Z,12.6
2023-05-10T02:39:34.371Z,12.3
2023-05-10T02:44:31.027Z,12.5
2023-05-10T02:50:41.718Z,12.4
2023-05-10T02:55:38.133Z,12.4
2023-05-10T03:00:34.814Z,12.4
2023-05-10T03:05:31.138Z,12.6
2023-05-10T03:10:27.749Z,12.6
2023-05-10T03:16:38.426Z,12.6
2023-05-10T03:21:34.966Z,12.6
2023-05-10T03:26:31.561Z,12.6
2023-05-10T03:31:28.044Z,12.5
2023-05-10T03:37:38.753Z,12.6
2023-05-10T03:42:35.172Z,12.6
2023-05-10T03:47:31.717Z,12.8
2023-05-10T03:52:28.337Z,13
2023-05-10T03:58:39.030Z,12.7
2023-05-10T04:03:35.649Z,12.7
2023-05-10T04:08:31.997Z,12.7
2023-05-10T04:13:28.565Z,12.5
2023-05-10T04:19:39.214Z,12.6
2023-05-10T04:24:35.786Z,12.6
2023-05-10T04:29:32.363Z,12.6
2023-05-10T04:34:28.778Z,12.6
2023-05-10T04:40:39.490Z,12.7
2023-05-10T04:45:36.003Z,12.7
2023-05-10T04:50:32.543Z,12.9
2023-05-10T04:55:29.294Z,12.7
2023-05-10T05:01:39.803Z,12.8
2023-05-10T05:06:36.236Z,13.1
2023-05-10T05:11:32.771Z,13
2023-05-10T05:22:40.005Z,13
2023-05-10T05:27:36.521Z,12.9
2023-05-10T05:32:33.242Z,13
2023-05-10T05:37:29.714Z,12.9
2023-05-10T05:43:40.207Z,13.2
2023-05-10T05:48:36.780Z,13.3
2023-05-10T05:53:33.408Z,13.3
2023-05-10T05:58:29.925Z,13.2
2023-05-10T06:04:42.683Z,13.3
2023-05-10T06:09:37.032Z,13.2
2023-05-10T06:14:33.621Z,13.2
2023-05-10T06:19:30.109Z,13.3
2023-05-10T06:25:40.739Z,13.3
2023-05-10T06:30:37.290Z,13.3
2023-05-10T06:35:33.967Z,13.8
2023-05-10T06:40:30.357Z,13.8
2023-05-10T06:46:41.180Z,13.8
2023-05-10T06:51:37.575Z,14.3
2023-05-10T06:56:34.214Z,14.4
2023-05-10T07:01:30.725Z,14.3
2023-05-10T07:06:33.419Z,14
2023-05-10T07:12:37.852Z,13.9
2023-05-10T07:17:34.644Z,13.9
2023-05-10T07:22:30.919Z,14.2
2023-05-10T07:28:41.595Z,14.2
2023-05-10T07:33:38.140Z,14
2023-05-10T07:38:34.671Z,13.6
2023-05-10T07:43:31.171Z,13.6
2023-05-10T07:48:27.704Z,14
2023-05-10T07:54:38.453Z,13.7
2023-05-10T07:59:34.906Z,13.7
2023-05-10T08:04:31.426Z,13.8
2023-05-10T08:09:28.128Z,14.1
2023-05-10T08:15:38.633Z,14.2
2023-05-10T08:25:31.656Z,14.3
2023-05-10T08:30:28.206Z,14.3
2023-05-10T08:36:38.916Z,14.2
2023-05-10T08:41:35.482Z,15
2023-05-10T08:46:31.959Z,15.4
2023-05-10T08:51:28.561Z,15.1
2023-05-10T08:57:39.126Z,15.1
2023-05-10T09:02:35.686Z,15.4
2023-05-10T09:07:32.609Z,15.3
2023-05-10T09:12:28.821Z,15.8
2023-05-10T09:18:39.526Z,16.5
2023-05-10T09:23:35.931Z,16.4
2023-05-10T09:28:32.522Z,16.8
2023-05-10T09:33:29.170Z,17.5
2023-05-10T09:39:39.665Z,16.4
2023-05-10T09:44:36.193Z,16.1
2023-05-10T09:49:32.820Z,15.1
2023-05-10T09:54:29.296Z,14.3
2023-05-10T10:00:39.990Z,13.7
2023-05-10T10:05:36.472Z,13.7
2023-05-10T10:10:33.038Z,13.8
2023-05-10T10:15:29.636Z,14.2
2023-05-10T10:21:40.288Z,14.8
2023-05-10T10:26:36.767Z,14.9
2023-05-10T10:31:33.331Z,15.2
2023-05-10T10:36:29.858Z,15.2
2023-05-10T10:42:40.498Z,15.2
2023-05-10T10:47:37.126Z,15.1
2023-05-10T10:52:33.599Z,15.2
2023-05-10T10:57:30.105Z,16.4
2023-05-10T11:03:40.707Z,16.6
2023-05-10T11:08:38.307Z,16.7
2023-05-10T11:13:33.891Z,15.8
2023-05-10T11:18:30.324Z,15
2023-05-10T11:23:26.881Z,14.4
2023-05-10T11:29:37.687Z,14.5
2023-05-10T11:34:34.086Z,15.2
2023-05-10T11:39:30.595Z,15.6
2023-05-10T11:45:41.255Z,16.7
2023-05-10T11:50:37.868Z,16
2023-05-10T11:55:34.440Z,15.9
2023-05-10T12:00:30.987Z,16.2
2023-05-10T12:06:41.543Z,16.6
2023-05-10T12:11:38.183Z,16.9
2023-05-10T12:16:34.765Z,16.2
2023-05-10T12:21:31.406Z,16.7
2023-05-10T12:26:27.736Z,17.3
2023-05-10T12:32:38.317Z,17.7
2023-05-10T12:37:34.958Z,17
2023-05-10T12:42:31.342Z,17.2
2023-05-10T12:47:28.048Z,17.6
2023-05-10T12:53:38.646Z,18.1
2023-05-10T13:03:31.669Z,17.3
2023-05-10T13:08:28.217Z,16.5
2023-05-10T13:14:39.305Z,17.2
2023-05-10T13:19:35.403Z,17.8
2023-05-10T13:24:31.967Z,18.3
2023-05-10T13:29:28.511Z,17.2
2023-05-10T13:35:39.299Z,17.6
2023-05-10T13:40:35.686Z,18.1
2023-05-10T13:45:32.207Z,17.9
2023-05-10T13:50:28.722Z,17.4
2023-05-10T13:56:39.478Z,17.8
2023-05-10T14:01:36.077Z,17.9
2023-05-10T14:06:32.546Z,17.8
2023-05-10T14:11:29.102Z,16.5
2023-05-10T14:17:39.723Z,16
2023-05-10T14:22:36.207Z,16
2023-05-10T14:27:32.764Z,16.3
2023-05-10T14:32:29.347Z,16.5
2023-05-10T14:38:40.028Z,16.7
2023-05-10T14:43:36.565Z,17.3
2023-05-10T14:48:33.007Z,17.7
2023-05-10T14:53:29.648Z,17.5
2023-05-10T14:59:40.239Z,17.3
2023-05-10T15:04:36.760Z,17.4
2023-05-10T15:09:33.341Z,17.4
2023-05-10T15:14:29.810Z,17.2
2023-05-10T15:20:40.405Z,16.7
2023-05-10T15:25:37.039Z,16.7
2023-05-10T15:30:33.737Z,17.2
2023-05-10T15:35:30.224Z,17.6
2023-05-10T15:41:40.825Z,19.9
2023-05-10T15:46:37.254Z,19.2
2023-05-10T15:51:35.914Z,19.2
2023-05-10T15:56:30.350Z,16.9
2023-05-10T16:02:41.148Z,16.2
2023-05-10T16:07:37.685Z,16
2023-05-10T16:12:34.191Z,18.3
2023-05-10T16:17:30.847Z,18.7
2023-05-10T16:23:41.323Z,18.3
2023-05-10T16:28:37.831Z,18
2023-05-10T16:33:34.414Z,17.4
2023-05-10T16:38:31.109Z,17.2
2023-05-10T16:43:27.442Z,17.4
2023-05-10T16:49:38.101Z,17.8
2023-05-10T16:54:34.776Z,18.9
2023-05-10T16:59:31.207Z,17.4
2023-05-10T17:05:41.893Z,17.6
2023-05-10T17:10:38.583Z,17.5
2023-05-10T17:15:35.069Z,17
2023-05-10T17:20:31.464Z,18.8
2023-05-10T17:25:27.967Z,17.6
2023-05-10T17:31:38.666Z,18.1
2023-05-10T17:41:31.780Z,17.6
2023-05-10T17:46:28.325Z,17.2
2023-05-10T17:52:38.891Z,16.4
2023-05-10T17:57:35.414Z,16.3
2023-05-10T18:02:31.983Z,16.7
2023-05-10T18:13:39.165Z,16.3
2023-05-10T18:18:35.883Z,15.9
2023-05-10T18:23:32.216Z,15.5
2023-05-10T18:28:29.026Z,15.5
2023-05-10T18:34:39.483Z,15.1
2023-05-10T18:39:36.059Z,15
2023-05-10T18:44:32.496Z,14.8
2023-05-10T18:49:29.038Z,14.7
2023-05-10T18:55:40.719Z,14.4
2023-05-10T19:00:36.282Z,14.4
2023-05-10T19:05:32.833Z,14.3
2023-05-10T19:10:29.273Z,14.2
2023-05-10T19:16:42.562Z,14
2023-05-10T19:21:37.206Z,14
2023-05-10T19:26:33.995Z,14
2023-05-10T19:31:29.700Z,13.9
2023-05-10T19:37:40.180Z,14
2023-05-10T19:42:36.790Z,14
2023-05-10T19:47:33.882Z,14.1
2023-05-10T19:52:29.846Z,14.3
2023-05-10T19:58:40.505Z,14.1
2023-05-10T20:03:37.083Z,14.1
2023-05-10T20:08:33.528Z,14.1
2023-05-10T20:13:30.121Z,13.9
2023-05-10T20:19:40.751Z,13.9
2023-05-10T20:24:37.348Z,13.9
2023-05-10T20:29:33.782Z,13.9
2023-05-10T20:34:30.337Z,13.9
2023-05-10T20:40:41.077Z,14.1
2023-05-10T20:45:37.849Z,13.8
2023-05-10T20:46:51.651Z,13.8
2023-05-10T20:50:34.127Z,13.9
2023-05-10T20:55:30.556Z,14.1
2023-05-10T21:01:41.328Z,14
2023-05-10T21:06:37.856Z,14
2023-05-10T21:11:36.093Z,14
2023-05-10T21:16:30.894Z,14.1
2023-05-10T21:22:41.488Z,14
2023-05-10T21:27:38.171Z,14
2023-05-10T21:32:34.665Z,13.9
2023-05-10T21:37:31.121Z,13.9
2023-05-10T21:43:41.796Z,14.2
2023-05-10T21:48:38.442Z,13.8
2023-05-10T21:53:34.856Z,13.6
2023-05-10T21:58:31.405Z,13.8
2023-05-10T22:03:28.174Z,13.5
2023-05-10T22:09:38.599Z,13
2023-05-10T22:19:31.615Z,12.7
2023-05-10T22:24:28.248Z,12.6
2023-05-10T22:30:38.992Z,12.8
2023-05-10T22:35:35.441Z,12.7
2023-05-10T22:40:31.963Z,12.7
2023-05-10T22:51:39.283Z,12.8
2023-05-10T22:56:35.754Z,12.9
2023-05-10T23:01:32.216Z,12.9
2023-05-10T23:06:29.930Z,12.9
2023-05-10T23:12:39.431Z,12.9
2023-05-10T23:17:36.027Z,12.6
2023-05-10T23:22:32.465Z,12.3
2023-05-10T23:27:29.190Z,12
2023-05-10T23:33:39.698Z,12
2023-05-10T23:38:36.208Z,12
2023-05-10T23:43:32.903Z,12
2023-05-10T23:48:29.235Z,11.9
2023-05-10T23:54:39.954Z,11.5
2023-05-10T23:59:36.491Z,11.4
