createdAt,value
2019-04-19T00:01:48.971Z,96327.20
2019-04-19T00:04:16.156Z,96333.52
2019-04-19T00:07:10.691Z,96340.41
2019-04-19T00:09:43.623Z,95865.73
2019-04-19T00:12:18.018Z,96328.77
2019-04-19T00:14:37.902Z,96324.47
2019-04-19T00:17:13.916Z,96326.01
2019-04-19T00:19:55.552Z,96334.63
2019-04-19T00:22:29.161Z,96313.30
2019-04-19T00:24:43.719Z,96317.39
2019-04-19T00:27:13.989Z,96322.21
2019-04-19T00:29:52.903Z,96314.28
2019-04-19T00:32:28.319Z,96313.52
2019-04-19T00:34:46.368Z,96322.29
2019-04-19T00:37:16.466Z,96319.01
2019-04-19T00:40:18.186Z,95378.94
2019-04-19T00:43:01.718Z,96320.48
2019-04-19T00:45:41.673Z,96325.12
2019-04-19T00:48:14.622Z,96316.28
2019-04-19T00:50:48.288Z,96315.31
2019-04-19T00:53:14.867Z,96325.80
2019-04-19T00:55:44.109Z,96322.16
2019-04-19T00:58:12.398Z,96320.86
2019-04-19T01:00:40.331Z,96317.61
2019-04-19T01:03:14.338Z,96308.84
2019-04-19T01:05:52.421Z,96312.37
2019-04-19T01:08:19.004Z,96309.63
2019-04-19T01:11:02.510Z,96303.33
2019-04-19T01:13:35.483Z,96304.51
2019-04-19T01:16:01.394Z,96304.03
2019-04-19T01:18:28.783Z,96301.70
2019-04-19T01:20:50.128Z,96297.47
2019-04-19T01:23:20.937Z,96289.95
2019-04-19T01:25:55.005Z,96301.77
2019-04-19T01:28:25.487Z,96299.14
2019-04-19T01:30:52.948Z,96302.89
2019-04-19T01:33:36.576Z,96305.56
2019-04-19T01:36:04.309Z,96303.28
2019-04-19T01:38:40.867Z,96302.02
2019-04-19T01:41:22.067Z,96307.56
2019-04-19T01:43:56.186Z,96299.50
2019-04-19T01:46:49.011Z,96298.16
2019-04-19T01:49:21.037Z,96298.33
2019-04-19T01:52:18.122Z,96292.63
2019-04-19T01:54:47.735Z,96290.78
2019-04-19T01:57:05.432Z,96289.74
2019-04-19T01:59:40.024Z,96287.80
2019-04-19T02:02:11.672Z,96294.52
2019-04-19T02:04:36.449Z,96289.34
2019-04-19T02:07:12.500Z,96284.22
2019-04-19T02:09:55.192Z,96283.76
2019-04-19T02:12:23.664Z,96285.20
2019-04-19T02:14:48.486Z,96281.45
2019-04-19T02:17:13.646Z,96271.11
2019-04-19T02:19:51.050Z,96286.00
2019-04-19T02:22:21.052Z,96276.25
2019-04-19T02:24:49.241Z,96274.80
2019-04-19T02:27:17.998Z,96275.24
2019-04-19T02:29:52.801Z,96279.56
2019-04-19T02:32:39.421Z,96283.77
2019-04-19T02:35:11.196Z,96272.80
2019-04-19T02:37:43.818Z,96275.28
2019-04-19T02:42:44.479Z,96273.34
2019-04-19T02:45:21.350Z,96272.19
2019-04-19T02:48:00.539Z,96274.69
2019-04-19T02:50:21.654Z,96280.89
2019-04-19T02:55:24.976Z,96275.22
2019-04-19T02:58:06.553Z,96280.78
2019-04-19T03:00:58.592Z,96275.23
2019-04-19T03:03:22.906Z,96286.01
2019-04-19T03:05:54.287Z,96287.69
2019-04-19T03:08:06.102Z,96291.52
2019-04-19T03:10:49.959Z,96285.88
2019-04-19T03:13:21.534Z,96288.73
2019-04-19T03:15:55.733Z,96289.64
2019-04-19T03:18:30.678Z,96295.50
2019-04-19T03:20:50.669Z,96292.14
2019-04-19T03:23:23.442Z,96299.04
2019-04-19T03:25:55.738Z,96296.01
2019-04-19T03:28:22.104Z,96295.79
2019-04-19T03:33:44.137Z,96308.96
2019-04-19T03:36:05.412Z,96308.96
2019-04-19T03:38:33.650Z,96308.96
2019-04-19T03:41:09.138Z,96312.81
2019-04-19T03:43:57.095Z,96306.91
2019-04-19T03:46:29.180Z,96307.67
2019-04-19T03:48:47.532Z,96312.80
2019-04-19T03:51:15.372Z,96327.45
2019-04-19T03:53:50.231Z,96316.83
2019-04-19T03:56:30.049Z,96313.69
2019-04-19T03:58:34.061Z,96313.33
2019-04-19T04:01:04.584Z,96323.12
2019-04-19T04:03:38.487Z,96301.65
2019-04-19T04:06:06.238Z,96306.92
2019-04-19T04:08:45.193Z,96310.42
2019-04-19T04:11:29.798Z,96309.53
2019-04-19T04:14:15.007Z,96304.48
2019-04-19T04:16:53.780Z,96318.84
2019-04-19T04:19:23.069Z,96305.22
2019-04-19T04:21:54.353Z,96313.58
2019-04-19T04:24:30.049Z,96318.39
2019-04-19T04:27:05.760Z,96312.62
2019-04-19T04:29:34.485Z,96306.59
2019-04-19T04:32:09.607Z,96310.16
2019-04-19T04:34:40.973Z,96310.34
2019-04-19T04:37:16.787Z,96314.38
2019-04-19T04:39:32.406Z,96317.45
2019-04-19T04:42:11.190Z,96313.78
2019-04-19T04:45:03.694Z,96309.03
2019-04-19T04:47:55.970Z,96304.88
2019-04-19T04:50:57.735Z,96301.62
2019-04-19T04:53:10.937Z,96302.76
2019-04-19T04:55:54.980Z,96298.48
2019-04-19T04:58:23.133Z,96294.43
2019-04-19T05:00:53.935Z,96297.98
2019-04-19T05:03:40.037Z,96284.80
2019-04-19T05:06:09.686Z,96288.45
2019-04-19T05:08:38.920Z,96287.95
2019-04-19T05:11:13.980Z,96295.77
2019-04-19T05:13:47.245Z,96294.58
2019-04-19T05:16:25.114Z,96294.08
2019-04-19T05:18:40.151Z,96288.63
2019-04-19T05:21:18.066Z,96295.02
2019-04-19T05:23:55.462Z,96300.04
2019-04-19T05:26:29.268Z,96289.52
2019-04-19T05:28:47.757Z,96291.61
2019-04-19T05:31:08.192Z,96293.87
2019-04-19T05:33:47.682Z,96296.75
2019-04-19T05:36:24.727Z,96304.59
2019-04-19T05:39:17.307Z,96299.77
2019-04-19T05:42:12.081Z,96299.66
2019-04-19T05:45:09.735Z,96296.11
2019-04-19T05:47:26.106Z,96292.98
2019-04-19T05:50:00.856Z,96296.91
2019-04-19T05:52:35.766Z,96293.38
2019-04-19T05:54:45.093Z,96291.11
2019-04-19T05:57:38.492Z,96288.91
2019-04-19T05:59:54.848Z,96294.02
2019-04-19T06:02:26.398Z,96286.57
2019-04-19T06:05:10.119Z,96288.61
2019-04-19T06:07:35.634Z,96291.14
2019-04-19T06:09:50.114Z,96287.80
2019-04-19T06:12:25.125Z,96290.36
2019-04-19T06:15:13.645Z,96290.36
2019-04-19T06:18:06.980Z,96287.70
2019-04-19T06:20:38.415Z,96286.93
2019-04-19T06:23:14.362Z,96285.33
2019-04-19T06:25:57.242Z,96287.55
2019-04-19T06:28:25.031Z,96282.09
2019-04-19T06:30:45.477Z,96281.92
2019-04-19T06:33:19.886Z,96284.67
2019-04-19T06:35:40.433Z,96285.41
2019-04-19T06:38:01.386Z,96283.00
2019-04-19T06:40:34.191Z,96282.91
2019-04-19T06:43:09.740Z,96203.22
2019-04-19T06:45:50.385Z,96277.14
2019-04-19T06:48:11.377Z,96276.14
2019-04-19T06:50:41.245Z,96278.25
2019-04-19T06:53:07.958Z,96271.05
2019-04-19T06:55:44.122Z,96268.92
2019-04-19T06:58:16.025Z,96272.52
2019-04-19T07:00:54.588Z,96273.69
2019-04-19T07:03:12.722Z,96274.17
2019-04-19T07:05:55.585Z,96278.48
2019-04-19T07:11:06.271Z,96278.02
2019-04-19T07:13:31.597Z,96280.66
2019-04-19T07:16:14.520Z,96297.78
2019-04-19T07:18:36.123Z,96277.59
2019-04-19T07:21:11.994Z,96281.97
2019-04-19T07:23:38.588Z,96281.14
2019-04-19T07:26:15.903Z,96274.27
2019-04-19T07:28:27.080Z,96275.82
2019-04-19T07:30:59.096Z,96276.45
2019-04-19T07:33:36.111Z,96266.44
2019-04-19T07:36:12.228Z,96271.22
2019-04-19T07:38:46.479Z,96266.75
2019-04-19T07:41:16.664Z,96269.39
2019-04-19T07:44:02.489Z,96263.14
2019-04-19T07:46:40.095Z,96263.56
2019-04-19T07:48:55.510Z,96265.92
2019-04-19T07:51:30.929Z,96258.59
2019-04-19T07:53:57.186Z,96265.31
2019-04-19T07:56:38.955Z,96264.96
2019-04-19T07:59:30.607Z,96256.59
2019-04-19T08:02:03.847Z,96257.07
2019-04-19T08:04:48.886Z,96260.91
2019-04-19T08:07:01.892Z,96254.44
2019-04-19T08:29:27.897Z,96228.59
2019-04-19T08:31:44.866Z,96230.84
2019-04-19T08:34:20.676Z,96225.05
2019-04-19T08:36:53.360Z,96212.80
2019-04-19T08:40:38.190Z,96211.89
2019-04-19T08:42:10.985Z,96096.95
2019-04-19T08:44:36.261Z,96215.20
2019-04-19T08:47:21.273Z,96214.38
2019-04-19T08:49:49.932Z,96208.77
2019-04-19T08:52:31.790Z,96208.23
2019-04-19T08:55:21.797Z,96198.11
2019-04-19T08:57:32.296Z,95981.38
2019-04-19T09:00:25.956Z,96193.62
2019-04-19T09:02:45.384Z,96186.37
2019-04-19T09:05:18.737Z,96190.23
2019-04-19T09:07:57.554Z,96184.51
2019-04-19T09:10:31.791Z,96186.01
2019-04-19T09:13:08.280Z,96176.14
2019-04-19T09:15:24.092Z,96179.00
2019-04-19T09:18:21.493Z,96166.73
2019-04-19T09:20:34.073Z,96166.75
2019-04-19T09:23:04.638Z,96164.34
2019-04-19T09:26:00.467Z,96168.23
2019-04-19T09:31:05.653Z,96149.08
2019-04-19T09:33:28.129Z,96147.09
2019-04-19T09:35:59.083Z,96133.04
2019-04-19T09:38:41.128Z,96136.44
2019-04-19T09:41:00.724Z,96123.02
2019-04-19T09:43:39.549Z,96120.93
2019-04-19T09:45:57.654Z,96124.89
2019-04-19T09:48:50.409Z,96128.20
2019-04-19T09:51:14.380Z,96117.80
2019-04-19T09:53:51.932Z,96110.86
2019-04-19T09:56:26.061Z,96110.31
2019-04-19T09:58:46.459Z,96113.30
2019-04-19T10:01:08.675Z,96109.02
2019-04-19T10:03:46.974Z,96106.80
2019-04-19T10:06:10.792Z,96101.92
2019-04-19T10:08:40.326Z,96092.86
2019-04-19T10:11:10.522Z,96084.28
2019-04-19T10:13:40.154Z,96087.99
2019-04-19T10:16:30.537Z,96079.67
2019-04-19T10:19:05.783Z,96076.77
2019-04-19T10:21:37.036Z,96069.34
2019-04-19T10:24:11.712Z,96063.88
2019-04-19T10:26:46.543Z,96060.37
2019-04-19T10:29:23.356Z,96060.09
2019-04-19T10:31:53.616Z,96044.09
2019-04-19T10:34:22.850Z,96044.69
2019-04-19T10:36:55.344Z,96032.88
2019-04-19T10:39:25.845Z,96029.91
2019-04-19T10:41:56.367Z,96027.38
2019-04-19T10:44:27.163Z,96029.52
2019-04-19T10:46:58.660Z,96031.86
2019-04-19T10:49:36.278Z,96024.56
2019-04-19T10:52:05.199Z,96022.34
2019-04-19T10:54:34.618Z,96012.21
2019-04-19T10:57:29.776Z,96017.79
2019-04-19T11:00:01.588Z,96016.48
2019-04-19T11:02:34.493Z,96002.52
2019-04-19T11:05:07.049Z,96005.88
2019-04-19T11:07:39.522Z,96003.65
2019-04-19T11:10:09.710Z,96004.58
2019-04-19T11:12:40.685Z,96004.10
2019-04-19T11:15:10.793Z,96006.41
2019-04-19T11:17:41.448Z,95998.30
2019-04-19T11:20:22.693Z,96003.30
2019-04-19T11:22:42.206Z,95994.33
2019-04-19T11:25:14.649Z,95985.59
2019-04-19T11:27:44.911Z,95981.00
2019-04-19T11:30:32.944Z,95982.42
2019-04-19T11:33:07.041Z,95986.91
2019-04-19T11:35:43.425Z,95976.04
2019-04-19T11:38:13.308Z,95965.86
2019-04-19T11:40:42.887Z,95971.83
2019-04-19T11:43:13.468Z,95971.48
2019-04-19T11:45:44.029Z,95960.45
2019-04-19T11:48:13.510Z,95959.39
2019-04-19T11:50:42.859Z,95952.67
2019-04-19T11:53:34.406Z,95951.19
2019-04-19T11:56:22.706Z,95947.93
2019-04-19T11:58:56.192Z,95936.78
2019-04-19T12:01:30.041Z,95941.31
2019-04-19T12:04:00.453Z,95936.41
2019-04-19T12:06:30.253Z,95931.39
2019-04-19T12:09:00.533Z,95922.55
2019-04-19T12:11:30.572Z,95755.08
2019-04-19T12:14:00.047Z,95922.64
2019-04-19T12:16:29.411Z,95910.22
2019-04-19T12:19:00.044Z,95922.37
2019-04-19T12:21:29.608Z,95913.84
2019-04-19T12:24:00.304Z,95918.17
2019-04-19T12:26:29.750Z,95912.60
2019-04-19T12:29:01.305Z,95918.88
2019-04-19T12:31:30.184Z,95903.75
2019-04-19T12:33:59.712Z,95901.58
2019-04-19T12:36:29.263Z,95897.61
2019-04-19T12:38:58.863Z,95896.85
2019-04-19T12:41:28.252Z,95880.00
2019-04-19T12:43:58.037Z,95875.86
2019-04-19T12:46:28.677Z,95879.61
2019-04-19T12:48:58.469Z,95876.27
2019-04-19T12:51:28.099Z,95880.78
2019-04-19T12:53:58.225Z,95881.16
2019-04-19T12:56:27.661Z,95883.13
2019-04-19T12:58:57.882Z,95879.22
2019-04-19T13:01:39.795Z,95869.91
2019-04-19T13:04:12.861Z,95877.37
2019-04-19T13:06:50.398Z,95870.53
2019-04-19T13:09:21.362Z,95873.72
2019-04-19T13:11:50.734Z,95866.25
2019-04-19T13:14:20.063Z,95866.25
2019-04-19T13:16:50.501Z,95875.60
2019-04-19T13:19:20.810Z,95875.60
2019-04-19T13:21:50.348Z,95874.20
2019-04-19T13:24:20.422Z,95867.75
2019-04-19T13:26:49.947Z,95861.73
2019-04-19T13:29:19.737Z,95854.42
2019-04-19T13:31:49.155Z,95851.73
2019-04-19T13:34:19.036Z,95854.53
2019-04-19T13:37:07.441Z,95855.59
2019-04-19T13:40:12.226Z,95855.54
2019-04-19T13:42:41.855Z,95854.55
2019-04-19T13:45:20.979Z,95853.09
2019-04-19T13:47:42.946Z,95862.37
2019-04-19T13:50:22.110Z,95859.39
2019-04-19T13:52:44.378Z,95849.51
2019-04-19T13:55:14.802Z,95869.48
2019-04-19T13:57:44.254Z,95875.88
2019-04-19T14:00:20.413Z,95878.31
2019-04-19T14:02:49.894Z,95871.19
2019-04-19T14:05:19.838Z,95879.67
2019-04-19T14:07:49.221Z,95873.84
2019-04-19T14:10:19.116Z,95886.17
2019-04-19T14:12:49.216Z,95882.11
2019-04-19T14:15:18.586Z,95894.38
2019-04-19T14:17:47.913Z,95901.11
2019-04-19T14:20:27.540Z,95895.80
2019-04-19T14:22:49.696Z,95891.50
2019-04-19T14:25:19.437Z,95892.16
2019-04-19T14:27:49.088Z,95897.10
2019-04-19T14:30:19.406Z,95887.84
2019-04-19T14:32:49.527Z,95890.80
2019-04-19T14:35:19.651Z,95891.51
2019-04-19T14:37:50.059Z,95895.23
2019-04-19T14:40:19.825Z,95901.25
2019-04-19T14:42:49.181Z,95900.54
2019-04-19T14:45:21.706Z,95900.03
2019-04-19T14:47:51.190Z,95891.42
2019-04-19T14:50:21.064Z,95893.01
2019-04-19T14:52:51.356Z,95894.36
2019-04-19T14:55:21.165Z,95896.42
2019-04-19T14:57:51.970Z,95892.41
2019-04-19T15:00:23.257Z,95901.80
2019-04-19T15:03:00.778Z,95893.32
2019-04-19T15:05:33.975Z,95901.40
2019-04-19T15:08:04.454Z,95899.11
2019-04-19T15:10:33.957Z,95897.02
2019-04-19T15:13:03.407Z,95897.25
2019-04-19T15:15:33.609Z,95906.94
2019-04-19T15:18:04.361Z,95909.55
2019-04-19T15:20:34.070Z,95914.28
2019-04-19T15:23:04.424Z,95911.30
2019-04-19T15:25:34.709Z,95905.80
2019-04-19T15:28:04.573Z,95905.05
2019-04-19T15:30:35.055Z,95906.84
2019-04-19T15:33:04.640Z,95909.28
2019-04-19T15:35:33.937Z,95906.55
2019-04-19T15:38:03.670Z,95899.95
2019-04-19T15:40:34.208Z,95906.84
2019-04-19T15:43:03.749Z,95908.68
2019-04-19T15:45:35.245Z,95910.69
2019-04-19T15:48:04.897Z,95908.46
2019-04-19T15:50:34.346Z,95910.39
2019-04-19T15:53:04.138Z,95908.08
2019-04-19T15:55:33.635Z,95908.34
2019-04-19T15:58:04.202Z,95914.86
2019-04-19T16:00:46.358Z,95917.22
2019-04-19T16:03:34.604Z,95908.19
2019-04-19T16:06:25.953Z,95913.87
2019-04-19T16:09:15.181Z,95910.15
2019-04-19T16:12:05.905Z,95912.77
2019-04-19T16:14:35.672Z,95911.70
2019-04-19T16:17:07.255Z,95914.95
2019-04-19T16:19:36.814Z,95913.86
2019-04-19T16:22:07.308Z,95922.98
2019-04-19T16:24:37.283Z,95917.36
2019-04-19T16:27:06.931Z,95924.22
2019-04-19T16:29:43.248Z,95926.51
2019-04-19T16:32:07.388Z,95933.13
2019-04-19T16:34:36.724Z,95931.79
2019-04-19T16:37:06.374Z,95935.69
2019-04-19T16:39:35.733Z,95928.34
2019-04-19T16:42:05.129Z,95929.44
2019-04-19T16:44:36.297Z,95936.25
2019-04-19T16:47:05.773Z,95937.73
2019-04-19T16:49:36.199Z,95940.61
2019-04-19T16:52:06.919Z,95939.15
2019-04-19T16:54:36.430Z,95937.83
2019-04-19T16:57:15.967Z,95934.31
2019-04-19T16:59:37.711Z,95928.44
2019-04-19T17:02:07.224Z,95931.87
2019-04-19T17:04:36.750Z,95933.23
2019-04-19T17:07:06.772Z,95922.59
2019-04-19T17:09:36.596Z,95928.63
2019-04-19T17:12:07.438Z,95924.11
2019-04-19T17:14:36.961Z,95921.63
2019-04-19T17:17:16.710Z,95930.36
2019-04-19T17:19:52.978Z,95928.56
2019-04-19T17:22:36.816Z,95922.23
2019-04-19T17:25:08.276Z,95932.75
2019-04-19T17:27:38.893Z,95944.17
2019-04-19T17:30:10.402Z,95937.17
2019-04-19T17:32:39.841Z,95936.47
2019-04-19T17:35:12.153Z,95936.47
2019-04-19T17:37:42.300Z,95940.78
2019-04-19T17:40:12.200Z,95942.49
2019-04-19T17:42:42.344Z,95951.41
2019-04-19T17:45:12.011Z,95961.62
2019-04-19T17:47:43.785Z,95972.24
2019-04-19T17:50:12.538Z,95981.63
2019-04-19T17:52:42.331Z,96002.56
2019-04-19T17:55:20.783Z,96027.63
2019-04-19T17:57:43.191Z,96038.20
2019-04-19T18:00:12.840Z,96043.58
2019-04-19T18:02:43.375Z,96071.45
2019-04-19T18:05:13.945Z,96069.06
2019-04-19T18:07:47.238Z,96095.31
2019-04-19T18:10:18.310Z,96098.86
2019-04-19T18:12:47.491Z,96113.35
2019-04-19T18:15:17.270Z,96109.41
2019-04-19T18:17:53.946Z,96127.47
2019-04-19T18:20:20.033Z,96130.73
2019-04-19T18:23:00.604Z,96127.66
2019-04-19T18:25:22.049Z,96131.80
2019-04-19T18:27:56.593Z,96118.66
2019-04-19T18:30:24.181Z,96114.06
2019-04-19T18:32:58.337Z,96109.91
2019-04-19T18:35:30.873Z,96111.66
2019-04-19T18:37:59.068Z,96129.34
2019-04-19T18:40:29.044Z,96144.01
2019-04-19T18:43:13.524Z,96171.73
2019-04-19T18:45:32.204Z,96190.11
2019-04-19T18:48:01.177Z,96205.67
2019-04-19T18:50:32.920Z,96212.77
2019-04-19T18:53:12.240Z,96201.14
2019-04-19T18:55:38.407Z,96218.74
2019-04-19T18:58:04.487Z,96224.08
2019-04-19T19:00:41.261Z,96184.41
2019-04-19T19:03:07.120Z,96195.64
2019-04-19T19:05:44.076Z,96192.84
2019-04-19T19:08:16.957Z,96195.33
2019-04-19T19:10:46.523Z,96215.46
2019-04-19T19:13:12.133Z,96215.27
2019-04-19T19:15:46.700Z,96215.32
2019-04-19T19:18:12.987Z,96217.91
2019-04-19T19:20:50.793Z,96208.34
2019-04-19T19:23:25.642Z,96214.31
2019-04-19T19:25:55.079Z,96204.63
2019-04-19T19:28:20.018Z,96204.63
2019-04-19T19:30:49.096Z,96196.88
2019-04-19T19:33:22.100Z,96200.37
2019-04-19T19:35:55.500Z,96198.94
2019-04-19T19:38:26.212Z,96200.70
2019-04-19T19:41:07.209Z,96194.34
2019-04-19T19:43:41.074Z,96197.13
2019-04-19T19:46:19.095Z,96198.61
2019-04-19T19:48:56.609Z,96197.66
2019-04-19T19:51:25.429Z,96188.52
2019-04-19T19:54:15.433Z,96191.11
2019-04-19T19:58:36.839Z,96200.22
2019-04-19T20:01:17.123Z,96215.51
2019-04-19T20:03:38.666Z,96214.97
2019-04-19T20:06:09.657Z,96211.23
2019-04-19T20:08:39.217Z,96213.71
2019-04-19T20:11:06.213Z,96201.79
2019-04-19T20:13:41.389Z,96187.89
2019-04-19T20:16:08.231Z,96176.77
2019-04-19T20:18:41.964Z,96178.25
2019-04-19T20:21:12.336Z,96163.55
2019-04-19T20:23:55.302Z,96152.06
2019-04-19T20:26:20.348Z,96170.08
2019-04-19T20:28:43.132Z,96179.80
2019-04-19T20:31:15.936Z,96188.67
2019-04-19T20:33:50.991Z,96186.34
2019-04-19T20:36:14.839Z,96187.86
2019-04-19T20:38:50.735Z,96196.88
2019-04-19T20:41:16.416Z,96200.78
2019-04-19T20:43:57.168Z,96202.53
2019-04-19T20:46:21.871Z,96199.54
2019-04-19T20:48:54.062Z,96197.20
2019-04-19T20:51:40.349Z,96196.66
2019-04-19T20:54:10.471Z,96200.92
2019-04-19T20:56:51.367Z,96202.36
2019-04-19T20:59:01.902Z,96202.58
2019-04-19T21:01:32.818Z,96197.48
2019-04-19T21:04:05.953Z,96195.81
2019-04-19T21:06:36.721Z,96204.20
2019-04-19T21:09:05.396Z,96211.06
2019-04-19T21:11:40.976Z,96216.85
2019-04-19T21:14:07.120Z,96220.30
2019-04-19T21:16:37.499Z,96222.09
2019-04-19T21:19:09.594Z,96221.52
2019-04-19T21:21:41.024Z,96223.67
2019-04-19T21:24:11.941Z,96221.15
2019-04-19T21:26:41.490Z,96221.56
2019-04-19T21:29:18.261Z,96210.22
2019-04-19T21:31:47.757Z,96202.36
2019-04-19T21:34:15.633Z,96211.83
2019-04-19T21:36:53.052Z,96210.48
2019-04-19T21:39:18.350Z,96205.19
2019-04-19T21:41:48.607Z,96198.26
2019-04-19T21:44:24.563Z,96198.28
2019-04-19T21:46:54.134Z,96203.67
2019-04-19T21:49:24.789Z,96202.99
2019-04-19T21:51:57.924Z,96202.91
2019-04-19T21:54:26.448Z,96195.41
2019-04-19T21:56:56.321Z,96194.94
2019-04-19T21:59:30.252Z,96199.84
2019-04-19T22:01:57.208Z,96201.52
2019-04-19T22:04:27.535Z,96208.95
2019-04-19T22:07:01.109Z,96208.69
2019-04-19T22:09:28.839Z,96205.97
2019-04-19T22:11:58.892Z,96194.53
2019-04-19T22:14:32.888Z,96208.45
2019-04-19T22:17:01.015Z,96210.73
2019-04-19T22:19:34.981Z,96209.75
2019-04-19T22:22:01.429Z,96204.02
2019-04-19T22:24:34.155Z,96194.73
2019-04-19T22:27:03.101Z,96207.39
2019-04-19T22:29:33.577Z,96209.98
2019-04-19T22:32:08.491Z,96202.75
2019-04-19T22:34:34.714Z,96206.54
2019-04-19T22:37:06.420Z,96205.92
2019-04-19T22:39:35.159Z,96196.77
2019-04-19T22:42:04.628Z,96195.80
2019-04-19T22:44:34.648Z,96200.55
2019-04-19T22:47:04.063Z,96193.55
2019-04-19T22:49:39.057Z,96191.34
2019-04-19T22:52:04.790Z,96195.36
2019-04-19T22:54:34.960Z,96192.69
2019-04-19T22:57:13.561Z,96187.08
2019-04-19T22:59:35.828Z,96187.77
2019-04-19T23:02:14.519Z,96183.41
2019-04-19T23:04:49.308Z,96178.02
2019-04-19T23:07:16.576Z,96177.97
2019-04-19T23:09:46.407Z,96178.84
2019-04-19T23:12:16.599Z,96186.77
2019-04-19T23:14:52.049Z,96190.87
2019-04-19T23:17:28.126Z,96190.05
2019-04-19T23:19:53.739Z,96185.13
2019-04-19T23:22:30.686Z,96178.12
2019-04-19T23:25:00.034Z,96169.61
2019-04-19T23:27:37.957Z,96175.44
2019-04-19T23:30:15.145Z,96191.98
2019-04-19T23:32:41.181Z,96184.25
2019-04-19T23:35:10.542Z,96178.89
2019-04-19T23:37:41.772Z,96170.19
2019-04-19T23:40:11.402Z,96168.12
2019-04-19T23:42:42.335Z,96162.48
2019-04-19T23:45:12.607Z,96157.76
2019-04-19T23:47:46.464Z,96152.00
2019-04-19T23:50:13.231Z,96152.13
2019-04-19T23:52:48.622Z,96145.05
2019-04-19T23:55:14.631Z,96145.20
2019-04-19T23:57:48.513Z,96143.08
