createdAt,value
2023-02-13T00:02:02.134Z,18.90
2023-02-13T00:04:58.965Z,8.88
2023-02-13T00:07:56.415Z,16.50
2023-02-13T00:10:54.091Z,14.13
2023-02-13T00:13:50.929Z,21.27
2023-02-13T00:16:47.753Z,19.27
2023-02-13T00:19:44.610Z,14.13
2023-02-13T00:22:41.470Z,18.13
2023-02-13T00:25:39.274Z,13.38
2023-02-13T00:28:36.567Z,11.45
2023-02-13T00:31:33.536Z,13.52
2023-02-13T00:34:30.409Z,9.60
2023-02-13T00:37:27.410Z,8.82
2023-02-13T00:40:24.754Z,14.13
2023-02-13T00:43:21.550Z,18.13
2023-02-13T00:46:18.731Z,13.52
2023-02-13T00:49:15.585Z,13.20
2023-02-13T00:52:12.851Z,12.52
2023-02-13T00:55:09.717Z,12.60
2023-02-13T00:58:06.607Z,12.98
2023-02-13T01:01:03.736Z,11.77
2023-02-13T01:04:00.734Z,13.13
2023-02-13T01:06:58.011Z,9.80
2023-02-13T01:09:54.821Z,11.23
2023-02-13T01:12:52.306Z,8.02
2023-02-13T01:15:50.260Z,12.40
2023-02-13T01:18:47.096Z,10.57
2023-02-13T01:21:44.307Z,5.85
2023-02-13T01:24:41.207Z,9.77
2023-02-13T01:27:38.346Z,10.88
2023-02-13T01:30:35.480Z,11.20
2023-02-13T01:33:32.316Z,10.38
2023-02-13T01:36:29.252Z,10.05
2023-02-13T01:39:26.415Z,8.40
2023-02-13T01:42:31.062Z,15.77
2023-02-13T01:45:30.908Z,12.13
2023-02-13T01:48:28.755Z,10.67
2023-02-13T01:51:33.320Z,10.55
2023-02-13T01:54:34.464Z,9.63
2023-02-13T01:57:33.219Z,13.18
2023-02-13T02:00:30.308Z,9.73
2023-02-13T02:03:55.105Z,12.63
2023-02-13T02:07:03.169Z,10.13
2023-02-13T02:10:11.911Z,7.60
2023-02-13T02:13:19.477Z,11.57
2023-02-13T02:16:16.498Z,9.98
2023-02-13T02:19:41.785Z,11.25
2023-02-13T02:23:16.959Z,9.50
2023-02-13T02:27:08.669Z,9.02
2023-02-13T02:30:42.268Z,11.15
2023-02-13T02:34:01.166Z,7.10
2023-02-13T02:37:39.244Z,9.30
2023-02-13T02:41:04.074Z,9.73
2023-02-13T02:44:41.689Z,9.90
2023-02-13T02:48:21.577Z,9.02
2023-02-13T02:51:45.444Z,8.90
2023-02-13T02:55:06.824Z,10.63
2023-02-13T02:58:42.876Z,7.85
2023-02-13T03:02:00.004Z,6.55
2023-02-13T03:05:19.475Z,7.03
2023-02-13T03:08:37.363Z,9.15
2023-02-13T03:11:52.574Z,8.57
2023-02-13T03:14:49.393Z,6.72
2023-02-13T03:18:04.700Z,9.43
2023-02-13T03:21:34.682Z,6.68
2023-02-13T03:24:58.556Z,6.83
2023-02-13T03:28:48.628Z,7.55
2023-02-13T03:32:16.428Z,6.10
2023-02-13T03:35:58.018Z,8.80
2023-02-13T03:39:13.219Z,8.27
2023-02-13T03:42:47.079Z,9.45
2023-02-13T03:45:54.577Z,8.98
2023-02-13T03:49:10.583Z,8.25
2023-02-13T03:52:41.616Z,9.50
2023-02-13T03:56:02.292Z,6.25
2023-02-13T03:59:15.104Z,8.85
2023-02-13T04:02:20.131Z,14.02
2023-02-13T04:05:24.612Z,8.27
2023-02-13T04:08:21.527Z,5.45
2023-02-13T04:11:54.185Z,8.95
2023-02-13T04:15:02.901Z,10.98
2023-02-13T04:18:15.016Z,9.82
2023-02-13T04:21:11.972Z,12.20
2023-02-13T04:24:10.091Z,13.85
2023-02-13T04:27:07.014Z,8.48
2023-02-13T04:30:04.389Z,9.98
2023-02-13T04:33:01.366Z,11.30
2023-02-13T04:35:58.284Z,11.52
2023-02-13T04:38:55.170Z,7.40
2023-02-13T04:41:52.014Z,14.40
2023-02-13T04:44:48.892Z,8.23
2023-02-13T04:47:54.431Z,10.68
2023-02-13T04:50:51.281Z,9.73
2023-02-13T04:53:48.137Z,9.05
2023-02-13T04:56:45.384Z,8.20
2023-02-13T04:59:42.204Z,7.15
2023-02-13T05:02:39.675Z,10.00
2023-02-13T05:05:37.014Z,12.00
2023-02-13T05:08:34.368Z,7.45
2023-02-13T05:11:31.206Z,8.52
2023-02-13T05:14:28.299Z,8.70
2023-02-13T05:17:27.332Z,7.22
2023-02-13T05:20:25.335Z,9.30
2023-02-13T05:23:25.026Z,8.13
2023-02-13T05:26:21.884Z,7.97
2023-02-13T05:29:18.948Z,10.38
2023-02-13T05:32:15.868Z,11.27
2023-02-13T05:35:12.793Z,7.65
2023-02-13T05:38:09.736Z,6.90
2023-02-13T05:41:06.662Z,8.90
2023-02-13T05:44:04.379Z,12.35
2023-02-13T05:47:01.182Z,8.63
2023-02-13T05:49:57.990Z,8.85
2023-02-13T05:52:54.809Z,10.73
2023-02-13T05:55:52.269Z,9.65
2023-02-13T05:58:52.918Z,8.00
2023-02-13T06:01:49.731Z,13.93
2023-02-13T06:04:46.550Z,9.65
2023-02-13T06:07:43.430Z,12.70
2023-02-13T06:10:40.301Z,6.47
2023-02-13T06:13:40.608Z,7.57
2023-02-13T06:16:37.564Z,7.93
2023-02-13T06:19:34.975Z,7.70
2023-02-13T06:22:31.807Z,6.45
2023-02-13T06:25:29.808Z,6.72
2023-02-13T06:28:26.931Z,5.60
2023-02-13T06:31:23.949Z,3.95
2023-02-13T06:34:20.825Z,6.28
2023-02-13T06:37:17.821Z,6.80
2023-02-13T06:40:17.399Z,4.47
2023-02-13T06:43:14.924Z,7.47
2023-02-13T06:46:12.010Z,5.45
2023-02-13T06:49:10.093Z,7.10
2023-02-13T06:52:07.157Z,3.53
2023-02-13T06:55:05.215Z,3.80
2023-02-13T06:58:02.236Z,3.95
2023-02-13T07:00:59.319Z,4.97
2023-02-13T07:03:56.425Z,4.43
2023-02-13T07:06:56.890Z,8.27
2023-02-13T07:09:53.813Z,6.20
2023-02-13T07:13:03.655Z,7.05
2023-02-13T07:16:02.324Z,9.32
2023-02-13T07:18:59.374Z,8.30
2023-02-13T07:21:56.230Z,8.27
2023-02-13T07:24:53.200Z,7.80
2023-02-13T07:27:49.996Z,9.68
2023-02-13T07:30:46.879Z,19.92
2023-02-13T07:33:43.870Z,17.75
2023-02-13T07:36:40.698Z,20.45
2023-02-13T07:39:38.944Z,22.38
2023-02-13T07:42:35.911Z,16.77
2023-02-13T07:45:32.863Z,23.52
2023-02-13T07:48:31.475Z,16.17
2023-02-13T07:51:29.144Z,11.15
2023-02-13T07:54:26.068Z,13.73
2023-02-13T07:57:22.906Z,13.52
2023-02-13T08:00:21.248Z,15.77
2023-02-13T08:03:18.200Z,20.48
2023-02-13T08:06:15.098Z,25.42
2023-02-13T08:09:41.002Z,28.33
2023-02-13T08:12:38.118Z,22.95
2023-02-13T08:15:35.026Z,21.30
2023-02-13T08:18:31.868Z,16.42
2023-02-13T08:21:28.807Z,9.05
2023-02-13T08:24:25.692Z,7.25
2023-02-13T08:27:23.151Z,7.97
2023-02-13T08:30:20.235Z,5.45
2023-02-13T08:33:17.051Z,5.75
2023-02-13T08:36:13.871Z,6.00
2023-02-13T08:39:10.977Z,7.25
2023-02-13T08:42:07.857Z,12.32
2023-02-13T08:45:06.016Z,7.82
2023-02-13T08:48:04.182Z,7.30
2023-02-13T08:51:05.232Z,6.82
2023-02-13T08:54:02.109Z,8.13
2023-02-13T08:56:59.057Z,6.68
2023-02-13T08:59:55.905Z,6.78
2023-02-13T09:02:52.801Z,8.27
2023-02-13T09:05:50.006Z,7.30
2023-02-13T09:08:46.866Z,9.13
2023-02-13T09:11:43.678Z,10.45
2023-02-13T09:14:41.013Z,9.35
2023-02-13T09:17:37.829Z,6.35
2023-02-13T09:20:36.082Z,8.60
2023-02-13T09:23:36.181Z,7.35
2023-02-13T09:26:33.503Z,7.10
2023-02-13T09:29:31.752Z,7.03
2023-02-13T09:32:29.010Z,6.22
2023-02-13T09:35:25.877Z,8.15
2023-02-13T09:38:22.735Z,9.25
2023-02-13T09:41:29.503Z,5.78
2023-02-13T09:44:43.489Z,6.10
2023-02-13T09:47:43.062Z,6.80
2023-02-13T09:50:39.909Z,8.63
2023-02-13T09:53:38.337Z,6.75
2023-02-13T09:56:55.123Z,5.72
2023-02-13T10:00:13.352Z,7.95
2023-02-13T10:03:29.302Z,6.38
2023-02-13T10:06:37.404Z,5.63
2023-02-13T10:10:04.856Z,7.07
2023-02-13T10:13:49.321Z,5.80
2023-02-13T10:16:55.711Z,6.15
2023-02-13T10:20:02.018Z,6.18
2023-02-13T10:23:32.935Z,4.68
2023-02-13T10:30:09.251Z,6.22
2023-02-13T10:33:34.932Z,4.72
2023-02-13T10:36:37.592Z,3.40
2023-02-13T10:39:34.458Z,4.30
2023-02-13T10:42:44.793Z,3.80
2023-02-13T10:45:51.414Z,4.57
2023-02-13T10:49:28.275Z,4.20
2023-02-13T10:53:27.600Z,5.30
2023-02-13T10:56:38.218Z,5.00
2023-02-13T10:59:53.645Z,5.18
2023-02-13T11:02:50.716Z,3.85
2023-02-13T11:05:47.607Z,5.95
2023-02-13T11:08:47.837Z,4.68
2023-02-13T11:11:45.437Z,4.45
2023-02-13T11:15:05.479Z,5.70
2023-02-13T11:18:19.609Z,4.77
2023-02-13T11:21:34.351Z,4.72
2023-02-13T11:24:32.009Z,4.53
2023-02-13T11:27:35.887Z,7.28
2023-02-13T11:30:38.319Z,7.88
2023-02-13T11:33:35.290Z,5.57
2023-02-13T11:36:34.347Z,5.07
2023-02-13T11:39:31.628Z,7.03
2023-02-13T11:42:35.894Z,4.78
2023-02-13T11:45:33.172Z,4.75
2023-02-13T11:48:30.004Z,4.47
2023-02-13T11:51:45.777Z,4.95
2023-02-13T11:54:45.410Z,7.00
2023-02-13T11:57:42.281Z,4.20
2023-02-13T12:00:41.720Z,6.15
2023-02-13T12:03:41.256Z,5.22
2023-02-13T12:06:40.905Z,4.32
2023-02-13T12:09:41.056Z,4.95
2023-02-13T12:13:29.797Z,8.82
2023-02-13T12:16:54.404Z,10.88
2023-02-13T12:19:53.257Z,8.38
2023-02-13T12:23:06.005Z,7.63
2023-02-13T12:26:40.645Z,5.68
2023-02-13T12:30:06.501Z,6.45
2023-02-13T12:33:50.038Z,5.20
2023-02-13T12:37:01.707Z,8.98
2023-02-13T12:40:29.622Z,12.25
2023-02-13T12:43:54.231Z,8.40
2023-02-13T12:47:05.796Z,8.45
2023-02-13T12:50:44.298Z,11.27
2023-02-13T12:54:07.643Z,11.63
2023-02-13T12:57:11.211Z,8.90
2023-02-13T13:00:41.030Z,8.38
2023-02-13T13:04:23.134Z,8.48
2023-02-13T13:07:52.564Z,8.63
2023-02-13T13:11:00.855Z,5.97
2023-02-13T13:14:52.662Z,5.65
2023-02-13T13:18:18.684Z,5.63
2023-02-13T13:21:41.932Z,6.88
2023-02-13T13:25:22.957Z,6.70
2023-02-13T13:31:28.165Z,7.35
2023-02-13T13:34:27.389Z,10.27
2023-02-13T13:37:40.724Z,7.15
2023-02-13T13:40:53.792Z,9.93
2023-02-13T13:44:15.585Z,6.85
2023-02-13T13:48:28.146Z,5.70
2023-02-13T13:51:25.376Z,8.10
2023-02-13T13:54:32.560Z,4.82
2023-02-13T13:57:41.190Z,6.63
2023-02-13T14:00:38.133Z,4.20
2023-02-13T14:03:37.237Z,4.90
2023-02-13T14:06:46.033Z,7.20
2023-02-13T14:09:43.896Z,7.20
2023-02-13T14:13:07.901Z,8.68
2023-02-13T14:16:12.194Z,7.50
2023-02-13T14:19:38.283Z,4.70
2023-02-13T14:22:39.420Z,5.25
2023-02-13T14:25:37.241Z,7.05
2023-02-13T14:28:34.088Z,4.55
2023-02-13T14:32:03.571Z,7.22
2023-02-13T14:35:23.116Z,5.13
2023-02-13T14:38:25.644Z,6.40
2023-02-13T14:41:46.013Z,7.28
2023-02-13T14:44:54.370Z,5.13
2023-02-13T14:47:56.767Z,6.47
2023-02-13T14:50:57.648Z,6.88
2023-02-13T14:54:15.770Z,6.90
2023-02-13T14:57:29.413Z,6.47
2023-02-13T15:00:55.792Z,6.43
2023-02-13T15:04:16.941Z,4.35
2023-02-13T15:07:23.597Z,7.22
2023-02-13T15:10:48.185Z,4.53
2023-02-13T15:13:45.131Z,5.28
2023-02-13T15:16:42.036Z,6.53
2023-02-13T15:19:45.600Z,5.35
2023-02-13T15:22:47.102Z,6.55
2023-02-13T15:25:44.635Z,5.78
2023-02-13T15:28:41.471Z,5.80
2023-02-13T15:31:38.570Z,7.35
2023-02-13T15:34:36.236Z,6.63
2023-02-13T15:37:33.110Z,6.60
2023-02-13T15:40:39.036Z,8.82
2023-02-13T15:43:48.045Z,22.17
2023-02-13T15:46:49.077Z,24.63
2023-02-13T15:49:47.978Z,116.25
2023-02-13T15:52:45.677Z,11.88
2023-02-13T15:55:42.565Z,43.35
2023-02-13T15:58:39.434Z,67.30
2023-02-13T16:01:36.512Z,23.80
2023-02-13T16:04:34.045Z,48.97
2023-02-13T16:07:30.904Z,20.85
2023-02-13T16:10:34.866Z,14.60
2023-02-13T16:13:31.795Z,17.20
2023-02-13T16:16:31.446Z,12.02
2023-02-13T16:19:51.708Z,19.90
2023-02-13T16:22:56.686Z,12.65
2023-02-13T16:26:00.818Z,41.13
2023-02-13T16:28:57.805Z,21.25
2023-02-13T16:32:10.264Z,19.33
2023-02-13T16:35:42.107Z,19.45
2023-02-13T16:38:48.116Z,11.77
2023-02-13T16:41:44.924Z,11.73
2023-02-13T16:44:41.744Z,11.15
2023-02-13T16:47:38.715Z,16.67
2023-02-13T16:50:35.607Z,13.10
2023-02-13T16:53:34.295Z,15.75
2023-02-13T16:56:41.973Z,17.58
2023-02-13T17:00:01.230Z,34.25
2023-02-13T17:02:58.045Z,19.23
2023-02-13T17:05:57.465Z,14.43
2023-02-13T17:08:54.335Z,23.48
2023-02-13T17:11:53.036Z,17.35
2023-02-13T17:14:49.949Z,12.35
2023-02-13T17:17:48.242Z,19.50
2023-02-13T17:20:45.726Z,21.05
2023-02-13T17:23:42.677Z,24.35
2023-02-13T17:26:39.470Z,20.25
2023-02-13T17:29:36.275Z,24.25
2023-02-13T17:32:33.103Z,26.30
2023-02-13T17:35:30.747Z,23.63
2023-02-13T17:38:27.542Z,30.63
2023-02-13T17:41:24.400Z,22.77
2023-02-13T17:44:21.213Z,26.40
2023-02-13T17:47:18.564Z,22.85
2023-02-13T17:50:17.359Z,23.35
2023-02-13T17:53:26.400Z,19.63
2023-02-13T17:56:23.326Z,12.95
2023-02-13T17:59:20.199Z,14.50
2023-02-13T18:02:22.630Z,25.48
2023-02-13T18:05:19.753Z,18.50
2023-02-13T18:08:17.082Z,19.88
2023-02-13T18:11:13.913Z,37.05
2023-02-13T18:14:10.726Z,69.75
2023-02-13T18:17:08.244Z,123.82
2023-02-13T18:20:07.389Z,76.88
2023-02-13T18:23:04.303Z,116.50
2023-02-13T18:26:09.946Z,193.73
2023-02-13T18:29:07.120Z,37.30
2023-02-13T18:32:08.143Z,33.33
2023-02-13T18:35:07.400Z,38.15
2023-02-13T18:38:04.213Z,47.58
2023-02-13T18:41:01.958Z,51.42
2023-02-13T18:43:58.782Z,33.63
2023-02-13T18:46:56.251Z,23.85
2023-02-13T18:49:53.065Z,27.58
2023-02-13T18:52:50.602Z,21.27
2023-02-13T18:55:47.617Z,19.15
2023-02-13T18:58:44.421Z,26.05
2023-02-13T19:01:41.349Z,26.27
2023-02-13T19:04:38.308Z,31.58
2023-02-13T19:07:35.163Z,32.47
2023-02-13T19:10:32.010Z,34.92
2023-02-13T19:13:29.064Z,35.22
2023-02-13T19:16:26.983Z,29.50
2023-02-13T19:19:25.852Z,26.95
2023-02-13T19:22:22.997Z,36.70
2023-02-13T19:25:22.043Z,33.92
2023-02-13T19:28:18.897Z,33.90
2023-02-13T19:31:20.247Z,33.08
2023-02-13T19:34:17.169Z,37.67
2023-02-13T19:37:14.026Z,36.55
2023-02-13T19:40:12.361Z,36.38
2023-02-13T19:43:09.192Z,40.42
2023-02-13T19:46:10.246Z,40.60
2023-02-13T19:49:07.530Z,31.35
2023-02-13T19:52:04.515Z,37.47
2023-02-13T19:55:01.789Z,36.28
2023-02-13T19:57:58.671Z,33.15
2023-02-13T20:00:55.601Z,44.20
2023-02-13T20:03:52.833Z,45.22
2023-02-13T20:06:50.725Z,39.97
2023-02-13T20:09:47.866Z,40.28
2023-02-13T20:12:44.715Z,36.55
2023-02-13T20:15:41.654Z,32.13
2023-02-13T20:18:39.452Z,28.02
2023-02-13T20:21:36.719Z,32.38
2023-02-13T20:24:33.574Z,27.75
2023-02-13T20:27:30.538Z,25.98
2023-02-13T20:30:27.465Z,26.08
2023-02-13T20:33:24.313Z,27.45
2023-02-13T20:36:28.413Z,27.67
2023-02-13T20:39:25.801Z,29.67
2023-02-13T20:42:22.818Z,27.13
2023-02-13T20:45:19.708Z,24.50
2023-02-13T20:48:16.906Z,25.05
2023-02-13T20:51:16.134Z,22.38
2023-02-13T20:54:12.965Z,22.10
2023-02-13T20:57:09.930Z,23.55
2023-02-13T21:00:09.488Z,27.48
2023-02-13T21:03:06.406Z,32.28
2023-02-13T21:06:03.424Z,29.58
2023-02-13T21:09:01.504Z,30.63
2023-02-13T21:11:58.358Z,26.52
2023-02-13T21:14:55.246Z,24.17
2023-02-13T21:17:52.140Z,25.27
2023-02-13T21:20:49.844Z,23.52
2023-02-13T21:23:47.429Z,21.75
2023-02-13T21:26:45.774Z,26.67
2023-02-13T21:29:42.619Z,30.73
2023-02-13T21:32:39.768Z,30.40
2023-02-13T21:35:36.621Z,29.77
2023-02-13T21:38:35.734Z,22.98
2023-02-13T21:41:33.026Z,20.42
2023-02-13T21:44:29.899Z,24.98
2023-02-13T21:47:26.920Z,24.35
2023-02-13T21:50:24.621Z,19.92
2023-02-13T21:53:21.555Z,19.83
2023-02-13T21:56:22.415Z,23.75
2023-02-13T21:59:19.320Z,37.08
2023-02-13T22:02:16.481Z,23.17
2023-02-13T22:05:13.430Z,25.60
2023-02-13T22:08:10.300Z,19.02
2023-02-13T22:11:07.800Z,20.10
2023-02-13T22:14:07.718Z,18.75
2023-02-13T22:17:04.653Z,21.80
2023-02-13T22:20:01.593Z,20.45
2023-02-13T22:22:58.484Z,21.63
2023-02-13T22:25:55.490Z,22.58
2023-02-13T22:28:54.575Z,20.55
2023-02-13T22:31:51.593Z,23.80
2023-02-13T22:34:48.731Z,23.75
2023-02-13T22:37:45.757Z,21.20
2023-02-13T22:40:42.640Z,21.15
2023-02-13T22:43:40.539Z,16.58
2023-02-13T22:46:37.572Z,17.20
2023-02-13T22:49:35.935Z,15.73
2023-02-13T22:52:32.965Z,18.38
2023-02-13T22:55:29.820Z,18.20
2023-02-13T22:58:27.462Z,19.95
2023-02-13T23:01:26.969Z,17.42
2023-02-13T23:04:23.858Z,16.52
2023-02-13T23:07:20.756Z,20.73
2023-02-13T23:10:19.167Z,19.17
2023-02-13T23:13:16.054Z,18.17
2023-02-13T23:16:14.742Z,17.40
2023-02-13T23:19:12.053Z,16.42
2023-02-13T23:22:08.970Z,13.90
2023-02-13T23:25:06.987Z,16.23
2023-02-13T23:28:05.152Z,19.63
2023-02-13T23:31:03.733Z,20.38
2023-02-13T23:34:00.901Z,19.15
2023-02-13T23:36:57.739Z,14.95
2023-02-13T23:39:54.694Z,15.68
2023-02-13T23:42:51.608Z,14.95
2023-02-13T23:45:49.727Z,16.70
2023-02-13T23:48:46.750Z,13.25
2023-02-13T23:51:43.593Z,14.60
2023-02-13T23:54:40.544Z,16.67
2023-02-13T23:57:37.442Z,16.80
