createdAt,value
2022-07-25T00:00:28.262Z,7.20
2022-07-25T00:02:55.152Z,7.10
2022-07-25T00:05:22.265Z,7.93
2022-07-25T00:07:49.567Z,5.13
2022-07-25T00:10:24.919Z,6.07
2022-07-25T00:12:51.847Z,7.70
2022-07-25T00:15:18.803Z,7.00
2022-07-25T00:17:45.696Z,7.80
2022-07-25T00:20:12.891Z,7.03
2022-07-25T00:22:39.812Z,6.23
2022-07-25T00:25:07.031Z,6.03
2022-07-25T00:27:33.960Z,7.07
2022-07-25T00:30:00.809Z,8.63
2022-07-25T00:32:27.962Z,5.37
2022-07-25T00:34:54.839Z,5.73
2022-07-25T00:37:22.295Z,8.20
2022-07-25T00:39:49.139Z,7.60
2022-07-25T00:42:17.011Z,6.37
2022-07-25T00:44:44.283Z,10.93
2022-07-25T00:47:11.176Z,6.20
2022-07-25T00:49:38.131Z,6.10
2022-07-25T00:52:05.500Z,7.73
2022-07-25T00:54:35.374Z,7.37
2022-07-25T00:57:02.399Z,7.50
2022-07-25T00:59:29.533Z,6.43
2022-07-25T01:01:56.661Z,7.20
2022-07-25T01:04:26.156Z,7.93
2022-07-25T01:07:14.825Z,7.13
2022-07-25T01:09:41.762Z,6.93
2022-07-25T01:12:08.849Z,7.60
2022-07-25T01:14:37.204Z,6.33
2022-07-25T01:17:04.348Z,7.30
2022-07-25T01:19:31.362Z,6.13
2022-07-25T01:21:58.244Z,7.43
2022-07-25T01:24:25.166Z,7.67
2022-07-25T01:26:52.536Z,6.47
2022-07-25T01:29:19.445Z,7.13
2022-07-25T01:31:46.385Z,6.00
2022-07-25T01:34:13.275Z,7.40
2022-07-25T01:36:40.176Z,7.40
2022-07-25T01:39:07.117Z,7.13
2022-07-25T01:41:33.968Z,7.23
2022-07-25T01:44:00.983Z,7.70
2022-07-25T01:46:28.159Z,8.90
2022-07-25T01:48:55.365Z,8.20
2022-07-25T01:51:22.280Z,6.90
2022-07-25T01:53:49.135Z,7.57
2022-07-25T01:56:16.091Z,8.37
2022-07-25T01:58:42.956Z,7.93
2022-07-25T02:01:09.967Z,9.43
2022-07-25T02:03:43.145Z,8.87
2022-07-25T02:06:10.057Z,10.30
2022-07-25T02:08:36.938Z,7.33
2022-07-25T02:11:03.885Z,7.77
2022-07-25T02:13:30.826Z,7.83
2022-07-25T02:15:57.848Z,8.43
2022-07-25T02:18:24.780Z,7.43
2022-07-25T02:20:54.396Z,6.30
2022-07-25T02:23:21.250Z,10.40
2022-07-25T02:25:48.239Z,6.57
2022-07-25T02:28:15.121Z,8.07
2022-07-25T02:30:42.352Z,10.93
2022-07-25T02:33:09.293Z,10.43
2022-07-25T02:35:36.272Z,8.30
2022-07-25T02:38:03.098Z,9.60
2022-07-25T02:40:31.243Z,11.27
2022-07-25T02:42:58.139Z,9.13
2022-07-25T02:45:25.168Z,10.93
2022-07-25T02:47:54.642Z,7.80
2022-07-25T02:50:36.144Z,12.40
2022-07-25T02:53:03.610Z,11.13
2022-07-25T02:55:39.640Z,9.07
2022-07-25T02:58:06.723Z,10.33
2022-07-25T03:00:58.178Z,9.83
2022-07-25T03:03:25.173Z,8.93
2022-07-25T03:05:52.545Z,11.57
2022-07-25T03:08:19.651Z,9.83
2022-07-25T03:10:46.770Z,9.47
2022-07-25T03:13:13.671Z,9.50
2022-07-25T03:15:40.571Z,9.87
2022-07-25T03:20:52.777Z,10.57
2022-07-25T03:23:19.755Z,8.43
2022-07-25T03:25:46.727Z,11.83
2022-07-25T03:28:13.657Z,10.93
2022-07-25T03:30:46.587Z,9.77
2022-07-25T03:33:13.448Z,11.63
2022-07-25T03:35:40.502Z,11.30
2022-07-25T03:38:07.778Z,9.37
2022-07-25T03:40:38.270Z,11.50
2022-07-25T03:43:05.303Z,9.80
2022-07-25T03:45:32.399Z,9.20
2022-07-25T03:47:59.519Z,13.63
2022-07-25T03:50:26.443Z,11.57
2022-07-25T03:52:53.292Z,12.67
2022-07-25T03:55:21.631Z,9.37
2022-07-25T03:57:48.528Z,10.87
2022-07-25T04:00:15.585Z,9.37
2022-07-25T04:02:42.599Z,12.13
2022-07-25T04:05:10.731Z,11.47
2022-07-25T04:07:38.223Z,18.30
2022-07-25T04:10:06.434Z,12.43
2022-07-25T04:12:33.733Z,10.10
2022-07-25T04:15:00.557Z,11.40
2022-07-25T04:17:27.540Z,8.43
2022-07-25T04:19:54.537Z,10.57
2022-07-25T04:22:24.864Z,10.20
2022-07-25T04:24:54.408Z,8.60
2022-07-25T04:27:24.433Z,7.07
2022-07-25T04:29:51.349Z,9.03
2022-07-25T04:32:23.301Z,9.03
2022-07-25T04:35:06.029Z,11.57
2022-07-25T04:37:39.054Z,6.80
2022-07-25T04:40:06.395Z,8.10
2022-07-25T04:42:33.255Z,7.33
2022-07-25T04:45:00.290Z,7.37
2022-07-25T04:47:27.213Z,8.53
2022-07-25T04:49:55.765Z,7.10
2022-07-25T04:52:43.092Z,7.53
2022-07-25T04:55:10.658Z,6.40
2022-07-25T04:57:40.991Z,5.60
2022-07-25T05:00:10.118Z,4.87
2022-07-25T05:02:37.799Z,7.33
2022-07-25T05:05:08.674Z,5.20
2022-07-25T05:07:49.053Z,11.20
2022-07-25T05:10:15.992Z,4.70
2022-07-25T05:12:49.352Z,5.37
2022-07-25T05:15:19.647Z,5.37
2022-07-25T05:17:46.921Z,4.80
2022-07-25T05:20:15.235Z,5.00
2022-07-25T05:22:51.094Z,4.43
2022-07-25T05:25:18.408Z,4.67
2022-07-25T05:27:45.981Z,5.80
2022-07-25T05:30:14.973Z,5.57
2022-07-25T05:32:42.452Z,5.33
2022-07-25T05:35:12.405Z,7.03
2022-07-25T05:37:40.118Z,4.30
2022-07-25T05:40:07.887Z,6.20
2022-07-25T05:42:37.377Z,5.67
2022-07-25T05:45:05.251Z,6.00
2022-07-25T05:47:32.215Z,4.70
2022-07-25T05:49:59.410Z,7.77
2022-07-25T05:52:26.266Z,4.97
2022-07-25T05:54:53.360Z,13.77
2022-07-25T05:57:20.305Z,4.93
2022-07-25T05:59:47.220Z,4.70
2022-07-25T06:02:14.625Z,6.30
2022-07-25T06:04:41.577Z,5.17
2022-07-25T06:07:08.556Z,5.07
2022-07-25T06:09:38.683Z,4.80
2022-07-25T06:12:06.103Z,4.23
2022-07-25T06:14:53.515Z,12.17
2022-07-25T06:17:20.438Z,5.47
2022-07-25T06:19:47.512Z,5.43
2022-07-25T06:22:32.912Z,7.10
2022-07-25T06:25:10.114Z,7.87
2022-07-25T06:27:43.356Z,5.30
2022-07-25T06:30:20.118Z,4.63
2022-07-25T06:32:49.383Z,4.90
2022-07-25T06:35:22.288Z,7.63
2022-07-25T06:38:03.797Z,4.27
2022-07-25T06:40:33.008Z,4.30
2022-07-25T06:42:59.909Z,4.77
2022-07-25T06:45:26.777Z,3.50
2022-07-25T06:47:56.105Z,5.60
2022-07-25T06:50:22.951Z,5.63
2022-07-25T06:52:56.269Z,4.70
2022-07-25T06:55:23.282Z,5.67
2022-07-25T06:57:50.245Z,4.77
2022-07-25T07:00:17.649Z,4.63
2022-07-25T07:03:01.581Z,4.87
2022-07-25T07:05:32.131Z,3.80
2022-07-25T07:08:02.645Z,5.00
2022-07-25T07:10:33.058Z,5.43
2022-07-25T07:13:10.339Z,5.07
2022-07-25T07:15:38.497Z,3.60
2022-07-25T07:18:06.988Z,4.90
2022-07-25T07:20:34.309Z,4.07
2022-07-25T07:23:01.356Z,3.73
2022-07-25T07:25:28.667Z,3.87
2022-07-25T07:27:55.752Z,3.63
2022-07-25T07:30:58.572Z,5.43
2022-07-25T07:33:25.286Z,6.20
2022-07-25T07:35:52.458Z,4.13
2022-07-25T07:38:19.329Z,4.50
2022-07-25T07:40:48.226Z,4.67
2022-07-25T07:43:17.456Z,4.17
2022-07-25T07:45:44.367Z,4.53
2022-07-25T07:48:11.297Z,5.40
2022-07-25T07:50:38.368Z,3.47
2022-07-25T07:53:07.100Z,6.90
2022-07-25T07:55:46.763Z,4.50
2022-07-25T07:58:15.980Z,5.37
2022-07-25T08:00:47.577Z,3.80
2022-07-25T08:03:23.783Z,3.17
2022-07-25T08:05:57.040Z,7.33
2022-07-25T08:08:29.124Z,5.43
2022-07-25T08:11:00.409Z,4.77
2022-07-25T08:13:38.300Z,3.67
2022-07-25T08:16:05.775Z,3.97
2022-07-25T08:18:33.532Z,5.90
2022-07-25T08:21:06.345Z,5.93
2022-07-25T08:23:39.136Z,4.60
2022-07-25T08:32:56.355Z,4.20
2022-07-25T08:35:25.538Z,5.15
2022-07-25T08:37:52.855Z,3.90
2022-07-25T08:40:22.090Z,7.88
2022-07-25T08:42:49.943Z,5.82
2022-07-25T08:45:19.702Z,4.35
2022-07-25T08:47:48.213Z,3.00
2022-07-25T08:50:18.230Z,2.75
2022-07-25T08:52:49.337Z,4.22
2022-07-25T08:55:23.249Z,5.28
2022-07-25T08:57:54.602Z,3.33
2022-07-25T09:00:27.028Z,4.57
2022-07-25T09:02:59.569Z,3.20
2022-07-25T09:05:28.484Z,3.80
2022-07-25T09:07:56.455Z,3.25
2022-07-25T09:10:29.013Z,3.45
2022-07-25T09:13:01.915Z,3.28
2022-07-25T09:15:36.791Z,3.40
2022-07-25T09:18:14.658Z,3.05
2022-07-25T09:20:49.839Z,4.20
2022-07-25T09:23:37.777Z,4.00
2022-07-25T09:26:13.141Z,4.68
2022-07-25T09:28:53.312Z,3.47
2022-07-25T09:31:20.376Z,3.88
2022-07-25T09:33:59.552Z,4.80
2022-07-25T09:36:26.513Z,3.55
2022-07-25T09:38:57.098Z,4.68
2022-07-25T09:41:34.385Z,3.72
2022-07-25T09:44:01.284Z,5.45
2022-07-25T09:46:32.237Z,3.80
2022-07-25T09:49:00.666Z,3.55
2022-07-25T09:51:29.121Z,3.20
2022-07-25T09:53:56.193Z,3.60
2022-07-25T09:56:23.041Z,3.85
2022-07-25T09:58:50.593Z,3.42
2022-07-25T10:01:25.319Z,4.63
2022-07-25T10:04:22.124Z,4.20
2022-07-25T10:07:06.115Z,5.68
2022-07-25T10:09:33.207Z,4.95
2022-07-25T10:12:06.879Z,4.85
2022-07-25T10:14:34.734Z,3.83
2022-07-25T10:17:02.354Z,4.43
2022-07-25T10:19:47.440Z,3.13
2022-07-25T10:22:22.786Z,4.07
2022-07-25T10:25:12.603Z,3.22
2022-07-25T10:27:48.793Z,3.97
2022-07-25T10:30:43.696Z,3.33
2022-07-25T10:33:17.927Z,3.22
2022-07-25T10:35:45.789Z,3.05
2022-07-25T10:38:12.780Z,4.30
2022-07-25T10:40:44.927Z,4.45
2022-07-25T10:43:19.634Z,3.50
2022-07-25T10:45:54.959Z,4.32
2022-07-25T10:48:27.364Z,3.38
2022-07-25T10:51:12.018Z,3.92
2022-07-25T10:53:48.401Z,2.70
2022-07-25T10:56:25.015Z,4.10
2022-07-25T10:58:58.759Z,3.00
2022-07-25T11:01:27.272Z,2.75
2022-07-25T11:03:56.875Z,3.45
2022-07-25T11:06:37.173Z,3.65
2022-07-25T11:09:27.544Z,2.95
2022-07-25T11:11:58.458Z,3.75
2022-07-25T11:14:33.090Z,2.83
2022-07-25T11:17:15.064Z,4.53
2022-07-25T11:19:55.218Z,2.80
2022-07-25T11:22:22.416Z,2.53
2022-07-25T11:24:49.385Z,3.65
2022-07-25T11:27:25.842Z,2.67
2022-07-25T11:29:53.769Z,3.25
2022-07-25T11:32:21.243Z,2.63
2022-07-25T11:34:50.568Z,4.50
2022-07-25T11:37:18.360Z,3.90
2022-07-25T11:39:47.104Z,3.60
2022-07-25T11:42:16.867Z,2.53
2022-07-25T11:44:49.483Z,3.80
2022-07-25T11:47:33.205Z,3.08
2022-07-25T11:50:05.442Z,2.55
2022-07-25T11:52:35.279Z,3.75
2022-07-25T11:55:11.355Z,3.65
2022-07-25T11:57:41.306Z,2.67
2022-07-25T12:00:17.744Z,4.05
2022-07-25T12:02:45.286Z,3.35
2022-07-25T12:05:14.406Z,4.10
2022-07-25T12:07:55.649Z,3.33
2022-07-25T12:10:34.158Z,2.90
2022-07-25T12:13:02.506Z,2.42
2022-07-25T12:15:32.162Z,2.67
2022-07-25T12:18:00.101Z,2.67
2022-07-25T12:20:33.279Z,3.35
2022-07-25T12:23:04.619Z,5.38
2022-07-25T12:25:32.377Z,4.05
2022-07-25T12:28:00.360Z,3.53
2022-07-25T12:30:29.160Z,2.88
2022-07-25T12:32:57.970Z,3.20
2022-07-25T12:35:25.856Z,2.17
2022-07-25T12:37:53.242Z,2.42
2022-07-25T12:40:20.293Z,2.40
2022-07-25T12:42:48.175Z,2.83
2022-07-25T12:45:18.173Z,3.13
2022-07-25T12:47:47.768Z,4.35
2022-07-25T12:50:15.762Z,2.33
2022-07-25T12:52:43.602Z,2.25
2022-07-25T12:55:12.665Z,2.22
2022-07-25T12:57:40.107Z,2.25
2022-07-25T13:00:10.996Z,4.13
2022-07-25T13:02:38.224Z,2.67
2022-07-25T13:05:06.395Z,2.38
2022-07-25T13:07:34.381Z,4.13
2022-07-25T13:10:02.006Z,2.75
2022-07-25T13:12:32.452Z,3.20
2022-07-25T13:14:59.844Z,2.22
2022-07-25T13:17:27.918Z,3.42
2022-07-25T13:19:56.743Z,3.13
2022-07-25T13:22:24.797Z,3.13
2022-07-25T13:24:52.882Z,2.35
2022-07-25T13:27:21.332Z,2.35
2022-07-25T13:29:54.068Z,2.88
2022-07-25T13:32:22.123Z,3.00
2022-07-25T13:34:49.090Z,2.45
2022-07-25T13:37:16.521Z,2.78
2022-07-25T13:39:43.427Z,2.88
2022-07-25T13:42:11.394Z,4.10
2022-07-25T13:44:38.416Z,2.58
2022-07-25T13:47:05.555Z,7.45
2022-07-25T13:49:32.608Z,2.70
2022-07-25T13:51:59.444Z,2.28
2022-07-25T13:54:26.296Z,2.38
2022-07-25T13:56:53.141Z,2.38
2022-07-25T13:59:21.712Z,2.63
2022-07-25T14:01:50.325Z,2.92
2022-07-25T14:04:17.582Z,2.35
2022-07-25T14:06:44.629Z,2.25
2022-07-25T14:09:11.785Z,4.47
2022-07-25T14:11:38.690Z,2.15
2022-07-25T14:14:05.662Z,2.53
2022-07-25T14:16:34.110Z,2.05
2022-07-25T14:19:02.278Z,2.53
2022-07-25T14:21:29.948Z,2.20
2022-07-25T14:23:56.805Z,2.53
2022-07-25T14:26:23.848Z,2.45
2022-07-25T14:28:50.985Z,2.72
2022-07-25T14:31:17.978Z,2.10
2022-07-25T14:33:44.958Z,4.35
2022-07-25T14:36:12.807Z,2.58
2022-07-25T14:38:52.215Z,3.05
2022-07-25T14:41:19.647Z,2.70
2022-07-25T14:43:46.904Z,3.65
2022-07-25T14:46:14.151Z,2.90
2022-07-25T14:48:41.494Z,2.10
2022-07-25T14:51:08.495Z,2.25
2022-07-25T14:53:36.147Z,2.22
2022-07-25T14:56:05.379Z,2.17
2022-07-25T14:58:33.594Z,2.85
2022-07-25T15:01:00.633Z,2.83
2022-07-25T15:03:27.671Z,3.70
2022-07-25T15:05:54.621Z,3.45
2022-07-25T15:08:21.489Z,2.58
2022-07-25T15:10:48.707Z,3.63
2022-07-25T15:13:32.446Z,3.22
2022-07-25T15:16:00.635Z,2.10
2022-07-25T15:18:27.772Z,3.45
2022-07-25T15:20:55.491Z,2.88
2022-07-25T15:23:24.911Z,3.08
2022-07-25T15:26:01.810Z,2.08
2022-07-25T15:28:29.811Z,3.40
2022-07-25T15:30:57.425Z,3.15
2022-07-25T15:33:25.437Z,2.47
2022-07-25T15:35:52.369Z,2.25
2022-07-25T15:38:20.068Z,2.10
2022-07-25T15:40:48.016Z,3.83
2022-07-25T15:43:14.963Z,3.45
2022-07-25T15:45:43.842Z,4.97
2022-07-25T15:48:12.625Z,2.17
2022-07-25T15:50:51.787Z,2.47
2022-07-25T15:53:22.109Z,2.65
2022-07-25T15:55:49.320Z,2.05
2022-07-25T15:58:16.464Z,3.38
2022-07-25T16:00:43.854Z,2.75
2022-07-25T16:03:11.572Z,2.15
2022-07-25T16:05:39.485Z,2.20
2022-07-25T16:08:10.133Z,2.50
2022-07-25T16:10:37.332Z,2.03
2022-07-25T16:13:04.633Z,4.18
2022-07-25T16:15:31.483Z,3.47
2022-07-25T16:18:02.532Z,2.30
2022-07-25T16:20:31.964Z,1.90
2022-07-25T16:22:59.487Z,2.75
2022-07-25T16:25:28.043Z,3.60
2022-07-25T16:27:55.696Z,5.32
2022-07-25T16:30:22.924Z,3.95
2022-07-25T16:32:49.798Z,4.22
2022-07-25T16:35:16.910Z,2.28
2022-07-25T16:37:44.875Z,3.35
2022-07-25T16:40:12.528Z,2.30
2022-07-25T16:42:39.728Z,3.45
2022-07-25T16:45:07.173Z,3.33
2022-07-25T16:47:34.132Z,2.63
2022-07-25T16:50:01.035Z,4.40
2022-07-25T16:52:28.035Z,3.70
2022-07-25T16:54:54.914Z,2.90
2022-07-25T16:57:24.758Z,4.22
2022-07-25T16:59:53.600Z,4.00
2022-07-25T17:02:26.166Z,3.30
2022-07-25T17:04:56.090Z,4.13
2022-07-25T17:07:23.485Z,3.83
2022-07-25T17:09:50.433Z,5.35
2022-07-25T17:12:17.700Z,3.03
2022-07-25T17:14:45.042Z,3.38
2022-07-25T17:17:11.947Z,2.72
2022-07-25T17:19:40.078Z,3.38
2022-07-25T17:22:07.867Z,3.22
2022-07-25T17:24:38.976Z,4.07
2022-07-25T17:27:07.594Z,4.20
2022-07-25T17:29:34.445Z,4.53
2022-07-25T17:32:01.492Z,3.75
2022-07-25T17:34:28.589Z,5.65
2022-07-25T17:36:55.780Z,3.58
2022-07-25T17:39:22.724Z,2.85
2022-07-25T17:41:52.519Z,5.10
2022-07-25T17:44:20.129Z,2.60
2022-07-25T17:46:47.606Z,6.30
2022-07-25T17:49:14.588Z,3.17
2022-07-25T17:51:42.034Z,3.17
2022-07-25T17:54:09.540Z,3.03
2022-07-25T17:56:37.664Z,4.55
2022-07-25T17:59:05.185Z,4.05
2022-07-25T18:01:32.860Z,3.53
2022-07-25T18:03:59.831Z,2.80
2022-07-25T18:06:29.874Z,3.53
2022-07-25T18:08:57.455Z,4.00
2022-07-25T18:11:24.533Z,3.95
2022-07-25T18:13:51.418Z,4.30
2022-07-25T18:16:22.108Z,3.38
2022-07-25T18:18:51.968Z,3.08
2022-07-25T18:21:19.447Z,3.78
2022-07-25T18:23:46.337Z,4.35
2022-07-25T18:26:13.201Z,3.63
2022-07-25T18:28:40.565Z,3.70
2022-07-25T18:31:11.021Z,5.00
2022-07-25T18:33:38.065Z,4.97
2022-07-25T18:36:07.585Z,3.65
2022-07-25T18:38:36.541Z,4.20
2022-07-25T18:41:27.503Z,6.35
2022-07-25T18:43:52.992Z,3.65
2022-07-25T18:46:20.207Z,4.28
2022-07-25T18:48:47.669Z,11.00
2022-07-25T18:51:14.732Z,2.95
2022-07-25T18:53:45.978Z,3.22
2022-07-25T18:56:15.279Z,2.90
2022-07-25T18:58:42.192Z,3.20
2022-07-25T19:01:09.599Z,5.10
2022-07-25T19:03:39.886Z,3.47
2022-07-25T19:06:08.739Z,3.40
2022-07-25T19:08:35.763Z,3.78
2022-07-25T19:11:02.883Z,3.10
2022-07-25T19:16:17.103Z,5.15
2022-07-25T19:18:44.109Z,3.17
2022-07-25T19:21:11.165Z,3.25
2022-07-25T19:23:38.849Z,2.80
2022-07-25T19:26:06.300Z,3.75
2022-07-25T19:28:34.828Z,4.25
2022-07-25T19:31:02.298Z,3.17
2022-07-25T19:33:34.704Z,4.30
2022-07-25T19:36:04.075Z,5.10
2022-07-25T19:38:31.259Z,4.60
2022-07-25T19:40:58.310Z,3.60
2022-07-25T19:43:25.635Z,7.18
2022-07-25T19:45:52.644Z,7.72
2022-07-25T19:48:23.855Z,4.82
2022-07-25T19:50:52.147Z,6.78
2022-07-25T19:53:19.070Z,5.93
2022-07-25T19:55:46.205Z,6.53
2022-07-25T19:58:13.454Z,5.20
2022-07-25T20:00:40.562Z,5.28
2022-07-25T20:03:07.596Z,5.28
2022-07-25T20:05:34.806Z,6.53
2022-07-25T20:08:01.623Z,6.47
2022-07-25T20:10:28.570Z,5.97
2022-07-25T20:12:59.580Z,5.30
2022-07-25T20:15:28.439Z,6.72
2022-07-25T20:17:56.909Z,6.80
2022-07-25T20:20:24.456Z,6.93
2022-07-25T20:22:51.947Z,5.13
2022-07-25T20:25:18.891Z,6.93
2022-07-25T20:27:45.854Z,6.80
2022-07-25T20:30:13.384Z,6.53
2022-07-25T20:32:40.281Z,5.20
2022-07-25T20:35:08.351Z,6.30
2022-07-25T20:37:35.645Z,7.20
2022-07-25T20:40:02.955Z,7.50
2022-07-25T20:42:29.914Z,6.33
2022-07-25T20:44:56.838Z,7.03
2022-07-25T20:47:25.082Z,6.00
2022-07-25T20:49:51.971Z,7.03
2022-07-25T20:52:19.022Z,7.10
2022-07-25T20:54:45.920Z,7.03
2022-07-25T20:57:14.175Z,6.70
2022-07-25T20:59:41.105Z,6.45
2022-07-25T21:02:08.102Z,9.65
2022-07-25T21:04:35.089Z,6.77
2022-07-25T21:07:02.015Z,6.67
2022-07-25T21:09:32.857Z,7.90
2022-07-25T21:12:01.485Z,9.20
2022-07-25T21:14:28.780Z,8.50
2022-07-25T21:16:55.763Z,9.27
2022-07-25T21:19:23.404Z,9.55
2022-07-25T21:21:50.571Z,8.27
2022-07-25T21:24:17.787Z,7.73
2022-07-25T21:26:45.370Z,9.73
2022-07-25T21:29:12.459Z,7.83
2022-07-25T21:31:39.570Z,7.13
2022-07-25T21:34:07.020Z,8.77
2022-07-25T21:36:34.280Z,7.23
2022-07-25T21:39:01.143Z,11.67
2022-07-25T21:41:28.377Z,10.80
2022-07-25T21:43:55.373Z,9.97
2022-07-25T21:46:22.377Z,7.37
2022-07-25T21:49:08.567Z,6.93
2022-07-25T21:51:40.987Z,8.37
2022-07-25T21:54:08.374Z,7.73
2022-07-25T21:56:35.222Z,7.37
2022-07-25T21:59:02.198Z,8.33
2022-07-25T22:01:29.494Z,8.07
2022-07-25T22:03:56.451Z,7.23
2022-07-25T22:06:23.465Z,8.83
2022-07-25T22:08:50.540Z,8.23
2022-07-25T22:11:38.981Z,8.03
2022-07-25T22:14:05.489Z,9.07
2022-07-25T22:16:32.498Z,10.33
2022-07-25T22:18:59.849Z,8.00
2022-07-25T22:21:26.803Z,10.23
2022-07-25T22:23:53.798Z,9.83
2022-07-25T22:26:21.356Z,12.13
2022-07-25T22:28:49.460Z,8.43
2022-07-25T22:31:17.754Z,6.60
2022-07-25T22:33:47.507Z,9.63
2022-07-25T22:36:14.364Z,9.00
2022-07-25T22:38:42.975Z,7.60
2022-07-25T22:41:11.308Z,7.93
2022-07-25T22:43:56.510Z,8.40
2022-07-25T22:46:25.655Z,8.03
2022-07-25T22:48:52.660Z,11.27
2022-07-25T22:51:19.927Z,8.83
2022-07-25T22:53:46.868Z,7.33
2022-07-25T22:56:14.045Z,8.27
2022-07-25T22:58:40.929Z,8.07
2022-07-25T23:01:08.069Z,9.23
2022-07-25T23:03:42.745Z,10.23
2022-07-25T23:06:13.199Z,9.87
2022-07-25T23:08:40.945Z,8.47
2022-07-25T23:11:08.480Z,9.33
2022-07-25T23:13:36.277Z,8.73
2022-07-25T23:16:04.380Z,10.57
2022-07-25T23:18:32.387Z,8.83
2022-07-25T23:20:59.883Z,14.03
2022-07-25T23:23:26.976Z,11.77
2022-07-25T23:25:54.273Z,9.70
2022-07-25T23:28:21.253Z,8.53
2022-07-25T23:30:48.281Z,11.97
2022-07-25T23:33:15.144Z,12.80
2022-07-25T23:35:42.359Z,8.83
2022-07-25T23:38:10.832Z,10.77
2022-07-25T23:40:38.267Z,12.73
2022-07-25T23:43:05.352Z,13.50
2022-07-25T23:45:38.774Z,10.40
2022-07-25T23:48:06.655Z,14.43
2022-07-25T23:50:33.971Z,9.73
2022-07-25T23:53:00.858Z,10.90
2022-07-25T23:55:27.961Z,13.73
2022-07-25T23:58:03.958Z,9.80
