createdAt,value
2023-03-06T00:01:55.553Z,52.53
2023-03-06T00:04:59.256Z,217.63
2023-03-06T00:08:03.381Z,50.95
2023-03-06T00:11:06.991Z,21.35
2023-03-06T00:14:10.925Z,19.35
2023-03-06T00:17:14.563Z,45.20
2023-03-06T00:20:18.701Z,39.80
2023-03-06T00:23:22.278Z,32.83
2023-03-06T00:26:26.253Z,31.98
2023-03-06T00:29:29.982Z,33.37
2023-03-06T00:32:34.148Z,24.80
2023-03-06T00:35:40.578Z,25.50
2023-03-06T00:38:43.890Z,22.98
2023-03-06T00:41:47.500Z,28.02
2023-03-06T00:44:51.434Z,25.70
2023-03-06T00:47:55.008Z,30.98
2023-03-06T00:50:58.944Z,26.80
2023-03-06T00:54:02.583Z,27.88
2023-03-06T00:57:06.339Z,38.35
2023-03-06T01:00:11.697Z,39.03
2023-03-06T01:03:15.665Z,40.92
2023-03-06T01:06:18.567Z,37.40
2023-03-06T01:09:22.724Z,25.20
2023-03-06T01:12:29.482Z,27.15
2023-03-06T01:15:33.409Z,24.60
2023-03-06T01:18:36.959Z,17.38
2023-03-06T01:21:40.360Z,12.93
2023-03-06T01:24:43.877Z,18.92
2023-03-06T01:27:47.552Z,15.25
2023-03-06T01:30:51.168Z,17.38
2023-03-06T01:33:55.228Z,13.02
2023-03-06T01:36:59.278Z,11.70
2023-03-06T01:40:03.526Z,15.00
2023-03-06T01:43:13.148Z,15.93
2023-03-06T01:46:44.881Z,12.57
2023-03-06T01:49:49.233Z,15.43
2023-03-06T01:52:57.487Z,8.73
2023-03-06T01:56:01.309Z,11.77
2023-03-06T01:59:05.862Z,13.73
2023-03-06T02:02:12.095Z,12.32
2023-03-06T02:05:15.015Z,10.98
2023-03-06T02:08:22.318Z,17.63
2023-03-06T02:11:26.301Z,14.13
2023-03-06T02:14:30.736Z,12.18
2023-03-06T02:17:35.896Z,25.33
2023-03-06T02:20:46.662Z,10.38
2023-03-06T02:24:06.154Z,9.00
2023-03-06T02:27:13.126Z,10.98
2023-03-06T02:30:18.449Z,6.25
2023-03-06T02:33:27.532Z,5.22
2023-03-06T02:36:38.440Z,7.35
2023-03-06T02:39:47.575Z,6.97
2023-03-06T02:42:57.196Z,9.93
2023-03-06T02:46:00.989Z,16.60
2023-03-06T02:49:05.016Z,5.80
2023-03-06T02:52:09.932Z,8.95
2023-03-06T02:55:15.622Z,8.57
2023-03-06T02:58:20.567Z,19.80
2023-03-06T03:01:25.047Z,5.07
2023-03-06T03:04:28.869Z,13.30
2023-03-06T03:07:33.329Z,7.20
2023-03-06T03:10:37.466Z,7.90
2023-03-06T03:13:42.579Z,4.97
2023-03-06T03:16:51.683Z,7.53
2023-03-06T03:19:55.403Z,7.00
2023-03-06T03:23:23.887Z,9.68
2023-03-06T03:26:27.412Z,7.70
2023-03-06T03:29:36.343Z,7.90
2023-03-06T03:32:39.787Z,9.73
2023-03-06T03:35:42.757Z,6.78
2023-03-06T03:38:46.509Z,4.53
2023-03-06T03:41:50.176Z,6.57
2023-03-06T03:44:55.412Z,9.57
2023-03-06T03:47:58.439Z,7.32
2023-03-06T03:51:10.176Z,10.07
2023-03-06T03:54:18.602Z,12.02
2023-03-06T03:57:24.594Z,16.43
2023-03-06T04:00:29.482Z,10.50
2023-03-06T04:03:43.192Z,11.05
2023-03-06T04:06:48.472Z,4.07
2023-03-06T04:09:53.939Z,5.82
2023-03-06T04:12:57.678Z,2.07
2023-03-06T04:16:03.311Z,3.65
2023-03-06T04:19:09.206Z,3.47
2023-03-06T04:22:13.584Z,3.10
2023-03-06T04:25:16.700Z,2.83
2023-03-06T04:28:21.273Z,1.80
2023-03-06T04:31:25.337Z,7.93
2023-03-06T04:34:29.304Z,19.77
2023-03-06T04:37:33.123Z,3.88
2023-03-06T04:40:37.620Z,2.90
2023-03-06T04:43:40.626Z,16.77
2023-03-06T04:46:43.553Z,5.45
2023-03-06T04:49:47.454Z,7.15
2023-03-06T04:52:52.570Z,11.93
2023-03-06T04:55:56.181Z,6.93
2023-03-06T04:58:59.462Z,3.20
2023-03-06T05:02:04.692Z,3.25
2023-03-06T05:05:07.895Z,6.25
2023-03-06T05:08:15.851Z,3.40
2023-03-06T05:11:20.154Z,4.57
2023-03-06T05:14:23.726Z,6.67
2023-03-06T05:17:26.934Z,2.10
2023-03-06T05:20:29.835Z,3.55
2023-03-06T05:23:35.311Z,2.25
2023-03-06T05:26:38.307Z,4.80
2023-03-06T05:29:41.567Z,8.80
2023-03-06T05:32:44.696Z,8.05
2023-03-06T05:35:49.678Z,3.20
2023-03-06T05:38:53.395Z,7.53
2023-03-06T05:41:57.589Z,5.00
2023-03-06T05:45:02.703Z,3.07
2023-03-06T05:48:07.934Z,3.38
2023-03-06T05:51:12.496Z,2.95
2023-03-06T05:54:16.525Z,3.47
2023-03-06T05:57:21.662Z,4.80
2023-03-06T06:00:25.897Z,11.53
2023-03-06T06:03:29.659Z,5.05
2023-03-06T06:06:32.646Z,6.72
2023-03-06T06:09:36.297Z,3.63
2023-03-06T06:12:39.861Z,3.92
2023-03-06T06:15:43.572Z,3.10
2023-03-06T06:18:47.902Z,8.00
2023-03-06T06:21:54.835Z,4.90
2023-03-06T06:24:59.025Z,15.75
2023-03-06T06:28:02.693Z,11.48
2023-03-06T06:31:13.350Z,27.30
2023-03-06T06:34:16.456Z,17.83
2023-03-06T06:37:20.541Z,9.15
2023-03-06T06:40:24.911Z,6.30
2023-03-06T06:43:29.549Z,35.45
2023-03-06T06:47:19.204Z,5.10
2023-03-06T06:49:57.185Z,4.28
2023-03-06T06:53:00.507Z,9.68
2023-03-06T06:56:03.709Z,8.20
2023-03-06T06:59:16.619Z,9.15
2023-03-06T07:02:21.727Z,12.90
2023-03-06T07:05:25.465Z,15.18
2023-03-06T07:08:29.203Z,7.22
2023-03-06T07:11:32.821Z,5.82
2023-03-06T07:18:03.885Z,7.73
2023-03-06T07:21:07.668Z,5.90
2023-03-06T07:24:11.252Z,10.02
2023-03-06T07:27:14.578Z,3.03
2023-03-06T07:30:18.147Z,4.63
2023-03-06T07:33:22.297Z,4.80
2023-03-06T07:36:26.113Z,10.35
2023-03-06T07:39:30.930Z,6.53
2023-03-06T07:42:34.589Z,19.52
2023-03-06T07:45:39.388Z,29.58
2023-03-06T07:48:43.714Z,13.87
2023-03-06T07:51:46.830Z,38.03
2023-03-06T07:54:50.588Z,23.20
2023-03-06T07:57:54.282Z,25.80
2023-03-06T08:00:57.516Z,199.40
2023-03-06T08:04:02.386Z,131.27
2023-03-06T08:07:06.257Z,67.53
2023-03-06T08:10:09.755Z,25.38
2023-03-06T08:13:13.240Z,39.67
2023-03-06T08:16:18.495Z,71.18
2023-03-06T08:19:21.749Z,28.63
2023-03-06T08:22:25.664Z,59.47
2023-03-06T08:25:28.599Z,54.17
2023-03-06T08:28:31.997Z,22.83
2023-03-06T08:31:38.162Z,23.85
2023-03-06T08:34:43.548Z,12.87
2023-03-06T08:37:47.189Z,38.60
2023-03-06T08:40:51.152Z,40.47
2023-03-06T08:43:54.750Z,25.48
2023-03-06T08:46:58.797Z,20.95
2023-03-06T08:50:02.463Z,11.10
2023-03-06T08:53:06.387Z,8.07
2023-03-06T08:56:17.222Z,12.13
2023-03-06T08:59:20.867Z,29.40
2023-03-06T09:02:23.694Z,20.35
2023-03-06T09:05:27.826Z,25.83
2023-03-06T09:08:31.438Z,15.83
2023-03-06T09:11:34.874Z,30.08
2023-03-06T09:14:37.721Z,16.38
2023-03-06T09:17:41.741Z,23.17
2023-03-06T09:20:45.304Z,19.27
2023-03-06T09:23:49.464Z,64.30
2023-03-06T09:26:52.321Z,68.03
2023-03-06T09:29:57.357Z,23.25
2023-03-06T09:33:00.226Z,45.10
2023-03-06T09:36:05.385Z,8.73
2023-03-06T09:39:09.678Z,9.50
2023-03-06T09:42:19.611Z,10.00
2023-03-06T09:45:23.494Z,36.83
2023-03-06T09:48:50.938Z,14.70
2023-03-06T09:52:21.626Z,33.17
2023-03-06T09:55:32.578Z,30.30
2023-03-06T09:58:52.399Z,16.98
2023-03-06T10:02:04.049Z,56.78
2023-03-06T10:05:14.428Z,78.53
2023-03-06T10:08:31.884Z,90.23
2023-03-06T10:11:40.035Z,55.58
2023-03-06T10:15:09.969Z,35.70
2023-03-06T10:18:14.032Z,44.03
2023-03-06T10:21:41.944Z,56.47
2023-03-06T10:25:02.649Z,21.93
2023-03-06T10:28:21.830Z,34.05
2023-03-06T10:31:29.367Z,21.70
2023-03-06T10:34:39.141Z,13.90
2023-03-06T10:37:42.092Z,29.27
2023-03-06T10:41:13.237Z,39.33
2023-03-06T10:44:16.282Z,24.85
2023-03-06T10:47:31.998Z,17.40
2023-03-06T10:50:35.034Z,19.38
2023-03-06T10:53:53.233Z,19.83
2023-03-06T10:56:56.614Z,32.87
2023-03-06T11:00:24.797Z,99.50
2023-03-06T11:03:29.101Z,59.13
2023-03-06T11:06:38.094Z,46.25
2023-03-06T11:09:57.911Z,48.03
2023-03-06T11:16:35.131Z,41.25
2023-03-06T11:19:39.270Z,57.65
2023-03-06T11:22:49.067Z,53.75
2023-03-06T11:26:04.888Z,51.33
2023-03-06T11:29:12.465Z,41.50
2023-03-06T11:32:33.966Z,18.48
2023-03-06T11:35:51.341Z,11.80
2023-03-06T11:38:55.906Z,14.50
2023-03-06T11:42:23.863Z,19.92
2023-03-06T11:45:45.649Z,16.73
2023-03-06T11:49:29.767Z,25.27
2023-03-06T11:56:34.819Z,25.35
2023-03-06T12:00:12.426Z,27.52
2023-03-06T12:03:55.481Z,17.87
2023-03-06T12:07:29.691Z,29.55
2023-03-06T12:10:49.014Z,74.72
2023-03-06T12:14:20.648Z,30.08
2023-03-06T12:17:44.293Z,36.67
2023-03-06T12:21:03.755Z,27.73
2023-03-06T12:24:44.802Z,56.17
2023-03-06T12:28:08.937Z,33.25
2023-03-06T12:31:24.676Z,34.13
2023-03-06T12:34:34.844Z,49.95
2023-03-06T12:38:07.258Z,22.23
2023-03-06T12:41:20.792Z,28.25
2023-03-06T12:44:32.166Z,23.65
2023-03-06T12:47:44.320Z,19.50
2023-03-06T12:50:48.408Z,23.85
2023-03-06T12:53:52.479Z,23.47
2023-03-06T12:56:59.088Z,21.17
2023-03-06T13:00:02.423Z,40.10
2023-03-06T13:03:27.988Z,23.92
2023-03-06T13:06:54.768Z,26.50
2023-03-06T13:10:26.616Z,34.77
2023-03-06T13:13:34.749Z,30.20
2023-03-06T13:16:38.809Z,18.98
2023-03-06T13:19:42.453Z,15.85
2023-03-06T13:22:47.856Z,17.38
2023-03-06T13:25:51.429Z,24.10
2023-03-06T13:28:58.864Z,29.48
2023-03-06T13:32:01.837Z,60.20
2023-03-06T13:35:32.894Z,51.35
2023-03-06T13:38:41.897Z,42.60
2023-03-06T13:41:56.928Z,58.67
2023-03-06T13:45:39.277Z,54.28
2023-03-06T13:48:46.051Z,38.42
2023-03-06T13:51:54.867Z,34.25
2023-03-06T13:55:08.223Z,50.38
2023-03-06T13:58:39.437Z,29.40
2023-03-06T14:02:11.258Z,25.55
2023-03-06T14:05:17.582Z,26.15
2023-03-06T14:08:31.435Z,39.65
2023-03-06T14:11:36.568Z,28.35
2023-03-06T14:15:05.443Z,34.03
2023-03-06T14:18:15.537Z,50.88
2023-03-06T14:21:33.009Z,45.70
2023-03-06T14:24:41.668Z,48.72
2023-03-06T14:27:49.907Z,46.47
2023-03-06T14:30:55.165Z,39.95
2023-03-06T14:34:00.948Z,51.03
2023-03-06T14:37:06.164Z,45.15
2023-03-06T14:40:14.769Z,52.50
2023-03-06T14:43:24.019Z,45.38
2023-03-06T14:46:27.509Z,40.65
2023-03-06T14:49:31.139Z,39.55
2023-03-06T14:52:35.399Z,32.58
2023-03-06T14:55:38.478Z,41.60
2023-03-06T14:58:55.615Z,38.55
2023-03-06T15:02:04.005Z,30.48
2023-03-06T15:05:16.291Z,30.17
2023-03-06T15:08:25.972Z,21.80
2023-03-06T15:12:11.239Z,19.95
2023-03-06T15:15:14.945Z,26.05
2023-03-06T15:18:58.065Z,27.48
2023-03-06T15:22:01.796Z,36.50
2023-03-06T15:25:23.761Z,38.60
2023-03-06T15:28:40.038Z,35.22
2023-03-06T15:31:45.960Z,32.15
2023-03-06T15:35:25.068Z,26.63
2023-03-06T15:38:44.299Z,24.03
2023-03-06T15:41:48.664Z,25.27
2023-03-06T15:44:54.740Z,18.65
2023-03-06T15:47:57.700Z,19.40
2023-03-06T15:51:01.484Z,24.27
2023-03-06T15:54:11.874Z,20.77
2023-03-06T15:57:25.330Z,22.63
2023-03-06T16:00:33.034Z,28.13
2023-03-06T16:03:37.046Z,24.67
2023-03-06T16:06:40.887Z,27.27
2023-03-06T16:09:45.287Z,30.40
2023-03-06T16:12:52.140Z,25.33
2023-03-06T16:15:55.698Z,46.77
2023-03-06T16:18:58.759Z,71.30
2023-03-06T16:22:02.296Z,73.35
2023-03-06T16:25:05.674Z,60.97
2023-03-06T16:28:17.304Z,63.70
2023-03-06T16:31:21.228Z,70.55
2023-03-06T16:34:25.625Z,71.68
2023-03-06T16:37:29.485Z,71.30
2023-03-06T16:40:41.946Z,60.50
2023-03-06T16:43:45.798Z,59.13
2023-03-06T16:46:51.257Z,52.63
2023-03-06T16:49:58.507Z,68.45
2023-03-06T16:53:02.600Z,60.63
2023-03-06T16:56:06.986Z,53.83
2023-03-06T16:59:11.708Z,53.20
2023-03-06T17:02:15.428Z,55.63
2023-03-06T17:05:20.294Z,49.38
2023-03-06T17:08:23.234Z,45.33
2023-03-06T17:11:27.923Z,34.22
2023-03-06T17:14:34.434Z,37.70
2023-03-06T17:17:39.118Z,39.03
2023-03-06T17:20:51.896Z,33.25
2023-03-06T17:23:55.586Z,28.73
2023-03-06T17:26:59.206Z,37.73
2023-03-06T17:30:03.765Z,30.20
2023-03-06T17:33:07.471Z,31.92
2023-03-06T17:36:12.050Z,27.33
2023-03-06T17:39:16.714Z,27.63
2023-03-06T17:42:20.842Z,26.85
2023-03-06T17:45:24.816Z,25.60
2023-03-06T17:48:28.700Z,24.30
2023-03-06T17:51:32.323Z,32.50
2023-03-06T17:54:36.860Z,34.15
2023-03-06T17:57:40.295Z,31.10
2023-03-06T18:00:44.730Z,29.13
2023-03-06T18:03:50.625Z,29.40
2023-03-06T18:06:54.660Z,34.08
2023-03-06T18:09:57.575Z,29.38
2023-03-06T18:13:01.025Z,29.55
2023-03-06T18:16:06.285Z,23.90
2023-03-06T18:19:12.405Z,24.27
2023-03-06T18:22:15.372Z,22.08
2023-03-06T18:25:18.777Z,23.63
2023-03-06T18:28:21.577Z,23.55
2023-03-06T18:31:29.074Z,29.30
2023-03-06T18:34:32.055Z,20.90
2023-03-06T18:37:36.001Z,18.30
2023-03-06T18:40:39.612Z,23.25
2023-03-06T18:43:43.718Z,22.70
2023-03-06T18:46:47.313Z,24.92
2023-03-06T18:49:50.573Z,27.60
2023-03-06T18:52:53.677Z,31.42
2023-03-06T18:55:57.015Z,24.40
2023-03-06T18:59:07.927Z,26.70
2023-03-06T19:02:13.306Z,23.70
2023-03-06T19:05:17.815Z,26.95
2023-03-06T19:08:20.961Z,22.67
2023-03-06T19:11:23.928Z,23.63
2023-03-06T19:14:29.316Z,24.13
2023-03-06T19:17:33.061Z,19.40
2023-03-06T19:20:36.327Z,20.85
2023-03-06T19:23:40.018Z,20.50
2023-03-06T19:26:44.219Z,17.50
2023-03-06T19:29:47.233Z,23.35
2023-03-06T19:32:50.996Z,15.97
2023-03-06T19:35:54.935Z,17.88
2023-03-06T19:39:00.228Z,17.98
2023-03-06T19:42:05.510Z,16.98
2023-03-06T19:45:09.723Z,20.60
2023-03-06T19:48:13.451Z,19.55
2023-03-06T19:51:17.161Z,17.25
2023-03-06T19:54:24.156Z,18.43
2023-03-06T19:57:27.688Z,23.98
2023-03-06T20:00:32.484Z,16.80
2023-03-06T20:03:36.345Z,13.93
2023-03-06T20:06:39.869Z,15.23
2023-03-06T20:09:42.909Z,17.70
2023-03-06T20:12:47.015Z,22.05
2023-03-06T20:15:50.007Z,30.42
2023-03-06T20:18:53.709Z,30.55
2023-03-06T20:21:57.426Z,26.15
2023-03-06T20:25:01.320Z,21.57
2023-03-06T20:28:05.981Z,30.90
2023-03-06T20:31:18.105Z,25.92
2023-03-06T20:34:21.482Z,42.10
2023-03-06T20:37:25.348Z,29.23
2023-03-06T20:40:29.101Z,44.58
2023-03-06T20:43:32.372Z,27.02
2023-03-06T20:46:36.471Z,20.65
2023-03-06T20:49:40.400Z,14.73
2023-03-06T20:52:44.047Z,14.43
2023-03-06T20:55:49.960Z,14.43
2023-03-06T20:58:54.452Z,26.85
2023-03-06T21:01:58.625Z,34.08
2023-03-06T21:05:02.392Z,28.55
2023-03-06T21:08:06.689Z,17.30
2023-03-06T21:11:10.691Z,12.50
2023-03-06T21:14:15.164Z,13.40
2023-03-06T21:17:18.517Z,13.53
2023-03-06T21:20:21.936Z,17.42
2023-03-06T21:23:25.651Z,16.65
2023-03-06T21:26:34.515Z,23.45
2023-03-06T21:29:38.078Z,24.40
2023-03-06T21:32:41.793Z,27.83
2023-03-06T21:35:46.136Z,24.10
2023-03-06T21:38:51.838Z,26.50
2023-03-06T21:41:55.521Z,30.98
2023-03-06T21:44:58.830Z,35.17
2023-03-06T21:48:01.752Z,28.38
2023-03-06T21:51:14.431Z,24.48
2023-03-06T21:54:17.278Z,32.50
2023-03-06T21:57:20.619Z,31.10
2023-03-06T22:00:26.547Z,27.03
2023-03-06T22:03:30.630Z,29.65
2023-03-06T22:06:34.202Z,31.58
2023-03-06T22:09:38.310Z,25.67
2023-03-06T22:12:42.364Z,23.30
2023-03-06T22:15:54.116Z,22.13
2023-03-06T22:18:57.862Z,36.13
2023-03-06T22:22:01.222Z,33.00
2023-03-06T22:25:05.678Z,31.95
2023-03-06T22:28:09.750Z,28.52
2023-03-06T22:31:18.327Z,32.92
2023-03-06T22:34:21.508Z,34.20
2023-03-06T22:37:24.302Z,35.75
2023-03-06T22:40:28.229Z,79.75
2023-03-06T22:43:33.347Z,61.72
2023-03-06T22:46:37.340Z,67.82
2023-03-06T22:49:40.951Z,54.67
2023-03-06T22:52:45.037Z,58.53
2023-03-06T22:55:48.634Z,67.80
2023-03-06T22:58:52.978Z,59.50
2023-03-06T23:01:56.461Z,61.60
2023-03-06T23:05:00.476Z,59.90
2023-03-06T23:08:04.143Z,76.53
2023-03-06T23:11:16.383Z,60.95
2023-03-06T23:14:37.676Z,51.88
2023-03-06T23:18:00.212Z,50.00
2023-03-06T23:21:23.466Z,46.93
2023-03-06T23:24:46.095Z,42.45
2023-03-06T23:27:49.772Z,49.17
2023-03-06T23:30:54.112Z,44.42
2023-03-06T23:33:59.330Z,38.07
2023-03-06T23:37:03.260Z,38.78
2023-03-06T23:40:09.833Z,37.78
2023-03-06T23:43:12.823Z,37.55
2023-03-06T23:46:16.832Z,36.33
2023-03-06T23:49:21.962Z,31.23
2023-03-06T23:52:25.872Z,26.42
2023-03-06T23:55:29.528Z,25.63
2023-03-06T23:58:32.830Z,31.57
