createdAt,value
2019-03-17T00:00:13.973Z,10.90
2019-03-17T00:02:42.366Z,10.80
2019-03-17T00:05:11.683Z,10.80
2019-03-17T00:07:40.070Z,10.90
2019-03-17T00:10:08.464Z,10.90
2019-03-17T00:12:36.857Z,10.90
2019-03-17T00:15:07.359Z,10.90
2019-03-17T00:17:35.764Z,10.90
2019-03-17T00:20:07.721Z,10.90
2019-03-17T00:22:36.100Z,10.90
2019-03-17T00:25:09.624Z,10.90
2019-03-17T00:27:35.744Z,10.90
2019-03-17T00:30:07.033Z,10.80
2019-03-17T00:32:35.413Z,10.80
2019-03-17T00:35:05.444Z,10.80
2019-03-17T00:37:33.825Z,10.80
2019-03-17T00:40:02.213Z,10.80
2019-03-17T00:42:30.601Z,10.80
2019-03-17T00:44:59.006Z,10.80
2019-03-17T00:47:27.389Z,10.80
2019-03-17T00:49:55.784Z,10.80
2019-03-17T00:52:24.265Z,10.80
2019-03-17T00:54:52.657Z,10.80
2019-03-17T00:57:21.085Z,10.80
2019-03-17T00:59:49.469Z,10.70
2019-03-17T01:02:17.861Z,10.70
2019-03-17T01:04:55.844Z,10.70
2019-03-17T01:07:16.359Z,10.70
2019-03-17T01:09:44.752Z,10.60
2019-03-17T01:12:13.152Z,10.60
2019-03-17T01:14:41.538Z,10.40
2019-03-17T01:17:09.921Z,10.30
2019-03-17T01:19:38.312Z,10.20
2019-03-17T01:22:06.696Z,10.10
2019-03-17T01:24:35.088Z,10.00
2019-03-17T01:27:03.502Z,10.00
2019-03-17T01:29:31.874Z,10.10
2019-03-17T01:32:00.270Z,10.20
2019-03-17T01:34:28.659Z,10.20
2019-03-17T01:36:57.041Z,10.20
2019-03-17T01:39:25.436Z,10.30
2019-03-17T01:41:53.817Z,10.40
2019-03-17T01:44:23.478Z,10.40
2019-03-17T01:46:51.856Z,10.40
2019-03-17T01:49:20.248Z,10.40
2019-03-17T01:51:48.632Z,10.50
2019-03-17T01:54:17.034Z,10.50
2019-03-17T01:56:45.412Z,10.50
2019-03-17T01:59:13.800Z,10.50
2019-03-17T02:01:42.188Z,10.40
2019-03-17T02:04:10.580Z,10.40
2019-03-17T02:06:38.968Z,10.40
2019-03-17T02:09:08.472Z,10.40
2019-03-17T02:11:36.857Z,10.30
2019-03-17T02:14:05.330Z,10.20
2019-03-17T02:16:33.718Z,10.10
2019-03-17T02:19:02.096Z,10.00
2019-03-17T02:21:30.494Z,10.00
2019-03-17T02:23:58.877Z,9.90
2019-03-17T02:26:27.288Z,9.80
2019-03-17T02:28:55.660Z,9.80
2019-03-17T02:31:24.044Z,9.80
2019-03-17T02:33:52.687Z,9.90
2019-03-17T02:36:21.066Z,9.90
2019-03-17T02:38:49.520Z,9.90
2019-03-17T02:41:17.921Z,10.00
2019-03-17T02:43:46.319Z,10.00
2019-03-17T02:46:14.710Z,10.00
2019-03-17T02:48:43.106Z,10.00
2019-03-17T02:51:11.489Z,10.00
2019-03-17T02:53:39.902Z,10.00
2019-03-17T02:56:08.286Z,10.00
2019-03-17T02:58:36.669Z,10.00
2019-03-17T03:01:05.212Z,10.00
2019-03-17T03:03:33.597Z,10.00
2019-03-17T03:06:02.001Z,10.00
2019-03-17T03:08:30.396Z,10.00
2019-03-17T03:10:58.782Z,10.00
2019-03-17T03:13:27.182Z,10.10
2019-03-17T03:15:55.594Z,10.10
2019-03-17T03:18:24.040Z,10.10
2019-03-17T03:20:52.441Z,10.00
2019-03-17T03:23:20.821Z,10.00
2019-03-17T03:25:49.221Z,10.00
2019-03-17T03:28:17.601Z,9.90
2019-03-17T03:30:45.990Z,9.80
2019-03-17T03:33:14.385Z,9.70
2019-03-17T03:35:42.761Z,9.60
2019-03-17T03:38:11.159Z,9.50
2019-03-17T03:40:39.538Z,9.30
2019-03-17T03:43:07.953Z,9.30
2019-03-17T03:45:36.322Z,9.20
2019-03-17T03:48:04.713Z,9.20
2019-03-17T03:50:33.105Z,9.30
2019-03-17T03:53:01.484Z,9.30
2019-03-17T03:55:29.932Z,9.40
2019-03-17T03:57:59.807Z,9.40
2019-03-17T04:00:28.193Z,9.50
2019-03-17T04:02:56.577Z,9.50
2019-03-17T04:05:24.976Z,9.50
2019-03-17T04:07:53.394Z,9.50
2019-03-17T04:10:21.818Z,9.50
2019-03-17T04:12:50.218Z,9.50
2019-03-17T04:15:18.606Z,9.50
2019-03-17T04:17:46.991Z,9.50
2019-03-17T04:20:15.385Z,9.50
2019-03-17T04:22:43.782Z,9.50
2019-03-17T04:25:13.941Z,9.30
2019-03-17T04:27:42.385Z,9.20
2019-03-17T04:30:11.936Z,8.90
2019-03-17T04:32:40.378Z,8.80
2019-03-17T04:35:08.834Z,8.70
2019-03-17T04:37:37.221Z,8.60
2019-03-17T04:40:08.038Z,8.50
2019-03-17T04:42:36.413Z,8.40
2019-03-17T04:45:07.116Z,8.30
2019-03-17T04:47:35.502Z,8.30
2019-03-17T04:50:05.840Z,8.20
2019-03-17T04:52:34.220Z,8.20
2019-03-17T04:55:02.602Z,8.10
2019-03-17T04:57:31.073Z,8.00
2019-03-17T04:59:59.461Z,8.10
2019-03-17T05:02:27.864Z,8.10
2019-03-17T05:04:56.261Z,8.00
2019-03-17T05:07:24.626Z,8.00
2019-03-17T05:09:53.016Z,8.00
2019-03-17T05:12:21.417Z,7.90
2019-03-17T05:14:49.808Z,7.90
2019-03-17T05:17:18.193Z,7.90
2019-03-17T05:19:46.585Z,7.90
2019-03-17T05:22:14.973Z,7.90
2019-03-17T05:24:43.365Z,7.80
2019-03-17T05:27:11.973Z,7.80
2019-03-17T05:29:40.361Z,7.80
2019-03-17T05:32:08.764Z,7.80
2019-03-17T05:34:37.152Z,7.80
2019-03-17T05:37:06.960Z,7.80
2019-03-17T05:39:35.673Z,7.80
2019-03-17T05:42:04.129Z,7.80
2019-03-17T05:44:32.536Z,7.80
2019-03-17T05:47:00.924Z,7.80
2019-03-17T05:49:29.311Z,7.80
2019-03-17T05:51:57.721Z,7.70
2019-03-17T05:54:26.096Z,7.80
2019-03-17T05:56:54.484Z,7.80
2019-03-17T05:59:22.886Z,7.80
2019-03-17T06:01:51.520Z,7.80
2019-03-17T06:04:19.908Z,7.80
2019-03-17T06:06:48.288Z,7.90
2019-03-17T06:09:16.688Z,7.80
2019-03-17T06:11:45.074Z,7.80
2019-03-17T06:14:13.494Z,7.80
2019-03-17T06:16:41.860Z,7.80
2019-03-17T06:19:10.248Z,7.90
2019-03-17T06:21:38.652Z,7.90
2019-03-17T06:24:07.040Z,7.90
2019-03-17T06:26:35.416Z,7.90
2019-03-17T06:29:03.804Z,8.00
2019-03-17T06:31:32.189Z,7.90
2019-03-17T06:34:00.584Z,7.90
2019-03-17T06:36:28.972Z,7.90
2019-03-17T06:38:57.353Z,7.90
2019-03-17T06:41:25.746Z,7.90
2019-03-17T06:43:54.133Z,7.80
2019-03-17T06:46:22.543Z,7.70
2019-03-17T06:48:51.784Z,7.70
2019-03-17T06:51:20.164Z,7.60
2019-03-17T06:53:56.280Z,7.60
2019-03-17T06:56:18.669Z,7.60
2019-03-17T06:58:47.470Z,7.50
2019-03-17T07:01:15.853Z,7.50
2019-03-17T07:03:44.248Z,7.50
2019-03-17T07:06:12.629Z,7.50
2019-03-17T07:08:41.007Z,7.50
2019-03-17T07:11:11.084Z,7.40
2019-03-17T07:13:39.515Z,7.40
2019-03-17T07:16:07.961Z,7.40
2019-03-17T07:18:36.345Z,7.40
2019-03-17T07:21:04.733Z,7.40
2019-03-17T07:23:34.281Z,7.40
2019-03-17T07:26:03.385Z,7.40
2019-03-17T07:28:31.784Z,7.40
2019-03-17T07:31:00.255Z,7.40
2019-03-17T07:33:28.641Z,7.30
2019-03-17T07:35:57.021Z,7.30
2019-03-17T07:38:25.404Z,7.30
2019-03-17T07:40:53.805Z,7.30
2019-03-17T07:43:22.182Z,7.40
2019-03-17T07:45:50.627Z,7.40
2019-03-17T07:48:19.041Z,7.40
2019-03-17T07:50:47.429Z,7.50
2019-03-17T07:53:15.811Z,7.50
2019-03-17T07:55:44.201Z,7.60
2019-03-17T07:58:12.611Z,7.70
2019-03-17T08:00:41.001Z,7.70
2019-03-17T08:03:09.413Z,7.80
2019-03-17T08:05:37.801Z,7.80
2019-03-17T08:08:09.697Z,7.80
2019-03-17T08:10:36.457Z,7.80
2019-03-17T08:13:04.842Z,7.80
2019-03-17T08:15:33.225Z,7.90
2019-03-17T08:18:01.616Z,8.00
2019-03-17T08:20:29.998Z,8.10
2019-03-17T08:22:58.421Z,8.30
2019-03-17T08:25:26.788Z,8.40
2019-03-17T08:27:55.173Z,8.40
2019-03-17T08:30:23.556Z,8.50
2019-03-17T08:32:51.957Z,8.60
2019-03-17T08:35:20.332Z,8.60
2019-03-17T08:37:48.710Z,8.90
2019-03-17T08:40:18.817Z,9.00
2019-03-17T08:42:47.204Z,9.00
2019-03-17T08:45:15.580Z,9.00
2019-03-17T08:47:56.596Z,8.90
2019-03-17T08:50:15.617Z,9.00
2019-03-17T08:52:44.089Z,9.10
2019-03-17T08:55:12.604Z,9.00
2019-03-17T08:57:41.098Z,9.00
2019-03-17T09:00:20.594Z,9.10
2019-03-17T09:02:48.973Z,9.20
2019-03-17T09:05:17.356Z,9.30
2019-03-17T09:07:45.755Z,9.30
2019-03-17T09:10:16.167Z,9.30
2019-03-17T09:12:44.560Z,9.30
2019-03-17T09:15:12.946Z,9.30
2019-03-17T09:17:41.399Z,9.20
2019-03-17T09:20:14.316Z,9.10
2019-03-17T09:22:42.696Z,9.10
2019-03-17T09:25:30.980Z,9.20
2019-03-17T09:27:59.363Z,9.30
2019-03-17T09:30:27.740Z,9.40
2019-03-17T09:32:56.210Z,9.50
2019-03-17T09:35:24.600Z,9.60
2019-03-17T09:37:52.985Z,9.40
2019-03-17T09:40:21.365Z,9.30
2019-03-17T09:42:49.757Z,9.30
2019-03-17T09:45:18.159Z,9.20
2019-03-17T09:47:46.556Z,9.20
2019-03-17T09:50:20.953Z,9.10
2019-03-17T09:52:49.332Z,9.20
2019-03-17T09:55:17.731Z,9.30
2019-03-17T09:57:46.104Z,9.50
2019-03-17T10:00:21.736Z,9.50
2019-03-17T10:02:50.111Z,9.80
2019-03-17T10:05:19.722Z,10.60
2019-03-17T10:07:48.069Z,11.20
2019-03-17T10:10:19.256Z,12.00
2019-03-17T10:12:47.650Z,12.80
2019-03-17T10:15:18.276Z,13.70
2019-03-17T10:17:46.662Z,13.90
2019-03-17T10:20:19.866Z,14.20
2019-03-17T10:22:48.236Z,14.30
2019-03-17T10:25:16.628Z,14.60
2019-03-17T10:27:45.021Z,15.00
2019-03-17T10:30:18.469Z,15.60
2019-03-17T10:32:46.925Z,15.40
2019-03-17T10:35:15.315Z,14.30
2019-03-17T10:37:43.737Z,13.10
2019-03-17T10:40:17.392Z,12.20
2019-03-17T10:42:45.786Z,11.90
2019-03-17T10:45:15.162Z,12.30
2019-03-17T10:47:43.580Z,12.10
2019-03-17T10:50:19.969Z,11.60
2019-03-17T10:52:48.446Z,11.00
2019-03-17T10:55:16.896Z,11.00
2019-03-17T10:57:45.306Z,11.00
2019-03-17T11:00:21.645Z,11.50
2019-03-17T11:02:50.055Z,12.40
2019-03-17T11:05:18.422Z,12.80
2019-03-17T11:07:46.829Z,12.80
2019-03-17T11:10:16.282Z,12.90
2019-03-17T11:12:44.682Z,14.10
2019-03-17T11:15:17.165Z,14.50
2019-03-17T11:17:45.632Z,15.30
2019-03-17T11:20:14.770Z,15.40
2019-03-17T11:22:43.166Z,14.70
2019-03-17T11:25:16.408Z,14.10
2019-03-17T11:27:44.798Z,13.20
2019-03-17T11:30:20.981Z,12.80
2019-03-17T11:32:49.379Z,14.10
2019-03-17T11:35:17.753Z,14.90
2019-03-17T11:37:46.156Z,15.50
2019-03-17T11:40:19.521Z,15.70
2019-03-17T11:42:50.067Z,14.30
2019-03-17T11:45:18.887Z,13.20
2019-03-17T11:47:47.346Z,12.10
2019-03-17T11:50:17.468Z,11.30
2019-03-17T11:52:46.639Z,11.60
2019-03-17T11:55:16.061Z,11.80
2019-03-17T11:57:44.531Z,12.50
2019-03-17T12:00:20.791Z,13.70
2019-03-17T12:02:49.204Z,14.80
2019-03-17T12:05:17.588Z,15.60
2019-03-17T12:07:45.988Z,16.20
2019-03-17T12:10:20.328Z,15.40
2019-03-17T12:12:48.793Z,13.70
2019-03-17T12:15:19.891Z,12.30
2019-03-17T12:17:48.277Z,11.00
2019-03-17T12:20:16.732Z,10.30
2019-03-17T12:22:45.136Z,9.70
2019-03-17T12:25:18.392Z,9.60
2019-03-17T12:27:46.881Z,10.00
2019-03-17T12:30:24.744Z,9.70
2019-03-17T12:33:04.517Z,9.20
2019-03-17T12:35:33.655Z,8.90
2019-03-17T12:38:02.048Z,8.90
2019-03-17T12:40:30.436Z,9.10
2019-03-17T12:42:58.828Z,9.40
2019-03-17T12:45:28.949Z,9.30
2019-03-17T12:47:57.357Z,9.90
2019-03-17T12:50:27.765Z,10.10
2019-03-17T12:52:56.150Z,9.40
2019-03-17T12:55:24.551Z,8.40
2019-03-17T12:57:52.929Z,7.60
2019-03-17T13:00:26.486Z,6.90
2019-03-17T13:02:54.907Z,6.50
2019-03-17T13:05:23.345Z,6.50
2019-03-17T13:07:51.749Z,7.40
2019-03-17T13:10:22.956Z,9.00
2019-03-17T13:12:51.329Z,10.40
2019-03-17T13:15:19.725Z,11.20
2019-03-17T13:17:48.116Z,11.80
2019-03-17T13:20:19.205Z,12.40
2019-03-17T13:22:47.610Z,13.10
2019-03-17T13:25:16.875Z,13.00
2019-03-17T13:27:45.257Z,12.80
2019-03-17T13:30:17.387Z,12.60
2019-03-17T13:32:45.781Z,12.60
2019-03-17T13:35:14.466Z,12.70
2019-03-17T13:37:43.709Z,12.50
2019-03-17T13:40:28.206Z,11.80
2019-03-17T13:42:46.523Z,10.90
2019-03-17T13:45:14.905Z,10.60
2019-03-17T13:47:43.861Z,11.10
2019-03-17T13:50:17.322Z,11.20
2019-03-17T13:52:45.716Z,10.70
2019-03-17T13:55:14.140Z,11.00
2019-03-17T13:57:45.565Z,11.20
2019-03-17T14:00:16.342Z,11.10
2019-03-17T14:02:44.804Z,11.00
2019-03-17T14:05:14.060Z,10.80
2019-03-17T14:07:42.448Z,10.50
2019-03-17T14:10:16.550Z,10.20
2019-03-17T14:12:44.967Z,9.90
2019-03-17T14:15:15.581Z,9.50
2019-03-17T14:17:44.029Z,9.10
2019-03-17T14:20:21.017Z,8.50
2019-03-17T14:22:50.158Z,8.10
2019-03-17T14:25:24.534Z,7.90
2019-03-17T14:27:52.919Z,7.70
2019-03-17T14:30:21.313Z,7.50
2019-03-17T14:32:49.757Z,7.30
2019-03-17T14:35:21.172Z,7.10
2019-03-17T14:37:48.345Z,7.10
2019-03-17T14:40:17.695Z,7.10
2019-03-17T14:42:48.516Z,7.20
2019-03-17T14:45:18.033Z,7.30
2019-03-17T14:47:46.445Z,7.30
2019-03-17T14:50:23.704Z,7.40
2019-03-17T14:52:52.093Z,7.60
2019-03-17T14:55:20.552Z,7.70
2019-03-17T14:57:48.948Z,7.90
2019-03-17T15:00:41.420Z,8.00
2019-03-17T15:03:09.807Z,7.80
2019-03-17T15:05:38.195Z,7.50
2019-03-17T15:08:06.588Z,7.10
2019-03-17T15:10:34.986Z,7.00
2019-03-17T15:13:03.387Z,6.90
2019-03-17T15:15:31.797Z,7.10
2019-03-17T15:18:00.173Z,7.20
2019-03-17T15:20:28.584Z,7.30
2019-03-17T15:22:56.961Z,7.20
2019-03-17T15:25:25.380Z,7.00
2019-03-17T15:27:53.821Z,6.90
2019-03-17T15:30:27.632Z,6.90
2019-03-17T15:32:56.896Z,6.90
2019-03-17T15:35:25.458Z,6.90
2019-03-17T15:37:53.872Z,7.20
2019-03-17T15:40:23.012Z,7.90
2019-03-17T15:42:51.424Z,8.50
2019-03-17T15:45:23.713Z,9.10
2019-03-17T15:47:52.106Z,9.10
2019-03-17T15:50:25.756Z,8.60
2019-03-17T15:52:54.157Z,8.20
2019-03-17T15:55:22.550Z,7.90
2019-03-17T15:57:50.954Z,7.60
2019-03-17T16:00:46.960Z,7.50
2019-03-17T16:03:15.360Z,7.40
2019-03-17T16:05:43.745Z,7.40
2019-03-17T16:08:12.140Z,7.30
2019-03-17T16:10:40.530Z,7.20
2019-03-17T16:13:08.933Z,7.20
2019-03-17T16:15:40.146Z,7.10
2019-03-17T16:18:07.428Z,7.00
2019-03-17T16:20:35.841Z,7.00
2019-03-17T16:23:04.233Z,6.90
2019-03-17T16:25:34.787Z,7.00
2019-03-17T16:28:03.241Z,6.90
2019-03-17T16:30:33.666Z,6.90
2019-03-17T16:33:02.056Z,6.80
2019-03-17T16:35:30.460Z,6.80
2019-03-17T16:37:58.859Z,6.70
2019-03-17T16:40:33.221Z,6.60
2019-03-17T16:43:01.630Z,6.60
2019-03-17T16:45:30.012Z,6.60
2019-03-17T16:47:58.401Z,6.60
2019-03-17T16:50:26.817Z,6.60
2019-03-17T16:52:55.192Z,6.60
2019-03-17T16:55:23.573Z,6.60
2019-03-17T16:57:52.037Z,6.70
2019-03-17T17:00:23.133Z,6.70
2019-03-17T17:02:51.592Z,6.60
2019-03-17T17:05:24.142Z,6.60
2019-03-17T17:07:52.540Z,6.60
2019-03-17T17:10:28.116Z,6.40
2019-03-17T17:12:57.443Z,6.40
2019-03-17T17:15:28.757Z,6.30
2019-03-17T17:17:57.145Z,6.30
2019-03-17T17:20:33.984Z,5.50
2019-03-17T17:23:02.462Z,3.90
2019-03-17T17:25:30.913Z,2.90
2019-03-17T17:27:59.345Z,2.30
2019-03-17T17:30:27.793Z,2.00
2019-03-17T17:32:56.183Z,1.90
2019-03-17T17:35:24.576Z,1.80
2019-03-17T17:37:52.948Z,1.80
2019-03-17T17:40:24.433Z,1.80
2019-03-17T17:42:52.852Z,1.90
2019-03-17T17:45:46.711Z,2.00
2019-03-17T17:48:15.116Z,2.10
2019-03-17T17:50:43.513Z,2.20
2019-03-17T17:53:11.890Z,2.30
2019-03-17T17:55:40.301Z,2.40
2019-03-17T17:58:08.685Z,2.50
2019-03-17T18:00:44.640Z,2.60
2019-03-17T18:03:13.021Z,2.70
2019-03-17T18:05:41.420Z,2.80
2019-03-17T18:08:09.809Z,2.90
2019-03-17T18:10:38.225Z,2.90
2019-03-17T18:13:06.685Z,2.90
2019-03-17T18:15:35.169Z,3.00
2019-03-17T18:18:03.567Z,3.00
2019-03-17T18:20:31.949Z,3.00
2019-03-17T18:23:00.337Z,3.00
2019-03-17T18:25:28.741Z,3.00
2019-03-17T18:27:57.140Z,3.00
2019-03-17T18:30:26.302Z,3.00
2019-03-17T18:32:54.758Z,3.00
2019-03-17T18:35:23.140Z,3.10
2019-03-17T18:37:51.824Z,3.10
2019-03-17T18:40:23.032Z,3.10
2019-03-17T18:42:51.499Z,3.10
2019-03-17T18:45:28.090Z,3.10
2019-03-17T18:47:57.551Z,3.00
2019-03-17T18:50:26.645Z,3.00
2019-03-17T18:52:55.036Z,2.90
2019-03-17T18:55:23.433Z,2.80
2019-03-17T18:57:51.816Z,2.80
2019-03-17T19:00:26.699Z,2.80
2019-03-17T19:02:55.083Z,2.80
2019-03-17T19:05:23.473Z,2.80
2019-03-17T19:07:51.861Z,2.80
2019-03-17T19:10:21.215Z,2.70
2019-03-17T19:12:49.662Z,2.80
2019-03-17T19:15:42.526Z,2.80
2019-03-17T19:18:10.901Z,2.80
2019-03-17T19:20:39.305Z,2.70
2019-03-17T19:23:07.681Z,2.70
2019-03-17T19:25:36.071Z,2.60
2019-03-17T19:28:04.463Z,2.60
2019-03-17T19:30:32.848Z,2.50
2019-03-17T19:33:01.233Z,2.50
2019-03-17T19:35:29.608Z,2.50
2019-03-17T19:37:58.002Z,2.50
2019-03-17T19:40:26.384Z,2.50
2019-03-17T19:42:59.090Z,2.50
2019-03-17T19:45:24.872Z,2.50
2019-03-17T19:47:53.276Z,2.50
2019-03-17T19:50:23.580Z,2.50
2019-03-17T19:52:52.184Z,2.50
2019-03-17T19:55:22.109Z,2.50
2019-03-17T19:57:50.489Z,2.50
2019-03-17T20:00:22.540Z,2.60
2019-03-17T20:02:50.929Z,2.60
2019-03-17T20:05:19.311Z,2.60
2019-03-17T20:07:47.697Z,2.60
2019-03-17T20:10:49.809Z,2.60
2019-03-17T20:13:18.197Z,2.60
2019-03-17T20:15:46.577Z,2.50
2019-03-17T20:18:14.970Z,2.50
2019-03-17T20:20:43.560Z,2.60
2019-03-17T20:23:11.919Z,2.60
2019-03-17T20:25:40.317Z,2.60
2019-03-17T20:28:08.696Z,2.60
2019-03-17T20:30:37.087Z,2.70
2019-03-17T20:33:05.759Z,2.80
2019-03-17T20:35:34.176Z,2.80
2019-03-17T20:38:02.616Z,2.80
2019-03-17T20:40:31.049Z,2.90
2019-03-17T20:42:59.531Z,3.00
2019-03-17T20:45:27.934Z,3.00
2019-03-17T20:47:56.444Z,3.00
2019-03-17T20:50:25.389Z,3.00
2019-03-17T20:52:53.883Z,3.10
2019-03-17T20:55:22.325Z,3.10
2019-03-17T20:57:50.731Z,3.10
2019-03-17T21:00:20.155Z,3.10
2019-03-17T21:02:48.546Z,3.10
2019-03-17T21:05:16.992Z,3.20
2019-03-17T21:07:45.368Z,3.30
2019-03-17T21:10:16.370Z,3.30
2019-03-17T21:12:44.827Z,3.30
2019-03-17T21:15:34.381Z,3.30
2019-03-17T21:18:02.775Z,3.40
2019-03-17T21:20:31.175Z,3.40
2019-03-17T21:22:59.560Z,3.40
2019-03-17T21:25:27.945Z,3.40
2019-03-17T21:27:57.114Z,3.40
2019-03-17T21:30:33.629Z,3.40
2019-03-17T21:33:02.012Z,3.50
2019-03-17T21:35:30.388Z,3.50
2019-03-17T21:37:58.773Z,3.40
2019-03-17T21:40:27.161Z,3.30
2019-03-17T21:42:55.548Z,3.20
2019-03-17T21:45:23.937Z,3.10
2019-03-17T21:47:52.333Z,3.10
2019-03-17T21:50:21.683Z,3.10
2019-03-17T21:52:50.058Z,3.00
2019-03-17T21:55:18.449Z,3.00
2019-03-17T21:57:46.833Z,2.90
2019-03-17T22:00:17.529Z,2.90
2019-03-17T22:02:45.916Z,2.80
2019-03-17T22:05:15.169Z,2.70
2019-03-17T22:07:50.226Z,2.60
2019-03-17T22:10:16.944Z,2.50
2019-03-17T22:12:45.348Z,2.40
2019-03-17T22:15:15.820Z,2.30
2019-03-17T22:17:44.359Z,2.30
2019-03-17T22:20:17.044Z,2.30
2019-03-17T22:22:45.425Z,2.40
2019-03-17T22:25:15.656Z,2.40
2019-03-17T22:27:44.140Z,2.40
2019-03-17T22:30:20.853Z,2.50
2019-03-17T22:32:49.226Z,2.50
2019-03-17T22:35:17.613Z,2.50
2019-03-17T22:37:46.151Z,2.50
2019-03-17T22:40:18.750Z,2.40
2019-03-17T22:42:47.140Z,2.30
2019-03-17T22:45:18.626Z,2.30
2019-03-17T22:47:47.010Z,2.20
2019-03-17T22:50:19.588Z,2.20
2019-03-17T22:52:48.065Z,2.20
2019-03-17T22:55:16.508Z,2.20
2019-03-17T22:57:44.968Z,2.20
2019-03-17T23:00:24.458Z,2.20
2019-03-17T23:02:52.840Z,2.20
2019-03-17T23:05:21.224Z,2.20
2019-03-17T23:07:49.612Z,2.30
2019-03-17T23:10:17.996Z,2.30
2019-03-17T23:12:46.380Z,2.30
2019-03-17T23:15:14.760Z,2.40
2019-03-17T23:17:43.140Z,2.30
2019-03-17T23:20:14.460Z,2.30
2019-03-17T23:22:42.924Z,2.30
2019-03-17T23:25:13.067Z,2.30
2019-03-17T23:27:41.456Z,2.20
2019-03-17T23:30:18.115Z,2.20
2019-03-17T23:32:49.228Z,2.20
2019-03-17T23:35:17.584Z,2.20
2019-03-17T23:37:45.966Z,2.20
2019-03-17T23:40:17.367Z,2.20
2019-03-17T23:42:45.748Z,2.20
2019-03-17T23:45:14.455Z,2.20
2019-03-17T23:47:42.938Z,2.10
2019-03-17T23:50:15.414Z,2.10
2019-03-17T23:52:43.972Z,2.10
2019-03-17T23:55:15.588Z,2.00
2019-03-17T23:57:43.973Z,2.00
