createdAt,value
2018-01-07T00:00:15.037Z,1012.30
2018-01-07T00:01:15.052Z,1012.31
2018-01-07T00:02:15.032Z,1012.32
2018-01-07T00:03:15.033Z,1012.30
2018-01-07T00:04:15.026Z,1012.37
2018-01-07T00:05:15.027Z,1012.32
2018-01-07T00:06:15.007Z,1012.33
2018-01-07T00:07:15.032Z,1012.33
2018-01-07T00:08:15.071Z,1012.33
2018-01-07T00:09:15.008Z,1012.35
2018-01-07T00:10:15.043Z,1012.38
2018-01-07T00:11:15.013Z,1012.38
2018-01-07T00:12:15.007Z,1012.40
2018-01-07T00:13:15.012Z,1012.39
2018-01-07T00:14:14.998Z,1012.41
2018-01-07T00:15:15.003Z,1012.40
2018-01-07T00:16:15.001Z,1012.41
2018-01-07T00:17:14.996Z,1012.45
2018-01-07T00:18:14.999Z,1012.45
2018-01-07T00:19:14.996Z,1012.49
2018-01-07T00:20:14.983Z,1012.47
2018-01-07T00:21:14.990Z,1012.48
2018-01-07T00:22:15.018Z,1012.48
2018-01-07T00:23:14.985Z,1012.51
2018-01-07T00:24:14.979Z,1012.52
2018-01-07T00:25:14.984Z,1012.51
2018-01-07T00:26:14.969Z,1012.55
2018-01-07T00:27:14.971Z,1012.59
2018-01-07T00:28:14.965Z,1012.56
2018-01-07T00:29:14.969Z,1012.58
2018-01-07T00:30:14.961Z,1012.65
2018-01-07T00:31:14.972Z,1012.60
2018-01-07T00:32:14.959Z,1012.66
2018-01-07T00:33:14.956Z,1012.69
2018-01-07T00:34:14.969Z,1012.69
2018-01-07T00:35:14.973Z,1012.71
2018-01-07T00:36:14.963Z,1012.71
2018-01-07T00:37:14.960Z,1012.72
2018-01-07T00:38:14.943Z,1012.72
2018-01-07T00:39:14.955Z,1012.75
2018-01-07T00:40:14.939Z,1012.79
2018-01-07T00:41:14.937Z,1012.73
2018-01-07T00:42:14.942Z,1012.72
2018-01-07T00:43:14.938Z,1012.77
2018-01-07T00:44:14.927Z,1012.75
2018-01-07T00:45:14.926Z,1012.75
2018-01-07T00:46:14.934Z,1012.72
2018-01-07T00:47:14.922Z,1012.75
2018-01-07T00:48:14.930Z,1012.76
2018-01-07T00:49:14.931Z,1012.82
2018-01-07T00:50:14.919Z,1012.82
2018-01-07T00:51:14.909Z,1012.81
2018-01-07T00:52:14.909Z,1012.82
2018-01-07T00:53:14.911Z,1012.82
2018-01-07T00:54:14.912Z,1012.82
2018-01-07T00:55:14.909Z,1012.90
2018-01-07T00:56:14.903Z,1012.87
2018-01-07T00:57:14.899Z,1012.95
2018-01-07T00:58:14.903Z,1012.95
2018-01-07T00:59:14.912Z,1013.00
2018-01-07T01:00:14.888Z,1012.99
2018-01-07T01:01:14.897Z,1013.00
2018-01-07T01:02:14.888Z,1013.04
2018-01-07T01:03:14.894Z,1013.04
2018-01-07T01:04:14.880Z,1013.08
2018-01-07T01:05:14.884Z,1013.12
2018-01-07T01:06:14.872Z,1013.14
2018-01-07T01:07:14.873Z,1013.15
2018-01-07T01:08:14.873Z,1013.21
2018-01-07T01:09:14.874Z,1013.20
2018-01-07T01:10:14.865Z,1013.22
2018-01-07T01:11:14.872Z,1013.25
2018-01-07T01:12:14.870Z,1013.26
2018-01-07T01:13:14.884Z,1013.28
2018-01-07T01:14:14.855Z,1013.29
2018-01-07T01:15:14.854Z,1013.32
2018-01-07T01:16:14.864Z,1013.34
2018-01-07T01:17:14.853Z,1013.34
2018-01-07T01:18:14.842Z,1013.38
2018-01-07T01:19:14.847Z,1013.37
2018-01-07T01:20:14.851Z,1013.39
2018-01-07T01:21:14.859Z,1013.44
2018-01-07T01:22:14.863Z,1013.46
2018-01-07T01:23:14.878Z,1013.48
2018-01-07T01:24:14.835Z,1013.47
2018-01-07T01:25:14.832Z,1013.48
2018-01-07T01:26:14.838Z,1013.52
2018-01-07T01:27:14.823Z,1013.50
2018-01-07T01:28:14.820Z,1013.55
2018-01-07T01:29:14.814Z,1013.57
2018-01-07T01:30:14.821Z,1013.58
2018-01-07T01:31:14.839Z,1013.60
2018-01-07T01:32:14.809Z,1013.62
2018-01-07T01:33:14.814Z,1013.65
2018-01-07T01:34:14.809Z,1013.67
2018-01-07T01:35:14.810Z,1013.71
2018-01-07T01:36:14.826Z,1013.70
2018-01-07T01:37:14.803Z,1013.69
2018-01-07T01:38:14.812Z,1013.71
2018-01-07T01:39:14.802Z,1013.72
2018-01-07T01:40:14.794Z,1013.76
2018-01-07T01:41:14.794Z,1013.75
2018-01-07T01:42:14.793Z,1013.72
2018-01-07T01:43:14.789Z,1013.76
2018-01-07T01:44:14.800Z,1013.81
2018-01-07T01:45:14.788Z,1013.78
2018-01-07T01:46:14.778Z,1013.79
2018-01-07T01:47:14.765Z,1013.84
2018-01-07T01:48:14.777Z,1013.85
2018-01-07T01:49:14.761Z,1013.87
2018-01-07T01:50:14.786Z,1013.85
2018-01-07T01:51:14.769Z,1013.92
2018-01-07T01:52:14.766Z,1013.91
2018-01-07T01:53:14.790Z,1013.98
2018-01-07T01:54:14.760Z,1013.96
2018-01-07T01:55:14.760Z,1013.97
2018-01-07T01:56:14.754Z,1014.01
2018-01-07T01:57:14.749Z,1014.02
2018-01-07T01:58:14.749Z,1014.08
2018-01-07T01:59:14.761Z,1014.05
2018-01-07T02:00:14.746Z,1014.09
2018-01-07T02:01:14.754Z,1014.06
2018-01-07T02:02:14.739Z,1014.07
2018-01-07T02:03:14.743Z,1014.12
2018-01-07T02:04:14.740Z,1014.11
2018-01-07T02:05:14.732Z,1014.09
2018-01-07T02:06:14.730Z,1014.12
2018-01-07T02:07:14.738Z,1014.07
2018-01-07T02:08:14.720Z,1014.10
2018-01-07T02:09:14.721Z,1014.17
2018-01-07T02:10:14.722Z,1014.12
2018-01-07T02:11:14.711Z,1014.17
2018-01-07T02:12:14.719Z,1014.12
2018-01-07T02:13:14.716Z,1014.19
2018-01-07T02:14:14.719Z,1014.14
2018-01-07T02:15:14.719Z,1014.22
2018-01-07T02:16:14.711Z,1014.24
2018-01-07T02:17:14.712Z,1014.25
2018-01-07T02:18:14.710Z,1014.27
2018-01-07T02:19:14.700Z,1014.26
2018-01-07T02:20:14.700Z,1014.23
2018-01-07T02:21:14.697Z,1014.27
2018-01-07T02:22:14.689Z,1014.30
2018-01-07T02:23:14.699Z,1014.29
2018-01-07T02:24:14.691Z,1014.30
2018-01-07T02:25:14.689Z,1014.37
2018-01-07T02:26:14.688Z,1014.38
2018-01-07T02:27:14.685Z,1014.41
2018-01-07T02:28:14.679Z,1014.41
2018-01-07T02:29:14.682Z,1014.44
2018-01-07T02:30:14.671Z,1014.44
2018-01-07T02:31:14.675Z,1014.47
2018-01-07T02:32:14.674Z,1014.44
2018-01-07T02:33:14.663Z,1014.50
2018-01-07T02:34:14.661Z,1014.54
2018-01-07T02:35:14.667Z,1014.56
2018-01-07T02:36:14.665Z,1014.53
2018-01-07T02:37:14.662Z,1014.55
2018-01-07T02:38:14.651Z,1014.59
2018-01-07T02:39:14.648Z,1014.60
2018-01-07T02:40:14.652Z,1014.63
2018-01-07T02:41:14.644Z,1014.62
2018-01-07T02:42:14.644Z,1014.62
2018-01-07T02:43:14.642Z,1014.68
2018-01-07T02:44:14.651Z,1014.71
2018-01-07T02:45:14.636Z,1014.74
2018-01-07T02:46:14.627Z,1014.71
2018-01-07T02:47:14.641Z,1014.73
2018-01-07T02:48:14.630Z,1014.72
2018-01-07T02:49:14.631Z,1014.72
2018-01-07T02:50:14.631Z,1014.77
2018-01-07T02:51:14.658Z,1014.76
2018-01-07T02:52:14.622Z,1014.78
2018-01-07T02:53:14.616Z,1014.78
2018-01-07T02:54:14.616Z,1014.79
2018-01-07T02:55:14.613Z,1014.79
2018-01-07T02:56:14.609Z,1014.79
2018-01-07T02:57:14.616Z,1014.80
2018-01-07T02:58:14.610Z,1014.81
2018-01-07T02:59:14.612Z,1014.78
2018-01-07T03:00:14.603Z,1014.84
2018-01-07T03:01:14.594Z,1014.81
2018-01-07T03:02:14.594Z,1014.82
2018-01-07T03:03:14.615Z,1014.87
2018-01-07T03:04:14.589Z,1014.85
2018-01-07T03:05:14.582Z,1014.89
2018-01-07T03:06:14.584Z,1014.88
2018-01-07T03:07:14.592Z,1014.90
2018-01-07T03:08:14.598Z,1014.87
2018-01-07T03:09:14.572Z,1014.89
2018-01-07T03:10:14.582Z,1014.92
2018-01-07T03:11:14.580Z,1014.92
2018-01-07T03:12:14.577Z,1014.91
2018-01-07T03:13:14.574Z,1014.97
2018-01-07T03:14:14.576Z,1014.96
2018-01-07T03:15:14.570Z,1014.96
2018-01-07T03:16:14.566Z,1015.01
2018-01-07T03:17:14.556Z,1014.99
2018-01-07T03:18:14.571Z,1015.06
2018-01-07T03:19:14.555Z,1015.05
2018-01-07T03:20:14.553Z,1015.09
2018-01-07T03:21:14.547Z,1015.10
2018-01-07T03:22:14.541Z,1015.14
2018-01-07T03:23:14.561Z,1015.11
2018-01-07T03:24:14.557Z,1015.13
2018-01-07T03:25:14.541Z,1015.10
2018-01-07T03:26:14.538Z,1015.09
2018-01-07T03:27:14.528Z,1015.08
2018-01-07T03:28:14.533Z,1015.08
2018-01-07T03:29:14.542Z,1015.02
2018-01-07T03:30:14.529Z,1015.03
2018-01-07T03:31:14.542Z,1015.02
2018-01-07T03:32:14.537Z,1015.03
2018-01-07T03:33:14.521Z,1015.07
2018-01-07T03:34:14.527Z,1015.10
2018-01-07T03:35:14.513Z,1015.12
2018-01-07T03:36:14.511Z,1015.12
2018-01-07T03:37:14.522Z,1015.12
2018-01-07T03:38:14.520Z,1015.11
2018-01-07T03:39:14.514Z,1015.13
2018-01-07T03:40:14.501Z,1015.10
2018-01-07T03:41:14.499Z,1015.11
2018-01-07T03:42:14.503Z,1015.11
2018-01-07T03:43:14.496Z,1015.12
2018-01-07T03:44:14.496Z,1015.11
2018-01-07T03:45:14.500Z,1015.14
2018-01-07T03:46:14.488Z,1015.17
2018-01-07T03:47:14.490Z,1015.16
2018-01-07T03:48:14.484Z,1015.19
2018-01-07T03:49:14.484Z,1015.18
2018-01-07T03:50:14.486Z,1015.20
2018-01-07T03:51:14.473Z,1015.21
2018-01-07T03:52:14.475Z,1015.22
2018-01-07T03:53:14.468Z,1015.20
2018-01-07T03:54:14.466Z,1015.23
2018-01-07T03:55:14.472Z,1015.22
2018-01-07T03:56:14.465Z,1015.22
2018-01-07T03:57:14.481Z,1015.25
2018-01-07T03:58:14.456Z,1015.20
2018-01-07T03:59:14.465Z,1015.31
2018-01-07T04:00:14.455Z,1015.23
2018-01-07T04:01:14.446Z,1015.27
2018-01-07T04:02:14.451Z,1015.28
2018-01-07T04:03:14.446Z,1015.32
2018-01-07T04:04:14.449Z,1015.33
2018-01-07T04:05:14.446Z,1015.36
2018-01-07T04:06:14.446Z,1015.35
2018-01-07T04:07:14.437Z,1015.39
2018-01-07T04:08:14.441Z,1015.37
2018-01-07T04:09:14.432Z,1015.35
2018-01-07T04:10:14.427Z,1015.33
2018-01-07T04:11:14.432Z,1015.34
2018-01-07T04:12:14.430Z,1015.32
2018-01-07T04:13:14.432Z,1015.29
2018-01-07T04:14:14.422Z,1015.31
2018-01-07T04:15:14.428Z,1015.31
2018-01-07T04:16:14.417Z,1015.31
2018-01-07T04:17:14.422Z,1015.34
2018-01-07T04:18:14.410Z,1015.35
2018-01-07T04:19:14.406Z,1015.33
2018-01-07T04:20:14.408Z,1015.33
2018-01-07T04:21:14.402Z,1015.32
2018-01-07T04:22:14.400Z,1015.40
2018-01-07T04:23:14.387Z,1015.37
2018-01-07T04:24:14.399Z,1015.37
2018-01-07T04:25:14.396Z,1015.37
2018-01-07T04:26:14.391Z,1015.38
2018-01-07T04:27:14.388Z,1015.44
2018-01-07T04:28:14.389Z,1015.38
2018-01-07T04:29:14.387Z,1015.38
2018-01-07T04:30:14.382Z,1015.41
2018-01-07T04:31:14.373Z,1015.39
2018-01-07T04:32:14.378Z,1015.44
2018-01-07T04:33:14.377Z,1015.46
2018-01-07T04:34:14.367Z,1015.46
2018-01-07T04:35:14.363Z,1015.48
2018-01-07T04:36:14.366Z,1015.46
2018-01-07T04:37:14.366Z,1015.42
2018-01-07T04:38:14.362Z,1015.41
2018-01-07T04:39:14.355Z,1015.40
2018-01-07T04:40:14.353Z,1015.42
2018-01-07T04:41:14.352Z,1015.40
2018-01-07T04:42:14.345Z,1015.37
2018-01-07T04:43:14.347Z,1015.39
2018-01-07T04:44:14.361Z,1015.41
2018-01-07T04:45:14.337Z,1015.42
2018-01-07T04:46:14.353Z,1015.43
2018-01-07T04:47:14.331Z,1015.46
2018-01-07T04:48:14.353Z,1015.46
2018-01-07T04:49:14.334Z,1015.45
2018-01-07T04:50:14.329Z,1015.56
2018-01-07T04:51:14.327Z,1015.53
2018-01-07T04:52:14.333Z,1015.55
2018-01-07T04:53:14.329Z,1015.58
2018-01-07T04:54:14.335Z,1015.57
2018-01-07T04:55:14.318Z,1015.60
2018-01-07T04:56:14.314Z,1015.63
2018-01-07T04:57:14.309Z,1015.61
2018-01-07T04:58:14.319Z,1015.65
2018-01-07T04:59:14.314Z,1015.62
2018-01-07T05:00:14.322Z,1015.67
2018-01-07T05:01:14.319Z,1015.64
2018-01-07T05:02:14.312Z,1015.65
2018-01-07T05:03:14.307Z,1015.67
2018-01-07T05:04:14.302Z,1015.65
2018-01-07T05:05:14.286Z,1015.67
2018-01-07T05:06:14.296Z,1015.67
2018-01-07T05:07:14.287Z,1015.71
2018-01-07T05:08:14.288Z,1015.66
2018-01-07T05:09:14.282Z,1015.73
2018-01-07T05:10:14.279Z,1015.74
2018-01-07T05:11:14.283Z,1015.74
2018-01-07T05:12:14.276Z,1015.70
2018-01-07T05:13:14.274Z,1015.70
2018-01-07T05:14:14.289Z,1015.72
2018-01-07T05:15:14.278Z,1015.69
2018-01-07T05:16:14.267Z,1015.73
2018-01-07T05:17:14.267Z,1015.81
2018-01-07T05:18:14.259Z,1015.79
2018-01-07T05:19:14.262Z,1015.84
2018-01-07T05:20:14.264Z,1015.91
2018-01-07T05:21:14.264Z,1015.91
2018-01-07T05:22:14.268Z,1015.92
2018-01-07T05:23:14.249Z,1015.94
2018-01-07T05:24:14.253Z,1015.97
2018-01-07T05:25:14.248Z,1015.92
2018-01-07T05:26:14.253Z,1015.96
2018-01-07T05:27:14.233Z,1015.98
2018-01-07T05:28:14.242Z,1015.98
2018-01-07T05:29:14.244Z,1016.02
2018-01-07T05:30:14.239Z,1016.03
2018-01-07T05:31:14.241Z,1016.02
2018-01-07T05:32:14.235Z,1016.10
2018-01-07T05:33:14.227Z,1016.03
2018-01-07T05:34:14.225Z,1016.07
2018-01-07T05:35:14.234Z,1016.08
2018-01-07T05:36:14.224Z,1016.14
2018-01-07T05:37:14.222Z,1016.10
2018-01-07T05:38:14.217Z,1016.17
2018-01-07T05:39:14.218Z,1016.11
2018-01-07T05:40:14.223Z,1016.16
2018-01-07T05:41:14.224Z,1016.19
2018-01-07T05:42:14.199Z,1016.21
2018-01-07T05:43:14.245Z,1016.21
2018-01-07T05:44:14.204Z,1016.24
2018-01-07T05:45:14.207Z,1016.25
2018-01-07T05:46:14.196Z,1016.27
2018-01-07T05:47:14.195Z,1016.28
2018-01-07T05:48:14.188Z,1016.33
2018-01-07T05:49:14.189Z,1016.33
2018-01-07T05:50:14.192Z,1016.39
2018-01-07T05:51:14.187Z,1016.38
2018-01-07T05:52:14.192Z,1016.41
2018-01-07T05:53:14.193Z,1016.44
2018-01-07T05:54:14.193Z,1016.43
2018-01-07T05:55:14.175Z,1016.48
2018-01-07T05:56:14.164Z,1016.47
2018-01-07T05:57:14.168Z,1016.53
2018-01-07T05:58:14.168Z,1016.53
2018-01-07T05:59:14.163Z,1016.49
2018-01-07T06:00:14.168Z,1016.52
2018-01-07T06:01:14.162Z,1016.52
2018-01-07T06:02:14.158Z,1016.55
2018-01-07T06:03:14.207Z,1016.54
2018-01-07T06:04:14.153Z,1016.60
2018-01-07T06:05:14.150Z,1016.52
2018-01-07T06:06:14.150Z,1016.61
2018-01-07T06:07:14.144Z,1016.57
2018-01-07T06:08:14.154Z,1016.56
2018-01-07T06:09:14.140Z,1016.59
2018-01-07T06:10:14.140Z,1016.58
2018-01-07T06:11:14.139Z,1016.65
2018-01-07T06:12:14.138Z,1016.61
2018-01-07T06:13:14.134Z,1016.70
2018-01-07T06:14:14.126Z,1016.73
2018-01-07T06:15:14.124Z,1016.78
2018-01-07T06:16:14.122Z,1016.77
2018-01-07T06:17:14.115Z,1016.80
2018-01-07T06:18:14.110Z,1016.85
2018-01-07T06:19:14.121Z,1016.90
2018-01-07T06:20:14.105Z,1016.87
2018-01-07T06:21:14.112Z,1016.91
2018-01-07T06:22:14.117Z,1016.93
2018-01-07T06:23:14.108Z,1016.95
2018-01-07T06:24:14.105Z,1016.95
2018-01-07T06:25:14.104Z,1016.98
2018-01-07T06:26:14.109Z,1016.97
2018-01-07T06:27:14.147Z,1016.92
2018-01-07T06:28:14.095Z,1016.92
2018-01-07T06:29:14.089Z,1016.94
2018-01-07T06:30:14.082Z,1016.88
2018-01-07T06:31:14.089Z,1016.95
2018-01-07T06:32:14.084Z,1016.96
2018-01-07T06:33:14.083Z,1016.94
2018-01-07T06:34:14.079Z,1017.01
2018-01-07T06:35:14.074Z,1017.02
2018-01-07T06:36:14.075Z,1017.00
2018-01-07T06:37:14.085Z,1017.05
2018-01-07T06:38:14.068Z,1017.02
2018-01-07T06:39:14.071Z,1017.05
2018-01-07T06:40:14.062Z,1017.05
2018-01-07T06:41:14.064Z,1017.06
2018-01-07T06:42:14.073Z,1017.08
2018-01-07T06:43:14.056Z,1017.13
2018-01-07T06:44:14.056Z,1017.15
2018-01-07T06:45:14.045Z,1017.18
2018-01-07T06:46:14.062Z,1017.22
2018-01-07T06:47:14.044Z,1017.28
2018-01-07T06:48:14.049Z,1017.33
2018-01-07T06:49:14.040Z,1017.31
2018-01-07T06:50:14.041Z,1017.37
2018-01-07T06:51:14.052Z,1017.34
2018-01-07T06:52:14.036Z,1017.38
2018-01-07T06:53:14.036Z,1017.40
2018-01-07T06:54:14.034Z,1017.46
2018-01-07T06:55:14.025Z,1017.38
2018-01-07T06:56:14.030Z,1017.43
2018-01-07T06:57:14.016Z,1017.44
2018-01-07T06:58:14.020Z,1017.50
2018-01-07T06:59:14.026Z,1017.45
2018-01-07T07:00:14.016Z,1017.49
2018-01-07T07:01:14.040Z,1017.48
2018-01-07T07:02:14.015Z,1017.55
2018-01-07T07:03:14.005Z,1017.61
2018-01-07T07:04:14.006Z,1017.65
2018-01-07T07:05:14.006Z,1017.70
2018-01-07T07:06:14.004Z,1017.73
2018-01-07T07:07:13.997Z,1017.80
2018-01-07T07:08:13.992Z,1017.77
2018-01-07T07:09:13.989Z,1017.79
2018-01-07T07:10:14.000Z,1017.77
2018-01-07T07:11:14.000Z,1017.81
2018-01-07T07:12:13.994Z,1017.79
2018-01-07T07:13:13.986Z,1017.89
2018-01-07T07:14:13.980Z,1017.85
2018-01-07T07:15:13.990Z,1017.91
2018-01-07T07:16:13.984Z,1017.92
2018-01-07T07:17:13.976Z,1017.95
2018-01-07T07:18:13.969Z,1017.93
2018-01-07T07:19:13.964Z,1017.96
2018-01-07T07:20:13.972Z,1017.98
2018-01-07T07:21:13.972Z,1017.99
2018-01-07T07:22:13.956Z,1017.97
2018-01-07T07:23:13.957Z,1018.04
2018-01-07T07:24:13.954Z,1018.05
2018-01-07T07:25:13.951Z,1018.11
2018-01-07T07:26:13.951Z,1018.14
2018-01-07T07:27:13.953Z,1018.16
2018-01-07T07:28:13.950Z,1018.22
2018-01-07T07:29:13.966Z,1018.20
2018-01-07T07:30:13.940Z,1018.26
2018-01-07T07:31:13.937Z,1018.25
2018-01-07T07:32:13.939Z,1018.29
2018-01-07T07:33:13.930Z,1018.33
2018-01-07T07:34:13.934Z,1018.31
2018-01-07T07:35:13.942Z,1018.33
2018-01-07T07:36:13.932Z,1018.36
2018-01-07T07:37:13.927Z,1018.35
2018-01-07T07:38:13.925Z,1018.35
2018-01-07T07:39:13.926Z,1018.35
2018-01-07T07:40:13.921Z,1018.33
2018-01-07T07:41:13.913Z,1018.35
2018-01-07T07:42:13.916Z,1018.37
2018-01-07T07:43:13.907Z,1018.34
2018-01-07T07:44:13.921Z,1018.41
2018-01-07T07:45:13.906Z,1018.36
2018-01-07T07:46:13.906Z,1018.39
2018-01-07T07:47:13.915Z,1018.40
2018-01-07T07:48:13.900Z,1018.43
2018-01-07T07:49:13.906Z,1018.39
2018-01-07T07:50:13.893Z,1018.45
2018-01-07T07:51:13.891Z,1018.43
2018-01-07T07:52:13.897Z,1018.45
2018-01-07T07:53:13.885Z,1018.37
2018-01-07T07:54:13.888Z,1018.45
2018-01-07T07:55:13.891Z,1018.43
2018-01-07T07:56:13.878Z,1018.37
2018-01-07T07:57:13.880Z,1018.37
2018-01-07T07:58:13.876Z,1018.37
2018-01-07T07:59:13.882Z,1018.38
2018-01-07T08:00:13.866Z,1018.45
2018-01-07T08:01:13.858Z,1018.43
2018-01-07T08:02:13.860Z,1018.46
2018-01-07T08:03:13.872Z,1018.53
2018-01-07T08:04:13.859Z,1018.59
2018-01-07T08:05:13.862Z,1018.60
2018-01-07T08:06:13.855Z,1018.62
2018-01-07T08:07:13.845Z,1018.66
2018-01-07T08:08:13.861Z,1018.69
2018-01-07T08:09:13.843Z,1018.66
2018-01-07T08:10:13.840Z,1018.71
2018-01-07T08:11:13.850Z,1018.68
2018-01-07T08:12:13.834Z,1018.65
2018-01-07T08:13:13.840Z,1018.66
2018-01-07T08:14:13.831Z,1018.68
2018-01-07T08:15:13.836Z,1018.71
2018-01-07T08:16:13.841Z,1018.76
2018-01-07T08:17:13.832Z,1018.78
2018-01-07T08:18:13.817Z,1018.76
2018-01-07T08:19:13.825Z,1018.75
2018-01-07T08:20:13.826Z,1018.78
2018-01-07T08:21:13.825Z,1018.80
2018-01-07T08:22:13.831Z,1018.81
2018-01-07T08:23:13.815Z,1018.82
2018-01-07T08:24:13.813Z,1018.79
2018-01-07T08:25:13.813Z,1018.83
2018-01-07T08:26:13.811Z,1018.86
2018-01-07T08:27:13.812Z,1018.87
2018-01-07T08:28:13.801Z,1018.88
2018-01-07T08:29:13.824Z,1018.94
2018-01-07T08:30:13.828Z,1018.96
2018-01-07T08:31:13.809Z,1019.01
2018-01-07T08:32:13.789Z,1018.95
2018-01-07T08:33:13.788Z,1019.04
2018-01-07T08:34:13.781Z,1019.09
2018-01-07T08:35:13.792Z,1019.08
2018-01-07T08:36:13.782Z,1019.06
2018-01-07T08:37:13.803Z,1019.05
2018-01-07T08:38:13.782Z,1019.08
2018-01-07T08:39:13.768Z,1019.07
2018-01-07T08:40:13.775Z,1019.15
2018-01-07T08:41:13.778Z,1019.13
2018-01-07T08:42:13.773Z,1019.13
2018-01-07T08:43:13.771Z,1019.16
2018-01-07T08:44:13.761Z,1019.13
2018-01-07T08:45:13.757Z,1019.17
2018-01-07T08:46:13.766Z,1019.15
2018-01-07T08:47:13.770Z,1019.11
2018-01-07T08:48:13.756Z,1019.15
2018-01-07T08:49:13.755Z,1019.18
2018-01-07T08:50:13.762Z,1019.22
2018-01-07T08:51:13.734Z,1019.20
2018-01-07T08:52:13.752Z,1019.28
2018-01-07T08:53:13.739Z,1019.29
2018-01-07T08:54:13.730Z,1019.28
2018-01-07T08:55:13.734Z,1019.28
2018-01-07T08:56:13.735Z,1019.29
2018-01-07T08:57:13.731Z,1019.35
2018-01-07T08:58:13.731Z,1019.32
2018-01-07T08:59:13.722Z,1019.27
2018-01-07T09:00:13.719Z,1019.30
2018-01-07T09:01:13.721Z,1019.39
2018-01-07T09:02:13.718Z,1019.41
2018-01-07T09:03:13.747Z,1019.42
2018-01-07T09:04:13.709Z,1019.44
2018-01-07T09:05:13.704Z,1019.46
2018-01-07T09:06:13.704Z,1019.49
2018-01-07T09:07:13.702Z,1019.51
2018-01-07T09:08:13.697Z,1019.53
2018-01-07T09:09:13.702Z,1019.53
2018-01-07T09:10:13.751Z,1019.54
2018-01-07T09:11:13.704Z,1019.55
2018-01-07T09:12:13.696Z,1019.57
2018-01-07T09:13:13.682Z,1019.52
2018-01-07T09:14:13.702Z,1019.56
2018-01-07T09:15:13.689Z,1019.52
2018-01-07T09:16:13.674Z,1019.59
2018-01-07T09:17:13.683Z,1019.58
2018-01-07T09:18:13.684Z,1019.62
2018-01-07T09:19:13.675Z,1019.63
2018-01-07T09:20:13.678Z,1019.65
2018-01-07T09:21:13.672Z,1019.61
2018-01-07T09:22:13.664Z,1019.64
2018-01-07T09:23:13.669Z,1019.65
2018-01-07T09:24:13.666Z,1019.65
2018-01-07T09:25:13.679Z,1019.68
2018-01-07T09:26:13.674Z,1019.67
2018-01-07T09:27:13.654Z,1019.64
2018-01-07T09:28:13.652Z,1019.69
2018-01-07T09:29:13.663Z,1019.73
2018-01-07T09:30:13.657Z,1019.70
2018-01-07T09:31:13.640Z,1019.76
2018-01-07T09:32:13.638Z,1019.76
2018-01-07T09:33:13.638Z,1019.79
2018-01-07T09:34:13.644Z,1019.79
2018-01-07T09:35:13.641Z,1019.78
2018-01-07T09:36:13.628Z,1019.82
2018-01-07T09:37:13.633Z,1019.83
2018-01-07T09:38:13.630Z,1019.80
2018-01-07T09:39:13.632Z,1019.82
2018-01-07T09:40:13.624Z,1019.85
2018-01-07T09:41:13.623Z,1019.84
2018-01-07T09:42:13.629Z,1019.83
2018-01-07T09:43:13.618Z,1019.87
2018-01-07T09:44:13.599Z,1019.84
2018-01-07T09:45:13.619Z,1019.87
2018-01-07T09:46:13.630Z,1019.89
2018-01-07T09:47:13.610Z,1019.95
2018-01-07T09:48:13.599Z,1019.92
2018-01-07T09:49:13.615Z,1019.95
2018-01-07T09:50:13.598Z,1019.96
2018-01-07T09:51:13.601Z,1019.97
2018-01-07T09:52:13.591Z,1019.93
2018-01-07T09:53:13.595Z,1019.91
2018-01-07T09:54:13.590Z,1019.93
2018-01-07T09:55:13.582Z,1019.89
2018-01-07T09:56:13.597Z,1019.93
2018-01-07T09:57:13.594Z,1019.87
2018-01-07T09:58:13.578Z,1019.93
2018-01-07T09:59:13.593Z,1019.92
2018-01-07T10:00:13.582Z,1019.93
2018-01-07T10:01:13.577Z,1019.90
2018-01-07T10:02:13.571Z,1019.92
2018-01-07T10:03:13.574Z,1019.92
2018-01-07T10:04:13.570Z,1019.89
2018-01-07T10:05:13.557Z,1019.92
2018-01-07T10:06:13.590Z,1019.94
2018-01-07T10:07:13.562Z,1019.96
2018-01-07T10:08:13.553Z,1019.94
2018-01-07T10:09:13.551Z,1019.92
2018-01-07T10:10:13.566Z,1019.95
2018-01-07T10:11:13.554Z,1019.95
2018-01-07T10:12:13.574Z,1019.97
2018-01-07T10:13:13.550Z,1019.98
2018-01-07T10:14:13.550Z,1020.02
2018-01-07T10:15:13.546Z,1020.08
2018-01-07T10:16:13.541Z,1020.10
2018-01-07T10:17:13.569Z,1020.12
2018-01-07T10:18:13.532Z,1020.10
2018-01-07T10:19:13.526Z,1020.12
2018-01-07T10:20:13.533Z,1020.11
2018-01-07T10:21:13.593Z,1020.15
2018-01-07T10:22:13.525Z,1020.16
2018-01-07T10:23:13.524Z,1020.18
2018-01-07T10:24:13.536Z,1020.23
2018-01-07T10:25:13.519Z,1020.22
2018-01-07T10:26:13.525Z,1020.24
2018-01-07T10:27:13.509Z,1020.22
2018-01-07T10:28:13.522Z,1020.23
2018-01-07T10:29:13.505Z,1020.27
2018-01-07T10:30:13.526Z,1020.27
2018-01-07T10:31:13.502Z,1020.28
2018-01-07T10:32:13.513Z,1020.31
2018-01-07T10:33:13.509Z,1020.27
2018-01-07T10:34:13.492Z,1020.31
2018-01-07T10:35:13.500Z,1020.27
2018-01-07T10:36:13.502Z,1020.25
2018-01-07T10:37:13.491Z,1020.29
2018-01-07T10:38:13.496Z,1020.26
2018-01-07T10:39:13.490Z,1020.31
2018-01-07T10:40:13.501Z,1020.27
2018-01-07T10:41:13.504Z,1020.20
2018-01-07T10:42:13.460Z,1020.23
2018-01-07T10:43:13.484Z,1020.24
2018-01-07T10:44:13.478Z,1020.24
2018-01-07T10:45:13.485Z,1020.28
2018-01-07T10:46:13.465Z,1020.23
2018-01-07T10:47:13.474Z,1020.22
2018-01-07T10:48:13.485Z,1020.23
2018-01-07T10:49:13.475Z,1020.16
2018-01-07T10:50:13.456Z,1020.24
2018-01-07T10:51:13.468Z,1020.22
2018-01-07T10:52:13.440Z,1020.20
2018-01-07T10:53:13.456Z,1020.22
2018-01-07T10:54:13.450Z,1020.24
2018-01-07T10:55:13.446Z,1020.22
2018-01-07T10:56:13.441Z,1020.19
2018-01-07T10:57:13.456Z,1020.24
2018-01-07T10:58:13.424Z,1020.26
2018-01-07T10:59:13.447Z,1020.27
2018-01-07T11:00:13.435Z,1020.27
2018-01-07T11:01:13.427Z,1020.25
2018-01-07T11:02:13.449Z,1020.30
2018-01-07T11:03:13.425Z,1020.29
2018-01-07T11:04:13.426Z,1020.29
2018-01-07T11:05:13.436Z,1020.32
2018-01-07T11:06:13.429Z,1020.33
2018-01-07T11:07:13.418Z,1020.30
2018-01-07T11:08:13.419Z,1020.36
2018-01-07T11:09:13.400Z,1020.35
2018-01-07T11:10:13.404Z,1020.35
2018-01-07T11:11:13.402Z,1020.36
2018-01-07T11:12:13.406Z,1020.37
2018-01-07T11:13:13.405Z,1020.35
2018-01-07T11:14:13.392Z,1020.37
2018-01-07T11:15:13.399Z,1020.34
2018-01-07T11:16:13.389Z,1020.38
2018-01-07T11:17:13.392Z,1020.38
2018-01-07T11:18:13.407Z,1020.32
2018-01-07T11:19:13.401Z,1020.36
2018-01-07T11:20:13.385Z,1020.27
2018-01-07T11:21:13.382Z,1020.24
2018-01-07T11:22:13.375Z,1020.26
2018-01-07T11:23:13.376Z,1020.27
2018-01-07T11:24:13.377Z,1020.23
2018-01-07T11:25:13.385Z,1020.26
2018-01-07T11:26:13.370Z,1020.24
2018-01-07T11:27:13.376Z,1020.25
2018-01-07T11:28:13.362Z,1020.23
2018-01-07T11:29:13.385Z,1020.22
2018-01-07T11:30:13.390Z,1020.24
2018-01-07T11:31:13.356Z,1020.19
2018-01-07T11:32:13.399Z,1020.21
2018-01-07T11:33:13.357Z,1020.20
2018-01-07T11:34:13.351Z,1020.23
2018-01-07T11:35:13.343Z,1020.19
2018-01-07T11:36:13.340Z,1020.19
2018-01-07T11:37:13.343Z,1020.13
2018-01-07T11:38:13.341Z,1020.14
2018-01-07T11:39:13.348Z,1020.19
2018-01-07T11:40:13.327Z,1020.22
2018-01-07T11:41:13.331Z,1020.19
2018-01-07T11:42:13.322Z,1020.19
2018-01-07T11:43:13.335Z,1020.19
2018-01-07T11:44:13.319Z,1020.21
2018-01-07T11:45:13.318Z,1020.19
2018-01-07T11:46:13.985Z,1020.20
2018-01-07T11:47:13.335Z,1020.16
2018-01-07T11:48:13.318Z,1020.19
2018-01-07T11:49:13.340Z,1020.16
2018-01-07T11:50:13.314Z,1020.17
2018-01-07T11:51:13.307Z,1020.14
2018-01-07T11:52:13.326Z,1020.13
2018-01-07T11:53:13.300Z,1020.10
2018-01-07T11:54:13.298Z,1020.14
2018-01-07T11:55:13.345Z,1020.16
2018-01-07T11:56:13.296Z,1020.15
2018-01-07T11:57:13.296Z,1020.15
2018-01-07T11:58:13.289Z,1020.17
2018-01-07T11:59:13.283Z,1020.16
2018-01-07T12:00:13.282Z,1020.12
2018-01-07T12:01:13.281Z,1020.20
2018-01-07T12:02:13.292Z,1020.14
2018-01-07T12:03:13.282Z,1020.13
2018-01-07T12:04:13.286Z,1020.11
2018-01-07T12:05:13.282Z,1020.12