createdAt,value
2023-05-04T00:00:27.146Z,3.28
2023-05-04T00:03:14.839Z,3.24
2023-05-04T00:05:44.478Z,3.19
2023-05-04T00:08:13.459Z,3.14
2023-05-04T00:10:42.682Z,3.10
2023-05-04T00:13:11.806Z,3.12
2023-05-04T00:15:41.408Z,3.11
2023-05-04T00:18:10.313Z,3.08
2023-05-04T00:20:39.454Z,3.07
2023-05-04T00:23:08.333Z,3.08
2023-05-04T00:25:38.381Z,3.07
2023-05-04T00:28:07.252Z,3.01
2023-05-04T00:30:36.134Z,2.94
2023-05-04T00:33:05.075Z,2.91
2023-05-04T00:35:34.040Z,2.86
2023-05-04T00:38:04.825Z,2.85
2023-05-04T00:40:34.716Z,2.84
2023-05-04T00:43:03.909Z,2.81
2023-05-04T00:45:32.974Z,2.78
2023-05-04T00:48:02.471Z,2.73
2023-05-04T00:50:31.889Z,2.69
2023-05-04T00:53:05.748Z,2.65
2023-05-04T00:55:36.447Z,2.60
2023-05-04T00:58:06.886Z,2.57
2023-05-04T01:00:36.771Z,2.53
2023-05-04T01:03:06.167Z,2.49
2023-05-04T01:05:43.067Z,2.42
2023-05-04T01:08:17.618Z,2.35
2023-05-04T01:10:54.558Z,2.31
2023-05-04T01:13:24.613Z,2.33
2023-05-04T01:15:55.041Z,2.35
2023-05-04T01:18:24.913Z,2.35
2023-05-04T01:20:54.235Z,2.30
2023-05-04T01:23:25.796Z,2.27
2023-05-04T01:26:02.720Z,2.28
2023-05-04T01:28:39.660Z,2.30
2023-05-04T01:31:13.668Z,2.29
2023-05-04T01:33:45.816Z,2.27
2023-05-04T01:36:15.136Z,2.25
2023-05-04T01:38:44.132Z,2.23
2023-05-04T01:41:12.945Z,2.22
2023-05-04T01:43:42.214Z,2.22
2023-05-04T01:46:11.736Z,2.21
2023-05-04T01:48:40.787Z,2.19
2023-05-04T01:51:09.777Z,2.18
2023-05-04T01:53:38.696Z,2.16
2023-05-04T01:56:08.378Z,2.12
2023-05-04T01:58:37.304Z,2.09
2023-05-04T02:01:06.632Z,2.07
2023-05-04T02:03:36.298Z,2.06
2023-05-04T02:06:05.612Z,2.06
2023-05-04T02:08:34.605Z,2.05
2023-05-04T02:11:03.990Z,2.00
2023-05-04T02:13:33.008Z,1.94
2023-05-04T02:16:01.993Z,1.93
2023-05-04T02:18:32.400Z,1.92
2023-05-04T02:21:02.025Z,1.87
2023-05-04T02:23:31.326Z,1.82
2023-05-04T02:26:01.088Z,1.79
2023-05-04T02:28:32.442Z,1.74
2023-05-04T02:31:01.615Z,1.72
2023-05-04T02:33:33.544Z,1.70
2023-05-04T02:36:03.137Z,1.64
2023-05-04T02:38:32.648Z,1.61
2023-05-04T02:41:01.903Z,1.59
2023-05-04T02:43:31.741Z,1.58
2023-05-04T02:46:02.044Z,1.54
2023-05-04T02:48:34.163Z,1.50
2023-05-04T02:51:04.053Z,1.49
2023-05-04T02:53:32.981Z,1.47
2023-05-04T02:56:01.962Z,1.45
2023-05-04T02:58:32.586Z,1.46
2023-05-04T03:01:04.061Z,1.48
2023-05-04T03:03:33.276Z,1.49
2023-05-04T03:06:02.619Z,1.50
2023-05-04T03:08:31.986Z,1.51
2023-05-04T03:11:01.249Z,1.51
2023-05-04T03:13:31.968Z,1.51
2023-05-04T03:16:00.781Z,1.49
2023-05-04T03:18:32.120Z,1.45
2023-05-04T03:21:03.115Z,1.45
2023-05-04T03:23:32.030Z,1.47
2023-05-04T03:26:01.644Z,1.50
2023-05-04T03:28:32.567Z,1.54
2023-05-04T03:31:01.682Z,1.56
2023-05-04T03:33:32.640Z,1.58
2023-05-04T03:36:01.768Z,1.59
2023-05-04T03:38:32.347Z,1.62
2023-05-04T03:41:01.988Z,1.66
2023-05-04T03:43:31.777Z,1.68
2023-05-04T03:46:03.987Z,1.72
2023-05-04T03:48:33.422Z,1.79
2023-05-04T03:51:03.873Z,1.84
2023-05-04T03:53:35.098Z,1.91
2023-05-04T03:56:04.298Z,1.94
2023-05-04T03:58:33.558Z,1.97
2023-05-04T04:01:04.492Z,2.00
2023-05-04T04:03:35.819Z,2.08
2023-05-04T04:06:05.531Z,2.18
2023-05-04T04:08:37.279Z,2.23
2023-05-04T04:11:06.326Z,2.46
2023-05-04T04:13:35.478Z,2.62
2023-05-04T04:16:05.156Z,2.81
2023-05-04T04:18:34.407Z,4.16
2023-05-04T04:21:03.427Z,6.21
2023-05-04T04:23:32.332Z,7.85
2023-05-04T04:26:05.885Z,8.80
2023-05-04T04:28:37.739Z,9.65
2023-05-04T04:31:07.230Z,9.99
2023-05-04T04:33:36.304Z,10.56
2023-05-04T04:36:06.604Z,11.65
2023-05-04T04:38:37.339Z,13.05
2023-05-04T04:41:07.344Z,14.51
2023-05-04T04:43:36.268Z,15.81
2023-05-04T04:46:10.011Z,16.98
2023-05-04T04:48:39.596Z,18.10
2023-05-04T04:51:11.715Z,19.15
2023-05-04T04:53:41.957Z,20.15
2023-05-04T04:56:11.731Z,21.11
2023-05-04T04:58:41.302Z,21.95
2023-05-04T05:01:10.484Z,22.77
2023-05-04T05:03:40.047Z,23.65
2023-05-04T05:06:09.223Z,24.62
2023-05-04T05:08:38.478Z,25.38
2023-05-04T05:11:07.743Z,26.05
2023-05-04T05:13:39.434Z,26.67
2023-05-04T05:16:09.606Z,27.31
2023-05-04T05:18:38.642Z,27.96
2023-05-04T05:21:08.914Z,28.50
2023-05-04T05:23:38.032Z,29.13
2023-05-04T05:26:11.372Z,29.73
2023-05-04T05:28:40.919Z,30.37
2023-05-04T05:31:09.914Z,30.69
2023-05-04T05:33:40.902Z,30.63
2023-05-04T05:36:10.654Z,29.01
2023-05-04T05:38:39.547Z,27.38
2023-05-04T05:41:09.566Z,25.91
2023-05-04T05:43:38.318Z,25.26
2023-05-04T05:46:08.599Z,24.83
2023-05-04T05:48:38.154Z,23.90
2023-05-04T05:51:07.012Z,23.36
2023-05-04T05:53:35.853Z,23.90
2023-05-04T05:56:07.699Z,23.53
2023-05-04T05:58:37.056Z,22.45
2023-05-04T06:01:05.915Z,21.49
2023-05-04T06:03:35.142Z,20.47
2023-05-04T06:06:07.411Z,19.74
2023-05-04T06:08:36.826Z,19.26
2023-05-04T06:11:06.017Z,18.94
2023-05-04T06:13:34.907Z,18.47
2023-05-04T06:16:06.683Z,18.15
2023-05-04T06:18:39.985Z,17.64
2023-05-04T06:21:09.587Z,17.08
2023-05-04T06:23:39.458Z,16.76
2023-05-04T06:26:08.876Z,16.47
2023-05-04T06:28:38.405Z,16.20
2023-05-04T06:31:07.902Z,15.97
2023-05-04T06:33:37.743Z,15.78
2023-05-04T06:36:09.516Z,15.52
2023-05-04T06:38:43.013Z,15.33
2023-05-04T06:41:12.780Z,15.62
2023-05-04T06:43:42.243Z,15.94
2023-05-04T06:46:12.104Z,15.88
2023-05-04T06:48:41.295Z,15.68
2023-05-04T06:51:10.310Z,15.57
2023-05-04T06:53:39.257Z,15.45
2023-05-04T06:56:08.966Z,15.39
2023-05-04T06:58:42.619Z,15.27
2023-05-04T07:01:12.135Z,15.63
2023-05-04T07:03:41.154Z,15.74
2023-05-04T07:06:10.769Z,15.66
2023-05-04T07:08:40.752Z,15.86
2023-05-04T07:11:11.356Z,15.93
2023-05-04T07:13:40.350Z,15.75
2023-05-04T07:16:10.029Z,15.45
2023-05-04T07:18:39.938Z,15.35
2023-05-04T07:23:45.781Z,15.24
2023-05-04T07:26:14.710Z,15.80
2023-05-04T07:28:43.652Z,16.20
2023-05-04T07:31:14.061Z,16.10
2023-05-04T07:33:43.538Z,16.13
2023-05-04T07:36:13.086Z,16.08
2023-05-04T07:38:42.406Z,16.01
2023-05-04T07:41:12.260Z,15.81
2023-05-04T07:43:41.477Z,15.75
2023-05-04T07:46:10.556Z,15.89
2023-05-04T07:48:39.895Z,16.05
2023-05-04T07:51:14.221Z,16.03
2023-05-04T07:53:44.665Z,16.00
2023-05-04T07:56:14.318Z,15.90
2023-05-04T07:58:44.252Z,16.08
2023-05-04T08:01:13.672Z,16.21
2023-05-04T08:03:48.155Z,16.19
2023-05-04T08:06:24.426Z,16.10
2023-05-04T08:08:54.466Z,15.97
2023-05-04T08:11:24.271Z,15.81
2023-05-04T08:13:53.641Z,15.70
2023-05-04T08:16:22.889Z,15.69
2023-05-04T08:18:56.970Z,15.70
2023-05-04T08:21:27.860Z,15.73
2023-05-04T08:23:58.994Z,15.86
2023-05-04T08:26:28.239Z,16.02
2023-05-04T08:29:07.297Z,16.17
2023-05-04T08:31:38.554Z,16.31
2023-05-04T08:34:07.832Z,16.39
2023-05-04T08:36:37.027Z,16.65
2023-05-04T08:39:06.894Z,16.85
2023-05-04T08:41:40.723Z,17.09
2023-05-04T08:44:10.988Z,17.35
2023-05-04T08:46:41.826Z,17.66
2023-05-04T08:49:11.377Z,18.04
2023-05-04T08:51:41.152Z,18.62
2023-05-04T08:54:12.276Z,19.03
2023-05-04T08:56:42.694Z,19.53
2023-05-04T08:59:18.959Z,19.86
2023-05-04T09:01:50.139Z,19.83
2023-05-04T09:04:20.358Z,20.11
2023-05-04T09:06:49.530Z,20.36
2023-05-04T09:09:19.386Z,20.49
2023-05-04T09:11:48.348Z,20.53
2023-05-04T09:14:17.522Z,20.86
2023-05-04T09:16:46.534Z,20.91
2023-05-04T09:19:19.869Z,21.07
2023-05-04T09:21:50.823Z,21.37
2023-05-04T09:24:30.470Z,21.41
2023-05-04T09:27:10.837Z,21.54
2023-05-04T09:29:42.269Z,21.76
2023-05-04T09:32:14.586Z,22.04
2023-05-04T09:34:52.231Z,22.18
2023-05-04T09:37:22.096Z,22.39
2023-05-04T09:39:55.798Z,22.48
2023-05-04T09:42:27.164Z,22.45
2023-05-04T09:45:03.863Z,22.60
2023-05-04T09:47:37.340Z,22.81
2023-05-04T09:50:16.844Z,22.70
2023-05-04T09:52:48.713Z,22.71
2023-05-04T09:55:19.974Z,22.93
2023-05-04T09:57:51.126Z,22.70
2023-05-04T10:00:21.176Z,22.82
2023-05-04T10:02:50.359Z,23.11
2023-05-04T10:05:21.351Z,23.36
2023-05-04T10:07:51.709Z,23.60
2023-05-04T10:10:20.729Z,23.93
2023-05-04T10:12:49.699Z,24.05
2023-05-04T10:15:20.719Z,24.19
2023-05-04T10:18:03.283Z,24.25
2023-05-04T10:20:50.607Z,24.11
2023-05-04T10:23:46.424Z,23.98
2023-05-04T10:26:50.765Z,23.91
2023-05-04T10:29:23.749Z,23.81
2023-05-04T10:31:53.430Z,23.75
2023-05-04T10:34:27.685Z,23.78
2023-05-04T10:36:58.793Z,23.74
2023-05-04T10:39:30.668Z,23.82
2023-05-04T10:42:04.149Z,23.75
2023-05-04T10:44:34.512Z,23.74
2023-05-04T10:47:06.179Z,23.82
2023-05-04T10:49:36.555Z,23.72
2023-05-04T10:52:15.635Z,23.72
2023-05-04T10:54:44.833Z,23.72
2023-05-04T10:57:17.069Z,23.76
2023-05-04T10:59:56.980Z,23.83
2023-05-04T11:02:36.090Z,23.66
2023-05-04T11:05:15.580Z,23.58
2023-05-04T11:07:45.149Z,23.40
2023-05-04T11:10:24.969Z,23.23
2023-05-04T11:13:05.423Z,23.32
2023-05-04T11:15:45.304Z,23.18
2023-05-04T11:18:15.455Z,23.08
2023-05-04T11:20:45.784Z,23.18
2023-05-04T11:23:17.615Z,23.29
2023-05-04T11:25:46.937Z,23.36
2023-05-04T11:28:17.218Z,23.32
2023-05-04T11:30:47.640Z,23.33
2023-05-04T11:33:18.710Z,23.34
2023-05-04T11:35:48.189Z,23.25
2023-05-04T11:38:20.328Z,23.37
2023-05-04T11:40:49.949Z,23.48
2023-05-04T11:43:19.511Z,23.54
2023-05-04T11:45:49.463Z,23.30
2023-05-04T11:48:18.990Z,23.25
2023-05-04T11:50:48.522Z,23.32
2023-05-04T11:53:21.350Z,23.48
2023-05-04T11:55:52.865Z,23.46
2023-05-04T11:58:26.970Z,23.39
2023-05-04T12:01:00.694Z,23.41
2023-05-04T12:03:44.077Z,23.28
2023-05-04T12:06:34.311Z,23.18
2023-05-04T12:09:05.667Z,23.12
2023-05-04T12:11:35.517Z,22.90
2023-05-04T12:14:06.430Z,22.89
2023-05-04T12:16:36.843Z,22.80
2023-05-04T12:19:09.954Z,22.47
2023-05-04T12:21:51.084Z,22.40
2023-05-04T12:24:21.956Z,22.41
2023-05-04T12:26:51.252Z,22.32
2023-05-04T12:29:20.926Z,22.22
2023-05-04T12:31:49.945Z,22.34
2023-05-04T12:34:19.054Z,22.16
2023-05-04T12:36:50.327Z,22.13
2023-05-04T12:39:20.443Z,21.99
2023-05-04T12:41:49.422Z,21.95
2023-05-04T12:44:18.579Z,21.86
2023-05-04T12:46:48.073Z,21.83
2023-05-04T12:49:17.493Z,22.00
2023-05-04T12:51:46.731Z,22.09
2023-05-04T12:54:15.869Z,21.97
2023-05-04T12:56:44.856Z,21.84
2023-05-04T12:59:13.697Z,21.83
2023-05-04T13:01:44.689Z,21.73
2023-05-04T13:04:13.879Z,21.57
2023-05-04T13:06:42.966Z,21.55
2023-05-04T13:09:12.591Z,21.50
2023-05-04T13:11:41.982Z,21.44
2023-05-04T13:14:10.954Z,21.50
2023-05-04T13:16:41.153Z,21.43
2023-05-04T13:19:11.854Z,21.29
2023-05-04T13:21:44.858Z,21.21
2023-05-04T13:24:14.145Z,21.18
2023-05-04T13:26:43.323Z,21.02
2023-05-04T13:29:12.424Z,20.84
2023-05-04T13:31:44.861Z,20.65
2023-05-04T13:34:14.105Z,20.66
2023-05-04T13:36:43.350Z,20.79
2023-05-04T13:39:12.668Z,20.91
2023-05-04T13:41:41.753Z,21.08
2023-05-04T13:44:10.751Z,21.10
2023-05-04T13:46:42.208Z,21.08
2023-05-04T13:49:11.196Z,21.08
2023-05-04T13:51:40.294Z,21.05
2023-05-04T13:54:09.279Z,21.00
2023-05-04T13:56:38.590Z,21.07
2023-05-04T13:59:07.688Z,21.13
2023-05-04T14:01:39.679Z,21.06
2023-05-04T14:04:09.406Z,21.00
2023-05-04T14:06:41.621Z,21.03
2023-05-04T14:09:10.873Z,20.88
2023-05-04T14:11:40.161Z,20.63
2023-05-04T14:14:09.150Z,20.56
2023-05-04T14:16:40.941Z,20.58
2023-05-04T14:19:09.976Z,20.50
2023-05-04T14:21:38.955Z,20.44
2023-05-04T14:24:08.186Z,20.43
2023-05-04T14:26:38.608Z,20.37
2023-05-04T14:29:11.308Z,20.26
2023-05-04T14:31:41.931Z,20.30
2023-05-04T14:34:14.282Z,20.35
2023-05-04T14:36:44.142Z,20.34
2023-05-04T14:39:14.146Z,20.23
2023-05-04T14:41:43.423Z,20.08
2023-05-04T14:44:12.729Z,20.01
2023-05-04T14:46:43.447Z,20.02
2023-05-04T14:49:21.520Z,19.86
2023-05-04T14:51:58.152Z,19.75
2023-05-04T14:54:27.448Z,19.59
2023-05-04T14:56:56.354Z,19.38
2023-05-04T14:59:26.475Z,19.21
2023-05-04T15:01:57.045Z,19.14
2023-05-04T15:04:26.166Z,19.08
2023-05-04T15:06:55.768Z,18.98
2023-05-04T15:09:25.114Z,18.81
2023-05-04T15:11:54.262Z,18.71
2023-05-04T15:14:23.230Z,18.62
2023-05-04T15:16:52.325Z,18.50
2023-05-04T15:19:21.241Z,18.45
2023-05-04T15:21:51.393Z,18.35
2023-05-04T15:24:22.203Z,18.33
2023-05-04T15:26:51.144Z,18.27
2023-05-04T15:29:20.636Z,18.23
2023-05-04T15:31:49.845Z,18.27
2023-05-04T15:34:18.787Z,18.23
2023-05-04T15:36:48.312Z,18.13
2023-05-04T15:39:17.744Z,18.06
2023-05-04T15:41:46.727Z,17.94
2023-05-04T15:44:15.722Z,17.76
2023-05-04T15:46:46.375Z,17.60
2023-05-04T15:49:15.677Z,17.43
2023-05-04T15:51:44.758Z,17.33
2023-05-04T15:54:13.821Z,17.32
2023-05-04T15:56:43.292Z,17.34
2023-05-04T15:59:13.194Z,17.32
2023-05-04T16:01:42.282Z,17.30
2023-05-04T16:04:11.547Z,17.22
2023-05-04T16:06:40.462Z,17.21
2023-05-04T16:09:10.792Z,17.19
2023-05-04T16:11:40.485Z,17.16
2023-05-04T16:14:09.358Z,17.11
2023-05-04T16:16:42.066Z,17.04
2023-05-04T16:19:11.794Z,17.01
2023-05-04T16:21:40.983Z,16.95
2023-05-04T16:24:12.619Z,16.91
2023-05-04T16:26:45.551Z,16.88
2023-05-04T16:29:15.318Z,16.84
2023-05-04T16:31:47.296Z,16.78
2023-05-04T16:34:16.286Z,16.73
2023-05-04T16:36:45.281Z,16.64
2023-05-04T16:39:14.356Z,16.57
2023-05-04T16:41:46.354Z,16.52
2023-05-04T16:44:16.286Z,16.46
2023-05-04T16:46:45.271Z,16.42
2023-05-04T16:49:14.786Z,16.37
2023-05-04T16:52:03.009Z,16.32
2023-05-04T16:54:33.977Z,16.27
2023-05-04T16:57:03.934Z,16.23
2023-05-04T16:59:38.473Z,16.18
2023-05-04T17:02:08.640Z,16.13
2023-05-04T17:05:12.473Z,16.08
2023-05-04T17:07:57.771Z,15.99
2023-05-04T17:10:54.680Z,15.89
2023-05-04T17:21:26.691Z,15.30
2023-05-04T17:24:17.486Z,15.09
2023-05-04T17:29:54.322Z,14.71
2023-05-04T17:33:15.802Z,14.55
2023-05-04T17:36:47.344Z,14.36
2023-05-04T18:00:32.627Z,13.09
2023-05-04T18:03:01.686Z,12.98
2023-05-04T18:05:32.039Z,12.87
2023-05-04T18:08:01.130Z,12.76
2023-05-04T18:10:32.911Z,12.63
2023-05-04T18:13:02.269Z,12.50
2023-05-04T18:15:32.038Z,12.34
2023-05-04T18:18:01.247Z,12.18
2023-05-04T18:20:30.677Z,12.04
2023-05-04T18:22:59.977Z,11.94
2023-05-04T18:25:31.480Z,11.88
2023-05-04T18:28:02.518Z,11.81
2023-05-04T18:30:33.211Z,11.73
2023-05-04T18:33:02.655Z,11.65
2023-05-04T18:35:32.310Z,11.56
2023-05-04T18:38:01.168Z,11.49
2023-05-04T18:40:31.639Z,11.41
2023-05-04T18:43:00.493Z,11.30
2023-05-04T18:45:31.463Z,11.23
2023-05-04T18:48:00.846Z,11.16
2023-05-04T18:50:30.841Z,11.10
2023-05-04T18:52:59.911Z,11.02
2023-05-04T18:55:31.647Z,10.97
2023-05-04T18:58:03.227Z,10.91
2023-05-04T19:00:33.354Z,10.86
2023-05-04T19:03:02.357Z,10.84
2023-05-04T19:05:31.701Z,10.80
2023-05-04T19:08:00.956Z,10.80
2023-05-04T19:10:31.414Z,10.79
2023-05-04T19:13:00.980Z,10.77
2023-05-04T19:15:33.113Z,10.74
2023-05-04T19:18:02.460Z,10.65
2023-05-04T19:20:31.908Z,10.54
2023-05-04T19:23:00.731Z,10.45
2023-05-04T19:25:34.965Z,10.38
2023-05-04T19:28:08.198Z,10.33
2023-05-04T19:30:38.076Z,10.24
2023-05-04T19:33:07.698Z,10.16
2023-05-04T19:35:37.307Z,10.12
2023-05-04T19:38:06.418Z,10.09
2023-05-04T19:40:35.799Z,10.06
2023-05-04T19:43:07.412Z,9.97
2023-05-04T19:45:36.630Z,9.92
2023-05-04T19:48:06.104Z,9.88
2023-05-04T19:50:35.128Z,9.86
2023-05-04T19:53:04.319Z,9.84
2023-05-04T19:55:33.598Z,9.82
2023-05-04T19:58:03.237Z,9.83
2023-05-04T20:00:33.478Z,9.81
2023-05-04T20:03:02.573Z,9.77
2023-05-04T20:05:31.779Z,9.74
2023-05-04T20:08:03.292Z,9.75
2023-05-04T20:10:33.931Z,9.75
2023-05-04T20:13:03.077Z,9.80
2023-05-04T20:15:34.242Z,9.84
2023-05-04T20:18:03.231Z,9.89
2023-05-04T20:20:33.348Z,9.96
2023-05-04T20:23:02.751Z,9.99
2023-05-04T20:25:32.683Z,10.03
2023-05-04T20:28:01.624Z,10.04
2023-05-04T20:30:30.828Z,10.05
2023-05-04T20:33:00.388Z,10.01
2023-05-04T20:35:30.763Z,9.97
2023-05-04T20:37:59.766Z,9.97
2023-05-04T20:40:30.282Z,9.98
2023-05-04T20:42:59.188Z,9.98
2023-05-04T20:45:32.292Z,9.95
2023-05-04T20:48:03.328Z,9.92
2023-05-04T20:50:32.452Z,9.89
2023-05-04T20:53:01.681Z,9.85
2023-05-04T20:55:32.537Z,9.81
2023-05-04T20:58:01.699Z,9.79
2023-05-04T21:00:33.459Z,9.74
2023-05-04T21:03:07.571Z,9.68
2023-05-04T21:05:39.490Z,9.60
2023-05-04T21:08:08.267Z,9.52
2023-05-04T21:10:37.538Z,9.43
2023-05-04T21:13:06.472Z,9.37
2023-05-04T21:15:38.164Z,9.31
2023-05-04T21:18:07.480Z,9.24
2023-05-04T21:20:36.361Z,9.19
2023-05-04T21:23:05.294Z,9.15
2023-05-04T21:25:34.442Z,9.12
2023-05-04T21:28:03.713Z,9.08
2023-05-04T21:30:32.734Z,9.04
2023-05-04T21:33:01.543Z,9.00
2023-05-04T21:35:31.206Z,8.95
2023-05-04T21:38:00.274Z,8.90
2023-05-04T21:40:30.006Z,8.84
2023-05-04T21:42:59.576Z,8.78
2023-05-04T21:45:30.992Z,8.75
2023-05-04T21:48:01.953Z,8.70
2023-05-04T21:50:32.519Z,8.63
2023-05-04T21:53:01.445Z,8.59
2023-05-04T21:55:31.137Z,8.56
2023-05-04T21:58:00.124Z,8.53
2023-05-04T22:00:30.473Z,8.51
2023-05-04T22:03:00.587Z,8.49
2023-05-04T22:05:31.006Z,8.49
2023-05-04T22:08:00.620Z,8.47
2023-05-04T22:10:30.143Z,8.45
2023-05-04T22:12:59.246Z,8.45
2023-05-04T22:15:38.339Z,8.45
2023-05-04T22:18:11.075Z,8.41
2023-05-04T22:20:40.727Z,8.40
2023-05-04T22:23:09.782Z,8.37
2023-05-04T22:25:39.244Z,8.35
2023-05-04T22:28:08.144Z,8.32
2023-05-04T22:30:37.389Z,8.27
2023-05-04T22:33:09.538Z,8.24
2023-05-04T22:35:39.448Z,8.20
2023-05-04T22:38:09.519Z,8.15
2023-05-04T22:40:40.446Z,8.14
2023-05-04T22:43:10.073Z,8.14
2023-05-04T22:45:39.840Z,8.13
2023-05-04T22:48:09.621Z,8.13
2023-05-04T22:50:38.550Z,8.10
2023-05-04T22:53:09.327Z,8.07
2023-05-04T22:55:38.366Z,8.03
2023-05-04T22:58:08.020Z,7.98
2023-05-04T23:00:37.341Z,7.94
2023-05-04T23:03:07.146Z,7.90
2023-05-04T23:05:36.023Z,7.82
2023-05-04T23:08:06.396Z,7.77
2023-05-04T23:10:35.497Z,7.72
2023-05-04T23:13:04.892Z,7.66
2023-05-04T23:15:33.770Z,7.60
2023-05-04T23:18:03.107Z,7.55
2023-05-04T23:20:32.548Z,7.53
2023-05-04T23:23:01.910Z,7.51
2023-05-04T23:25:32.235Z,7.50
2023-05-04T23:28:01.548Z,7.48
2023-05-04T23:30:31.028Z,7.45
2023-05-04T23:33:00.219Z,7.41
2023-05-04T23:35:30.045Z,7.36
2023-05-04T23:37:59.353Z,7.30
2023-05-04T23:40:28.853Z,7.25
2023-05-04T23:42:59.274Z,7.20
2023-05-04T23:45:28.386Z,7.18
2023-05-04T23:47:58.005Z,7.18
2023-05-04T23:50:26.975Z,7.17
2023-05-04T23:52:56.569Z,7.17
2023-05-04T23:55:25.665Z,7.16
2023-05-04T23:57:54.835Z,7.15
