createdAt,value
2023-04-05T00:09:54.886Z,42.92
2023-04-05T00:19:58.142Z,43.20
2023-04-05T00:30:00.219Z,41.72
2023-04-05T00:40:02.108Z,39.88
2023-04-05T00:50:04.432Z,41.53
2023-04-05T01:00:09.845Z,40.13
2023-04-05T01:10:18.057Z,43.92
2023-04-05T01:20:20.895Z,40.40
2023-04-05T01:30:28.529Z,40.10
2023-04-05T01:50:33.678Z,40.60
2023-04-05T02:00:35.641Z,44.65
2023-04-05T02:10:39.841Z,41.92
2023-04-05T02:20:50.713Z,37.28
2023-04-05T02:30:52.843Z,39.47
2023-04-05T02:40:55.572Z,36.22
2023-04-05T02:50:57.570Z,39.63
2023-04-05T03:01:07.581Z,40.95
2023-04-05T03:11:10.634Z,44.50
2023-04-05T03:21:12.644Z,50.55
2023-04-05T03:31:14.697Z,54.35
2023-04-05T03:41:16.670Z,51.15
2023-04-05T03:51:19.256Z,52.92
2023-04-05T04:01:21.662Z,60.58
2023-04-05T04:11:23.635Z,54.42
2023-04-05T04:21:27.567Z,52.97
2023-04-05T04:31:29.523Z,53.42
2023-04-05T04:41:38.560Z,55.55
2023-04-05T04:51:40.807Z,60.22
2023-04-05T05:01:45.818Z,55.30
2023-04-05T05:11:47.798Z,50.67
2023-04-05T05:22:15.737Z,50.55
2023-04-05T05:32:17.867Z,69.63
2023-04-05T05:42:27.558Z,46.55
2023-04-05T05:52:31.961Z,44.15
2023-04-05T06:02:47.076Z,39.30
2023-04-05T06:12:49.250Z,37.55
2023-04-05T06:22:55.227Z,40.85
2023-04-05T06:32:57.665Z,38.85
2023-04-05T06:43:02.044Z,32.75
2023-04-05T06:53:04.958Z,30.08
2023-04-05T07:03:07.017Z,25.92
2023-04-05T07:13:34.002Z,26.33
2023-04-05T07:23:43.913Z,21.70
2023-04-05T07:33:45.963Z,18.35
2023-04-05T07:43:48.006Z,16.02
2023-04-05T07:53:50.019Z,15.30
2023-04-05T08:03:52.008Z,12.57
2023-04-05T08:14:00.302Z,14.32
2023-04-05T08:24:05.129Z,9.95
2023-04-05T08:34:11.414Z,14.43
2023-04-05T08:44:31.509Z,9.90
2023-04-05T08:54:34.570Z,12.63
2023-04-05T09:04:40.796Z,9.50
2023-04-05T09:14:44.598Z,9.77
2023-04-05T09:24:51.384Z,12.13
2023-04-05T09:35:04.835Z,8.98
2023-04-05T09:55:49.757Z,15.40
2023-04-05T10:05:58.953Z,8.38
2023-04-05T10:16:10.549Z,7.05
2023-04-05T10:26:29.405Z,4.75
2023-04-05T10:37:04.061Z,3.72
2023-04-05T10:47:10.816Z,3.42
2023-04-05T10:57:13.816Z,4.90
2023-04-05T11:07:18.167Z,5.90
2023-04-05T11:17:28.382Z,6.32
2023-04-05T11:27:37.872Z,1.65
2023-04-05T11:38:02.611Z,5.68
2023-04-05T11:48:10.230Z,6.72
2023-04-05T11:58:22.691Z,4.70
2023-04-05T12:08:48.656Z,5.47
2023-04-05T12:18:55.246Z,6.22
2023-04-05T12:29:04.650Z,3.97
2023-04-05T12:39:08.143Z,1.17
2023-04-05T12:49:16.284Z,4.70
2023-04-05T12:59:24.997Z,3.30
2023-04-05T13:09:27.562Z,3.60
2023-04-05T13:19:31.575Z,4.82
2023-04-05T13:29:34.561Z,3.05
2023-04-05T13:39:44.382Z,6.57
2023-04-05T13:49:50.804Z,5.32
2023-04-05T14:00:01.052Z,5.10
2023-04-05T14:10:06.410Z,3.92
2023-04-05T14:20:17.646Z,7.25
2023-04-05T14:30:26.540Z,6.30
2023-04-05T14:40:28.675Z,9.32
2023-04-05T14:50:36.085Z,6.20
2023-04-05T15:00:38.234Z,7.00
2023-04-05T15:10:43.152Z,6.60
2023-04-05T15:20:46.477Z,7.05
2023-04-05T15:30:51.476Z,6.05
2023-04-05T15:40:54.603Z,8.65
2023-04-05T15:51:08.619Z,7.03
2023-04-05T16:01:14.255Z,7.20
2023-04-05T16:11:18.421Z,8.02
2023-04-05T16:21:31.306Z,6.78
2023-04-05T16:31:36.019Z,5.55
2023-04-05T16:41:40.229Z,6.75
2023-04-05T16:51:44.340Z,7.32
2023-04-05T17:01:47.352Z,6.13
2023-04-05T17:11:51.722Z,7.05
2023-04-05T17:22:00.602Z,9.77
2023-04-05T17:32:16.989Z,12.00
2023-04-05T17:42:25.152Z,7.70
2023-04-05T17:52:31.643Z,6.80
2023-04-05T18:02:37.726Z,9.57
2023-04-05T18:12:56.644Z,8.95
2023-04-05T18:23:00.922Z,9.05
2023-04-05T18:33:10.714Z,10.27
2023-04-05T18:43:15.077Z,6.32
2023-04-05T18:53:17.171Z,9.07
2023-04-05T19:03:27.543Z,7.65
2023-04-05T19:13:31.286Z,7.55
2023-04-05T19:23:37.277Z,10.07
2023-04-05T19:33:39.463Z,13.35
2023-04-05T19:43:41.986Z,26.58
2023-04-05T19:53:48.431Z,15.82
2023-04-05T20:04:02.497Z,12.45
2023-04-05T20:14:11.311Z,10.85
2023-04-05T20:24:16.837Z,9.68
2023-04-05T20:34:31.279Z,7.95
2023-04-05T20:44:33.349Z,9.43
2023-04-05T20:54:36.287Z,6.55
2023-04-05T21:04:38.451Z,5.63
2023-04-05T21:14:40.456Z,6.45
2023-04-05T21:24:45.518Z,7.97
2023-04-05T21:34:47.496Z,6.93
2023-04-05T21:44:51.926Z,6.90
2023-04-05T21:54:53.860Z,5.82
2023-04-05T22:04:55.892Z,5.20
2023-04-05T22:14:57.934Z,5.57
2023-04-05T22:25:02.904Z,9.15
2023-04-05T22:35:11.398Z,5.72
2023-04-05T22:45:16.632Z,7.00
2023-04-05T22:55:19.750Z,8.80
2023-04-05T23:05:21.685Z,8.68
2023-04-05T23:15:29.543Z,6.03
2023-04-05T23:25:32.445Z,6.97
2023-04-05T23:35:34.384Z,7.32
2023-04-05T23:45:36.538Z,8.57
2023-04-05T23:55:42.101Z,9.18
