createdAt,value
2018-04-07T00:00:14.910Z,0.00
2018-04-07T00:01:14.817Z,0.00
2018-04-07T00:02:14.703Z,0.00
2018-04-07T00:03:14.495Z,0.00
2018-04-07T00:04:14.390Z,0.00
2018-04-07T00:05:15.350Z,0.00
2018-04-07T00:06:15.221Z,0.00
2018-04-07T00:07:15.374Z,0.00
2018-04-07T00:08:15.655Z,0.00
2018-04-07T00:09:14.932Z,0.00
2018-04-07T00:10:15.090Z,0.00
2018-04-07T00:11:57.322Z,0.00
2018-04-07T00:12:57.695Z,0.00
2018-04-07T00:13:57.666Z,0.00
2018-04-07T00:14:57.364Z,0.00
2018-04-07T00:15:57.994Z,0.00
2018-04-07T00:16:57.944Z,0.00
2018-04-07T00:17:58.122Z,0.00
2018-04-07T00:18:57.757Z,0.00
2018-04-07T00:19:58.001Z,0.00
2018-04-07T00:20:57.616Z,0.00
2018-04-07T00:21:57.522Z,0.00
2018-04-07T00:22:57.689Z,0.00
2018-04-07T00:23:57.376Z,0.00
2018-04-07T00:24:57.198Z,0.00
2018-04-07T00:25:58.143Z,0.00
2018-04-07T00:26:57.722Z,0.00
2018-04-07T00:27:57.597Z,0.00
2018-04-07T00:28:57.543Z,0.00
2018-04-07T00:29:57.217Z,0.00
2018-04-07T00:30:58.087Z,0.00
2018-04-07T00:31:58.080Z,0.00
2018-04-07T00:32:57.444Z,0.00
2018-04-07T00:33:57.331Z,0.00
2018-04-07T00:34:57.940Z,0.00
2018-04-07T00:35:57.657Z,0.00
2018-04-07T00:36:57.327Z,0.00
2018-04-07T00:37:57.795Z,0.00
2018-04-07T00:38:57.501Z,0.00
2018-04-07T00:39:57.542Z,0.00
2018-04-07T00:40:57.412Z,0.00
2018-04-07T00:41:57.426Z,0.00
2018-04-07T00:43:19.010Z,0.00
2018-04-07T00:44:18.828Z,0.00
2018-04-07T00:45:19.485Z,0.00
2018-04-07T00:46:19.286Z,0.00
2018-04-07T00:47:19.286Z,0.00
2018-04-07T00:48:39.099Z,0.00
2018-04-07T00:49:39.866Z,0.00
2018-04-07T00:50:39.380Z,0.00
2018-04-07T00:51:40.111Z,0.00
2018-04-07T00:52:39.963Z,0.00
2018-04-07T00:53:39.921Z,0.00
2018-04-07T00:54:39.700Z,0.00
2018-04-07T00:55:39.678Z,0.00
2018-04-07T00:56:39.629Z,0.00
2018-04-07T00:57:39.672Z,0.00
2018-04-07T00:59:00.426Z,0.00
2018-04-07T01:00:22.205Z,0.00
2018-04-07T01:01:23.100Z,0.00
2018-04-07T01:03:05.277Z,0.00
2018-04-07T01:04:05.909Z,0.00
2018-04-07T01:05:05.538Z,0.00
2018-04-07T01:06:06.010Z,0.00
2018-04-07T01:07:27.490Z,0.00
2018-04-07T01:08:28.083Z,0.00
2018-04-07T01:09:27.770Z,0.00
2018-04-07T01:10:48.272Z,0.00
2018-04-07T01:11:48.818Z,0.00
2018-04-07T01:13:30.371Z,0.00
2018-04-07T01:14:31.136Z,0.00
2018-04-07T01:15:30.646Z,0.00
2018-04-07T01:16:30.346Z,0.00
2018-04-07T01:17:30.861Z,0.00
2018-04-07T01:18:32.335Z,0.00
2018-04-07T01:19:34.468Z,0.00
2018-04-07T01:20:30.597Z,0.00
2018-04-07T01:21:35.242Z,0.00
2018-04-07T01:23:00.445Z,0.00
2018-04-07T01:24:00.336Z,0.00
2018-04-07T01:24:59.160Z,0.00
2018-04-07T01:26:02.168Z,0.00
2018-04-07T01:27:04.117Z,0.00
2018-04-07T01:28:23.501Z,0.00
2018-04-07T01:29:24.952Z,0.00
2018-04-07T01:30:23.580Z,0.00
2018-04-07T01:31:23.648Z,0.00
2018-04-07T01:32:24.900Z,0.00
2018-04-07T01:33:27.971Z,0.00
2018-04-07T01:34:26.814Z,0.00
2018-04-07T01:35:24.396Z,0.00
2018-04-07T01:36:24.892Z,0.00
2018-04-07T01:37:25.748Z,0.00
2018-04-07T01:38:24.710Z,0.00
2018-04-07T01:39:25.021Z,0.00
2018-04-07T01:40:26.970Z,0.00
2018-04-07T01:41:25.859Z,0.00
2018-04-07T01:42:52.711Z,0.00
2018-04-07T01:43:55.828Z,0.00
2018-04-07T01:44:58.190Z,0.00
2018-04-07T01:45:52.872Z,0.00
2018-04-07T01:46:53.597Z,0.00
2018-04-07T01:47:53.408Z,0.00
2018-04-07T01:48:53.476Z,0.00
2018-04-07T01:49:55.250Z,0.00
2018-04-07T01:50:53.111Z,0.00
2018-04-07T01:52:17.383Z,0.00
2018-04-07T01:53:15.395Z,0.00
2018-04-07T01:54:15.148Z,0.00
2018-04-07T01:55:14.702Z,0.00
2018-04-07T01:56:15.634Z,0.00
2018-04-07T01:57:15.624Z,0.00
2018-04-07T01:58:15.599Z,0.00
2018-04-07T01:59:15.271Z,0.00
2018-04-07T02:00:17.564Z,0.00
2018-04-07T02:01:45.405Z,0.00
2018-04-07T02:02:38.457Z,0.00
2018-04-07T02:03:38.070Z,0.00
2018-04-07T02:04:44.094Z,0.00
2018-04-07T02:05:40.314Z,0.00
2018-04-07T02:06:38.131Z,0.00
2018-04-07T02:07:40.121Z,0.00
2018-04-07T02:08:39.161Z,0.00
2018-04-07T02:09:41.570Z,0.00
2018-04-07T02:10:41.705Z,0.00
2018-04-07T02:11:41.217Z,0.00
2018-04-07T02:12:38.227Z,0.00
2018-04-07T02:14:00.780Z,0.00
2018-04-07T02:15:22.035Z,0.00
2018-04-07T02:16:23.104Z,0.00
2018-04-07T02:17:22.654Z,0.00
2018-04-07T02:18:22.452Z,0.00
2018-04-07T02:19:22.096Z,0.00
2018-04-07T02:20:22.651Z,0.00
2018-04-07T02:21:22.531Z,0.00
2018-04-07T02:22:22.125Z,0.00
2018-04-07T02:23:23.238Z,0.00
2018-04-07T02:24:22.835Z,0.00
2018-04-07T02:25:22.788Z,0.00
2018-04-07T02:26:22.271Z,0.00
2018-04-07T02:27:22.727Z,0.00
2018-04-07T02:28:23.456Z,0.00
2018-04-07T02:29:22.086Z,0.00
2018-04-07T02:30:23.356Z,0.00
2018-04-07T02:31:23.916Z,0.00
2018-04-07T02:32:23.438Z,0.00
2018-04-07T02:33:23.207Z,0.00
2018-04-07T02:34:22.642Z,0.00
2018-04-07T02:35:22.312Z,0.00
2018-04-07T02:36:55.536Z,0.00
2018-04-07T02:38:12.740Z,0.00
2018-04-07T02:38:50.917Z,0.00
2018-04-07T02:40:20.063Z,0.00
2018-04-07T02:41:18.326Z,0.00
2018-04-07T02:42:19.805Z,0.00
2018-04-07T02:43:24.053Z,0.00
2018-04-07T02:44:18.058Z,0.00
2018-04-07T02:45:17.905Z,0.00
2018-04-07T02:46:19.931Z,0.00
2018-04-07T02:47:21.189Z,0.00
2018-04-07T02:48:22.188Z,0.00
2018-04-07T02:49:20.825Z,0.00
2018-04-07T03:00:01.511Z,0.00
2018-04-07T03:01:02.012Z,0.00
2018-04-07T03:02:55.725Z,0.00
2018-04-07T03:05:54.325Z,0.00
2018-04-07T03:07:22.899Z,0.00
2018-04-07T03:21:55.805Z,0.00
2018-04-07T03:23:30.299Z,0.00
2018-04-07T03:24:30.954Z,0.00
2018-04-07T03:25:28.664Z,0.00
2018-04-07T03:29:24.438Z,0.00
2018-04-07T03:30:54.204Z,0.00
2018-04-07T03:33:53.801Z,0.00
2018-04-07T03:34:56.004Z,0.00
2018-04-07T03:36:22.284Z,0.00
2018-04-07T03:37:22.676Z,0.00
2018-04-07T03:51:54.202Z,0.00
2018-04-07T03:52:55.231Z,0.00
2018-04-07T03:55:32.567Z,0.00
2018-04-07T03:56:33.284Z,0.00
2018-04-07T03:57:54.287Z,0.00
2018-04-07T03:59:14.904Z,0.00
2018-04-07T04:00:15.559Z,0.00
2018-04-07T04:01:15.810Z,0.00
2018-04-07T04:02:36.180Z,0.00
2018-04-07T04:03:36.851Z,0.00
2018-04-07T04:04:37.356Z,1.00
2018-04-07T04:05:36.630Z,1.00
2018-04-07T04:06:37.433Z,0.00
2018-04-07T04:07:37.151Z,0.00
2018-04-07T04:08:36.903Z,1.00
2018-04-07T04:09:36.199Z,1.00
2018-04-07T04:10:37.099Z,1.00
2018-04-07T04:11:36.807Z,1.00
2018-04-07T04:12:37.194Z,1.00
2018-04-07T04:13:36.973Z,1.00
2018-04-07T04:14:36.228Z,2.00
2018-04-07T04:16:18.621Z,3.00
2018-04-07T04:17:19.075Z,3.00
2018-04-07T04:18:19.446Z,3.00
2018-04-07T04:19:19.097Z,4.00
2018-04-07T04:20:18.466Z,5.00
2018-04-07T04:21:19.022Z,5.00
2018-04-07T04:22:18.494Z,7.00
2018-04-07T04:23:18.790Z,8.00
2018-04-07T04:24:19.195Z,10.00
2018-04-07T04:25:19.033Z,12.00
2018-04-07T04:26:19.369Z,14.00
2018-04-07T04:27:18.722Z,17.00
2018-04-07T04:28:19.477Z,20.00
2018-04-07T04:29:19.186Z,24.00
2018-04-07T04:30:18.541Z,28.00
2018-04-07T04:31:18.750Z,33.00
2018-04-07T04:32:42.140Z,41.00
2018-04-07T04:33:43.034Z,48.00
2018-04-07T04:34:42.469Z,56.00
2018-04-07T04:35:43.208Z,67.00
2018-04-07T04:37:02.834Z,80.00
2018-04-07T04:38:03.533Z,91.00
2018-04-07T04:39:03.452Z,104.00
2018-04-07T04:40:03.238Z,118.00
2018-04-07T04:41:04.101Z,131.00
2018-04-07T04:42:03.967Z,145.00
2018-04-07T04:43:03.639Z,161.00
2018-04-07T04:44:03.087Z,179.00
2018-04-07T04:45:03.545Z,199.00
2018-04-07T04:46:03.155Z,219.00
2018-04-07T04:47:03.835Z,243.00
2018-04-07T04:48:03.516Z,269.00
2018-04-07T04:49:02.921Z,298.00
2018-04-07T04:50:03.427Z,330.00
2018-04-07T04:51:03.708Z,367.00
2018-04-07T04:52:03.329Z,407.00
2018-04-07T04:53:03.684Z,453.00
2018-04-07T04:54:03.349Z,502.00
2018-04-07T04:55:04.368Z,555.00
2018-04-07T04:56:28.139Z,633.00
2018-04-07T04:57:27.779Z,697.00
2018-04-07T04:58:27.624Z,761.00
2018-04-07T05:00:45.587Z,922.00
2018-04-07T05:01:46.011Z,1000.00
2018-04-07T05:02:45.742Z,1083.00
2018-04-07T05:03:46.425Z,1174.00
2018-04-07T05:05:07.193Z,1295.00
2018-04-07T05:06:08.034Z,1381.00
2018-04-07T05:07:07.616Z,1462.00
2018-04-07T05:08:08.413Z,1547.00
2018-04-07T05:09:08.584Z,1634.00
2018-04-07T05:52:33.216Z,7699.00
2018-04-07T05:53:33.761Z,7496.00
2018-04-07T05:54:33.457Z,6954.00
2018-04-07T05:55:34.128Z,6987.00
2018-04-07T05:56:33.677Z,7028.00
2018-04-07T05:58:21.754Z,7147.00
2018-04-07T05:59:50.883Z,7521.00
2018-04-07T06:02:11.245Z,7412.00
2018-04-07T06:03:53.540Z,6975.00
2018-04-07T06:05:13.520Z,6848.00
2018-04-07T06:06:57.426Z,6984.00
2018-04-07T06:07:58.867Z,6824.00
2018-04-07T06:10:06.757Z,7032.00
2018-04-07T06:11:35.080Z,7663.00
2018-04-07T06:12:38.325Z,7173.00
2018-04-07T06:13:36.272Z,7285.00
2018-04-07T06:15:34.330Z,8019.00
2018-04-07T06:18:19.277Z,7720.00
2018-04-07T06:19:20.147Z,7509.00
2018-04-07T06:20:20.128Z,7380.00
2018-04-07T06:21:20.971Z,7431.00
2018-04-07T06:22:20.872Z,7616.00
2018-04-07T06:23:40.845Z,7810.00
2018-04-07T06:24:41.115Z,7866.00
2018-04-07T06:25:41.915Z,7876.00
2018-04-07T06:26:41.712Z,7811.00
2018-04-07T06:27:41.680Z,7989.00
2018-04-07T06:28:43.178Z,9008.00
2018-04-07T06:29:45.188Z,10115.00
2018-04-07T06:30:41.225Z,10255.00
2018-04-07T06:31:43.310Z,10291.00
2018-04-07T06:32:41.749Z,10470.00
2018-04-07T06:33:41.871Z,10416.00
2018-04-07T06:34:44.741Z,10052.00
2018-04-07T06:35:41.290Z,9622.00
2018-04-07T06:36:42.400Z,9834.00
2018-04-07T06:37:41.987Z,9835.00
2018-04-07T06:38:41.786Z,10111.00
2018-04-07T06:39:40.730Z,10851.00
2018-04-07T06:40:41.773Z,11064.00
2018-04-07T06:41:41.276Z,11080.00
2018-04-07T06:42:42.159Z,11054.00
2018-04-07T06:43:41.103Z,10895.00
2018-04-07T06:44:40.770Z,9787.00
2018-04-07T06:45:41.809Z,10585.00
2018-04-07T06:46:42.279Z,10215.00
2018-04-07T06:47:41.973Z,10364.00
2018-04-07T06:48:41.151Z,10337.00
2018-04-07T06:50:03.182Z,10582.00
2018-04-07T06:51:04.539Z,10639.00
2018-04-07T06:52:03.255Z,10583.00
2018-04-07T06:53:02.970Z,10721.00
2018-04-07T06:54:02.884Z,11056.00
2018-04-07T06:55:02.569Z,11138.00
2018-04-07T06:56:03.536Z,11112.00
2018-04-07T06:57:06.062Z,11339.00
2018-04-07T06:58:04.440Z,11294.00
2018-04-07T06:59:25.060Z,11317.00
2018-04-07T07:00:26.114Z,11459.00
2018-04-07T07:01:26.254Z,11720.00
2018-04-07T07:02:26.407Z,11610.00
2018-04-07T07:03:25.598Z,11852.00
2018-04-07T07:04:26.242Z,12004.00
2018-04-07T07:05:27.121Z,12293.00
2018-04-07T07:06:28.360Z,12904.00
2018-04-07T07:08:19.991Z,12897.00
2018-04-07T07:09:17.920Z,12705.00
2018-04-07T07:10:41.403Z,12417.00
2018-04-07T07:11:42.052Z,13100.00
2018-04-07T07:12:45.287Z,13689.00
2018-04-07T07:13:43.459Z,13985.00
2018-04-07T07:14:43.319Z,14789.00
2018-04-07T07:15:41.249Z,15208.00
2018-04-07T07:17:07.690Z,16112.00
2018-04-07T07:18:05.309Z,17080.00
2018-04-07T07:19:27.814Z,25800.00
2018-04-07T07:20:28.918Z,37976.00
2018-04-07T07:21:32.552Z,58568.00
2018-04-07T07:22:38.516Z,65535.00
2018-04-07T07:23:30.423Z,65535.00
2018-04-07T07:24:29.899Z,57296.00
2018-04-07T07:25:29.831Z,50224.00
2018-04-07T07:26:28.207Z,46592.00
2018-04-07T07:27:28.337Z,41912.00
2018-04-07T07:28:28.641Z,39784.00
2018-04-07T07:29:28.754Z,41496.00
2018-04-07T07:30:26.650Z,41864.00
2018-04-07T07:31:52.253Z,44432.00
2018-04-07T07:32:54.074Z,44968.00
2018-04-07T07:33:52.171Z,44496.00
2018-04-07T07:34:52.930Z,43768.00
2018-04-07T07:35:51.929Z,43952.00
2018-04-07T07:37:21.080Z,43944.00
2018-04-07T07:38:19.689Z,42984.00
2018-04-07T07:39:18.991Z,41336.00
2018-04-07T07:41:01.552Z,42448.00
2018-04-07T07:42:03.629Z,46296.00
2018-04-07T07:43:02.911Z,46160.00
2018-04-07T07:44:01.628Z,43928.00
2018-04-07T07:45:04.094Z,42984.00
2018-04-07T07:46:03.664Z,42624.00
2018-04-07T07:47:23.763Z,44704.00
2018-04-07T07:48:24.362Z,46048.00
2018-04-07T07:49:25.298Z,45552.00
2018-04-07T07:50:26.069Z,41440.00
2018-04-07T07:51:24.247Z,45400.00
2018-04-07T07:52:24.419Z,45368.00
2018-04-07T07:53:24.926Z,34400.00
2018-04-07T07:54:24.372Z,35864.00
2018-04-07T07:56:21.480Z,41016.00
2018-04-07T07:57:19.513Z,39960.00
2018-04-07T07:58:45.690Z,41704.00
2018-04-07T08:00:03.095Z,43000.00
2018-04-07T08:01:02.969Z,44688.00
2018-04-07T08:02:03.035Z,43808.00
2018-04-07T08:03:05.038Z,44720.00
2018-04-07T08:04:03.093Z,43792.00
2018-04-07T08:05:07.052Z,45176.00
2018-04-07T08:07:12.046Z,48464.00
2018-04-07T08:08:10.602Z,46616.00
2018-04-07T08:09:08.679Z,46392.00
2018-04-07T08:11:32.143Z,47864.00
2018-04-07T08:12:31.980Z,48936.00
2018-04-07T08:13:59.737Z,49344.00
2018-04-07T08:16:45.715Z,50192.00
2018-04-07T08:18:07.144Z,40672.00
2018-04-07T08:19:08.201Z,42824.00
2018-04-07T08:20:31.514Z,46040.00
2018-04-07T08:21:31.274Z,46400.00
2018-04-07T08:22:31.632Z,48504.00
2018-04-07T08:23:31.767Z,49208.00
2018-04-07T08:25:16.378Z,47912.00
2018-04-07T08:26:47.033Z,42800.00
2018-04-07T08:27:42.293Z,35408.00
2018-04-07T08:28:46.176Z,38024.00
2018-04-07T08:29:42.815Z,47920.00
2018-04-07T08:30:42.838Z,48672.00
2018-04-07T08:31:41.776Z,48712.00
2018-04-07T08:32:42.839Z,49704.00
2018-04-07T08:33:41.635Z,51304.00
2018-04-07T08:34:42.959Z,53608.00
2018-04-07T08:36:13.056Z,53856.00
2018-04-07T08:37:14.747Z,53920.00
2018-04-07T08:38:13.566Z,54152.00
2018-04-07T08:40:11.686Z,53168.00
2018-04-07T08:41:11.570Z,53592.00
2018-04-07T08:42:13.154Z,52800.00
2018-04-07T08:43:14.381Z,53032.00
2018-04-07T08:44:48.761Z,53288.00
2018-04-07T08:46:13.126Z,51984.00
2018-04-07T08:47:13.543Z,51568.00
2018-04-07T08:48:13.298Z,48248.00
2018-04-07T08:49:13.548Z,51448.00
2018-04-07T08:50:14.079Z,55864.00
2018-04-07T08:51:36.091Z,58616.00
2018-04-07T08:52:57.040Z,62184.00
2018-04-07T08:53:58.454Z,63912.00
2018-04-07T08:54:57.892Z,64904.00
2018-04-07T08:55:57.900Z,65535.00
2018-04-07T08:56:57.704Z,65535.00
2018-04-07T08:57:57.616Z,61696.00
2018-04-07T08:59:39.171Z,61592.00
2018-04-07T09:00:40.055Z,65535.00
2018-04-07T09:01:39.540Z,65535.00
2018-04-07T09:02:39.566Z,65535.00
2018-04-07T09:03:39.758Z,65535.00
2018-04-07T09:04:39.874Z,65535.00
2018-04-07T09:05:40.556Z,65535.00
2018-04-07T09:06:39.206Z,65535.00
2018-04-07T09:07:40.026Z,65535.00
2018-04-07T09:08:39.682Z,65535.00
2018-04-07T09:10:01.548Z,65535.00
2018-04-07T09:11:01.622Z,65535.00
2018-04-07T09:12:23.752Z,65535.00
2018-04-07T09:13:24.412Z,65535.00
2018-04-07T09:14:23.887Z,65535.00
2018-04-07T09:15:44.488Z,65535.00
2018-04-07T09:16:45.490Z,65535.00
2018-04-07T09:18:06.792Z,65535.00
2018-04-07T09:19:07.532Z,65535.00
2018-04-07T09:20:07.463Z,65535.00
2018-04-07T09:21:07.515Z,65535.00
2018-04-07T09:22:07.468Z,65535.00
2018-04-07T09:23:07.353Z,65535.00
2018-04-07T09:24:07.390Z,65535.00
2018-04-07T09:25:07.449Z,65535.00
2018-04-07T09:26:06.900Z,65535.00
2018-04-07T09:27:06.860Z,65535.00
2018-04-07T09:28:06.954Z,65535.00
2018-04-07T09:29:06.609Z,65535.00
2018-04-07T09:30:30.839Z,65535.00
2018-04-07T09:31:30.464Z,65535.00
2018-04-07T09:32:31.241Z,65535.00
2018-04-07T09:33:31.242Z,65535.00
2018-04-07T09:34:31.076Z,65535.00
2018-04-07T09:36:12.232Z,65535.00
2018-04-07T09:37:13.270Z,65535.00
2018-04-07T09:38:13.090Z,65535.00
2018-04-07T09:39:34.626Z,65535.00
2018-04-07T09:40:36.183Z,65535.00
2018-04-07T09:41:34.980Z,65535.00
2018-04-07T09:42:34.669Z,65535.00
2018-04-07T09:43:35.573Z,65535.00
2018-04-07T09:44:35.218Z,65535.00
2018-04-07T09:45:56.800Z,65535.00
2018-04-07T09:46:57.333Z,65535.00
2018-04-07T09:47:56.927Z,65535.00
2018-04-07T09:48:56.643Z,65535.00
2018-04-07T09:49:57.314Z,65535.00
2018-04-07T09:50:56.953Z,65535.00
2018-04-07T09:51:56.898Z,65535.00
2018-04-07T09:52:56.901Z,65535.00
2018-04-07T09:53:56.819Z,65535.00
2018-04-07T09:54:56.567Z,65535.00
2018-04-07T09:55:57.273Z,65535.00
2018-04-07T09:56:56.988Z,65535.00
2018-04-07T09:57:57.067Z,65535.00
2018-04-07T09:59:18.145Z,65535.00
2018-04-07T10:00:17.841Z,65535.00
2018-04-07T10:01:40.142Z,65535.00
2018-04-07T10:02:40.205Z,65535.00
2018-04-07T10:03:40.705Z,65535.00
2018-04-07T10:04:40.289Z,65535.00
2018-04-07T10:05:40.450Z,65535.00
2018-04-07T10:06:40.503Z,65535.00
2018-04-07T10:07:40.507Z,65535.00
2018-04-07T10:08:40.078Z,65535.00
2018-04-07T10:09:40.745Z,65535.00
2018-04-07T10:10:40.443Z,65535.00
2018-04-07T10:11:40.312Z,65535.00
2018-04-07T10:12:40.294Z,65535.00
2018-04-07T10:13:39.919Z,65535.00
2018-04-07T10:14:40.672Z,65535.00
2018-04-07T10:16:02.738Z,65535.00
2018-04-07T10:17:02.648Z,65535.00
2018-04-07T10:18:02.667Z,65535.00
2018-04-07T10:19:02.582Z,65535.00
2018-04-07T10:20:02.423Z,65535.00
2018-04-07T10:21:02.123Z,65535.00
2018-04-07T10:22:03.107Z,65535.00
2018-04-07T10:23:02.177Z,65535.00
2018-04-07T10:24:23.867Z,65535.00
2018-04-07T10:25:24.556Z,65535.00
2018-04-07T10:26:24.779Z,65535.00
2018-04-07T10:27:24.590Z,65535.00
2018-04-07T10:28:24.505Z,65535.00
2018-04-07T10:29:24.159Z,65535.00
2018-04-07T10:30:24.509Z,65535.00
2018-04-07T10:31:24.526Z,65535.00
2018-04-07T10:32:24.632Z,65535.00
2018-04-07T10:33:24.428Z,65535.00
2018-04-07T10:34:24.387Z,65535.00
2018-04-07T10:35:24.366Z,65535.00
2018-04-07T10:36:23.875Z,65535.00
2018-04-07T10:37:48.018Z,65535.00
2018-04-07T10:38:48.787Z,65535.00
2018-04-07T10:39:49.482Z,65535.00
2018-04-07T10:40:48.451Z,65535.00
2018-04-07T10:41:48.026Z,65535.00
2018-04-07T10:43:10.088Z,65535.00
2018-04-07T10:44:31.130Z,65535.00
2018-04-07T10:45:31.880Z,65535.00
2018-04-07T10:46:31.872Z,65535.00
2018-04-07T10:47:31.797Z,65535.00
2018-04-07T10:48:31.548Z,65535.00
2018-04-07T10:49:31.440Z,65535.00
2018-04-07T10:50:31.062Z,65535.00
2018-04-07T10:51:31.628Z,65535.00
2018-04-07T10:52:31.234Z,65535.00
2018-04-07T10:53:31.241Z,65535.00
2018-04-07T10:54:31.407Z,65535.00
2018-04-07T10:55:31.496Z,65535.00
2018-04-07T10:56:32.208Z,65535.00
2018-04-07T10:57:31.480Z,65535.00
2018-04-07T10:58:31.675Z,65535.00
2018-04-07T10:59:31.509Z,65535.00
2018-04-07T11:00:31.703Z,65535.00
2018-04-07T11:01:31.538Z,65535.00
2018-04-07T11:02:31.550Z,65535.00
2018-04-07T11:03:52.857Z,65535.00
2018-04-07T11:04:53.980Z,65535.00
2018-04-07T11:05:54.077Z,65535.00
2018-04-07T11:06:54.032Z,65535.00
2018-04-07T11:07:53.805Z,65535.00
2018-04-07T11:08:53.591Z,65535.00
2018-04-07T11:09:53.571Z,65535.00
2018-04-07T11:10:53.816Z,65535.00
2018-04-07T11:11:53.656Z,65535.00
2018-04-07T11:12:53.748Z,65535.00
2018-04-07T11:13:53.497Z,65535.00
2018-04-07T11:14:53.575Z,65535.00
2018-04-07T11:15:53.441Z,65535.00
2018-04-07T11:16:53.624Z,65535.00
2018-04-07T11:18:14.644Z,65535.00
2018-04-07T11:19:16.948Z,65535.00
2018-04-07T11:20:15.757Z,65535.00
2018-04-07T11:21:18.556Z,65535.00
2018-04-07T11:22:15.891Z,65535.00
2018-04-07T11:23:15.513Z,65535.00
2018-04-07T11:24:15.615Z,65535.00
2018-04-07T11:25:15.369Z,65535.00
2018-04-07T11:26:15.288Z,65535.00
2018-04-07T11:27:14.923Z,65535.00
2018-04-07T11:28:15.876Z,65535.00
2018-04-07T11:29:36.380Z,65535.00
2018-04-07T11:30:37.431Z,65535.00
2018-04-07T11:31:37.138Z,65535.00
2018-04-07T11:32:37.215Z,65535.00
2018-04-07T11:33:36.966Z,65535.00
2018-04-07T11:34:36.849Z,65535.00
2018-04-07T11:35:36.930Z,65535.00
2018-04-07T11:36:58.149Z,65535.00
2018-04-07T11:37:57.879Z,65535.00
2018-04-07T11:38:58.871Z,65535.00
2018-04-07T11:40:40.256Z,65535.00
2018-04-07T11:42:03.281Z,65535.00
2018-04-07T11:43:04.015Z,65535.00
2018-04-07T11:44:03.608Z,65535.00
2018-04-07T11:45:04.515Z,65535.00
2018-04-07T11:46:04.164Z,65535.00
2018-04-07T11:47:04.372Z,65535.00
2018-04-07T11:48:04.674Z,65535.00
2018-04-07T11:49:04.313Z,65535.00
2018-04-07T11:50:04.186Z,65535.00
2018-04-07T11:51:03.874Z,65535.00
2018-04-07T11:52:03.879Z,65535.00
2018-04-07T11:53:03.530Z,65535.00
2018-04-07T11:54:04.236Z,65535.00
2018-04-07T11:55:04.308Z,65535.00
2018-04-07T11:56:04.076Z,65535.00
2018-04-07T11:57:04.027Z,65535.00
2018-04-07T11:58:04.083Z,65535.00
2018-04-07T11:59:03.853Z,65535.00
2018-04-07T12:00:03.839Z,65535.00
2018-04-07T12:01:25.031Z,65535.00
2018-04-07T12:02:24.594Z,65535.00
2018-04-07T12:03:25.454Z,65535.00
2018-04-07T12:04:25.552Z,65535.00
2018-04-07T12:05:25.629Z,65535.00
2018-04-07T12:06:25.573Z,63480.00
2018-04-07T12:07:46.553Z,54432.00
2018-04-07T12:08:47.614Z,58096.00
2018-04-07T12:09:47.222Z,56176.00
2018-04-07T12:11:07.620Z,65535.00
2018-04-07T12:12:08.321Z,65535.00
2018-04-07T12:13:07.913Z,65535.00
2018-04-07T12:14:08.665Z,65535.00
2018-04-07T12:15:08.232Z,65535.00
2018-04-07T12:16:08.225Z,65535.00
2018-04-07T12:17:08.469Z,65535.00
2018-04-07T12:18:08.107Z,65535.00
2018-04-07T12:19:08.772Z,65535.00
2018-04-07T12:20:08.553Z,65535.00
2018-04-07T12:21:08.416Z,65535.00
2018-04-07T12:22:08.222Z,63448.00
2018-04-07T12:23:09.928Z,64784.00
2018-04-07T12:24:08.195Z,65535.00
2018-04-07T12:25:08.476Z,65535.00
2018-04-07T12:26:30.113Z,65535.00
2018-04-07T12:27:30.339Z,65535.00
2018-04-07T12:28:30.282Z,65535.00
2018-04-07T12:29:30.158Z,65535.00
2018-04-07T12:30:30.320Z,65535.00
2018-04-07T12:31:30.391Z,65535.00
2018-04-07T12:32:50.852Z,65535.00
2018-04-07T12:34:11.706Z,65535.00
2018-04-07T12:35:11.791Z,65535.00
2018-04-07T12:36:33.572Z,65535.00
2018-04-07T12:37:34.649Z,65535.00
2018-04-07T12:38:34.630Z,65535.00
2018-04-07T12:39:34.469Z,65535.00
2018-04-07T12:40:34.624Z,65535.00
2018-04-07T12:41:34.473Z,65535.00
2018-04-07T12:42:34.186Z,65535.00
2018-04-07T12:43:34.292Z,65535.00
2018-04-07T12:44:55.984Z,65535.00
2018-04-07T12:45:56.576Z,65535.00
2018-04-07T12:46:56.392Z,65535.00
2018-04-07T12:48:17.547Z,65535.00
2018-04-07T12:49:18.339Z,65535.00
2018-04-07T12:50:18.179Z,65535.00
2018-04-07T12:51:17.760Z,65535.00
2018-04-07T12:52:18.038Z,65535.00
2018-04-07T12:53:18.530Z,65535.00
2018-04-07T12:54:18.195Z,65535.00
2018-04-07T12:55:18.164Z,65535.00
2018-04-07T12:56:17.988Z,65535.00
2018-04-07T12:57:38.531Z,65535.00
2018-04-07T12:58:39.245Z,65535.00
2018-04-07T12:59:39.192Z,65535.00
2018-04-07T13:00:39.251Z,65535.00
2018-04-07T13:01:39.207Z,65535.00
2018-04-07T13:02:39.348Z,65535.00
2018-04-07T13:03:39.129Z,65535.00
2018-04-07T13:04:39.291Z,65535.00
2018-04-07T13:05:39.450Z,65535.00
2018-04-07T13:06:39.224Z,65535.00
2018-04-07T13:07:39.446Z,65535.00
2018-04-07T13:08:39.193Z,65535.00
2018-04-07T13:10:00.515Z,65535.00
2018-04-07T13:11:01.266Z,65535.00
2018-04-07T13:12:01.271Z,59440.00
2018-04-07T13:14:03.407Z,36376.00
2018-04-07T13:15:25.457Z,35448.00
2018-04-07T13:16:26.641Z,54904.00
2018-04-07T13:17:25.428Z,59376.00
2018-04-07T13:18:26.444Z,61928.00
2018-04-07T13:19:26.284Z,61528.00
2018-04-07T13:20:48.004Z,60056.00
2018-04-07T13:21:48.006Z,59072.00
2018-04-07T13:23:10.077Z,61768.00
2018-04-07T13:24:10.738Z,63680.00
2018-04-07T13:25:10.418Z,65024.00
2018-04-07T13:26:31.990Z,63128.00
2018-04-07T13:27:32.827Z,63872.00
2018-04-07T13:28:32.941Z,61664.00
2018-04-07T13:29:53.484Z,57504.00
2018-04-07T13:30:54.725Z,56680.00
2018-04-07T13:31:54.361Z,57608.00
2018-04-07T13:32:54.470Z,55768.00
2018-04-07T13:34:15.581Z,56744.00
2018-04-07T13:35:17.021Z,52800.00
2018-04-07T13:36:15.978Z,51960.00
2018-04-07T13:37:37.757Z,55232.00
2018-04-07T13:38:38.703Z,56720.00
2018-04-07T13:39:38.479Z,57096.00
2018-04-07T13:40:59.862Z,56232.00
2018-04-07T13:42:00.498Z,56704.00
2018-04-07T13:43:00.466Z,59880.00
2018-04-07T13:44:00.349Z,61600.00
2018-04-07T13:45:00.112Z,64344.00
2018-04-07T13:46:23.111Z,62240.00
2018-04-07T13:47:22.747Z,64096.00
2018-04-07T13:48:44.564Z,61192.00
2018-04-07T13:50:07.017Z,59368.00
2018-04-07T13:51:06.853Z,61696.00
2018-04-07T13:52:08.002Z,63192.00
2018-04-07T13:53:06.761Z,65408.00
2018-04-07T13:54:07.776Z,64648.00
2018-04-07T13:55:07.587Z,61408.00
2018-04-07T13:56:29.253Z,59216.00
2018-04-07T13:57:29.296Z,58288.00
2018-04-07T13:58:28.996Z,58296.00
2018-04-07T13:59:29.558Z,57000.00
2018-04-07T14:00:29.224Z,57200.00
2018-04-07T14:01:29.340Z,57696.00
2018-04-07T14:02:29.652Z,60424.00
2018-04-07T14:03:29.746Z,58824.00
2018-04-07T14:04:29.552Z,58440.00
2018-04-07T14:05:29.294Z,60256.00
2018-04-07T14:06:31.175Z,59096.00
2018-04-07T14:07:30.159Z,55000.00
2018-04-07T14:08:53.169Z,59384.00
2018-04-07T14:09:55.796Z,59592.00
2018-04-07T14:10:52.997Z,57992.00
2018-04-07T14:11:53.463Z,57152.00
2018-04-07T14:12:53.103Z,54792.00
2018-04-07T14:13:52.124Z,53360.00
2018-04-07T14:14:52.350Z,51728.00
2018-04-07T14:15:52.581Z,51664.00
2018-04-07T14:16:53.148Z,52088.00
2018-04-07T14:17:53.055Z,53304.00
2018-04-07T14:18:52.671Z,54752.00
2018-04-07T14:19:52.826Z,53520.00
2018-04-07T14:20:53.595Z,51800.00
2018-04-07T14:22:17.409Z,47232.00
2018-04-07T14:23:19.930Z,46360.00
2018-04-07T14:24:16.793Z,47928.00
2018-04-07T14:25:16.916Z,45768.00
2018-04-07T14:26:16.999Z,45744.00
2018-04-07T14:27:16.873Z,44824.00
2018-04-07T14:28:16.706Z,44472.00
2018-04-07T14:29:16.577Z,45024.00
2018-04-07T14:30:16.602Z,45080.00
2018-04-07T14:31:16.550Z,45424.00
2018-04-07T14:32:38.349Z,44728.00
2018-04-07T14:33:59.749Z,43304.00
2018-04-07T14:35:00.202Z,42960.00
2018-04-07T14:36:00.017Z,42800.00
2018-04-07T14:37:01.064Z,43784.00
2018-04-07T14:37:59.793Z,45048.00
2018-04-07T14:39:22.138Z,43264.00
2018-04-07T14:40:22.002Z,43064.00
2018-04-07T14:41:23.117Z,42584.00