createdAt,value
2023-01-29T00:00:47.000Z,6.4
2023-01-29T00:02:03.000Z,6.4
2023-01-29T00:03:19.000Z,6.4
2023-01-29T00:04:35.000Z,6.5
2023-01-29T00:05:51.000Z,6.4
2023-01-29T00:07:06.000Z,6.5
2023-01-29T00:08:23.000Z,6.5
2023-01-29T00:09:39.000Z,6.5
2023-01-29T00:10:55.000Z,6.5
2023-01-29T00:12:11.000Z,6.6
2023-01-29T00:13:27.000Z,6.5
2023-01-29T00:14:43.000Z,6.5
2023-01-29T00:15:59.000Z,6.6
2023-01-29T00:17:16.000Z,6.6
2023-01-29T00:18:32.000Z,6.6
2023-01-29T00:19:48.000Z,6.5
2023-01-29T00:21:04.000Z,6.6
2023-01-29T00:22:20.000Z,6.6
2023-01-29T00:23:35.000Z,6.6
2023-01-29T00:24:51.000Z,6.6
2023-01-29T00:26:08.000Z,6.7
2023-01-29T00:27:24.000Z,6.7
2023-01-29T00:28:40.000Z,6.7
2023-01-29T00:29:56.791Z,6.8
2023-01-29T00:31:12.000Z,6.8
2023-01-29T00:32:28.000Z,6.8
2023-01-29T00:33:44.000Z,6.7
2023-01-29T00:35:01.358Z,6.8
2023-01-29T00:36:17.000Z,6.7
2023-01-29T00:37:33.000Z,6.7
2023-01-29T00:38:49.000Z,6.8
2023-01-29T00:40:04.000Z,6.8
2023-01-29T00:41:20.000Z,6.8
2023-01-29T00:42:37.000Z,6.9
2023-01-29T00:43:53.404Z,6.9
2023-01-29T00:45:09.000Z,6.9
2023-01-29T00:46:25.000Z,6.9
2023-01-29T00:47:41.000Z,6.9
2023-01-29T00:48:57.000Z,6.9
2023-01-29T00:50:13.000Z,6.9
2023-01-29T00:51:30.287Z,7
2023-01-29T00:52:46.000Z,6.9
2023-01-29T00:54:02.000Z,6.9
2023-01-29T00:55:18.000Z,6.9
2023-01-29T00:56:33.888Z,6.9
2023-01-29T00:57:50.036Z,7
2023-01-29T00:59:05.000Z,6.9
2023-01-29T01:00:22.000Z,6.9
2023-01-29T01:01:38.000Z,6.9
2023-01-29T01:02:54.000Z,6.8
2023-01-29T01:04:10.000Z,6.8
2023-01-29T01:05:26.000Z,6.8
2023-01-29T01:06:42.000Z,6.8
2023-01-29T01:07:58.000Z,6.7
2023-01-29T01:09:15.000Z,6.7
2023-01-29T01:10:31.000Z,6.7
2023-01-29T01:11:47.000Z,6.7
2023-01-29T01:13:02.000Z,6.6
2023-01-29T01:14:18.000Z,6.5
2023-01-29T01:15:34.000Z,6.4
2023-01-29T01:16:51.000Z,6.2
2023-01-29T01:18:07.000Z,6.2
2023-01-29T01:19:23.000Z,6.1
2023-01-29T01:20:38.000Z,6.2
2023-01-29T01:21:54.000Z,6
2023-01-29T01:23:10.000Z,6
2023-01-29T01:24:26.000Z,6
2023-01-29T01:25:43.000Z,5.9
2023-01-29T01:26:59.000Z,5.7
2023-01-29T01:28:15.000Z,5.8
2023-01-29T01:29:31.000Z,5.7
2023-01-29T01:30:47.000Z,5.7
2023-01-29T01:32:03.000Z,5.6
2023-01-29T01:33:19.000Z,5.7
2023-01-29T01:34:36.000Z,5.7
2023-01-29T01:35:52.000Z,5.8
2023-01-29T01:37:07.000Z,6
2023-01-29T01:38:23.000Z,6
2023-01-29T01:39:39.000Z,6
2023-01-29T01:40:55.000Z,6.1
2023-01-29T01:42:12.235Z,6.1
2023-01-29T01:43:28.000Z,6.2
2023-01-29T01:44:44.000Z,6.1
2023-01-29T01:46:00.000Z,6.2
2023-01-29T01:47:16.000Z,6.2
2023-01-29T01:48:32.000Z,6.3
2023-01-29T01:49:48.000Z,6.2
2023-01-29T01:51:05.000Z,6.3
2023-01-29T01:52:21.000Z,6.4
2023-01-29T01:53:36.000Z,6.5
2023-01-29T01:54:52.000Z,6.5
2023-01-29T01:56:08.000Z,6.5
2023-01-29T01:57:24.000Z,6.6
2023-01-29T01:58:40.000Z,6.7
2023-01-29T01:59:57.000Z,6.7
2023-01-29T02:01:13.448Z,6.8
2023-01-29T02:02:29.000Z,6.9
2023-01-29T02:03:45.000Z,7.2
2023-01-29T02:05:01.000Z,7.3
2023-01-29T02:06:18.034Z,7.4
2023-01-29T02:07:33.000Z,7.4
2023-01-29T02:08:50.000Z,7.3
2023-01-29T02:10:05.000Z,7.4
2023-01-29T02:11:21.000Z,7.3
2023-01-29T02:12:37.000Z,7.3
2023-01-29T02:13:53.933Z,7.4
2023-01-29T02:15:10.077Z,7.4
2023-01-29T02:16:26.000Z,7.4
2023-01-29T02:17:42.000Z,7.5
2023-01-29T02:18:58.518Z,7.5
2023-01-29T02:20:14.000Z,7.6
2023-01-29T02:21:30.000Z,7.6
2023-01-29T02:22:46.000Z,7.7
2023-01-29T02:24:02.000Z,7.7
2023-01-29T02:25:19.000Z,7.7
2023-01-29T02:26:34.000Z,7.6
2023-01-29T02:27:50.000Z,7.5
2023-01-29T02:29:06.000Z,7.6
2023-01-29T02:30:22.000Z,7.6
2023-01-29T02:31:38.000Z,7.6
2023-01-29T02:32:54.000Z,7.5
2023-01-29T02:34:11.000Z,7.5
2023-01-29T02:35:27.000Z,7.4
2023-01-29T02:36:43.000Z,7.3
2023-01-29T02:37:59.000Z,7.3
2023-01-29T02:39:15.000Z,7.2
2023-01-29T02:40:31.000Z,7.2
2023-01-29T02:41:47.000Z,7.2
2023-01-29T02:43:03.000Z,7.2
2023-01-29T02:44:19.000Z,7
2023-01-29T02:45:35.000Z,6.9
2023-01-29T02:46:51.000Z,6.9
2023-01-29T02:48:07.000Z,6.8
2023-01-29T02:49:23.000Z,6.9
2023-01-29T02:50:40.000Z,7
2023-01-29T02:51:56.000Z,7.2
2023-01-29T02:53:12.000Z,7.2
2023-01-29T02:54:28.000Z,7.3
2023-01-29T02:55:44.000Z,7.3
2023-01-29T02:57:00.000Z,7.2
2023-01-29T02:58:16.000Z,7
2023-01-29T02:59:32.000Z,7
2023-01-29T03:00:48.000Z,6.9
2023-01-29T03:02:04.000Z,6.9
2023-01-29T03:03:20.000Z,6.9
2023-01-29T03:04:36.000Z,6.9
2023-01-29T03:05:52.000Z,6.9
2023-01-29T03:07:08.000Z,7
2023-01-29T03:08:25.000Z,7.2
2023-01-29T03:09:41.000Z,7
2023-01-29T03:10:57.000Z,7.2
2023-01-29T03:12:13.000Z,7.2
2023-01-29T03:13:29.000Z,7.2
2023-01-29T03:14:45.000Z,7.2
2023-01-29T03:16:00.000Z,7.2
2023-01-29T03:17:17.000Z,7.3
2023-01-29T03:18:33.000Z,7.3
2023-01-29T03:19:49.000Z,7.3
2023-01-29T03:21:05.000Z,7.2
2023-01-29T03:22:21.000Z,7.1
2023-01-29T03:23:37.000Z,7.2
2023-01-29T03:24:54.000Z,7
2023-01-29T03:26:10.000Z,7
2023-01-29T03:27:26.000Z,7
2023-01-29T03:28:42.000Z,7
2023-01-29T03:29:58.000Z,7
2023-01-29T03:31:14.971Z,7
2023-01-29T03:32:29.000Z,7
2023-01-29T03:33:46.474Z,6.9
2023-01-29T03:35:02.000Z,7
2023-01-29T03:36:18.000Z,6.9
2023-01-29T03:37:34.000Z,6.9
2023-01-29T03:38:50.000Z,6.8
2023-01-29T03:40:06.000Z,6.7
2023-01-29T03:41:22.000Z,6.8
2023-01-29T03:42:39.000Z,6.7
2023-01-29T03:43:55.000Z,6.7
2023-01-29T03:45:11.000Z,6.7
2023-01-29T03:46:27.000Z,6.7
2023-01-29T03:47:43.000Z,6.7
2023-01-29T03:48:59.063Z,6.7
2023-01-29T03:50:14.000Z,6.7
2023-01-29T03:51:31.000Z,6.7
2023-01-29T03:52:47.000Z,6.7
2023-01-29T03:54:03.000Z,6.7
2023-01-29T03:55:19.000Z,6.7
2023-01-29T03:56:35.000Z,6.7
2023-01-29T03:57:52.196Z,6.7
2023-01-29T03:59:08.000Z,6.7
2023-01-29T04:00:24.385Z,6.7
2023-01-29T04:01:40.000Z,6.7
2023-01-29T04:02:56.000Z,6.6
2023-01-29T04:04:12.000Z,6.4
2023-01-29T04:05:27.000Z,6.5
2023-01-29T04:06:44.131Z,6.4
2023-01-29T04:08:00.000Z,6.4
2023-01-29T04:09:16.000Z,6.4
2023-01-29T04:10:32.000Z,6.4
2023-01-29T04:11:48.000Z,6.5
2023-01-29T04:13:04.000Z,6.5
2023-01-29T04:14:20.000Z,6.4
2023-01-29T04:15:37.157Z,6.4
2023-01-29T04:16:53.000Z,6.4
2023-01-29T04:18:09.000Z,6.4
2023-01-29T04:19:25.000Z,6.3
2023-01-29T04:20:41.000Z,6.3
2023-01-29T04:21:56.000Z,6.3
2023-01-29T04:23:12.000Z,6.4
2023-01-29T04:24:28.000Z,6.3
2023-01-29T04:25:45.000Z,6.4
2023-01-29T04:27:01.000Z,6.4
2023-01-29T04:28:17.000Z,6.4
2023-01-29T04:29:33.000Z,6.4
2023-01-29T04:30:49.000Z,6.4
2023-01-29T04:32:05.000Z,6.4
2023-01-29T04:33:21.000Z,6.5
2023-01-29T04:34:38.000Z,6.6
2023-01-29T04:35:54.000Z,6.5
2023-01-29T04:37:10.000Z,6.4
2023-01-29T04:38:25.000Z,6.4
2023-01-29T04:39:41.000Z,6.4
2023-01-29T04:40:58.103Z,6.3
2023-01-29T04:42:14.000Z,6.3
2023-01-29T04:43:30.000Z,6.3
2023-01-29T04:44:46.000Z,6.3
2023-01-29T04:46:02.696Z,6.3
2023-01-29T04:47:18.000Z,6.4
2023-01-29T04:48:34.974Z,6.4
2023-01-29T04:49:50.000Z,6.2
2023-01-29T04:51:07.000Z,6.3
2023-01-29T04:52:23.000Z,6.2
2023-01-29T04:53:39.000Z,6.3
2023-01-29T04:54:54.000Z,6.3
2023-01-29T04:56:10.000Z,6.3
2023-01-29T04:57:26.000Z,6.3
2023-01-29T04:58:42.000Z,6.3
2023-01-29T04:59:59.000Z,6.3
2023-01-29T05:01:15.000Z,6.2
2023-01-29T05:02:31.000Z,6.2
2023-01-29T05:03:47.000Z,6.2
2023-01-29T05:05:03.000Z,6.2
2023-01-29T05:06:19.000Z,6.1
2023-01-29T05:07:35.000Z,6
2023-01-29T05:08:52.323Z,6
2023-01-29T05:10:08.000Z,5.9
2023-01-29T05:11:23.000Z,5.8
2023-01-29T05:12:39.000Z,5.9
2023-01-29T05:13:55.925Z,5.7
2023-01-29T05:15:11.000Z,5.7
2023-01-29T05:16:27.000Z,5.7
2023-01-29T05:17:44.358Z,5.7
2023-01-29T05:19:00.000Z,5.7
2023-01-29T05:20:16.000Z,5.7
2023-01-29T05:21:32.000Z,5.8
2023-01-29T05:22:48.000Z,5.7
2023-01-29T05:24:04.000Z,5.9
2023-01-29T05:25:21.000Z,5.9
2023-01-29T05:26:37.000Z,5.9
2023-01-29T05:27:52.000Z,5.8
2023-01-29T05:29:08.000Z,5.8
2023-01-29T05:30:24.000Z,5.8
2023-01-29T05:31:40.000Z,5.7
2023-01-29T05:32:57.127Z,5.8
2023-01-29T05:34:13.000Z,5.7
2023-01-29T05:35:28.000Z,5.9
2023-01-29T05:36:44.000Z,5.8
2023-01-29T05:38:00.812Z,5.8
2023-01-29T05:39:16.000Z,5.7
2023-01-29T05:40:32.000Z,5.7
2023-01-29T05:41:48.000Z,5.5
2023-01-29T05:43:05.000Z,5.4
2023-01-29T05:44:21.000Z,5.4
2023-01-29T05:45:37.000Z,5.4
2023-01-29T05:46:53.000Z,5.4
2023-01-29T05:48:09.000Z,5.3
2023-01-29T05:49:25.000Z,5.3
2023-01-29T05:50:41.000Z,5.4
2023-01-29T05:51:57.000Z,5.4
2023-01-29T05:53:13.000Z,5.3
2023-01-29T05:54:29.000Z,5.3
2023-01-29T05:55:45.000Z,5.3
2023-01-29T05:57:01.000Z,5.3
2023-01-29T05:58:17.000Z,5.3
2023-01-29T05:59:33.000Z,5.2
2023-01-29T06:00:50.000Z,5.2
2023-01-29T06:02:06.508Z,5.1
2023-01-29T06:03:22.000Z,5.1
2023-01-29T06:04:38.000Z,5
2023-01-29T06:05:54.000Z,4.9
2023-01-29T06:07:10.000Z,4.9
2023-01-29T06:08:26.000Z,4.8
2023-01-29T06:09:42.000Z,4.9
2023-01-29T06:10:58.000Z,4.9
2023-01-29T06:12:14.000Z,4.8
2023-01-29T06:13:30.000Z,4.9
2023-01-29T06:14:46.000Z,4.7
2023-01-29T06:16:02.000Z,4.5
2023-01-29T06:17:19.000Z,4.2
2023-01-29T06:18:35.000Z,4.1
2023-01-29T06:19:51.567Z,3.9
2023-01-29T06:21:07.000Z,4
2023-01-29T06:22:23.000Z,3.9
2023-01-29T06:23:40.023Z,3.8
2023-01-29T06:24:54.000Z,3.7
2023-01-29T06:26:11.000Z,3.6
2023-01-29T06:27:27.449Z,3.6
2023-01-29T06:28:43.000Z,3.6
2023-01-29T06:29:59.000Z,3.5
2023-01-29T06:31:15.000Z,3.4
2023-01-29T06:32:31.000Z,3.5
2023-01-29T06:33:47.000Z,3.4
2023-01-29T06:35:04.000Z,3.4
2023-01-29T06:36:20.000Z,3.3
2023-01-29T06:37:36.000Z,3.3
2023-01-29T06:38:52.000Z,3.3
2023-01-29T06:40:08.000Z,3.1
2023-01-29T06:41:23.000Z,3.3
2023-01-29T06:42:39.000Z,3.2
2023-01-29T06:43:56.000Z,3.3
2023-01-29T06:45:12.502Z,3.3
2023-01-29T06:46:28.000Z,3.2
2023-01-29T06:47:44.000Z,3.2
2023-01-29T06:49:00.000Z,3.2
2023-01-29T06:50:17.087Z,3.2
2023-01-29T06:51:33.229Z,3.3
2023-01-29T06:52:49.000Z,3.3
2023-01-29T06:54:05.529Z,3.2
2023-01-29T06:55:21.000Z,3.3
2023-01-29T06:56:37.814Z,3.2
2023-01-29T06:57:52.000Z,3.2
2023-01-29T06:59:08.000Z,3.2
2023-01-29T07:00:25.000Z,3.3
2023-01-29T07:01:41.000Z,3.3
2023-01-29T07:02:57.000Z,3.3
2023-01-29T07:04:13.000Z,3.4
2023-01-29T07:05:29.000Z,3.3
2023-01-29T07:06:45.000Z,3.4
2023-01-29T07:08:01.000Z,3.5
2023-01-29T07:09:18.000Z,3.5
2023-01-29T07:10:34.000Z,3.4
2023-01-29T07:11:50.000Z,3.4
2023-01-29T07:13:06.000Z,3.4
2023-01-29T07:14:21.000Z,3.4
2023-01-29T07:15:37.000Z,3.4
2023-01-29T07:16:53.000Z,3.4
2023-01-29T07:18:10.000Z,3.4
2023-01-29T07:19:26.000Z,3.4
2023-01-29T07:20:42.615Z,3.4
2023-01-29T07:21:58.000Z,3.3
2023-01-29T07:23:14.000Z,3.3
2023-01-29T07:24:30.000Z,3.3
2023-01-29T07:25:46.000Z,3.3
2023-01-29T07:27:03.000Z,3.2
2023-01-29T07:28:19.000Z,3.2
2023-01-29T07:29:35.000Z,3.1
2023-01-29T07:30:50.000Z,3.1
2023-01-29T07:32:06.000Z,3.2
2023-01-29T07:33:22.000Z,3.1
2023-01-29T07:34:39.000Z,3
2023-01-29T07:35:55.000Z,3
2023-01-29T07:37:11.000Z,3
2023-01-29T07:38:27.666Z,3
2023-01-29T07:39:43.000Z,2.9
2023-01-29T07:40:59.000Z,2.9
2023-01-29T07:42:16.109Z,2.9
2023-01-29T07:43:32.000Z,2.8
2023-01-29T07:44:48.000Z,2.9
2023-01-29T07:46:04.000Z,2.8
2023-01-29T07:47:19.000Z,2.9
2023-01-29T07:48:35.000Z,2.8
2023-01-29T07:49:51.000Z,2.8
2023-01-29T07:51:07.000Z,2.8
2023-01-29T07:52:24.000Z,2.8
2023-01-29T07:53:40.000Z,2.8
2023-01-29T07:54:56.576Z,2.7
2023-01-29T07:56:12.000Z,2.7
2023-01-29T07:57:28.865Z,2.7
2023-01-29T07:58:44.000Z,2.7
2023-01-29T08:00:00.000Z,2.7
2023-01-29T08:01:17.000Z,2.6
2023-01-29T08:02:33.000Z,2.6
2023-01-29T08:03:48.000Z,2.6
2023-01-29T08:05:04.768Z,2.6
2023-01-29T08:06:20.897Z,2.6
2023-01-29T08:07:36.000Z,2.6
2023-01-29T08:08:52.000Z,2.5
2023-01-29T08:10:09.000Z,2.6
2023-01-29T08:11:25.000Z,2.6
2023-01-29T08:12:41.628Z,2.5
2023-01-29T08:13:57.000Z,2.5
2023-01-29T08:15:13.000Z,2.5
2023-01-29T08:16:29.000Z,2.5
2023-01-29T08:17:45.000Z,2.5
2023-01-29T08:19:02.000Z,2.5
2023-01-29T08:20:17.518Z,2.4
2023-01-29T08:21:33.000Z,2.5
2023-01-29T08:22:49.000Z,2.4
2023-01-29T08:24:05.000Z,2.3
2023-01-29T08:25:21.000Z,2.3
2023-01-29T08:26:38.000Z,2.2
2023-01-29T08:27:54.000Z,2.2
2023-01-29T08:29:10.000Z,2.1
2023-01-29T08:30:26.681Z,2.1
2023-01-29T08:31:42.000Z,2.2
2023-01-29T08:32:58.000Z,2.1
2023-01-29T08:34:14.000Z,1.9
2023-01-29T08:35:31.000Z,1.9
2023-01-29T08:36:46.000Z,1.8
2023-01-29T08:38:02.000Z,1.9
2023-01-29T08:39:18.000Z,1.6
2023-01-29T08:40:34.000Z,1.8
2023-01-29T08:41:51.010Z,1.6
2023-01-29T08:43:06.000Z,1.6
2023-01-29T08:44:23.296Z,1.6
2023-01-29T08:45:39.000Z,1.6
2023-01-29T08:46:55.000Z,1.6
2023-01-29T08:48:11.737Z,1.6
2023-01-29T08:49:27.000Z,1.6
2023-01-29T08:50:44.034Z,1.6
2023-01-29T08:52:00.190Z,1.6
2023-01-29T08:53:15.000Z,1.4
2023-01-29T08:54:31.000Z,1.4
2023-01-29T08:55:47.000Z,1.4
2023-01-29T08:57:03.000Z,1.4
2023-01-29T08:58:19.000Z,1.6
2023-01-29T08:59:36.061Z,1.3
2023-01-29T09:00:51.000Z,1.3
2023-01-29T09:02:08.000Z,1.6
2023-01-29T09:03:24.000Z,1.6
2023-01-29T09:04:40.644Z,1.4
2023-01-29T09:05:56.000Z,1.6
2023-01-29T09:07:12.000Z,1.4
2023-01-29T09:08:29.087Z,1.4
2023-01-29T09:09:44.000Z,1.4
2023-01-29T09:11:00.000Z,1.6
2023-01-29T09:12:16.000Z,1.3
2023-01-29T09:13:32.000Z,1.3
2023-01-29T09:14:48.000Z,1.3
2023-01-29T09:16:04.000Z,1.2
2023-01-29T09:17:20.000Z,1.2
2023-01-29T09:18:37.000Z,1.1
2023-01-29T09:19:53.409Z,1
2023-01-29T09:21:09.000Z,0.9
2023-01-29T09:22:25.000Z,0.7
2023-01-29T09:23:41.000Z,0.6
2023-01-29T09:24:57.000Z,0.5
2023-01-29T09:26:12.000Z,0.5
2023-01-29T09:27:29.000Z,0.4
2023-01-29T09:28:45.000Z,0.3
2023-01-29T09:30:01.598Z,0.4
2023-01-29T09:31:17.000Z,0.4
2023-01-29T09:32:33.000Z,0.4
2023-01-29T09:33:49.000Z,0.6
2023-01-29T09:35:05.000Z,0.4
2023-01-29T09:36:22.000Z,0.5
2023-01-29T09:37:38.000Z,0.6
2023-01-29T09:38:54.000Z,0.5
2023-01-29T09:40:10.000Z,0.7
2023-01-29T09:41:26.000Z,0.6
2023-01-29T09:42:41.000Z,0.7
2023-01-29T09:43:58.210Z,0.6
2023-01-29T09:45:14.000Z,0.7
2023-01-29T09:46:30.000Z,0.7
2023-01-29T09:47:46.000Z,0.9
2023-01-29T09:49:02.000Z,0.7
2023-01-29T09:50:17.000Z,0.9
2023-01-29T09:51:33.000Z,1
2023-01-29T09:52:50.000Z,0.9
2023-01-29T09:54:06.000Z,1.2
2023-01-29T09:55:22.541Z,1.3
2023-01-29T09:56:38.000Z,1.6
2023-01-29T09:57:54.000Z,1.9
2023-01-29T09:59:10.000Z,1.8
2023-01-29T10:00:26.000Z,2.4
2023-01-29T10:01:43.269Z,2.9
2023-01-29T10:02:59.000Z,2.9
2023-01-29T10:04:15.000Z,3.2
2023-01-29T10:05:31.000Z,3.4
2023-01-29T10:06:46.000Z,4
2023-01-29T10:08:02.000Z,4.4
2023-01-29T10:09:18.000Z,4.4
2023-01-29T10:10:35.302Z,4.7
2023-01-29T10:11:51.000Z,5
2023-01-29T10:13:07.000Z,5.6
2023-01-29T10:14:23.000Z,5.4
2023-01-29T10:15:39.888Z,5.5
2023-01-29T10:16:55.000Z,5.6
2023-01-29T10:18:11.000Z,5.9
2023-01-29T10:19:28.000Z,5.5
2023-01-29T10:20:44.000Z,5.8
2023-01-29T10:22:00.000Z,6.1
2023-01-29T10:23:15.000Z,6.2
2023-01-29T10:24:31.000Z,7
2023-01-29T10:25:47.000Z,6.4
2023-01-29T10:27:03.000Z,7.2
2023-01-29T10:28:20.000Z,6.9
2023-01-29T10:29:36.000Z,7.2
2023-01-29T10:30:52.000Z,7.6
2023-01-29T10:32:08.000Z,7.8
2023-01-29T10:33:24.000Z,8.1
2023-01-29T10:34:40.000Z,8
2023-01-29T10:35:57.000Z,7.6
2023-01-29T10:37:13.000Z,8.4
2023-01-29T10:38:29.000Z,8
2023-01-29T10:39:44.000Z,7.8
2023-01-29T10:41:00.000Z,8.4
2023-01-29T10:42:16.000Z,8.1
2023-01-29T10:43:32.000Z,8.5
2023-01-29T10:44:49.287Z,9.1
2023-01-29T10:46:05.000Z,9
2023-01-29T10:47:21.000Z,9.5
2023-01-29T10:48:37.000Z,10
2023-01-29T10:49:53.000Z,10.3
2023-01-29T10:51:09.000Z,9.9
2023-01-29T10:52:25.000Z,9.6
2023-01-29T10:53:42.291Z,9.7
2023-01-29T10:54:58.000Z,10.5
2023-01-29T10:56:13.000Z,9.7
2023-01-29T10:57:29.000Z,9.7
2023-01-29T10:58:45.000Z,9.5
2023-01-29T11:00:01.000Z,9.4
2023-01-29T11:01:17.000Z,9.2
2023-01-29T11:02:34.000Z,9.3
2023-01-29T11:03:50.000Z,8.8
2023-01-29T11:05:06.000Z,8.8
2023-01-29T11:06:22.000Z,8.3
2023-01-29T11:07:38.912Z,8.5
2023-01-29T11:08:54.000Z,8.4
2023-01-29T11:10:10.000Z,8.2
2023-01-29T11:11:27.000Z,8.1
2023-01-29T11:12:42.000Z,7.8
2023-01-29T11:13:58.000Z,8
2023-01-29T11:15:14.000Z,7.8
2023-01-29T11:16:30.000Z,7.8
2023-01-29T11:17:46.000Z,8
2023-01-29T11:19:03.000Z,8.1
2023-01-29T11:20:19.000Z,8.5
2023-01-29T11:21:35.000Z,8.2
2023-01-29T11:22:51.000Z,8.3
2023-01-29T11:24:07.000Z,8.5
2023-01-29T11:25:23.000Z,8.5
2023-01-29T11:26:39.000Z,8.4
2023-01-29T11:27:56.268Z,8.3
2023-01-29T11:29:11.000Z,8.3
2023-01-29T11:30:27.000Z,8.2
2023-01-29T11:31:43.000Z,8.3
2023-01-29T11:32:59.000Z,8.2
2023-01-29T11:34:15.000Z,8
2023-01-29T11:35:31.000Z,8
2023-01-29T11:36:48.000Z,7.9
2023-01-29T11:38:04.436Z,7.4
2023-01-29T11:39:20.581Z,7.2
2023-01-29T11:40:36.000Z,7.5
2023-01-29T11:41:52.000Z,7.4
2023-01-29T11:43:08.000Z,7.8
2023-01-29T11:44:24.000Z,7.8
2023-01-29T11:45:40.324Z,8
2023-01-29T11:46:56.000Z,7.8
2023-01-29T11:48:12.000Z,8.2
2023-01-29T11:49:28.000Z,8.5
2023-01-29T11:50:44.000Z,8.2
2023-01-29T11:52:00.000Z,8.3
2023-01-29T11:53:16.000Z,8.1
2023-01-29T11:54:33.000Z,8.8
2023-01-29T11:55:49.000Z,8.9
2023-01-29T11:57:05.000Z,8.9
2023-01-29T11:58:21.000Z,9.4
2023-01-29T11:59:37.000Z,9.2
2023-01-29T12:00:53.000Z,9.7
2023-01-29T12:02:08.000Z,9.5
2023-01-29T12:03:25.000Z,9.6
2023-01-29T12:04:41.523Z,9.6
2023-01-29T12:05:57.000Z,9.8
2023-01-29T12:07:13.000Z,10.3
2023-01-29T12:08:29.967Z,10.2
2023-01-29T12:09:45.000Z,10.3
2023-01-29T12:11:02.000Z,10.8
2023-01-29T12:12:18.000Z,11.8
2023-01-29T12:13:34.000Z,11.6
2023-01-29T12:14:50.000Z,11.5
2023-01-29T12:16:06.000Z,11.2
2023-01-29T12:17:22.000Z,11.5
2023-01-29T12:18:37.000Z,11.7
2023-01-29T12:19:54.000Z,11.1
2023-01-29T12:21:10.000Z,11.3
2023-01-29T12:22:26.000Z,11.5
2023-01-29T12:23:42.000Z,11.2
2023-01-29T12:24:58.000Z,11.2
2023-01-29T12:26:14.000Z,11
2023-01-29T12:27:30.000Z,10.7
2023-01-29T12:28:47.324Z,10.8
2023-01-29T12:30:03.000Z,10.5
2023-01-29T12:31:19.000Z,10.6
2023-01-29T12:32:35.000Z,10.5
2023-01-29T12:33:51.000Z,10.4
2023-01-29T12:35:06.000Z,10.5
2023-01-29T12:36:22.000Z,10.4
2023-01-29T12:37:39.000Z,10.5
2023-01-29T12:38:55.000Z,10.5
2023-01-29T12:40:11.000Z,10.5
2023-01-29T12:41:27.000Z,10.4
2023-01-29T12:42:43.000Z,10.8
2023-01-29T12:43:59.000Z,10.8
2023-01-29T12:45:15.000Z,11.3
2023-01-29T12:46:32.000Z,11.1
2023-01-29T12:47:48.000Z,10.9
2023-01-29T12:49:04.651Z,11.3
2023-01-29T12:50:20.000Z,11.2
2023-01-29T12:51:35.959Z,10.6
2023-01-29T12:52:51.000Z,10.8
2023-01-29T12:54:08.000Z,11.1
2023-01-29T12:55:24.000Z,11.1
2023-01-29T12:56:40.000Z,11.1
2023-01-29T12:57:56.692Z,11.8
2023-01-29T12:59:12.850Z,11.4
2023-01-29T13:00:28.000Z,11.6
2023-01-29T13:01:44.000Z,12.5
2023-01-29T13:03:01.000Z,12.6
2023-01-29T13:04:17.000Z,13.2
2023-01-29T13:05:33.000Z,13.3
2023-01-29T13:06:49.000Z,13.8
2023-01-29T13:08:04.000Z,14.1
2023-01-29T13:09:20.000Z,14.1
2023-01-29T13:10:36.000Z,14.5
2023-01-29T13:11:53.000Z,14.7
2023-01-29T13:13:09.000Z,15.1
2023-01-29T13:14:25.000Z,15.6
2023-01-29T13:15:41.000Z,15.3
2023-01-29T13:16:57.000Z,15.8
2023-01-29T13:18:13.000Z,16.3
2023-01-29T13:19:29.000Z,16.8
2023-01-29T13:20:46.000Z,17.3
2023-01-29T13:22:02.000Z,17.5
2023-01-29T13:23:18.000Z,17.7
2023-01-29T13:24:33.000Z,17.3
2023-01-29T13:25:49.000Z,17.5
2023-01-29T13:27:05.000Z,17.8
2023-01-29T13:28:21.000Z,18
2023-01-29T13:29:38.000Z,17.7
2023-01-29T13:30:54.000Z,17.7
2023-01-29T13:32:10.000Z,18.3
2023-01-29T13:33:26.000Z,18.1
2023-01-29T13:34:42.000Z,18.3
2023-01-29T13:35:58.000Z,18.3
2023-01-29T13:37:15.000Z,18.9
2023-01-29T13:38:31.000Z,19.4
2023-01-29T13:39:47.000Z,19.4
2023-01-29T13:41:02.000Z,19.1
2023-01-29T13:42:18.000Z,18.8
2023-01-29T13:43:34.000Z,18.5
2023-01-29T13:44:50.000Z,18.6
2023-01-29T13:46:07.000Z,18.5
2023-01-29T13:47:23.000Z,18.7
2023-01-29T13:48:39.000Z,18.2
2023-01-29T13:49:55.000Z,18.4
2023-01-29T13:51:11.000Z,17.7
2023-01-29T13:52:27.000Z,17.1
2023-01-29T13:53:43.000Z,16.9
2023-01-29T13:55:00.000Z,16.8
2023-01-29T13:56:16.000Z,16.4
2023-01-29T13:57:31.000Z,16.5
2023-01-29T13:58:47.000Z,16.1
2023-01-29T14:00:03.000Z,16.2
2023-01-29T14:01:20.046Z,16.5
2023-01-29T14:02:35.000Z,16.1
2023-01-29T14:03:52.000Z,16.2
2023-01-29T14:05:07.000Z,16.5
2023-01-29T14:06:23.000Z,16.2
2023-01-29T14:07:39.000Z,16
2023-01-29T14:08:55.946Z,16
2023-01-29T14:10:11.000Z,16
2023-01-29T14:11:28.000Z,16
2023-01-29T14:12:44.389Z,15.8
2023-01-29T14:14:00.000Z,15.6
2023-01-29T14:15:16.000Z,15.6
2023-01-29T14:16:32.000Z,15.8
2023-01-29T14:17:48.000Z,16.1
2023-01-29T14:19:04.000Z,16
2023-01-29T14:20:21.275Z,15.9
2023-01-29T14:21:36.000Z,16.2
2023-01-29T14:22:52.000Z,16.1
2023-01-29T14:24:08.000Z,16.4
2023-01-29T14:25:24.876Z,16.5
2023-01-29T14:26:40.000Z,16.6
2023-01-29T14:27:56.000Z,16.6
2023-01-29T14:29:13.000Z,16.8
2023-01-29T14:30:29.000Z,16.9
2023-01-29T14:31:45.000Z,17.1
2023-01-29T14:33:01.000Z,17.1
2023-01-29T14:34:17.000Z,17.1
2023-01-29T14:35:33.000Z,17.4
2023-01-29T14:36:49.000Z,17.6
2023-01-29T14:38:05.000Z,17.8
2023-01-29T14:39:21.000Z,17.6
2023-01-29T14:40:37.000Z,17.6
2023-01-29T14:41:53.000Z,17.6
2023-01-29T14:43:09.000Z,17.7
2023-01-29T14:44:25.000Z,17.5
2023-01-29T14:45:42.000Z,17.7
2023-01-29T14:46:58.392Z,17.8
2023-01-29T14:48:14.000Z,17.9
2023-01-29T14:49:30.000Z,17.6
2023-01-29T14:50:46.000Z,17.9
2023-01-29T14:52:02.000Z,17.8
2023-01-29T14:53:18.000Z,17.6
2023-01-29T14:54:34.000Z,17.4
2023-01-29T14:55:50.000Z,17.4
2023-01-29T14:57:06.000Z,17.3
2023-01-29T14:58:22.000Z,17.1
2023-01-29T14:59:38.000Z,16.9
2023-01-29T15:00:55.018Z,16.7
2023-01-29T15:02:11.218Z,16.8
2023-01-29T15:03:27.000Z,16.5
2023-01-29T15:04:43.000Z,16.6
2023-01-29T15:05:59.000Z,16.5
2023-01-29T15:07:15.000Z,16.4
2023-01-29T15:08:31.899Z,16.2
2023-01-29T15:09:47.000Z,16.1
2023-01-29T15:11:02.000Z,16
2023-01-29T15:12:19.000Z,15.9
2023-01-29T15:13:35.000Z,15.7
2023-01-29T15:14:51.000Z,15.6
2023-01-29T15:16:07.000Z,15.3
2023-01-29T15:17:23.000Z,15.3
2023-01-29T15:18:39.000Z,15.1
2023-01-29T15:19:56.000Z,14.7
2023-01-29T15:21:12.386Z,14.5
2023-01-29T15:22:28.000Z,14.2
2023-01-29T15:23:44.000Z,14.1
2023-01-29T15:25:00.000Z,13.6
2023-01-29T15:26:16.970Z,13.4
2023-01-29T15:27:32.137Z,13.3
2023-01-29T15:28:48.000Z,12.8
2023-01-29T15:30:04.000Z,12.7
2023-01-29T15:31:20.000Z,12.5
2023-01-29T15:32:36.000Z,12.5
2023-01-29T15:33:52.877Z,12.6
2023-01-29T15:35:08.000Z,12.7
2023-01-29T15:36:24.000Z,12.8
2023-01-29T15:37:41.000Z,12.9
2023-01-29T15:38:57.000Z,12.7
2023-01-29T15:40:13.000Z,12.9
2023-01-29T15:41:29.000Z,13
2023-01-29T15:42:45.000Z,13
2023-01-29T15:44:00.000Z,13
2023-01-29T15:45:16.000Z,13.1
2023-01-29T15:46:33.000Z,13.4
2023-01-29T15:47:49.000Z,13.4
2023-01-29T15:49:05.000Z,13.6
2023-01-29T15:50:21.000Z,13.7
2023-01-29T15:51:37.000Z,13.9
2023-01-29T15:52:53.000Z,14.3
2023-01-29T15:54:10.000Z,14.2
2023-01-29T15:55:26.000Z,14.3
2023-01-29T15:56:42.000Z,14.3
2023-01-29T15:57:58.000Z,14.5
2023-01-29T15:59:14.000Z,14.6
2023-01-29T16:00:29.000Z,14.5
2023-01-29T16:01:46.133Z,14.6
2023-01-29T16:03:02.000Z,14.7
2023-01-29T16:04:18.000Z,14.9
2023-01-29T16:05:34.624Z,15.2
2023-01-29T16:06:50.716Z,15.2
2023-01-29T16:08:06.000Z,15.4
2023-01-29T16:09:22.000Z,15.4
2023-01-29T16:10:39.159Z,15.4
2023-01-29T16:11:55.000Z,15.2
2023-01-29T16:13:11.000Z,15.1
2023-01-29T16:14:27.000Z,15
2023-01-29T16:15:43.000Z,14.6
2023-01-29T16:16:58.000Z,14.1
2023-01-29T16:18:14.000Z,14.3
2023-01-29T16:19:30.000Z,13.9
2023-01-29T16:20:47.000Z,13.8
2023-01-29T16:22:03.505Z,13.8
2023-01-29T16:23:19.000Z,13.8
2023-01-29T16:24:35.786Z,13.7
2023-01-29T16:25:51.000Z,13.6
2023-01-29T16:27:07.000Z,13.4
2023-01-29T16:28:24.228Z,13.3
2023-01-29T16:29:40.000Z,13.2
2023-01-29T16:30:56.000Z,13.1
2023-01-29T16:32:12.000Z,12.9
2023-01-29T16:33:27.000Z,12.8
2023-01-29T16:34:43.000Z,12.6
2023-01-29T16:35:59.000Z,12.3
2023-01-29T16:37:16.000Z,12.3
2023-01-29T16:38:32.000Z,12.1
2023-01-29T16:39:48.000Z,12.1
2023-01-29T16:41:04.000Z,11.9
2023-01-29T16:42:20.000Z,12.1
2023-01-29T16:43:36.000Z,12.1
2023-01-29T16:44:52.000Z,12.1
2023-01-29T16:46:09.000Z,11.8
2023-01-29T16:47:25.000Z,12.1
2023-01-29T16:48:41.000Z,12.1
2023-01-29T16:49:56.000Z,12.3
2023-01-29T16:51:12.000Z,12.3
2023-01-29T16:52:28.000Z,12.4
2023-01-29T16:53:44.000Z,12.4
2023-01-29T16:55:01.000Z,12.4
2023-01-29T16:56:17.000Z,12.3
2023-01-29T16:57:33.000Z,12.3
2023-01-29T16:58:49.787Z,12
2023-01-29T17:00:05.927Z,11.9
2023-01-29T17:01:21.000Z,12
2023-01-29T17:02:38.226Z,11.8
2023-01-29T17:03:54.000Z,11.7
2023-01-29T17:05:10.000Z,11.7
2023-01-29T17:06:25.000Z,11.8
2023-01-29T17:07:41.000Z,11.7
2023-01-29T17:08:57.000Z,11.4
2023-01-29T17:10:13.000Z,11.4
2023-01-29T17:11:30.000Z,11.4
2023-01-29T17:12:46.000Z,11.4
2023-01-29T17:14:02.000Z,11.3
2023-01-29T17:15:18.000Z,11.4
2023-01-29T17:16:34.000Z,11.6
2023-01-29T17:17:50.000Z,11.7
2023-01-29T17:19:07.175Z,11.7
2023-01-29T17:20:23.000Z,11.8
2023-01-29T17:21:39.000Z,11.9