createdAt,value
2017-12-13T00:00:54.352Z,19.80
2017-12-13T00:01:59.439Z,19.80
2017-12-13T00:03:04.630Z,19.80
2017-12-13T00:04:09.757Z,19.80
2017-12-13T00:05:14.838Z,19.80
2017-12-13T00:06:19.961Z,19.80
2017-12-13T00:07:25.105Z,19.80
2017-12-13T00:08:30.263Z,19.80
2017-12-13T00:09:35.273Z,19.80
2017-12-13T00:10:40.208Z,19.80
2017-12-13T00:11:45.257Z,19.80
2017-12-13T00:12:50.234Z,19.80
2017-12-13T00:13:55.235Z,19.80
2017-12-13T00:15:00.820Z,19.80
2017-12-13T00:16:05.787Z,19.80
2017-12-13T00:17:10.780Z,19.80
2017-12-13T00:18:15.695Z,19.80
2017-12-13T00:19:20.640Z,19.80
2017-12-13T00:20:25.563Z,19.80
2017-12-13T00:21:30.728Z,19.80
2017-12-13T00:22:35.613Z,19.80
2017-12-13T00:23:40.519Z,19.80
2017-12-13T00:24:45.528Z,19.80
2017-12-13T00:25:50.814Z,19.80
2017-12-13T00:26:55.762Z,19.80
2017-12-13T00:28:00.823Z,19.80
2017-12-13T00:29:06.092Z,19.80
2017-12-13T00:30:11.411Z,19.80
2017-12-13T00:31:17.269Z,19.80
2017-12-13T00:32:23.359Z,19.80
2017-12-13T00:33:28.800Z,19.80
2017-12-13T00:34:34.029Z,19.80
2017-12-13T00:35:39.137Z,19.80
2017-12-13T00:36:44.130Z,19.80
2017-12-13T00:37:49.157Z,19.80
2017-12-13T00:38:54.287Z,19.80
2017-12-13T00:39:59.289Z,19.80
2017-12-13T00:41:04.405Z,19.80
2017-12-13T00:42:09.458Z,19.80
2017-12-13T00:43:14.529Z,19.80
2017-12-13T00:44:19.404Z,19.80
2017-12-13T00:45:24.573Z,19.80
2017-12-13T00:46:29.500Z,19.80
2017-12-13T00:47:34.570Z,19.80
2017-12-13T00:48:39.642Z,19.80
2017-12-13T00:49:44.459Z,19.80
2017-12-13T00:50:49.582Z,19.80
2017-12-13T00:51:54.574Z,19.80
2017-12-13T00:52:59.731Z,19.80
2017-12-13T00:54:04.670Z,19.80
2017-12-13T00:55:09.553Z,19.80
2017-12-13T00:56:14.761Z,19.80
2017-12-13T00:57:19.821Z,19.80
2017-12-13T00:58:24.884Z,19.80
2017-12-13T00:59:29.809Z,19.80
2017-12-13T01:00:34.761Z,19.80
2017-12-13T01:01:39.678Z,19.80
2017-12-13T01:02:44.787Z,19.80
2017-12-13T01:03:50.172Z,19.80
2017-12-13T01:04:55.207Z,19.80
2017-12-13T01:06:00.323Z,19.80
2017-12-13T01:07:05.365Z,19.80
2017-12-13T01:08:10.367Z,19.80
2017-12-13T01:09:15.451Z,19.80
2017-12-13T01:10:20.402Z,19.80
2017-12-13T01:11:25.528Z,19.80
2017-12-13T01:12:30.811Z,19.80
2017-12-13T01:13:35.954Z,19.80
2017-12-13T01:14:41.031Z,19.80
2017-12-13T01:15:46.191Z,19.80
2017-12-13T01:16:51.354Z,19.80
2017-12-13T01:17:56.415Z,19.80
2017-12-13T01:19:01.435Z,19.80
2017-12-13T01:20:06.538Z,19.80
2017-12-13T01:21:12.215Z,19.80
2017-12-13T01:22:17.429Z,19.80
2017-12-13T01:23:22.607Z,19.80
2017-12-13T01:24:27.754Z,19.80
2017-12-13T01:25:33.544Z,19.80
2017-12-13T01:26:38.624Z,19.80
2017-12-13T01:27:43.649Z,19.80
2017-12-13T01:28:48.908Z,19.80
2017-12-13T01:29:53.868Z,19.80
2017-12-13T01:30:58.810Z,19.80
2017-12-13T01:32:03.824Z,19.80
2017-12-13T01:33:08.832Z,19.80
2017-12-13T01:34:13.823Z,19.80
2017-12-13T01:35:18.840Z,19.80
2017-12-13T01:36:23.659Z,19.80
2017-12-13T01:37:28.537Z,19.80
2017-12-13T01:38:33.635Z,19.80
2017-12-13T01:39:38.630Z,19.80
2017-12-13T01:40:43.650Z,19.80
2017-12-13T01:41:48.487Z,19.80
2017-12-13T01:42:54.182Z,19.80
2017-12-13T01:43:59.019Z,19.80
2017-12-13T01:45:03.869Z,19.80
2017-12-13T01:46:08.907Z,19.80
2017-12-13T01:47:13.831Z,19.80
2017-12-13T01:48:18.692Z,19.80
2017-12-13T01:49:24.012Z,19.80
2017-12-13T01:50:28.958Z,19.80
2017-12-13T01:51:33.688Z,19.80
2017-12-13T01:52:38.539Z,19.80
2017-12-13T01:53:43.519Z,19.80
2017-12-13T01:54:50.240Z,19.80
2017-12-13T01:55:55.030Z,19.80
2017-12-13T01:57:00.162Z,19.80
2017-12-13T01:58:05.295Z,19.80
2017-12-13T01:59:10.303Z,19.80
2017-12-13T02:00:15.145Z,19.80
2017-12-13T02:01:21.166Z,19.80
2017-12-13T02:02:26.483Z,19.80
2017-12-13T02:03:31.640Z,19.80
2017-12-13T02:04:37.145Z,19.80
2017-12-13T02:05:42.125Z,19.80
2017-12-13T02:06:46.973Z,19.80
2017-12-13T02:07:51.690Z,19.80
2017-12-13T02:08:56.546Z,19.80
2017-12-13T02:10:01.404Z,19.80
2017-12-13T02:11:06.198Z,19.80
2017-12-13T02:12:11.099Z,19.80
2017-12-13T02:13:16.084Z,19.80
2017-12-13T02:14:20.841Z,19.80
2017-12-13T02:15:25.778Z,19.80
2017-12-13T02:16:30.549Z,19.80
2017-12-13T02:17:35.345Z,19.80
2017-12-13T02:18:40.327Z,19.80
2017-12-13T02:19:45.671Z,19.80
2017-12-13T02:20:50.841Z,19.80
2017-12-13T02:21:55.838Z,19.80
2017-12-13T02:23:00.614Z,19.80
2017-12-13T02:24:05.582Z,19.80
2017-12-13T02:25:25.776Z,19.80
2017-12-13T02:26:30.806Z,19.80
2017-12-13T02:27:35.602Z,19.80
2017-12-13T02:28:40.408Z,19.80
2017-12-13T02:29:45.356Z,19.80
2017-12-13T02:30:50.105Z,19.80
2017-12-13T02:31:54.966Z,19.80
2017-12-13T02:33:00.140Z,19.80
2017-12-13T02:34:05.120Z,19.80
2017-12-13T02:35:09.994Z,19.80
2017-12-13T02:36:14.920Z,19.80
2017-12-13T02:37:19.738Z,19.80
2017-12-13T02:38:24.500Z,19.80
2017-12-13T02:39:29.275Z,19.80
2017-12-13T02:40:34.112Z,19.80
2017-12-13T02:41:39.083Z,19.80
2017-12-13T02:42:43.854Z,19.80
2017-12-13T02:43:49.053Z,19.80
2017-12-13T02:44:53.933Z,19.80
2017-12-13T02:45:58.979Z,19.80
2017-12-13T02:47:03.918Z,19.80
2017-12-13T02:48:08.905Z,19.80
2017-12-13T02:49:13.965Z,19.80
2017-12-13T02:50:18.853Z,19.80
2017-12-13T02:51:24.152Z,19.80
2017-12-13T02:52:29.462Z,19.80
2017-12-13T02:53:34.280Z,19.80
2017-12-13T02:54:39.260Z,19.80
2017-12-13T02:55:44.298Z,19.80
2017-12-13T02:56:49.340Z,19.80
2017-12-13T02:57:54.216Z,19.80
2017-12-13T02:58:59.224Z,19.80
2017-12-13T03:00:04.351Z,19.80
2017-12-13T03:01:09.231Z,19.80
2017-12-13T03:02:14.095Z,19.80
2017-12-13T03:03:19.080Z,19.80
2017-12-13T03:04:24.583Z,19.80
2017-12-13T03:05:29.739Z,19.80
2017-12-13T03:06:34.818Z,19.80
2017-12-13T03:07:39.834Z,19.80
2017-12-13T03:08:45.614Z,19.80
2017-12-13T03:09:50.993Z,19.80
2017-12-13T03:10:56.044Z,19.80
2017-12-13T03:12:00.935Z,19.80
2017-12-13T03:13:05.956Z,19.80
2017-12-13T03:14:10.899Z,19.80
2017-12-13T03:15:15.862Z,19.80
2017-12-13T03:16:20.800Z,19.80
2017-12-13T03:17:26.116Z,19.80
2017-12-13T03:18:31.081Z,19.80
2017-12-13T03:19:36.085Z,19.80
2017-12-13T03:20:41.145Z,19.80
2017-12-13T03:21:46.097Z,19.80
2017-12-13T03:22:50.948Z,19.80
2017-12-13T03:23:55.875Z,19.80
2017-12-13T03:25:00.905Z,19.80
2017-12-13T03:26:05.702Z,19.80
2017-12-13T03:27:11.635Z,19.80
2017-12-13T03:28:16.565Z,19.80
2017-12-13T03:29:21.553Z,19.80
2017-12-13T03:30:26.417Z,19.80
2017-12-13T03:31:31.261Z,19.80
2017-12-13T03:32:36.057Z,19.80
2017-12-13T03:33:40.843Z,19.80
2017-12-13T03:34:46.423Z,19.80
2017-12-13T03:35:51.981Z,19.80
2017-12-13T03:36:57.066Z,19.80
2017-12-13T03:38:02.186Z,19.80
2017-12-13T03:39:07.178Z,19.80
2017-12-13T03:40:12.360Z,19.80
2017-12-13T03:41:17.285Z,19.80
2017-12-13T03:42:22.118Z,19.80
2017-12-13T03:43:27.242Z,19.80
2017-12-13T03:44:32.231Z,19.80
2017-12-13T03:45:37.689Z,19.80
2017-12-13T03:46:42.715Z,19.80
2017-12-13T03:47:47.973Z,19.80
2017-12-13T03:48:52.991Z,19.80
2017-12-13T03:49:57.815Z,19.80
2017-12-13T03:51:02.621Z,19.80
2017-12-13T03:52:07.588Z,19.80
2017-12-13T03:53:12.634Z,19.80
2017-12-13T03:54:17.637Z,19.80
2017-12-13T03:55:22.485Z,19.80
2017-12-13T03:56:27.467Z,19.80
2017-12-13T03:57:32.579Z,19.80
2017-12-13T03:58:37.577Z,19.80
2017-12-13T03:59:42.556Z,19.80
2017-12-13T04:00:47.597Z,19.80
2017-12-13T04:01:52.674Z,19.80
2017-12-13T04:02:57.832Z,19.80
2017-12-13T04:04:02.878Z,19.80
2017-12-13T04:05:07.852Z,19.80
2017-12-13T04:06:12.749Z,19.80
2017-12-13T04:07:18.186Z,19.80
2017-12-13T04:08:23.017Z,19.80
2017-12-13T04:09:27.944Z,19.80
2017-12-13T04:10:32.863Z,19.80
2017-12-13T04:11:37.747Z,19.80
2017-12-13T04:12:42.595Z,19.80
2017-12-13T04:13:47.397Z,19.70
2017-12-13T04:14:52.247Z,19.80
2017-12-13T04:15:57.255Z,19.80
2017-12-13T04:17:02.163Z,19.80
2017-12-13T04:18:07.215Z,19.80
2017-12-13T04:19:12.139Z,19.80
2017-12-13T04:20:17.204Z,19.80
2017-12-13T04:21:22.292Z,19.80
2017-12-13T04:22:27.390Z,19.80
2017-12-13T04:23:32.293Z,19.80
2017-12-13T04:24:37.280Z,19.80
2017-12-13T04:25:42.289Z,19.80
2017-12-13T04:26:47.106Z,19.80
2017-12-13T04:27:52.070Z,19.80
2017-12-13T04:28:56.960Z,19.80
2017-12-13T04:30:01.873Z,19.80
2017-12-13T04:31:06.717Z,19.80
2017-12-13T04:32:11.462Z,19.80
2017-12-13T04:33:16.722Z,19.80
2017-12-13T04:34:21.600Z,19.80
2017-12-13T04:35:26.540Z,19.80
2017-12-13T04:36:31.444Z,19.80
2017-12-13T04:37:36.570Z,19.80
2017-12-13T04:38:41.615Z,19.80
2017-12-13T04:39:46.625Z,19.80
2017-12-13T04:40:51.719Z,19.80
2017-12-13T04:41:56.629Z,19.80
2017-12-13T04:43:01.521Z,19.80
2017-12-13T04:44:06.488Z,19.80
2017-12-13T04:45:11.280Z,19.80
2017-12-13T04:46:16.082Z,19.80
2017-12-13T04:47:21.071Z,19.80
2017-12-13T04:48:25.984Z,19.80
2017-12-13T04:49:31.084Z,19.80
2017-12-13T04:50:35.882Z,19.80
2017-12-13T04:51:40.747Z,19.80
2017-12-13T04:52:45.686Z,19.80
2017-12-13T04:53:50.756Z,19.80
2017-12-13T04:54:55.560Z,19.80
2017-12-13T04:56:00.525Z,19.80
2017-12-13T04:57:05.300Z,19.80
2017-12-13T04:58:10.362Z,19.80
2017-12-13T04:59:15.336Z,19.80
2017-12-13T05:00:20.184Z,19.80
2017-12-13T05:01:24.989Z,19.80
2017-12-13T05:02:29.779Z,19.70
2017-12-13T05:03:34.904Z,19.80
2017-12-13T05:04:39.964Z,19.80
2017-12-13T05:05:44.971Z,19.70
2017-12-13T05:06:49.759Z,19.80
2017-12-13T05:07:55.313Z,19.80
2017-12-13T05:09:00.103Z,19.80
2017-12-13T05:10:05.322Z,19.80
2017-12-13T05:11:10.280Z,19.80
2017-12-13T05:12:15.256Z,19.70
2017-12-13T05:13:20.102Z,19.80
2017-12-13T05:14:24.977Z,19.70
2017-12-13T05:15:29.798Z,19.80
2017-12-13T05:16:34.881Z,19.70
2017-12-13T05:17:40.518Z,19.80
2017-12-13T05:18:45.555Z,19.70
2017-12-13T05:19:50.556Z,19.70
2017-12-13T05:20:55.758Z,19.70
2017-12-13T05:22:01.167Z,19.80
2017-12-13T05:23:06.435Z,19.70
2017-12-13T05:24:11.568Z,19.80
2017-12-13T05:25:16.781Z,19.80
2017-12-13T05:26:22.457Z,19.80
2017-12-13T05:27:27.343Z,19.70
2017-12-13T05:28:33.212Z,19.70
2017-12-13T05:29:38.082Z,19.80
2017-12-13T05:30:42.954Z,19.70
2017-12-13T05:31:47.809Z,19.70
2017-12-13T05:32:53.197Z,19.70
2017-12-13T05:33:58.427Z,19.70
2017-12-13T05:35:03.449Z,19.70
2017-12-13T05:36:08.352Z,19.70
2017-12-13T05:37:13.434Z,19.70
2017-12-13T05:38:18.545Z,19.70
2017-12-13T05:39:23.468Z,19.70
2017-12-13T05:40:28.568Z,19.70
2017-12-13T05:41:33.512Z,19.70
2017-12-13T05:42:38.556Z,19.70
2017-12-13T05:43:43.583Z,19.70
2017-12-13T05:44:48.670Z,19.70
2017-12-13T05:45:53.611Z,19.70
2017-12-13T05:46:58.655Z,19.70
2017-12-13T05:48:03.727Z,19.70
2017-12-13T05:49:08.810Z,19.70
2017-12-13T05:50:13.651Z,19.70
2017-12-13T05:51:19.980Z,19.70
2017-12-13T05:52:24.786Z,19.70
2017-12-13T05:53:30.116Z,19.70
2017-12-13T05:54:35.026Z,19.70
2017-12-13T05:55:39.991Z,19.70
2017-12-13T05:56:44.899Z,19.70
2017-12-13T05:57:50.006Z,19.70
2017-12-13T05:58:55.007Z,19.70
2017-12-13T06:00:00.241Z,19.70
2017-12-13T06:01:05.185Z,19.70
2017-12-13T06:02:10.293Z,19.70
2017-12-13T06:03:15.294Z,19.70
2017-12-13T06:04:20.215Z,19.70
2017-12-13T06:05:25.255Z,19.70
2017-12-13T06:06:30.327Z,19.70
2017-12-13T06:07:35.334Z,19.70
2017-12-13T06:08:40.269Z,19.70
2017-12-13T06:09:45.395Z,19.70
2017-12-13T06:10:50.137Z,19.70
2017-12-13T06:11:55.283Z,19.70
2017-12-13T06:13:00.364Z,19.70
2017-12-13T06:14:05.072Z,19.70
2017-12-13T06:15:09.886Z,19.70
2017-12-13T06:16:14.647Z,19.70
2017-12-13T06:17:19.486Z,19.70
2017-12-13T06:18:24.398Z,19.70
2017-12-13T06:19:29.185Z,19.70
2017-12-13T06:20:33.985Z,19.70
2017-12-13T06:21:39.231Z,19.70
2017-12-13T06:22:44.358Z,19.70
2017-12-13T06:23:49.121Z,19.70
2017-12-13T06:24:54.071Z,19.70
2017-12-13T06:25:59.193Z,19.70
2017-12-13T06:27:04.089Z,19.70
2017-12-13T06:28:09.509Z,19.70
2017-12-13T06:29:14.505Z,19.70
2017-12-13T06:30:19.352Z,19.70
2017-12-13T06:31:24.321Z,19.70
2017-12-13T06:32:29.257Z,19.70
2017-12-13T06:33:34.309Z,19.70
2017-12-13T06:34:39.364Z,19.70
2017-12-13T06:35:44.460Z,19.70
2017-12-13T06:36:49.739Z,19.70
2017-12-13T06:37:54.878Z,19.60
2017-12-13T06:39:00.321Z,19.70
2017-12-13T06:40:06.143Z,19.60
2017-12-13T06:41:11.181Z,19.60
2017-12-13T06:42:16.284Z,19.60
2017-12-13T06:43:21.394Z,19.50
2017-12-13T06:44:26.436Z,19.30
2017-12-13T06:45:31.633Z,19.20
2017-12-13T06:46:36.702Z,19.10
2017-12-13T06:47:41.829Z,19.00
2017-12-13T06:48:47.095Z,18.90
2017-12-13T06:49:52.324Z,18.80
2017-12-13T06:50:57.296Z,18.70
2017-12-13T06:52:02.445Z,18.60
2017-12-13T06:53:07.528Z,18.60
2017-12-13T06:54:12.619Z,18.60
2017-12-13T06:55:17.675Z,18.60
2017-12-13T06:56:22.678Z,18.70
2017-12-13T06:57:27.901Z,18.70
2017-12-13T06:58:33.029Z,18.70
2017-12-13T06:59:38.170Z,18.80
2017-12-13T07:00:43.439Z,18.80
2017-12-13T07:01:49.091Z,18.90
2017-12-13T07:02:54.589Z,18.90
2017-12-13T07:03:59.697Z,19.00
2017-12-13T07:05:04.737Z,19.00
2017-12-13T07:06:09.951Z,19.10
2017-12-13T07:07:15.062Z,19.20
2017-12-13T07:08:20.246Z,19.20
2017-12-13T07:09:25.197Z,19.30
2017-12-13T07:10:30.466Z,19.30
2017-12-13T07:11:35.800Z,19.40
2017-12-13T07:12:40.904Z,19.40
2017-12-13T07:13:46.003Z,19.50
2017-12-13T07:14:51.217Z,19.50
2017-12-13T07:15:56.314Z,19.50
2017-12-13T07:17:01.443Z,19.50
2017-12-13T07:18:06.658Z,19.60
2017-12-13T07:19:11.831Z,19.60
2017-12-13T07:20:17.552Z,19.60
2017-12-13T07:21:22.790Z,19.70
2017-12-13T07:22:27.903Z,19.70
2017-12-13T07:23:33.108Z,19.70
2017-12-13T07:24:38.182Z,19.70
2017-12-13T07:25:43.360Z,19.70
2017-12-13T07:26:48.528Z,19.80
2017-12-13T07:27:53.647Z,19.80
2017-12-13T07:28:58.549Z,19.80
2017-12-13T07:30:03.738Z,19.80
2017-12-13T07:31:09.008Z,19.90
2017-12-13T07:32:14.051Z,19.90
2017-12-13T07:33:19.172Z,19.90
2017-12-13T07:34:24.439Z,19.90
2017-12-13T07:35:29.551Z,19.90
2017-12-13T07:36:34.794Z,19.90
2017-12-13T07:37:39.962Z,19.90
2017-12-13T07:38:44.763Z,20.00
2017-12-13T07:39:49.726Z,20.00
2017-12-13T07:40:54.780Z,20.00
2017-12-13T07:41:59.630Z,20.00
2017-12-13T07:43:04.572Z,20.00
2017-12-13T07:44:10.604Z,20.00
2017-12-13T07:45:15.626Z,20.00
2017-12-13T07:46:20.586Z,20.00
2017-12-13T07:47:26.802Z,20.00
2017-12-13T07:48:31.650Z,20.10
2017-12-13T07:49:36.731Z,20.00
2017-12-13T07:50:41.907Z,20.00
2017-12-13T07:51:46.925Z,20.00
2017-12-13T07:52:52.860Z,20.10
2017-12-13T07:53:58.870Z,20.00
2017-12-13T07:55:03.886Z,20.10
2017-12-13T07:56:08.899Z,20.10
2017-12-13T07:57:13.865Z,20.10
2017-12-13T07:58:18.550Z,20.10
2017-12-13T07:59:23.868Z,20.10
2017-12-13T08:00:28.761Z,20.00
2017-12-13T08:01:33.554Z,20.00
2017-12-13T08:02:38.346Z,20.10
2017-12-13T08:03:43.164Z,20.10
2017-12-13T08:04:48.219Z,20.00
2017-12-13T08:05:53.272Z,20.00
2017-12-13T08:06:58.827Z,20.10
2017-12-13T08:08:04.057Z,20.00
2017-12-13T08:09:09.095Z,20.00
2017-12-13T08:10:14.013Z,20.00
2017-12-13T08:11:19.127Z,20.10
2017-12-13T08:12:24.939Z,20.00
2017-12-13T08:13:30.018Z,20.00
2017-12-13T08:14:35.052Z,20.00
2017-12-13T08:15:40.142Z,20.00
2017-12-13T08:16:45.191Z,20.00
2017-12-13T08:17:50.603Z,20.00
2017-12-13T08:18:55.613Z,20.00
2017-12-13T08:20:00.727Z,20.00
2017-12-13T08:21:05.686Z,20.00
2017-12-13T08:22:10.738Z,20.10
2017-12-13T08:23:15.686Z,20.00
2017-12-13T08:24:20.603Z,20.00
2017-12-13T08:25:25.746Z,20.00
2017-12-13T08:26:30.707Z,20.00
2017-12-13T08:27:35.710Z,20.00
2017-12-13T08:28:40.721Z,20.00
2017-12-13T08:29:45.599Z,20.00
2017-12-13T08:30:50.879Z,20.00
2017-12-13T08:31:56.093Z,20.00
2017-12-13T08:33:01.172Z,20.00
2017-12-13T08:34:06.087Z,20.00
2017-12-13T08:35:10.973Z,20.00
2017-12-13T08:36:16.121Z,20.00
2017-12-13T08:37:21.121Z,20.00
2017-12-13T08:38:26.058Z,20.00
2017-12-13T08:39:30.926Z,20.00
2017-12-13T08:40:35.825Z,20.10
2017-12-13T08:41:40.805Z,20.10
2017-12-13T08:42:45.860Z,20.00
2017-12-13T08:43:50.752Z,20.00
2017-12-13T08:44:55.693Z,20.10
2017-12-13T08:46:00.731Z,20.00
2017-12-13T08:47:05.666Z,20.00
2017-12-13T08:48:10.677Z,20.00
2017-12-13T08:49:15.806Z,20.00
2017-12-13T08:50:20.726Z,20.00
2017-12-13T08:51:25.569Z,20.00
2017-12-13T08:52:30.365Z,20.00
2017-12-13T08:53:35.209Z,19.90
2017-12-13T08:54:40.267Z,19.90
2017-12-13T08:55:45.205Z,19.90
2017-12-13T08:56:50.073Z,19.90
2017-12-13T08:57:54.974Z,19.90
2017-12-13T08:58:59.871Z,19.90
2017-12-13T09:00:04.674Z,19.90
2017-12-13T09:01:09.630Z,19.90
2017-12-13T09:02:14.531Z,19.90
2017-12-13T09:03:19.439Z,19.90
2017-12-13T09:04:24.544Z,19.90
2017-12-13T09:05:29.537Z,19.80
2017-12-13T09:06:34.414Z,19.90
2017-12-13T09:07:39.217Z,19.90
2017-12-13T09:08:44.157Z,19.80
2017-12-13T09:09:49.102Z,19.80
2017-12-13T09:10:53.979Z,19.80
2017-12-13T09:11:58.968Z,19.80
2017-12-13T09:13:04.048Z,19.80
2017-12-13T09:14:08.839Z,19.80
2017-12-13T09:15:13.803Z,19.80
2017-12-13T09:16:18.727Z,19.80
2017-12-13T09:17:23.547Z,19.80
2017-12-13T09:18:28.411Z,19.80
2017-12-13T09:19:34.197Z,19.80
2017-12-13T09:20:38.973Z,19.80
2017-12-13T09:21:44.003Z,19.80
2017-12-13T09:22:48.779Z,19.80
2017-12-13T09:23:53.723Z,19.80
2017-12-13T09:24:58.649Z,19.80
2017-12-13T09:26:03.714Z,19.80
2017-12-13T09:27:08.661Z,19.80
2017-12-13T09:28:13.484Z,19.80
2017-12-13T09:29:18.424Z,19.80
2017-12-13T09:30:23.440Z,19.80
2017-12-13T09:31:29.931Z,19.80
2017-12-13T09:32:34.896Z,19.80
2017-12-13T09:33:39.805Z,19.80
2017-12-13T09:34:44.684Z,19.80
2017-12-13T09:35:49.743Z,19.80
2017-12-13T09:36:54.554Z,19.80
2017-12-13T09:37:59.434Z,19.80
2017-12-13T09:39:04.485Z,19.80
2017-12-13T09:40:09.324Z,19.80
2017-12-13T09:41:14.201Z,19.80
2017-12-13T09:42:19.092Z,19.80
2017-12-13T09:43:24.124Z,19.80
2017-12-13T09:44:29.013Z,19.80
2017-12-13T09:45:34.042Z,19.80
2017-12-13T09:46:38.958Z,19.80
2017-12-13T09:47:43.973Z,19.80
2017-12-13T09:48:48.881Z,19.80
2017-12-13T09:49:53.710Z,19.80
2017-12-13T09:51:01.586Z,19.80
2017-12-13T09:52:06.388Z,19.80
2017-12-13T09:53:11.153Z,19.80
2017-12-13T09:54:16.179Z,19.80
2017-12-13T09:55:20.999Z,19.80
2017-12-13T09:56:26.049Z,19.80
2017-12-13T09:57:30.952Z,19.80
2017-12-13T09:58:35.910Z,19.80
2017-12-13T09:59:40.858Z,19.80
2017-12-13T10:00:45.801Z,19.80
2017-12-13T10:01:50.810Z,19.80
2017-12-13T10:02:55.683Z,19.80
2017-12-13T10:04:00.590Z,19.80
2017-12-13T10:05:05.615Z,19.80
2017-12-13T10:06:10.628Z,19.80
2017-12-13T10:07:15.606Z,19.80
2017-12-13T10:08:20.585Z,19.80
2017-12-13T10:09:25.645Z,19.80
2017-12-13T10:10:30.478Z,19.80
2017-12-13T10:11:35.417Z,19.80
2017-12-13T10:12:40.322Z,19.80
2017-12-13T10:13:45.100Z,19.80
2017-12-13T10:14:50.118Z,19.80
2017-12-13T10:15:54.898Z,19.80
2017-12-13T10:16:59.882Z,19.80
2017-12-13T10:18:04.935Z,19.70
2017-12-13T10:19:09.798Z,19.70
2017-12-13T10:20:14.761Z,19.80
2017-12-13T10:21:19.818Z,19.80
2017-12-13T10:22:24.776Z,19.80
2017-12-13T10:23:29.867Z,19.70
2017-12-13T10:24:34.891Z,19.80
2017-12-13T10:25:39.714Z,19.80
2017-12-13T10:26:44.806Z,19.70
2017-12-13T10:27:49.750Z,19.80
2017-12-13T10:28:54.699Z,19.80
2017-12-13T10:29:59.630Z,19.70
2017-12-13T10:31:04.466Z,19.70
2017-12-13T10:32:09.481Z,19.80
2017-12-13T10:33:14.307Z,19.80
2017-12-13T10:34:19.217Z,19.80
2017-12-13T10:35:24.065Z,19.70
2017-12-13T10:36:29.253Z,19.70
2017-12-13T10:37:34.487Z,19.70
2017-12-13T10:38:40.046Z,19.70
2017-12-13T10:39:46.077Z,19.80
2017-12-13T10:40:51.380Z,19.70
2017-12-13T10:41:56.423Z,19.70
2017-12-13T10:43:01.226Z,19.70
2017-12-13T10:44:06.246Z,19.70
2017-12-13T10:45:11.230Z,19.70
2017-12-13T10:46:16.254Z,19.70
2017-12-13T10:47:21.192Z,19.70
2017-12-13T10:48:25.978Z,19.70
2017-12-13T10:49:30.844Z,19.70
2017-12-13T10:50:36.062Z,19.70
2017-12-13T10:51:40.881Z,19.70
2017-12-13T10:52:45.674Z,19.70
2017-12-13T10:53:50.491Z,19.70
2017-12-13T10:54:55.606Z,19.70
2017-12-13T10:56:00.455Z,19.70
2017-12-13T10:57:05.289Z,19.70
2017-12-13T10:58:10.170Z,19.70
2017-12-13T10:59:15.147Z,19.70
2017-12-13T11:00:20.102Z,19.70
2017-12-13T11:01:24.993Z,19.70
2017-12-13T11:02:29.823Z,19.70
2017-12-13T11:03:34.736Z,19.70
2017-12-13T11:04:39.449Z,19.70
2017-12-13T11:05:44.407Z,19.70
2017-12-13T11:06:49.224Z,19.70
2017-12-13T11:07:54.025Z,19.70
2017-12-13T11:08:58.909Z,19.70
2017-12-13T11:10:03.852Z,19.70
2017-12-13T11:11:08.845Z,19.70
2017-12-13T11:12:13.798Z,19.70
2017-12-13T11:13:18.961Z,19.70
2017-12-13T11:14:25.988Z,19.70
2017-12-13T11:15:30.961Z,19.70
2017-12-13T11:16:35.896Z,19.70
2017-12-13T11:17:40.754Z,19.70
2017-12-13T11:18:45.608Z,19.70
2017-12-13T11:19:50.492Z,19.70
2017-12-13T11:20:55.457Z,19.70
2017-12-13T11:22:00.342Z,19.70
2017-12-13T11:23:05.294Z,19.70
2017-12-13T11:24:10.228Z,19.70
2017-12-13T11:25:15.396Z,19.70
2017-12-13T11:26:20.297Z,19.70
2017-12-13T11:27:25.139Z,19.70
2017-12-13T11:28:30.109Z,19.70
2017-12-13T11:29:35.150Z,19.70
2017-12-13T11:30:40.130Z,19.70
2017-12-13T11:31:45.127Z,19.70
2017-12-13T11:32:50.252Z,19.70
2017-12-13T11:33:55.234Z,19.70
2017-12-13T11:35:00.139Z,19.60
2017-12-13T11:36:05.135Z,19.60
2017-12-13T11:37:09.990Z,19.70
2017-12-13T11:38:15.037Z,19.60
2017-12-13T11:39:19.980Z,19.70
2017-12-13T11:40:25.001Z,19.70
2017-12-13T11:41:29.818Z,19.60
2017-12-13T11:42:34.830Z,19.70
2017-12-13T11:43:39.807Z,19.60
2017-12-13T11:44:44.645Z,19.60
2017-12-13T11:45:49.740Z,19.60
2017-12-13T11:46:54.840Z,19.70
2017-12-13T11:47:59.702Z,19.70
2017-12-13T11:49:04.595Z,19.70
2017-12-13T11:50:09.577Z,19.60
2017-12-13T11:51:14.508Z,19.60
2017-12-13T11:52:19.548Z,19.60
2017-12-13T11:53:24.535Z,19.60
2017-12-13T11:54:29.440Z,19.70
2017-12-13T11:55:34.445Z,19.70
2017-12-13T11:56:39.315Z,19.70
2017-12-13T11:57:44.298Z,19.70
2017-12-13T11:58:49.133Z,19.60
2017-12-13T11:59:54.063Z,19.70
2017-12-13T12:00:58.948Z,19.70
2017-12-13T12:02:03.976Z,19.70
2017-12-13T12:03:09.067Z,19.70
2017-12-13T12:04:13.897Z,19.70
2017-12-13T12:05:18.932Z,19.60
2017-12-13T12:06:24.050Z,19.70
2017-12-13T12:07:28.895Z,19.60
2017-12-13T12:08:34.426Z,19.70
2017-12-13T12:09:39.367Z,19.70
2017-12-13T12:10:44.311Z,19.70
2017-12-13T12:11:49.203Z,19.60
2017-12-13T12:12:54.106Z,19.60
2017-12-13T12:13:59.018Z,19.60
2017-12-13T12:15:03.864Z,19.70
2017-12-13T12:16:08.774Z,19.70
2017-12-13T12:17:13.686Z,19.70
2017-12-13T12:18:18.378Z,19.70
2017-12-13T12:19:23.314Z,19.60
2017-12-13T12:20:28.448Z,19.70
2017-12-13T12:21:33.441Z,19.70
2017-12-13T12:22:38.275Z,19.60
2017-12-13T12:23:43.199Z,19.60
2017-12-13T12:24:48.109Z,19.60
2017-12-13T12:25:52.922Z,19.70
2017-12-13T12:26:57.756Z,19.60
2017-12-13T12:28:02.739Z,19.60
2017-12-13T12:29:07.527Z,19.60
2017-12-13T12:30:12.405Z,19.60
2017-12-13T12:31:17.305Z,19.60
2017-12-13T12:32:22.104Z,19.60
2017-12-13T12:33:27.071Z,19.60
2017-12-13T12:34:32.093Z,19.60
2017-12-13T12:35:36.976Z,19.60
2017-12-13T12:36:41.941Z,19.60
2017-12-13T12:37:46.624Z,19.60
2017-12-13T12:38:51.684Z,19.60
2017-12-13T12:39:56.660Z,19.60
2017-12-13T12:41:01.721Z,19.60
2017-12-13T12:42:06.757Z,19.60
2017-12-13T12:43:11.660Z,19.60
2017-12-13T12:44:16.820Z,19.60
2017-12-13T12:45:21.702Z,19.60
2017-12-13T12:46:26.665Z,19.60
2017-12-13T12:47:31.460Z,19.60
2017-12-13T12:48:36.242Z,19.60
2017-12-13T12:49:41.197Z,19.60
2017-12-13T12:50:46.105Z,19.60
2017-12-13T12:51:51.000Z,19.60
2017-12-13T12:52:55.918Z,19.60
2017-12-13T12:54:00.652Z,19.60
2017-12-13T12:55:05.825Z,19.60
2017-12-13T12:56:10.702Z,19.60
2017-12-13T12:57:15.874Z,19.60
2017-12-13T12:58:20.706Z,19.60
2017-12-13T12:59:25.515Z,19.60
2017-12-13T13:00:30.342Z,19.60
2017-12-13T13:01:35.256Z,19.60
2017-12-13T13:02:40.728Z,19.60
2017-12-13T13:03:45.744Z,19.60
2017-12-13T13:04:50.896Z,19.60
2017-12-13T13:05:55.997Z,19.60
2017-12-13T13:07:01.048Z,19.60
2017-12-13T13:08:05.957Z,19.60
2017-12-13T13:09:11.075Z,19.60
2017-12-13T13:10:16.036Z,19.60
2017-12-13T13:11:21.020Z,19.60
2017-12-13T13:12:26.018Z,19.60
2017-12-13T13:13:31.068Z,19.60
2017-12-13T13:14:36.070Z,19.60
2017-12-13T13:15:41.316Z,19.60
2017-12-13T13:16:46.146Z,19.60
2017-12-13T13:17:50.997Z,19.60
2017-12-13T13:18:55.810Z,19.60
2017-12-13T13:20:00.851Z,19.60
2017-12-13T13:21:05.652Z,19.60
2017-12-13T13:22:10.670Z,19.60
2017-12-13T13:23:15.655Z,19.60
2017-12-13T13:24:20.482Z,19.60
2017-12-13T13:25:25.403Z,19.60
2017-12-13T13:26:30.364Z,19.60
2017-12-13T13:27:35.188Z,19.60
2017-12-13T13:28:40.115Z,19.60
2017-12-13T13:29:44.978Z,19.60
2017-12-13T13:30:49.842Z,19.60
2017-12-13T13:31:54.751Z,19.60
2017-12-13T13:32:59.817Z,19.60
2017-12-13T13:34:05.239Z,19.60
2017-12-13T13:35:10.088Z,19.60
2017-12-13T13:36:14.886Z,19.60
2017-12-13T13:37:19.777Z,19.60
2017-12-13T13:38:24.515Z,19.60
2017-12-13T13:39:29.530Z,19.60
2017-12-13T13:40:34.272Z,19.60
2017-12-13T13:41:39.088Z,19.60
2017-12-13T13:42:44.143Z,19.60
2017-12-13T13:43:49.433Z,19.60
2017-12-13T13:44:54.948Z,19.60
2017-12-13T13:45:59.676Z,19.60
2017-12-13T13:47:04.479Z,19.60
2017-12-13T13:48:09.236Z,19.60
2017-12-13T13:49:14.059Z,19.60
2017-12-13T13:50:18.953Z,19.60
2017-12-13T13:51:23.868Z,19.60
2017-12-13T13:52:29.186Z,19.60
2017-12-13T13:53:34.064Z,19.60
2017-12-13T13:54:38.925Z,19.60
2017-12-13T13:55:43.761Z,19.60
2017-12-13T13:56:48.645Z,19.60
2017-12-13T13:57:53.573Z,19.60