createdAt,value
2018-05-19T00:01:20.243Z,20.60
2018-05-19T00:03:49.225Z,20.10
2018-05-19T00:06:16.683Z,21.50
2018-05-19T00:08:43.972Z,19.10
2018-05-19T00:11:11.526Z,22.70
2018-05-19T00:13:38.948Z,18.63
2018-05-19T00:16:06.155Z,18.83
2018-05-19T00:18:34.210Z,21.13
2018-05-19T00:21:01.813Z,19.10
2018-05-19T00:23:29.075Z,24.07
2018-05-19T00:25:56.360Z,18.33
2018-05-19T00:28:23.624Z,21.40
2018-05-19T00:30:50.960Z,20.33
2018-05-19T00:33:18.341Z,23.10
2018-05-19T00:35:45.612Z,20.30
2018-05-19T00:38:12.922Z,20.50
2018-05-19T00:40:40.275Z,19.97
2018-05-19T00:43:07.543Z,17.33
2018-05-19T00:45:34.823Z,21.00
2018-05-19T00:48:02.119Z,19.87
2018-05-19T00:50:30.167Z,17.60
2018-05-19T00:52:57.452Z,17.37
2018-05-19T00:55:24.714Z,17.27
2018-05-19T00:57:52.002Z,19.57
2018-05-19T01:00:19.336Z,18.97
2018-05-19T01:02:46.612Z,18.17
2018-05-19T01:05:13.883Z,18.57
2018-05-19T01:07:41.166Z,20.60
2018-05-19T01:10:08.426Z,18.23
2018-05-19T01:12:35.709Z,16.20
2018-05-19T01:15:02.981Z,17.70
2018-05-19T01:17:30.260Z,17.07
2018-05-19T01:19:57.559Z,16.60
2018-05-19T01:22:24.837Z,16.07
2018-05-19T01:24:52.171Z,18.30
2018-05-19T01:27:19.523Z,18.37
2018-05-19T01:29:46.782Z,20.07
2018-05-19T01:32:14.059Z,18.90
2018-05-19T01:34:41.511Z,18.70
2018-05-19T01:37:08.803Z,19.37
2018-05-19T01:39:36.066Z,17.67
2018-05-19T01:42:03.343Z,19.50
2018-05-19T01:44:30.615Z,17.97
2018-05-19T01:46:57.895Z,16.97
2018-05-19T01:49:25.160Z,19.37
2018-05-19T01:51:52.444Z,18.33
2018-05-19T01:54:19.712Z,20.23
2018-05-19T01:56:47.079Z,20.13
2018-05-19T01:59:14.346Z,18.40
2018-05-19T02:01:41.624Z,15.67
2018-05-19T02:04:08.892Z,19.10
2018-05-19T02:06:36.192Z,18.37
2018-05-19T02:09:03.457Z,18.20
2018-05-19T02:11:30.743Z,15.70
2018-05-19T02:13:58.002Z,19.20
2018-05-19T02:16:25.282Z,16.83
2018-05-19T02:18:52.668Z,16.33
2018-05-19T02:21:19.934Z,16.67
2018-05-19T02:23:47.215Z,15.27
2018-05-19T02:26:14.532Z,16.33
2018-05-19T02:28:41.812Z,15.90
2018-05-19T02:31:09.075Z,18.07
2018-05-19T02:33:36.353Z,16.77
2018-05-19T02:36:03.636Z,17.40
2018-05-19T02:38:30.918Z,15.30
2018-05-19T02:40:58.192Z,17.97
2018-05-19T02:43:25.467Z,16.83
2018-05-19T02:45:52.745Z,18.40
2018-05-19T02:48:20.015Z,14.67
2018-05-19T02:50:47.280Z,17.13
2018-05-19T02:53:14.567Z,16.33
2018-05-19T02:55:41.839Z,15.20
2018-05-19T02:58:09.128Z,14.10
2018-05-19T03:00:36.400Z,15.73
2018-05-19T03:03:03.685Z,12.97
2018-05-19T03:05:30.943Z,15.40
2018-05-19T03:07:58.246Z,14.20
2018-05-19T03:10:25.498Z,14.93
2018-05-19T03:12:52.778Z,17.93
2018-05-19T03:15:20.101Z,14.20
2018-05-19T03:17:47.615Z,15.17
2018-05-19T03:20:14.907Z,14.53
2018-05-19T03:22:42.188Z,14.80
2018-05-19T03:25:09.453Z,15.30
2018-05-19T03:27:36.736Z,15.20
2018-05-19T03:30:04.008Z,15.07
2018-05-19T03:32:31.391Z,14.60
2018-05-19T03:34:58.651Z,15.37
2018-05-19T03:37:25.931Z,15.10
2018-05-19T03:39:53.208Z,15.17
2018-05-19T03:42:20.508Z,14.70
2018-05-19T03:44:47.762Z,14.10
2018-05-19T03:47:15.047Z,14.90
2018-05-19T03:49:42.315Z,16.27
2018-05-19T03:52:09.616Z,15.00
2018-05-19T03:54:36.875Z,20.47
2018-05-19T03:57:10.108Z,16.83
2018-05-19T03:59:43.257Z,15.37
2018-05-19T04:02:16.466Z,17.07
2018-05-19T04:04:43.801Z,14.37
2018-05-19T04:07:11.077Z,14.73
2018-05-19T04:09:38.407Z,17.40
2018-05-19T04:12:05.683Z,16.33
2018-05-19T04:14:33.016Z,16.00
2018-05-19T04:17:00.288Z,16.43
2018-05-19T04:19:27.623Z,18.37
2018-05-19T04:21:54.891Z,20.50
2018-05-19T04:24:22.239Z,18.70
2018-05-19T04:26:49.503Z,17.20
2018-05-19T04:29:16.783Z,16.30
2018-05-19T04:31:44.055Z,17.07
2018-05-19T04:34:11.335Z,20.10
2018-05-19T04:36:38.611Z,17.87
2018-05-19T04:39:05.892Z,18.23
2018-05-19T04:41:33.222Z,18.40
2018-05-19T04:44:00.567Z,19.60
2018-05-19T04:46:27.830Z,18.63
2018-05-19T04:48:55.117Z,21.50
2018-05-19T04:51:22.376Z,22.37
2018-05-19T04:53:49.659Z,23.40
2018-05-19T04:56:16.920Z,19.30
2018-05-19T04:58:44.196Z,20.90
2018-05-19T05:01:11.678Z,22.20
2018-05-19T05:03:38.956Z,21.47
2018-05-19T05:06:06.207Z,22.27
2018-05-19T05:08:33.501Z,20.00
2018-05-19T05:11:00.755Z,19.87
2018-05-19T05:13:28.047Z,21.10
2018-05-19T05:15:55.312Z,19.37
2018-05-19T05:18:22.594Z,20.43
2018-05-19T05:20:49.859Z,21.77
2018-05-19T05:23:17.236Z,19.33
2018-05-19T05:25:44.500Z,20.77
2018-05-19T05:28:11.783Z,22.23
2018-05-19T05:30:39.051Z,22.03
2018-05-19T05:33:06.340Z,21.50
2018-05-19T05:35:33.614Z,21.50
2018-05-19T05:38:00.963Z,22.60
2018-05-19T05:40:28.250Z,21.50
2018-05-19T05:42:55.515Z,22.50
2018-05-19T05:45:22.779Z,23.20
2018-05-19T05:47:50.077Z,20.90
2018-05-19T05:50:17.336Z,22.63
2018-05-19T05:52:44.683Z,21.50
2018-05-19T05:55:11.954Z,20.80
2018-05-19T05:57:39.296Z,20.27
2018-05-19T06:00:06.590Z,22.30
2018-05-19T06:02:33.862Z,21.70
2018-05-19T06:05:01.148Z,20.37
2018-05-19T06:07:28.415Z,20.13
2018-05-19T06:09:55.703Z,18.97
2018-05-19T06:12:22.970Z,20.90
2018-05-19T06:14:50.274Z,18.77
2018-05-19T06:17:17.543Z,19.50
2018-05-19T06:19:44.884Z,20.20
2018-05-19T06:22:12.171Z,20.77
2018-05-19T06:24:39.434Z,20.20
2018-05-19T06:27:06.721Z,19.27
2018-05-19T06:29:33.991Z,17.80
2018-05-19T06:32:01.351Z,19.53
2018-05-19T06:34:28.627Z,21.43
2018-05-19T06:36:55.931Z,20.13
2018-05-19T06:39:23.202Z,20.00
2018-05-19T06:41:50.467Z,19.90
2018-05-19T06:44:17.748Z,19.10
2018-05-19T06:46:45.038Z,20.10
2018-05-19T06:49:12.302Z,19.23
2018-05-19T06:51:39.591Z,17.90
2018-05-19T06:54:06.875Z,19.30
2018-05-19T06:56:34.134Z,20.50
2018-05-19T06:59:01.449Z,20.13
2018-05-19T07:01:28.713Z,20.87
2018-05-19T07:03:56.060Z,19.77
2018-05-19T07:06:23.318Z,21.17
2018-05-19T07:08:50.607Z,19.70
2018-05-19T07:11:17.908Z,22.03
2018-05-19T07:13:45.170Z,21.33
2018-05-19T07:16:12.447Z,21.77
2018-05-19T07:18:39.776Z,20.50
2018-05-19T07:21:07.047Z,19.93
2018-05-19T07:23:34.352Z,21.10
2018-05-19T07:26:01.617Z,21.00
2018-05-19T07:28:28.882Z,19.10
2018-05-19T07:30:56.172Z,21.13
2018-05-19T07:33:23.439Z,20.30
2018-05-19T07:35:50.808Z,18.77
2018-05-19T07:38:17.990Z,20.07
2018-05-19T07:40:45.291Z,22.10
2018-05-19T07:43:12.565Z,19.47
2018-05-19T07:45:39.869Z,18.57
2018-05-19T07:48:07.131Z,18.40
2018-05-19T07:50:34.480Z,20.27
2018-05-19T07:53:01.867Z,19.53
2018-05-19T07:55:29.104Z,19.00
2018-05-19T07:57:56.452Z,19.00
2018-05-19T08:00:23.714Z,17.87
2018-05-19T08:02:51.017Z,16.23
2018-05-19T08:05:18.270Z,18.80
2018-05-19T08:07:45.576Z,15.50
2018-05-19T08:10:12.920Z,15.27
2018-05-19T08:12:40.187Z,14.67
2018-05-19T08:15:07.487Z,14.93
2018-05-19T08:17:34.777Z,13.87
2018-05-19T08:20:02.135Z,14.60
2018-05-19T08:22:29.433Z,14.90
2018-05-19T08:24:56.733Z,13.90
2018-05-19T08:27:24.003Z,16.60
2018-05-19T08:29:51.350Z,14.97
2018-05-19T08:32:18.639Z,16.60
2018-05-19T08:34:45.907Z,14.97
2018-05-19T08:37:13.208Z,14.43
2018-05-19T08:39:40.475Z,14.57
2018-05-19T08:42:07.743Z,14.10
2018-05-19T08:44:35.079Z,12.10
2018-05-19T08:47:02.347Z,12.37
2018-05-19T08:49:29.647Z,12.77
2018-05-19T08:51:56.947Z,13.20
2018-05-19T08:54:24.231Z,12.70
2018-05-19T08:56:51.519Z,11.80
2018-05-19T08:59:18.815Z,12.47
2018-05-19T09:01:46.111Z,13.00
2018-05-19T09:04:13.407Z,13.43
2018-05-19T09:06:41.673Z,12.20
2018-05-19T09:09:08.915Z,12.33
2018-05-19T09:11:36.179Z,11.77
2018-05-19T09:14:03.443Z,13.80
2018-05-19T09:16:30.736Z,12.90
2018-05-19T09:18:58.015Z,12.97
2018-05-19T09:21:25.309Z,12.43
2018-05-19T09:23:52.599Z,11.43
2018-05-19T09:26:19.868Z,10.83
2018-05-19T09:28:47.155Z,10.90
2018-05-19T09:31:14.415Z,11.07
2018-05-19T09:33:41.684Z,10.90
2018-05-19T09:36:08.999Z,10.83
2018-05-19T09:38:36.263Z,11.23
2018-05-19T09:41:03.531Z,11.70
2018-05-19T09:43:30.821Z,11.77
2018-05-19T09:45:58.156Z,14.73
2018-05-19T09:48:25.443Z,37.73
2018-05-19T09:50:52.741Z,11.93
2018-05-19T09:53:20.016Z,10.83
2018-05-19T09:55:47.372Z,9.93
2018-05-19T09:58:14.666Z,8.80
2018-05-19T10:00:41.918Z,11.50
2018-05-19T10:03:09.176Z,9.47
2018-05-19T10:05:36.467Z,10.50
2018-05-19T10:08:03.754Z,8.97
2018-05-19T10:10:31.073Z,10.40
2018-05-19T10:12:58.308Z,9.07
2018-05-19T10:15:25.970Z,9.23
2018-05-19T10:17:53.501Z,9.20
2018-05-19T10:20:20.802Z,8.23
2018-05-19T10:22:48.113Z,9.53
2018-05-19T10:25:15.374Z,8.87
2018-05-19T10:27:42.633Z,8.23
2018-05-19T10:30:09.913Z,8.90
2018-05-19T10:32:37.171Z,8.80
2018-05-19T10:35:04.460Z,9.00
2018-05-19T10:37:31.720Z,8.67
2018-05-19T10:39:59.165Z,7.80
2018-05-19T10:42:26.412Z,7.60
2018-05-19T10:44:53.681Z,7.60
2018-05-19T10:47:20.968Z,8.20
2018-05-19T10:49:48.252Z,8.60
2018-05-19T10:52:15.547Z,8.37
2018-05-19T10:54:42.802Z,8.60
2018-05-19T10:57:10.091Z,8.03
2018-05-19T10:59:37.360Z,7.87
2018-05-19T11:02:04.661Z,7.90
2018-05-19T11:04:31.947Z,7.67
2018-05-19T11:06:59.256Z,8.67
2018-05-19T11:09:26.513Z,8.70
2018-05-19T11:11:53.794Z,7.33
2018-05-19T11:14:21.124Z,8.43
2018-05-19T11:16:48.481Z,6.93
2018-05-19T11:19:15.743Z,8.23
2018-05-19T11:21:43.084Z,7.60
2018-05-19T11:24:10.375Z,6.20
2018-05-19T11:26:37.638Z,7.10
2018-05-19T11:29:04.936Z,7.37
2018-05-19T11:31:32.200Z,8.33
2018-05-19T11:33:59.452Z,6.77
2018-05-19T11:36:27.160Z,7.27
2018-05-19T11:38:54.397Z,7.50
2018-05-19T11:41:21.707Z,7.80
2018-05-19T11:43:48.966Z,7.47
2018-05-19T11:46:16.228Z,7.43
2018-05-19T11:48:43.959Z,8.47
2018-05-19T11:51:11.239Z,8.00
2018-05-19T11:53:38.512Z,8.60
2018-05-19T11:56:05.822Z,7.27
2018-05-19T11:58:33.091Z,8.17
2018-05-19T12:01:00.375Z,7.90
2018-05-19T12:03:27.998Z,8.30
2018-05-19T12:05:55.276Z,6.83
2018-05-19T12:08:22.531Z,7.20
2018-05-19T12:10:49.828Z,8.03
2018-05-19T12:13:17.095Z,7.43
2018-05-19T12:15:44.351Z,6.70
2018-05-19T12:18:11.650Z,6.90
2018-05-19T12:20:38.903Z,8.00
2018-05-19T12:23:06.231Z,7.90
2018-05-19T12:25:33.487Z,7.90
2018-05-19T12:28:00.754Z,7.70
2018-05-19T12:30:28.034Z,7.97
2018-05-19T12:32:55.306Z,7.70
2018-05-19T12:35:22.589Z,7.70
2018-05-19T12:37:49.850Z,7.80
2018-05-19T12:40:17.158Z,8.07
2018-05-19T12:42:44.428Z,7.67
2018-05-19T12:45:11.687Z,7.30
2018-05-19T12:47:38.979Z,6.77
2018-05-19T12:50:07.176Z,7.43
2018-05-19T12:52:34.680Z,7.43
2018-05-19T12:55:01.935Z,7.17
2018-05-19T12:57:29.229Z,7.27
2018-05-19T12:59:56.483Z,7.40
2018-05-19T13:02:23.768Z,6.93
2018-05-19T13:04:51.104Z,7.37
2018-05-19T13:07:18.395Z,6.70
2018-05-19T13:09:45.651Z,6.40
2018-05-19T13:12:12.930Z,7.20
2018-05-19T13:14:40.186Z,6.93
2018-05-19T13:17:07.553Z,7.10
2018-05-19T13:19:34.734Z,7.07
2018-05-19T13:22:02.023Z,6.90
2018-05-19T13:24:29.267Z,6.63
2018-05-19T13:26:56.551Z,6.77
2018-05-19T13:29:23.826Z,7.60
2018-05-19T13:31:51.199Z,7.13
2018-05-19T13:34:18.468Z,6.53
2018-05-19T13:36:45.723Z,7.20
2018-05-19T13:39:12.977Z,6.23
2018-05-19T13:41:40.258Z,6.47
2018-05-19T13:44:07.525Z,6.73
2018-05-19T13:46:34.810Z,6.57
2018-05-19T13:49:02.070Z,7.10
2018-05-19T13:51:29.351Z,7.20
2018-05-19T13:53:56.612Z,7.53
2018-05-19T13:56:23.868Z,7.03
2018-05-19T13:58:51.148Z,6.33
2018-05-19T14:01:18.428Z,7.03
2018-05-19T14:03:45.708Z,7.63
2018-05-19T14:06:12.967Z,6.53
2018-05-19T14:08:40.242Z,7.17
2018-05-19T14:11:07.513Z,6.20
2018-05-19T14:13:34.804Z,6.20
2018-05-19T14:16:02.073Z,5.33
2018-05-19T14:18:29.357Z,5.43
2018-05-19T14:20:56.608Z,6.00
2018-05-19T14:23:23.879Z,5.70
2018-05-19T14:25:51.184Z,6.27
2018-05-19T14:28:18.443Z,7.27
2018-05-19T14:30:45.700Z,6.13
2018-05-19T14:33:12.988Z,5.60
2018-05-19T14:35:40.247Z,5.77
2018-05-19T14:38:07.531Z,5.93
2018-05-19T14:40:34.817Z,5.83
2018-05-19T14:43:02.104Z,6.10
2018-05-19T14:45:29.380Z,5.20
2018-05-19T14:47:56.640Z,5.40
2018-05-19T14:50:23.927Z,5.70
2018-05-19T14:52:51.193Z,5.70
2018-05-19T14:55:18.463Z,6.10
2018-05-19T14:57:45.758Z,6.03
2018-05-19T15:00:13.021Z,5.93
2018-05-19T15:02:40.310Z,6.13
2018-05-19T15:05:07.573Z,5.93
2018-05-19T15:07:34.852Z,6.10
2018-05-19T15:10:02.120Z,5.60
2018-05-19T15:12:29.403Z,6.50
2018-05-19T15:14:57.447Z,5.30
2018-05-19T15:17:24.700Z,6.40
2018-05-19T15:19:51.987Z,5.63
2018-05-19T15:22:19.239Z,5.23
2018-05-19T15:24:46.524Z,4.93
2018-05-19T15:27:13.784Z,6.03
2018-05-19T15:29:41.068Z,5.30
2018-05-19T15:32:08.333Z,5.07
2018-05-19T15:34:35.654Z,5.43
2018-05-19T15:37:02.940Z,7.10
2018-05-19T15:39:30.194Z,5.87
2018-05-19T15:41:57.488Z,5.20
2018-05-19T15:44:24.752Z,5.30
2018-05-19T15:46:52.033Z,6.40
2018-05-19T15:49:19.304Z,6.40
2018-05-19T15:51:46.585Z,6.10
2018-05-19T15:54:13.835Z,5.50
2018-05-19T15:56:41.124Z,6.90
2018-05-19T15:59:08.387Z,6.20
2018-05-19T16:01:35.673Z,6.70
2018-05-19T16:04:02.928Z,6.73
2018-05-19T16:06:30.206Z,6.80
2018-05-19T16:08:57.470Z,7.93
2018-05-19T16:11:24.745Z,6.23
2018-05-19T16:13:52.041Z,7.03
2018-05-19T16:16:19.334Z,6.80
2018-05-19T16:18:46.586Z,8.70
2018-05-19T16:21:13.935Z,7.10
2018-05-19T16:23:41.219Z,6.93
2018-05-19T16:26:08.484Z,7.30
2018-05-19T16:28:35.755Z,6.50
2018-05-19T16:31:03.019Z,7.00
2018-05-19T16:33:30.302Z,8.10
2018-05-19T16:35:57.654Z,6.87
2018-05-19T16:38:25.011Z,7.17
2018-05-19T16:40:52.270Z,8.13
2018-05-19T16:43:19.531Z,7.33
2018-05-19T16:45:46.812Z,8.70
2018-05-19T16:48:14.091Z,8.60
2018-05-19T16:50:41.347Z,8.90
2018-05-19T16:53:08.642Z,7.43
2018-05-19T16:55:35.894Z,7.60
2018-05-19T16:58:03.181Z,8.27
2018-05-19T17:00:30.506Z,8.80
2018-05-19T17:02:57.783Z,9.10
2018-05-19T17:05:25.043Z,6.97
2018-05-19T17:07:52.332Z,8.57
2018-05-19T17:10:19.619Z,7.60
2018-05-19T17:12:46.973Z,7.07
2018-05-19T17:15:14.237Z,7.50
2018-05-19T17:17:41.514Z,7.10
2018-05-19T17:20:08.781Z,7.30
2018-05-19T17:22:36.076Z,7.60
2018-05-19T17:25:03.340Z,7.83
2018-05-19T17:27:30.696Z,7.00
2018-05-19T17:29:57.986Z,7.77
2018-05-19T17:32:25.236Z,7.83
2018-05-19T17:34:52.513Z,7.87
2018-05-19T17:37:19.792Z,7.60
2018-05-19T17:39:47.267Z,7.40
2018-05-19T17:42:14.553Z,7.23
2018-05-19T17:44:41.864Z,7.90
2018-05-19T17:47:09.162Z,7.50
2018-05-19T17:49:36.419Z,7.30
2018-05-19T17:52:03.677Z,7.20
2018-05-19T17:54:30.959Z,7.80
2018-05-19T17:56:58.251Z,7.90
2018-05-19T17:59:25.614Z,7.53
2018-05-19T18:01:52.926Z,7.93
2018-05-19T18:04:20.207Z,7.80
2018-05-19T18:06:47.475Z,6.97
2018-05-19T18:09:14.759Z,8.07
2018-05-19T18:11:42.037Z,6.97
2018-05-19T18:14:09.304Z,7.90
2018-05-19T18:16:36.602Z,8.33
2018-05-19T18:19:03.937Z,8.33
2018-05-19T18:21:31.127Z,7.43
2018-05-19T18:23:58.419Z,8.10
2018-05-19T18:26:25.684Z,8.60
2018-05-19T18:28:52.969Z,8.20
2018-05-19T18:31:20.233Z,8.63
2018-05-19T18:33:47.528Z,8.30
2018-05-19T18:36:14.783Z,8.63
2018-05-19T18:38:42.045Z,9.13
2018-05-19T18:41:09.332Z,8.40
2018-05-19T18:43:36.596Z,8.87
2018-05-19T18:46:03.882Z,8.50
2018-05-19T18:48:31.167Z,9.23
2018-05-19T18:50:58.451Z,8.40
2018-05-19T18:53:25.798Z,7.83
2018-05-19T18:55:53.084Z,8.47
2018-05-19T18:58:20.355Z,8.90
2018-05-19T19:00:47.631Z,9.33
2018-05-19T19:03:14.892Z,9.00
2018-05-19T19:05:42.190Z,9.80
2018-05-19T19:08:09.447Z,8.60
2018-05-19T19:10:36.702Z,9.43
2018-05-19T19:13:03.990Z,9.67
2018-05-19T19:15:31.250Z,9.30
2018-05-19T19:17:58.535Z,11.00
2018-05-19T19:20:25.823Z,11.20
2018-05-19T19:22:53.091Z,11.87
2018-05-19T19:25:20.392Z,9.87
2018-05-19T19:27:47.658Z,10.50
2018-05-19T19:30:15.009Z,10.77
2018-05-19T19:32:42.315Z,10.87
2018-05-19T19:35:09.559Z,11.00
2018-05-19T19:37:36.869Z,10.50
2018-05-19T19:40:04.157Z,10.43
2018-05-19T19:42:31.477Z,10.43
2018-05-19T19:44:58.828Z,12.00
2018-05-19T19:47:26.095Z,9.43
2018-05-19T19:49:53.439Z,11.73
2018-05-19T19:52:20.802Z,9.73
2018-05-19T19:54:48.148Z,11.30
2018-05-19T19:57:15.415Z,10.57
2018-05-19T19:59:42.703Z,10.17
2018-05-19T20:02:10.010Z,10.77
2018-05-19T20:04:37.298Z,10.27
2018-05-19T20:07:04.559Z,11.13
2018-05-19T20:09:31.894Z,12.20
2018-05-19T20:11:59.180Z,13.03
2018-05-19T20:14:26.469Z,10.50
2018-05-19T20:16:53.749Z,11.37
2018-05-19T20:19:21.040Z,10.00
2018-05-19T20:21:48.307Z,11.23
2018-05-19T20:24:15.599Z,11.37
2018-05-19T20:26:42.958Z,10.00
2018-05-19T20:29:10.315Z,10.77
2018-05-19T20:34:11.264Z,11.67
2018-05-19T20:36:38.514Z,9.80
2018-05-19T20:39:05.774Z,9.57
2018-05-19T20:41:33.060Z,10.20
2018-05-19T20:44:00.387Z,9.70
2018-05-19T20:46:27.602Z,11.27
2018-05-19T20:48:54.903Z,10.17
2018-05-19T20:51:22.166Z,10.80
2018-05-19T20:53:49.498Z,9.77
2018-05-19T20:56:16.787Z,10.70
2018-05-19T20:58:44.047Z,9.30
2018-05-19T21:01:11.396Z,10.73
2018-05-19T21:03:38.632Z,10.43
2018-05-19T21:06:05.919Z,10.93
2018-05-19T21:08:33.179Z,10.23
2018-05-19T21:11:00.547Z,10.73
2018-05-19T21:13:27.812Z,10.97
2018-05-19T21:15:55.091Z,12.67
2018-05-19T21:18:22.446Z,10.37
2018-05-19T21:20:49.718Z,11.00
2018-05-19T21:23:17.187Z,10.43
2018-05-19T21:25:44.487Z,10.07
2018-05-19T21:28:11.748Z,12.10
2018-05-19T21:30:39.037Z,12.07
2018-05-19T21:33:06.306Z,10.43
2018-05-19T21:35:33.582Z,10.60
2018-05-19T21:38:00.856Z,10.17
2018-05-19T21:40:28.135Z,12.43
2018-05-19T21:42:55.403Z,10.83
2018-05-19T21:45:22.691Z,10.83
2018-05-19T21:47:49.948Z,11.60
2018-05-19T21:50:17.232Z,13.27
2018-05-19T21:52:44.495Z,10.27
2018-05-19T21:55:11.858Z,11.87
2018-05-19T21:57:39.128Z,12.60
2018-05-19T22:00:06.411Z,12.73
2018-05-19T22:02:33.676Z,12.53
2018-05-19T22:05:01.008Z,10.40
2018-05-19T22:07:28.295Z,11.13
2018-05-19T22:09:55.575Z,10.50
2018-05-19T22:12:22.944Z,11.03
2018-05-19T22:14:50.240Z,13.23
2018-05-19T22:17:17.496Z,12.10
2018-05-19T22:19:44.774Z,12.33
2018-05-19T22:22:12.039Z,11.47
2018-05-19T22:24:39.648Z,11.60
2018-05-19T22:27:08.608Z,11.60
2018-05-19T22:29:35.886Z,12.80
2018-05-19T22:32:03.165Z,11.50
2018-05-19T22:34:30.447Z,10.93
2018-05-19T22:36:57.707Z,11.50
2018-05-19T22:39:24.972Z,11.90
2018-05-19T22:41:52.253Z,12.27
2018-05-19T22:44:19.511Z,11.67
2018-05-19T22:46:46.795Z,12.20
2018-05-19T22:49:14.063Z,12.30
2018-05-19T22:51:41.343Z,11.73
2018-05-19T22:54:08.617Z,13.03
2018-05-19T22:56:35.900Z,13.27
2018-05-19T22:59:03.167Z,11.80
2018-05-19T23:01:30.455Z,13.07
2018-05-19T23:03:57.723Z,12.70
2018-05-19T23:06:25.006Z,12.03
2018-05-19T23:08:52.276Z,12.20
2018-05-19T23:11:19.555Z,13.93
2018-05-19T23:13:46.825Z,12.63
2018-05-19T23:16:14.106Z,11.50
2018-05-19T23:18:41.377Z,12.70
2018-05-19T23:21:08.654Z,12.17
2018-05-19T23:23:35.919Z,11.50
2018-05-19T23:26:03.209Z,11.80
2018-05-19T23:28:30.556Z,13.60
2018-05-19T23:30:57.836Z,11.43
2018-05-19T23:33:25.102Z,13.27
2018-05-19T23:35:52.390Z,13.10
2018-05-19T23:38:19.658Z,12.10
2018-05-19T23:40:46.938Z,12.60
2018-05-19T23:43:14.204Z,14.43
2018-05-19T23:45:41.492Z,13.87
2018-05-19T23:48:08.751Z,12.77
2018-05-19T23:50:36.035Z,14.50
2018-05-19T23:53:03.294Z,14.30
2018-05-19T23:55:30.583Z,13.50
2018-05-19T23:57:57.843Z,13.33
