createdAt,value
2023-02-19T00:00:58.449Z,24.45
2023-02-19T00:01:58.460Z,24.45
2023-02-19T00:02:58.434Z,24.45
2023-02-19T00:03:58.464Z,24.45
2023-02-19T00:04:58.497Z,24.45
2023-02-19T00:05:58.511Z,24.44
2023-02-19T00:06:58.547Z,24.44
2023-02-19T00:07:58.559Z,24.44
2023-02-19T00:08:58.561Z,24.44
2023-02-19T00:09:58.607Z,24.45
2023-02-19T00:10:58.606Z,24.45
2023-02-19T00:11:58.669Z,24.44
2023-02-19T00:12:58.744Z,24.45
2023-02-19T00:13:58.745Z,24.44
2023-02-19T00:14:58.773Z,24.45
2023-02-19T00:15:58.819Z,24.45
2023-02-19T00:16:58.796Z,24.45
2023-02-19T00:17:58.804Z,24.45
2023-02-19T00:18:58.808Z,24.45
2023-02-19T00:19:58.840Z,24.44
2023-02-19T00:20:58.838Z,24.44
2023-02-19T00:21:58.902Z,24.44
2023-02-19T00:22:58.903Z,24.44
2023-02-19T00:23:58.916Z,24.43
2023-02-19T00:24:58.961Z,24.45
2023-02-19T00:26:06.027Z,24.43
2023-02-19T00:26:59.981Z,24.43
2023-02-19T00:27:58.973Z,24.44
2023-02-19T00:28:58.939Z,24.43
2023-02-19T00:29:58.988Z,24.43
2023-02-19T00:30:58.978Z,24.44
2023-02-19T00:31:58.986Z,24.44
2023-02-19T00:32:58.975Z,24.44
2023-02-19T00:33:58.919Z,24.43
2023-02-19T00:34:58.926Z,24.44
2023-02-19T00:35:58.903Z,24.43
2023-02-19T00:36:58.891Z,24.43
2023-02-19T00:37:58.908Z,24.43
2023-02-19T00:38:58.863Z,24.43
2023-02-19T00:39:58.885Z,24.43
2023-02-19T00:40:58.850Z,24.44
2023-02-19T00:41:58.867Z,24.43
2023-02-19T00:42:58.870Z,24.43
2023-02-19T00:43:58.844Z,24.43
2023-02-19T00:44:58.908Z,24.42
2023-02-19T00:45:58.914Z,24.42
2023-02-19T00:46:58.942Z,24.42
2023-02-19T00:47:58.978Z,24.42
2023-02-19T00:48:58.969Z,24.43
2023-02-19T00:49:58.943Z,24.43
2023-02-19T00:50:58.972Z,24.43
2023-02-19T00:51:58.966Z,24.42
2023-02-19T00:52:58.956Z,24.43
2023-02-19T00:53:59.004Z,24.42
2023-02-19T00:54:59.040Z,24.42
2023-02-19T00:55:59.060Z,24.43
2023-02-19T00:56:59.125Z,24.42
2023-02-19T00:57:59.114Z,24.42
2023-02-19T00:58:59.181Z,24.42
2023-02-19T00:59:59.190Z,24.42
2023-02-19T01:00:59.249Z,24.43
2023-02-19T01:01:59.298Z,24.43
2023-02-19T01:02:59.278Z,24.43
2023-02-19T01:03:59.330Z,24.43
2023-02-19T01:04:59.338Z,24.43
2023-02-19T01:05:59.336Z,24.43
2023-02-19T01:06:59.364Z,24.44
2023-02-19T01:07:59.421Z,24.43
2023-02-19T01:08:59.417Z,24.44
2023-02-19T01:09:59.469Z,24.44
2023-02-19T01:10:59.506Z,24.44
2023-02-19T01:11:59.554Z,24.44
2023-02-19T01:12:59.575Z,24.45
2023-02-19T01:14:00.149Z,24.44
2023-02-19T01:14:59.663Z,24.45
2023-02-19T01:15:59.722Z,24.46
2023-02-19T01:16:59.760Z,24.45
2023-02-19T01:17:59.785Z,24.45
2023-02-19T01:18:59.812Z,24.46
2023-02-19T01:19:59.853Z,24.46
2023-02-19T01:20:59.904Z,24.45
2023-02-19T01:21:59.931Z,24.46
2023-02-19T01:23:00.105Z,24.45
2023-02-19T01:23:59.978Z,24.45
2023-02-19T01:25:00.039Z,24.46
2023-02-19T01:26:00.043Z,24.45
2023-02-19T01:27:00.091Z,24.45
2023-02-19T01:28:00.112Z,24.45
2023-02-19T01:29:00.121Z,24.46
2023-02-19T02:08:00.818Z,24.45
2023-02-19T02:09:00.847Z,24.45
2023-02-19T02:10:00.864Z,24.45
2023-02-19T02:11:00.873Z,24.45
2023-02-19T02:12:00.845Z,24.45
2023-02-19T02:13:00.888Z,24.45
2023-02-19T02:14:00.893Z,24.45
2023-02-19T02:15:00.922Z,24.45
2023-02-19T02:16:00.937Z,24.45
2023-02-19T02:17:00.964Z,24.45
2023-02-19T02:56:01.690Z,24.46
2023-02-19T02:57:01.715Z,24.47
2023-02-19T02:58:01.717Z,24.46
2023-02-19T03:00:01.751Z,24.46
2023-02-19T03:01:01.786Z,24.47
2023-02-19T03:02:01.779Z,24.46
2023-02-19T03:03:01.750Z,24.47
2023-02-19T03:04:01.805Z,24.47
2023-02-19T03:05:01.821Z,24.46
2023-02-19T03:06:01.855Z,24.47
2023-02-19T03:07:02.273Z,24.46
2023-02-19T03:08:01.858Z,24.46
2023-02-19T03:09:01.895Z,24.47
2023-02-19T03:10:01.911Z,24.47
2023-02-19T03:11:01.955Z,24.47
2023-02-19T03:12:01.951Z,24.47
2023-02-19T03:13:01.977Z,24.48
2023-02-19T03:16:02.100Z,24.47
2023-02-19T03:17:02.129Z,24.47
2023-02-19T03:18:02.167Z,24.48
2023-02-19T03:19:02.199Z,24.48
2023-02-19T03:20:02.222Z,24.48
2023-02-19T03:21:02.298Z,24.48
2023-02-19T03:22:02.372Z,24.48
2023-02-19T03:23:02.422Z,24.49
2023-02-19T03:24:02.429Z,24.49
2023-02-19T03:25:02.484Z,24.49
2023-02-19T03:26:02.539Z,24.49
2023-02-19T03:27:02.577Z,24.49
2023-02-19T03:28:02.630Z,24.49
2023-02-19T03:29:02.673Z,24.49
2023-02-19T03:30:02.712Z,24.50
2023-02-19T03:31:02.771Z,24.50
2023-02-19T03:32:02.880Z,24.49
2023-02-19T03:33:02.775Z,24.50
2023-02-19T03:34:02.801Z,24.49
2023-02-19T03:35:02.834Z,24.50
2023-02-19T03:36:02.869Z,24.50
2023-02-19T03:37:02.944Z,24.50
2023-02-19T03:38:02.981Z,24.49
2023-02-19T03:39:03.006Z,24.50
2023-02-19T03:40:03.044Z,24.49
2023-02-19T03:41:03.074Z,24.49
2023-02-19T03:42:03.166Z,24.49
2023-02-19T03:43:03.229Z,24.49
2023-02-19T03:44:03.223Z,24.50
2023-02-19T03:45:03.245Z,24.50
2023-02-19T03:46:03.311Z,24.49
2023-02-19T03:47:03.288Z,24.50
2023-02-19T03:48:03.350Z,24.49
2023-02-19T03:49:03.379Z,24.49
2023-02-19T03:50:03.442Z,24.49
2023-02-19T03:51:03.449Z,24.50
2023-02-19T03:52:03.516Z,24.49
2023-02-19T03:53:03.568Z,24.50
2023-02-19T03:54:03.614Z,24.50
2023-02-19T03:55:03.599Z,24.49
2023-02-19T03:56:03.659Z,24.50
2023-02-19T03:57:03.685Z,24.50
2023-02-19T03:58:03.732Z,24.50
2023-02-19T03:59:03.746Z,24.49
2023-02-19T04:00:03.843Z,24.50
2023-02-19T04:01:03.874Z,24.50
2023-02-19T04:02:03.964Z,24.50
2023-02-19T04:03:03.983Z,24.50
2023-02-19T04:04:04.016Z,24.50
2023-02-19T04:05:04.035Z,24.50
2023-02-19T04:06:04.071Z,24.50
2023-02-19T04:07:04.082Z,24.49
2023-02-19T04:08:04.180Z,24.49
2023-02-19T04:09:04.190Z,24.50
2023-02-19T04:10:04.221Z,24.49
2023-02-19T04:11:04.242Z,24.49
2023-02-19T04:12:04.263Z,24.49
2023-02-19T04:13:04.304Z,24.50
2023-02-19T04:14:04.289Z,24.51
2023-02-19T04:15:04.340Z,24.50
2023-02-19T04:16:04.345Z,24.50
2023-02-19T04:17:04.382Z,24.50
2023-02-19T04:18:04.435Z,24.50
2023-02-19T04:19:04.403Z,24.50
2023-02-19T04:20:04.453Z,24.50
2023-02-19T04:21:04.495Z,24.50
2023-02-19T04:22:04.525Z,24.50
2023-02-19T04:23:04.569Z,24.50
2023-02-19T04:24:04.610Z,24.50
2023-02-19T04:25:04.639Z,24.50
2023-02-19T04:26:04.703Z,24.50
2023-02-19T04:27:04.762Z,24.50
2023-02-19T04:28:04.765Z,24.50
2023-02-19T04:29:04.791Z,24.50
2023-02-19T04:30:04.869Z,24.50
2023-02-19T04:31:04.960Z,24.50
2023-02-19T04:32:04.945Z,24.50
2023-02-19T04:33:04.914Z,24.50
2023-02-19T04:34:04.911Z,24.50
2023-02-19T04:35:04.957Z,24.49
2023-02-19T04:36:04.968Z,24.51
2023-02-19T04:37:05.004Z,24.50
2023-02-19T04:38:05.011Z,24.50
2023-02-19T04:39:05.041Z,24.51
2023-02-19T04:40:05.078Z,24.50
2023-02-19T04:41:05.162Z,24.50
2023-02-19T04:42:05.220Z,24.50
2023-02-19T04:43:05.236Z,24.50
2023-02-19T04:44:05.237Z,24.50
2023-02-19T04:45:05.242Z,24.50
2023-02-19T04:46:05.350Z,24.50
2023-02-19T04:47:05.336Z,24.49
2023-02-19T04:48:05.387Z,24.49
2023-02-19T04:49:05.417Z,24.49
2023-02-19T04:50:05.533Z,24.49
2023-02-19T04:51:05.511Z,24.49
2023-02-19T04:52:05.532Z,24.49
2023-02-19T04:53:05.592Z,24.48
2023-02-19T04:54:05.591Z,24.49
2023-02-19T04:55:05.621Z,24.49
2023-02-19T04:56:05.681Z,24.49
2023-02-19T04:57:05.729Z,24.49
2023-02-19T04:58:05.783Z,24.49
2023-02-19T04:59:05.820Z,24.49
2023-02-19T05:00:05.840Z,24.49
2023-02-19T05:01:05.868Z,24.49
2023-02-19T05:02:05.849Z,24.48
2023-02-19T05:03:05.885Z,24.49
2023-02-19T05:04:05.929Z,24.47
2023-02-19T05:05:05.925Z,24.48
2023-02-19T05:06:05.978Z,24.49
2023-02-19T05:07:05.981Z,24.48
2023-02-19T05:08:06.038Z,24.49
2023-02-19T05:09:06.070Z,24.48
2023-02-19T05:10:06.039Z,24.48
2023-02-19T05:11:06.073Z,24.48
2023-02-19T05:12:06.099Z,24.48
2023-02-19T05:13:06.130Z,24.48
2023-02-19T05:14:06.172Z,24.48
2023-02-19T05:15:06.168Z,24.48
2023-02-19T05:16:06.242Z,24.48
2023-02-19T05:17:06.243Z,24.49
2023-02-19T05:18:06.259Z,24.48
2023-02-19T05:19:06.285Z,24.48
2023-02-19T05:20:06.301Z,24.48
2023-02-19T05:21:06.326Z,24.49
2023-02-19T05:22:06.357Z,24.48
2023-02-19T05:23:06.401Z,24.48
2023-02-19T05:24:06.454Z,24.48
2023-02-19T05:25:06.456Z,24.49
2023-02-19T05:26:06.488Z,24.49
2023-02-19T05:27:06.524Z,24.49
2023-02-19T05:28:06.546Z,24.49
2023-02-19T05:29:06.569Z,24.49
2023-02-19T05:30:06.642Z,24.49
2023-02-19T05:31:06.704Z,24.49
2023-02-19T05:32:06.753Z,24.49
2023-02-19T05:33:06.676Z,24.49
2023-02-19T05:34:06.704Z,24.49
2023-02-19T05:35:06.715Z,24.49
2023-02-19T05:36:06.739Z,24.49
2023-02-19T05:37:06.768Z,24.49
2023-02-19T05:38:06.772Z,24.49
2023-02-19T05:39:06.787Z,24.49
2023-02-19T05:40:06.833Z,24.50
2023-02-19T05:41:06.837Z,24.50
2023-02-19T05:42:06.870Z,24.50
2023-02-19T05:43:06.912Z,24.50
2023-02-19T05:44:06.937Z,24.51
2023-02-19T05:45:06.950Z,24.50
2023-02-19T05:46:07.014Z,24.50
2023-02-19T05:47:07.012Z,24.50
2023-02-19T05:48:07.054Z,24.50
2023-02-19T05:49:07.043Z,24.49
2023-02-19T05:50:07.100Z,24.50
2023-02-19T05:51:07.179Z,24.50
2023-02-19T05:52:07.177Z,24.50
2023-02-19T05:53:07.248Z,24.49
2023-02-19T05:54:07.228Z,24.49
2023-02-19T05:55:07.236Z,24.50
2023-02-19T05:56:07.301Z,24.50
2023-02-19T05:57:07.323Z,24.50
2023-02-19T05:58:07.342Z,24.50
2023-02-19T05:59:07.394Z,24.50
2023-02-19T06:00:07.451Z,24.49
2023-02-19T06:01:07.471Z,24.49
2023-02-19T06:02:07.554Z,24.48
2023-02-19T06:03:07.554Z,24.49
2023-02-19T06:04:07.578Z,24.50
2023-02-19T06:05:07.614Z,24.49
2023-02-19T06:06:07.604Z,24.49
2023-02-19T06:07:07.650Z,24.49
2023-02-19T06:08:07.690Z,24.49
2023-02-19T06:09:07.674Z,24.50
2023-02-19T06:10:07.663Z,24.49
2023-02-19T06:11:07.855Z,24.49
2023-02-19T06:12:07.719Z,24.49
2023-02-19T06:13:07.813Z,24.49
2023-02-19T06:14:07.775Z,24.49
2023-02-19T06:15:07.771Z,24.49
2023-02-19T06:16:07.901Z,24.48
2023-02-19T06:17:07.828Z,24.48
2023-02-19T06:18:07.858Z,24.48
2023-02-19T06:19:07.905Z,24.48
2023-02-19T06:20:07.937Z,24.48
2023-02-19T06:21:07.973Z,24.48
2023-02-19T06:22:08.002Z,24.48
2023-02-19T06:23:08.040Z,24.49
2023-02-19T06:24:08.026Z,24.48
2023-02-19T06:25:08.074Z,24.47
2023-02-19T06:26:08.078Z,24.48
2023-02-19T06:27:08.072Z,24.48
2023-02-19T06:28:08.085Z,24.48
2023-02-19T06:29:08.117Z,24.48
2023-02-19T06:30:08.233Z,24.47
2023-02-19T06:31:08.361Z,24.47
2023-02-19T06:32:08.235Z,24.47
2023-02-19T06:33:08.206Z,24.47
2023-02-19T06:34:08.209Z,24.46
2023-02-19T06:35:08.231Z,24.47
2023-02-19T06:36:08.275Z,24.46
2023-02-19T06:37:08.315Z,24.46
2023-02-19T06:38:08.312Z,24.46
2023-02-19T06:39:08.351Z,24.45
2023-02-19T06:40:08.388Z,24.47
2023-02-19T06:41:08.574Z,24.47
2023-02-19T06:42:08.384Z,24.46
2023-02-19T06:43:08.404Z,24.47
2023-02-19T06:44:08.396Z,24.47
2023-02-19T06:45:08.443Z,24.47
2023-02-19T06:46:08.432Z,24.46
2023-02-19T06:47:08.464Z,24.46
2023-02-19T06:48:08.501Z,24.46
2023-02-19T06:49:08.490Z,24.46
2023-02-19T06:50:08.522Z,24.46
2023-02-19T06:51:08.769Z,24.46
2023-02-19T06:52:08.487Z,24.44
2023-02-19T06:53:08.521Z,24.46
2023-02-19T06:54:08.547Z,24.46
2023-02-19T06:55:08.575Z,24.46
2023-02-19T06:56:08.579Z,24.46
2023-02-19T06:57:08.618Z,24.46
2023-02-19T06:58:08.634Z,24.45
2023-02-19T06:59:08.674Z,24.46
2023-02-19T07:00:08.702Z,24.46
2023-02-19T07:01:09.087Z,24.46
2023-02-19T07:02:08.728Z,24.47
2023-02-19T07:03:08.756Z,24.47
2023-02-19T07:04:08.858Z,24.47
2023-02-19T07:05:08.765Z,24.47
2023-02-19T07:06:08.798Z,24.47
2023-02-19T07:07:08.823Z,24.47
2023-02-19T07:08:08.886Z,24.47
2023-02-19T07:09:09.796Z,24.47
2023-02-19T07:10:08.926Z,24.47
2023-02-19T07:11:09.324Z,24.46
2023-02-19T07:12:09.016Z,24.46
2023-02-19T07:13:09.036Z,24.46
2023-02-19T07:14:09.057Z,24.46
2023-02-19T07:15:09.084Z,24.46
2023-02-19T07:16:09.121Z,24.47
2023-02-19T07:17:09.145Z,24.47
2023-02-19T07:18:09.704Z,24.47
2023-02-19T07:19:09.402Z,24.47
2023-02-19T07:20:09.259Z,24.47
2023-02-19T07:21:09.725Z,24.47
2023-02-19T07:22:09.347Z,24.47
2023-02-19T07:23:09.429Z,24.47
2023-02-19T07:24:09.450Z,24.48
2023-02-19T07:25:09.483Z,24.47
2023-02-19T07:26:09.521Z,24.47
2023-02-19T07:27:09.536Z,24.47
2023-02-19T07:28:09.528Z,24.47
2023-02-19T07:29:09.579Z,24.47
2023-02-19T07:30:09.626Z,24.47
2023-02-19T07:31:10.061Z,24.47
2023-02-19T07:32:09.719Z,24.47
2023-02-19T07:33:10.613Z,24.47
2023-02-19T07:34:09.693Z,24.47
2023-02-19T07:35:09.718Z,24.48
2023-02-19T07:36:09.804Z,24.47
2023-02-19T07:37:09.742Z,24.47
2023-02-19T07:38:09.779Z,24.49
2023-02-19T07:39:10.274Z,24.48
2023-02-19T07:40:09.861Z,24.48
2023-02-19T07:41:10.152Z,24.48
2023-02-19T07:42:09.913Z,24.48
2023-02-19T07:43:09.986Z,24.49
2023-02-19T07:44:09.957Z,24.49
2023-02-19T07:45:09.992Z,24.49
2023-02-19T07:46:10.050Z,24.49
2023-02-19T07:47:10.046Z,24.50
2023-02-19T07:48:10.092Z,24.49
2023-02-19T07:49:10.152Z,24.50
2023-02-19T07:50:11.374Z,24.50
2023-02-19T07:51:10.426Z,24.50
2023-02-19T07:52:10.144Z,24.50
2023-02-19T07:53:10.154Z,24.50
2023-02-19T07:54:10.150Z,24.50
2023-02-19T07:55:10.161Z,24.49
2023-02-19T07:56:10.139Z,24.50
2023-02-19T07:57:10.160Z,24.49
2023-02-19T07:58:10.124Z,24.49
2023-02-19T07:59:10.142Z,24.50
2023-02-19T08:00:10.120Z,24.49
2023-02-19T08:01:10.725Z,24.49
2023-02-19T08:02:10.106Z,24.50
2023-02-19T08:03:10.229Z,24.50
2023-02-19T08:04:10.079Z,24.50
2023-02-19T08:05:10.130Z,24.50
2023-02-19T08:06:10.073Z,24.51
2023-02-19T08:07:10.091Z,24.50
2023-02-19T08:08:10.088Z,24.50
2023-02-19T08:09:10.055Z,24.50
2023-02-19T08:10:10.030Z,24.51
2023-02-19T08:11:10.521Z,24.51
2023-02-19T08:12:10.078Z,24.50
2023-02-19T08:13:10.044Z,24.50
2023-02-19T08:14:10.040Z,24.50
2023-02-19T08:15:10.027Z,24.50
2023-02-19T08:16:17.326Z,24.51
2023-02-19T08:17:11.040Z,24.50
2023-02-19T08:18:10.053Z,24.50
2023-02-19T08:19:10.015Z,24.51
2023-02-19T08:20:09.986Z,24.51
2023-02-19T08:21:10.283Z,24.50
2023-02-19T08:22:09.973Z,24.51
2023-02-19T08:23:09.965Z,24.51
2023-02-19T08:24:09.953Z,24.50
2023-02-19T08:25:09.959Z,24.51
2023-02-19T08:26:09.922Z,24.51
2023-02-19T08:27:09.916Z,24.50
2023-02-19T08:28:09.953Z,24.50
2023-02-19T08:29:09.968Z,24.50
2023-02-19T08:30:10.051Z,24.50
2023-02-19T08:31:10.636Z,24.50
2023-02-19T08:32:10.103Z,24.50
2023-02-19T08:33:10.075Z,24.50
2023-02-19T08:34:10.082Z,24.50
2023-02-19T08:35:10.126Z,24.50
2023-02-19T08:36:10.129Z,24.50
2023-02-19T08:37:10.135Z,24.50
2023-02-19T08:38:10.194Z,24.50
2023-02-19T08:39:10.242Z,24.50
2023-02-19T08:40:10.269Z,24.51
2023-02-19T08:41:10.716Z,24.54
2023-02-19T08:42:10.348Z,24.54
2023-02-19T08:43:10.431Z,24.55
2023-02-19T08:44:10.473Z,24.58
2023-02-19T08:45:10.519Z,24.60
2023-02-19T08:46:10.697Z,24.62
2023-02-19T08:47:10.635Z,24.64
2023-02-19T08:48:10.674Z,24.65
2023-02-19T08:49:10.725Z,24.64
2023-02-19T08:50:10.802Z,24.63
2023-02-19T08:51:11.310Z,24.62
2023-02-19T08:52:10.903Z,24.65
2023-02-19T08:53:10.995Z,24.68
2023-02-19T08:54:11.039Z,24.70
2023-02-19T08:55:11.115Z,24.72
2023-02-19T08:56:11.176Z,24.74
2023-02-19T08:57:11.215Z,24.76
2023-02-19T08:58:11.276Z,24.75
2023-02-19T08:59:11.328Z,24.77
2023-02-19T09:00:11.421Z,24.78
2023-02-19T09:01:11.860Z,24.79
2023-02-19T09:02:11.534Z,24.81
2023-02-19T09:03:11.590Z,24.82
2023-02-19T09:04:11.642Z,24.85
2023-02-19T09:05:11.660Z,24.85
2023-02-19T09:06:11.966Z,24.87
2023-02-19T09:07:11.744Z,24.89
2023-02-19T09:08:11.822Z,24.90
2023-02-19T09:09:11.860Z,24.89
2023-02-19T09:10:11.896Z,24.87
2023-02-19T09:11:12.289Z,24.87
2023-02-19T09:12:11.992Z,24.85
2023-02-19T09:13:12.050Z,24.87
2023-02-19T09:14:12.129Z,24.90
2023-02-19T09:15:12.148Z,24.93
2023-02-19T09:16:12.165Z,24.96
2023-02-19T09:17:12.205Z,24.96
2023-02-19T09:18:12.261Z,24.95
2023-02-19T09:19:12.305Z,24.98
2023-02-19T09:28:12.644Z,25.05
2023-02-19T09:29:12.650Z,25.04
2023-02-19T09:30:12.705Z,25.03
2023-02-19T09:31:13.206Z,25.05
2023-02-19T09:32:12.801Z,25.04
2023-02-19T09:33:12.791Z,25.05
2023-02-19T09:34:12.854Z,25.07
2023-02-19T09:35:12.857Z,25.10
2023-02-19T09:36:12.923Z,25.11
2023-02-19T09:37:12.945Z,25.15
2023-02-19T09:38:12.977Z,25.17
2023-02-19T09:39:13.010Z,25.20
2023-02-19T09:40:13.046Z,25.23
2023-02-19T09:41:13.331Z,25.23
2023-02-19T09:42:13.103Z,25.21
2023-02-19T09:43:13.106Z,25.21
2023-02-19T09:44:13.179Z,25.21
2023-02-19T09:45:13.182Z,25.24
2023-02-19T09:46:13.262Z,25.25
2023-02-19T09:47:13.224Z,25.25
2023-02-19T09:48:13.257Z,25.26
2023-02-19T09:49:13.311Z,25.23
2023-02-19T09:50:13.362Z,25.22
2023-02-19T09:51:13.367Z,25.23
2023-02-19T09:52:13.388Z,25.20
2023-02-19T09:53:13.418Z,25.19
2023-02-19T09:54:13.446Z,25.19
2023-02-19T09:55:13.480Z,25.18
2023-02-19T09:56:13.512Z,25.18
2023-02-19T09:57:13.551Z,25.18
2023-02-19T09:58:13.557Z,25.18
2023-02-19T09:59:13.605Z,25.17
2023-02-19T10:00:13.624Z,25.17
2023-02-19T10:01:14.009Z,25.16
2023-02-19T10:02:13.720Z,25.16
2023-02-19T10:03:13.724Z,25.15
2023-02-19T10:04:13.756Z,25.15
2023-02-19T10:05:13.885Z,25.14
2023-02-19T10:06:13.849Z,25.17
2023-02-19T10:07:13.891Z,25.22
2023-02-19T10:08:13.878Z,25.23
2023-02-19T10:09:13.936Z,25.25
2023-02-19T10:10:13.974Z,25.27
2023-02-19T10:11:13.998Z,25.29
2023-02-19T10:12:13.989Z,25.30
2023-02-19T10:13:14.042Z,25.31
2023-02-19T10:14:14.088Z,25.31
2023-02-19T10:15:14.038Z,25.33
2023-02-19T10:16:14.076Z,25.35
2023-02-19T10:17:14.066Z,25.35
2023-02-19T10:18:14.092Z,25.30
2023-02-19T10:19:14.139Z,25.30
2023-02-19T10:20:14.152Z,25.31
2023-02-19T10:21:14.170Z,25.30
2023-02-19T10:22:14.185Z,25.33
2023-02-19T10:23:14.239Z,25.35
2023-02-19T10:24:14.237Z,25.34
2023-02-19T10:25:14.296Z,25.37
2023-02-19T10:26:14.302Z,25.36
2023-02-19T10:27:14.292Z,25.37
2023-02-19T10:28:14.316Z,25.38
2023-02-19T10:29:14.348Z,25.40
2023-02-19T10:30:14.356Z,25.40
2023-02-19T10:31:14.850Z,25.39
2023-02-19T10:32:14.509Z,25.40
2023-02-19T10:33:14.411Z,25.41
2023-02-19T10:34:14.465Z,25.42
2023-02-19T10:35:14.449Z,25.44
2023-02-19T10:36:14.452Z,25.44
2023-02-19T10:37:14.474Z,25.45
2023-02-19T10:38:14.479Z,25.43
2023-02-19T10:39:14.527Z,25.41
2023-02-19T10:40:14.534Z,25.40
2023-02-19T10:41:14.547Z,25.42
2023-02-19T10:42:14.536Z,25.42
2023-02-19T10:43:14.542Z,25.42
2023-02-19T10:44:14.590Z,25.42
2023-02-19T10:45:14.584Z,25.41
2023-02-19T10:46:14.632Z,25.42
2023-02-19T10:47:14.607Z,25.42
2023-02-19T10:48:14.656Z,25.43
2023-02-19T10:49:14.648Z,25.42
2023-02-19T10:50:14.660Z,25.43
2023-02-19T10:51:14.686Z,25.44
2023-02-19T10:52:14.698Z,25.43
2023-02-19T10:53:14.707Z,25.43
2023-02-19T10:54:14.740Z,25.43
2023-02-19T10:55:14.729Z,25.43
2023-02-19T10:56:14.744Z,25.44
2023-02-19T10:57:14.723Z,25.44
2023-02-19T10:58:14.737Z,25.45
2023-02-19T10:59:14.766Z,25.46
2023-02-19T11:00:14.797Z,25.47
2023-02-19T11:01:14.779Z,25.46
2023-02-19T11:02:14.817Z,25.46
2023-02-19T11:03:14.824Z,25.46
2023-02-19T11:04:14.888Z,25.43
2023-02-19T11:05:14.841Z,25.43
2023-02-19T11:06:14.870Z,25.44
2023-02-19T11:07:14.895Z,25.45
2023-02-19T11:08:14.878Z,25.46
2023-02-19T11:09:14.933Z,25.47
2023-02-19T11:10:14.933Z,25.46
2023-02-19T11:11:14.921Z,25.48
2023-02-19T11:12:15.895Z,25.49
2023-02-19T11:13:14.944Z,25.51
2023-02-19T11:14:14.966Z,25.52
2023-02-19T11:15:14.960Z,25.52
2023-02-19T11:16:14.976Z,25.53
2023-02-19T11:17:14.951Z,25.54
2023-02-19T11:18:14.977Z,25.55
2023-02-19T11:19:14.994Z,25.55
2023-02-19T11:20:14.998Z,25.56
2023-02-19T11:21:14.979Z,25.56
2023-02-19T11:22:14.958Z,25.56
2023-02-19T11:23:15.012Z,25.56
2023-02-19T11:24:15.000Z,25.54
2023-02-19T11:25:14.982Z,25.53
2023-02-19T11:26:15.040Z,25.54
2023-02-19T11:27:14.984Z,25.54
2023-02-19T11:28:14.982Z,25.56
2023-02-19T11:29:15.020Z,25.56
2023-02-19T11:30:15.010Z,25.57
2023-02-19T11:31:15.429Z,25.58
2023-02-19T11:32:15.057Z,25.60
2023-02-19T11:33:14.985Z,25.61
2023-02-19T11:34:14.975Z,25.63
2023-02-19T11:35:14.980Z,25.64
2023-02-19T11:36:14.960Z,25.65
2023-02-19T11:37:15.010Z,25.64
2023-02-19T11:38:14.988Z,25.64
2023-02-19T11:39:14.958Z,25.64
2023-02-19T11:40:14.929Z,25.65
2023-02-19T11:41:14.954Z,25.65
2023-02-19T11:42:14.936Z,25.66
2023-02-19T11:43:14.943Z,25.67
2023-02-19T11:44:14.972Z,25.67
2023-02-19T11:45:14.931Z,25.68
2023-02-19T11:46:14.966Z,25.69
2023-02-19T11:47:14.936Z,25.70
2023-02-19T11:48:14.919Z,25.69
2023-02-19T11:49:14.944Z,25.70
2023-02-19T11:50:14.945Z,25.71
2023-02-19T11:51:14.904Z,25.71
2023-02-19T11:52:14.934Z,25.72
2023-02-19T11:53:14.903Z,25.73
2023-02-19T11:54:14.907Z,25.74
2023-02-19T11:55:14.918Z,25.75
2023-02-19T11:56:14.933Z,25.76
2023-02-19T11:57:14.928Z,25.77
2023-02-19T11:58:14.920Z,25.78
2023-02-19T11:59:14.930Z,25.79
2023-02-19T12:00:14.916Z,25.81
2023-02-19T12:01:14.943Z,25.83
2023-02-19T12:02:14.972Z,25.84
2023-02-19T12:03:14.933Z,25.86
2023-02-19T12:04:14.962Z,25.87
2023-02-19T12:05:14.989Z,25.87
2023-02-19T12:06:14.928Z,25.87
2023-02-19T12:07:16.837Z,25.87
2023-02-19T12:08:14.950Z,25.86
2023-02-19T12:09:14.955Z,25.86
2023-02-19T12:10:14.925Z,25.86
2023-02-19T12:11:14.954Z,25.86
2023-02-19T12:12:14.948Z,25.86
2023-02-19T12:13:14.941Z,25.87
2023-02-19T12:14:14.937Z,25.86
2023-02-19T12:15:14.997Z,25.85
2023-02-19T12:16:15.000Z,25.83
2023-02-19T12:17:14.947Z,25.83
2023-02-19T12:18:14.962Z,25.82
2023-02-19T12:19:14.926Z,25.80
2023-02-19T12:20:14.930Z,25.79
2023-02-19T12:21:14.949Z,25.78
2023-02-19T12:22:14.935Z,25.77
2023-02-19T12:23:14.897Z,25.75
2023-02-19T12:24:14.935Z,25.75
2023-02-19T12:25:14.886Z,25.74
2023-02-19T12:26:14.913Z,25.73
2023-02-19T12:27:14.909Z,25.72
2023-02-19T12:28:14.939Z,25.72
2023-02-19T12:29:14.977Z,25.73
2023-02-19T12:30:14.987Z,25.72
2023-02-19T12:31:15.025Z,25.72
2023-02-19T12:32:15.205Z,25.73
2023-02-19T12:33:15.146Z,25.73
2023-02-19T12:34:15.125Z,25.74
2023-02-19T12:35:15.107Z,25.73
2023-02-19T12:36:15.249Z,25.72
2023-02-19T12:37:15.391Z,25.72
2023-02-19T12:38:15.195Z,25.72
2023-02-19T12:39:15.251Z,25.73
2023-02-19T12:40:15.206Z,25.73
2023-02-19T12:41:15.213Z,25.73
2023-02-19T12:42:15.233Z,25.73
2023-02-19T12:43:15.246Z,25.75
2023-02-19T12:44:15.278Z,25.75
2023-02-19T12:45:15.264Z,25.75
2023-02-19T12:46:15.481Z,25.75
2023-02-19T12:47:15.277Z,25.75
2023-02-19T12:48:15.277Z,25.76
2023-02-19T12:49:15.546Z,25.76
2023-02-19T12:50:15.480Z,25.76
2023-02-19T12:51:15.265Z,25.77
2023-02-19T12:52:15.289Z,25.76
2023-02-19T12:53:15.313Z,25.76
2023-02-19T12:54:15.325Z,25.77
2023-02-19T12:55:15.295Z,25.75
2023-02-19T12:56:15.359Z,25.75
2023-02-19T12:57:15.369Z,25.74
2023-02-19T12:58:15.390Z,25.73
2023-02-19T12:59:15.418Z,25.73
2023-02-19T13:00:15.448Z,25.72
2023-02-19T13:01:15.517Z,25.72
2023-02-19T13:02:15.436Z,25.72
2023-02-19T13:03:15.442Z,25.71
2023-02-19T13:04:15.444Z,25.71
2023-02-19T13:05:15.429Z,25.70
2023-02-19T13:06:15.713Z,25.69
2023-02-19T13:07:15.459Z,25.69
2023-02-19T13:08:15.415Z,25.69
2023-02-19T13:09:15.437Z,25.69
2023-02-19T13:10:15.436Z,25.69
2023-02-19T13:11:15.454Z,25.69
2023-02-19T13:12:15.444Z,25.69
2023-02-19T13:16:18.470Z,25.68
2023-02-19T13:17:15.377Z,25.67
2023-02-19T13:19:15.405Z,25.67
2023-02-19T13:20:15.382Z,25.67
2023-02-19T13:21:15.355Z,25.68
2023-02-19T13:22:15.370Z,25.67
2023-02-19T13:23:15.338Z,25.67
2023-02-19T13:24:15.340Z,25.66
2023-02-19T13:25:15.335Z,25.68
2023-02-19T13:26:15.503Z,25.67
2023-02-19T13:27:15.328Z,25.68
2023-02-19T13:28:15.307Z,25.68
2023-02-19T13:29:15.307Z,25.68
2023-02-19T13:30:15.329Z,25.69
2023-02-19T13:31:15.847Z,25.69
2023-02-19T13:32:15.286Z,25.69
2023-02-19T13:33:15.266Z,25.68
2023-02-19T13:34:15.265Z,25.69
2023-02-19T13:35:15.253Z,25.68
2023-02-19T13:36:15.254Z,25.68
2023-02-19T13:37:15.261Z,25.68
2023-02-19T13:38:15.220Z,25.68
2023-02-19T13:40:15.229Z,25.68
2023-02-19T13:41:15.228Z,25.67
2023-02-19T13:46:15.261Z,25.65
2023-02-19T13:47:15.156Z,25.64
2023-02-19T13:48:15.148Z,25.64
2023-02-19T13:49:15.171Z,25.63
2023-02-19T13:50:15.159Z,25.63
2023-02-19T13:51:15.141Z,25.63
2023-02-19T13:52:15.133Z,25.62
2023-02-19T13:53:15.164Z,25.62
2023-02-19T13:54:15.149Z,25.63
2023-02-19T13:55:15.130Z,25.61
2023-02-19T13:56:15.114Z,25.62
2023-02-19T13:57:15.123Z,25.62
2023-02-19T13:58:15.083Z,25.62
2023-02-19T13:59:15.094Z,25.62
2023-02-19T14:00:15.076Z,25.61
2023-02-19T14:01:15.336Z,25.62
2023-02-19T14:02:15.096Z,25.61
2023-02-19T14:03:15.060Z,25.61
2023-02-19T14:04:15.069Z,25.61
2023-02-19T14:05:15.031Z,25.61
2023-02-19T14:06:15.006Z,25.60
2023-02-19T14:07:15.038Z,25.60
2023-02-19T14:08:15.036Z,25.60
2023-02-19T14:11:15.030Z,25.59
2023-02-19T14:12:16.043Z,25.58
2023-02-19T14:13:14.985Z,25.58
2023-02-19T14:14:14.957Z,25.57
2023-02-19T14:15:14.981Z,25.58
2023-02-19T14:16:14.942Z,25.57
2023-02-19T14:17:15.004Z,25.57
2023-02-19T14:18:14.924Z,25.57
2023-02-19T14:19:15.100Z,25.56
2023-02-19T14:20:15.232Z,25.56
2023-02-19T14:21:15.106Z,25.55
2023-02-19T14:22:15.125Z,25.55
2023-02-19T14:23:14.914Z,25.55
2023-02-19T14:24:14.885Z,25.55
2023-02-19T14:25:14.903Z,25.55
2023-02-19T14:26:14.886Z,25.55
2023-02-19T14:27:14.877Z,25.55
2023-02-19T14:28:15.463Z,25.55
2023-02-19T14:29:14.894Z,25.54
2023-02-19T14:30:14.937Z,25.53
2023-02-19T14:31:17.542Z,25.53