createdAt,value
2022-07-28T00:02:43.877Z,87.84
2022-07-28T00:07:46.760Z,86.58
2022-07-28T00:12:49.519Z,85.00
2022-07-28T00:17:53.720Z,84.92
2022-07-28T00:22:56.463Z,84.88
2022-07-28T00:27:59.230Z,84.02
2022-07-28T00:33:03.356Z,85.07
2022-07-28T00:38:07.515Z,89.31
2022-07-28T00:43:14.175Z,90.66
2022-07-28T00:48:18.704Z,89.08
2022-07-28T00:53:21.900Z,87.03
2022-07-28T00:58:26.895Z,86.68
2022-07-28T01:03:32.382Z,85.15
2022-07-28T01:08:44.726Z,89.93
2022-07-28T01:13:55.420Z,90.71
2022-07-28T01:19:10.730Z,90.78
2022-07-28T01:24:24.063Z,91.58
2022-07-28T01:29:45.349Z,93.54
2022-07-28T01:34:53.252Z,93.27
2022-07-28T01:39:58.658Z,92.32
2022-07-28T01:45:04.087Z,93.24
2022-07-28T01:50:11.551Z,90.95
2022-07-28T01:55:15.968Z,92.71
2022-07-28T02:00:19.262Z,95.45
2022-07-28T02:05:25.558Z,94.44
2022-07-28T02:10:30.134Z,96.68
2022-07-28T02:15:33.523Z,97.63
2022-07-28T02:20:37.951Z,97.42
2022-07-28T02:25:42.637Z,96.82
2022-07-28T02:30:51.624Z,97.67
2022-07-28T02:35:57.606Z,97.00
2022-07-28T02:41:05.621Z,96.79
2022-07-28T02:46:12.386Z,98.68
2022-07-28T02:51:18.422Z,98.91
2022-07-28T02:56:22.795Z,95.88
2022-07-28T03:01:27.311Z,99.40
2022-07-28T03:06:33.416Z,100.00
2022-07-28T03:11:36.207Z,100.00
2022-07-28T03:16:39.168Z,100.00
2022-07-28T03:21:43.334Z,98.84
2022-07-28T03:26:54.649Z,98.96
2022-07-28T03:32:00.494Z,100.00
2022-07-28T03:37:11.365Z,99.93
2022-07-28T03:42:16.861Z,100.00
2022-07-28T03:47:22.873Z,100.00
2022-07-28T03:52:27.022Z,100.00
2022-07-28T03:57:30.126Z,100.00
2022-07-28T04:02:34.566Z,100.00
2022-07-28T04:07:38.855Z,100.00
2022-07-28T04:12:53.552Z,100.00
2022-07-28T04:17:57.159Z,100.00
2022-07-28T04:23:01.260Z,100.00
2022-07-28T04:28:04.154Z,100.00
2022-07-28T04:33:08.502Z,100.00
2022-07-28T04:38:14.709Z,100.00
2022-07-28T04:43:17.936Z,100.00
2022-07-28T04:48:23.285Z,100.00
2022-07-28T04:53:28.415Z,100.00
2022-07-28T04:58:31.201Z,100.00
2022-07-28T05:03:36.515Z,100.00
2022-07-28T05:08:40.699Z,100.00
2022-07-28T05:13:43.497Z,100.00
2022-07-28T05:18:46.333Z,97.38
2022-07-28T05:23:50.440Z,98.17
2022-07-28T05:28:53.357Z,99.48
2022-07-28T05:33:56.093Z,93.64
2022-07-28T05:39:01.169Z,93.52
2022-07-28T05:44:04.010Z,93.04
2022-07-28T05:49:06.821Z,88.34
2022-07-28T05:54:11.422Z,85.38
2022-07-28T05:59:14.946Z,86.90
2022-07-28T06:04:28.406Z,85.51
2022-07-28T06:09:33.043Z,83.43
2022-07-28T06:14:35.792Z,82.12
2022-07-28T06:19:38.600Z,79.35
2022-07-28T06:24:43.048Z,77.50
2022-07-28T06:29:45.803Z,75.65
2022-07-28T06:34:48.563Z,72.04
2022-07-28T06:39:52.966Z,69.32
2022-07-28T06:44:59.264Z,71.13
2022-07-28T06:50:02.668Z,69.90
2022-07-28T06:55:07.801Z,68.31
2022-07-28T07:00:14.425Z,67.40
2022-07-28T07:05:17.244Z,67.00
2022-07-28T07:10:21.420Z,65.73
2022-07-28T07:15:25.057Z,64.26
2022-07-28T07:20:28.639Z,62.49
2022-07-28T07:25:32.850Z,61.15
2022-07-28T07:30:35.692Z,60.50
2022-07-28T07:35:38.965Z,59.42
2022-07-28T07:40:44.047Z,60.43
2022-07-28T07:45:46.925Z,58.76
2022-07-28T07:50:53.771Z,59.08
2022-07-28T07:55:58.760Z,58.98
2022-07-28T08:01:01.574Z,57.46
2022-07-28T08:06:04.620Z,56.63
2022-07-28T08:11:10.946Z,55.76
2022-07-28T08:16:13.793Z,55.86
2022-07-28T08:21:18.108Z,55.46
2022-07-28T08:26:22.299Z,54.83
2022-07-28T08:31:25.093Z,54.02
2022-07-28T08:36:27.892Z,56.14
2022-07-28T08:41:43.067Z,54.01
2022-07-28T08:46:49.172Z,53.67
2022-07-28T08:51:55.320Z,53.76
2022-07-28T08:57:00.387Z,52.30
2022-07-28T09:02:03.199Z,51.95
2022-07-28T09:07:06.821Z,51.38
2022-07-28T09:12:11.355Z,49.72
2022-07-28T09:17:14.339Z,50.68
2022-07-28T09:22:17.189Z,49.87
2022-07-28T09:27:26.830Z,50.34
2022-07-28T09:32:33.353Z,50.08
2022-07-28T09:37:36.856Z,48.96
2022-07-28T09:42:50.170Z,48.42
2022-07-28T09:48:10.061Z,49.43
2022-07-28T09:53:23.898Z,49.34
2022-07-28T09:58:32.511Z,48.53
2022-07-28T10:03:36.744Z,48.89
2022-07-28T10:08:41.878Z,48.70
2022-07-28T10:14:02.694Z,49.30
2022-07-28T10:19:06.825Z,47.06
2022-07-28T10:24:12.567Z,48.21
2022-07-28T10:29:19.319Z,46.85
2022-07-28T10:34:24.913Z,46.88
2022-07-28T10:39:33.584Z,46.80
2022-07-28T10:44:39.131Z,47.34
2022-07-28T10:49:42.763Z,47.42
2022-07-28T10:54:53.146Z,46.45
2022-07-28T11:00:12.732Z,47.10
2022-07-28T11:05:45.286Z,45.39
2022-07-28T11:10:50.111Z,44.29
2022-07-28T11:15:55.807Z,42.87
2022-07-28T11:21:09.144Z,43.16
2022-07-28T11:26:35.339Z,42.88
2022-07-28T11:31:56.574Z,43.42
2022-07-28T11:37:02.944Z,43.76
2022-07-28T11:42:26.846Z,43.37
2022-07-28T11:47:31.745Z,43.37
2022-07-28T11:52:38.320Z,41.98
2022-07-28T11:57:44.028Z,42.96
2022-07-28T12:02:47.394Z,43.16
2022-07-28T12:07:52.983Z,41.84
2022-07-28T12:12:57.701Z,41.12
2022-07-28T12:18:01.342Z,42.06
2022-07-28T12:23:07.512Z,42.31
2022-07-28T12:28:21.496Z,42.69
2022-07-28T12:38:54.567Z,43.96
2022-07-28T12:43:57.447Z,42.19
2022-07-28T12:49:03.170Z,40.91
2022-07-28T12:54:10.005Z,41.83
2022-07-28T12:59:13.600Z,41.61
2022-07-28T13:04:17.984Z,42.57
2022-07-28T13:09:32.894Z,42.78
2022-07-28T13:14:42.403Z,42.18
2022-07-28T13:19:45.456Z,41.54
2022-07-28T13:24:49.616Z,40.26
2022-07-28T13:29:52.663Z,40.10
2022-07-28T13:34:56.940Z,39.52
2022-07-28T13:40:01.715Z,36.60
2022-07-28T13:45:05.051Z,35.25
2022-07-28T13:50:09.732Z,34.25
2022-07-28T13:55:15.991Z,33.40
2022-07-28T14:00:23.277Z,34.14
2022-07-28T14:05:31.945Z,31.97
2022-07-28T14:10:36.692Z,32.48
2022-07-28T14:15:40.115Z,34.01
2022-07-28T14:20:43.086Z,34.53
2022-07-28T14:25:49.569Z,34.21
2022-07-28T14:30:53.187Z,34.41
2022-07-28T14:35:56.336Z,35.32
2022-07-28T14:41:00.525Z,37.85
2022-07-28T14:46:16.380Z,37.71
2022-07-28T14:51:20.712Z,35.29
2022-07-28T14:56:25.564Z,35.17
2022-07-28T15:01:28.373Z,36.66
2022-07-28T15:06:39.554Z,35.54
2022-07-28T15:11:46.240Z,35.43
2022-07-28T15:16:49.047Z,36.49
2022-07-28T15:21:51.917Z,36.62
2022-07-28T15:26:56.040Z,39.08
2022-07-28T15:31:58.946Z,39.80
2022-07-28T15:37:01.975Z,39.37
2022-07-28T15:42:06.554Z,39.87
2022-07-28T15:47:09.427Z,40.52
2022-07-28T15:52:14.016Z,40.88
2022-07-28T15:57:19.649Z,41.18
2022-07-28T16:02:22.715Z,40.83
2022-07-28T16:07:28.600Z,41.47
2022-07-28T16:12:33.384Z,41.44
2022-07-28T16:17:37.211Z,42.43
2022-07-28T16:22:40.626Z,41.57
2022-07-28T16:27:45.255Z,42.00
2022-07-28T16:32:48.175Z,42.67
2022-07-28T16:37:51.718Z,42.61
2022-07-28T16:42:55.956Z,42.25
2022-07-28T16:47:59.198Z,43.74
2022-07-28T16:53:04.294Z,43.17
2022-07-28T16:58:08.539Z,43.49
2022-07-28T17:03:11.348Z,43.92
2022-07-28T17:08:14.772Z,44.46
2022-07-28T17:13:19.539Z,44.11
2022-07-28T17:23:50.316Z,45.02
2022-07-28T17:28:54.436Z,44.88
2022-07-28T17:33:57.193Z,45.59
2022-07-28T17:39:02.254Z,45.90
2022-07-28T17:44:07.737Z,45.99
2022-07-28T17:49:10.598Z,46.19
2022-07-28T17:54:15.850Z,46.39
2022-07-28T17:59:20.332Z,46.72
2022-07-28T18:04:23.355Z,47.00
2022-07-28T18:14:55.099Z,46.92
2022-07-28T18:20:00.023Z,47.44
2022-07-28T18:25:02.831Z,47.70
2022-07-28T18:30:08.306Z,47.71
2022-07-28T18:35:11.205Z,47.39
2022-07-28T18:40:16.085Z,47.74
2022-07-28T18:45:21.422Z,48.37
2022-07-28T18:50:30.621Z,48.14
2022-07-28T18:55:34.553Z,48.80
2022-07-28T19:00:38.861Z,49.14
2022-07-28T19:05:45.963Z,49.29
2022-07-28T19:10:49.356Z,49.75
2022-07-28T19:15:53.508Z,49.67
2022-07-28T19:20:56.265Z,50.05
2022-07-28T19:25:59.003Z,49.96
2022-07-28T19:31:10.412Z,49.87
2022-07-28T19:36:14.492Z,50.28
2022-07-28T19:41:17.730Z,51.26
2022-07-28T19:46:24.308Z,51.60
2022-07-28T19:51:55.608Z,52.06
2022-07-28T19:56:58.497Z,51.39
2022-07-28T20:02:03.564Z,52.99
2022-07-28T20:07:06.348Z,52.82
2022-07-28T20:12:10.651Z,52.94
2022-07-28T20:17:35.683Z,51.77
2022-07-28T20:22:38.175Z,53.36
2022-07-28T20:27:42.600Z,54.49
2022-07-28T20:32:46.736Z,54.72
2022-07-28T20:37:49.585Z,55.33
2022-07-28T20:42:53.549Z,56.89
2022-07-28T20:47:57.700Z,54.95
2022-07-28T20:53:00.838Z,58.14
2022-07-28T20:58:13.582Z,58.71
2022-07-28T21:03:19.050Z,59.17
2022-07-28T21:08:21.906Z,58.63
2022-07-28T21:13:25.529Z,58.74
2022-07-28T21:18:29.781Z,59.73
2022-07-28T21:23:33.710Z,61.57
2022-07-28T21:28:54.427Z,61.71
2022-07-28T21:33:59.249Z,64.48
2022-07-28T21:39:02.172Z,62.60
2022-07-28T21:44:05.289Z,61.88
2022-07-28T21:49:09.520Z,61.17
2022-07-28T21:54:12.669Z,61.27
2022-07-28T21:59:15.727Z,64.88
2022-07-28T22:04:21.480Z,62.63
2022-07-28T22:09:24.977Z,64.84
2022-07-28T22:14:32.198Z,66.24
2022-07-28T22:19:36.122Z,64.52
2022-07-28T22:24:38.921Z,64.12
2022-07-28T22:29:45.356Z,64.36
2022-07-28T22:34:56.044Z,65.06
2022-07-28T22:39:58.771Z,64.90
2022-07-28T22:45:01.578Z,65.57
2022-07-28T22:50:07.244Z,63.94
2022-07-28T22:55:11.353Z,63.65
2022-07-28T23:00:14.971Z,66.29
2022-07-28T23:05:19.459Z,64.89
2022-07-28T23:10:47.162Z,63.79
2022-07-28T23:15:50.359Z,62.34
2022-07-28T23:20:54.570Z,60.20
2022-07-28T23:25:57.628Z,59.36
2022-07-28T23:31:00.397Z,58.12
2022-07-28T23:36:06.387Z,57.52
2022-07-28T23:41:12.238Z,56.79
2022-07-28T23:46:15.066Z,56.37
2022-07-28T23:51:21.101Z,57.53
2022-07-28T23:56:24.040Z,59.73
