createdAt,value
2022-11-20T00:00:00.171Z,84
2022-11-20T00:04:00.161Z,84
2022-11-20T00:08:00.134Z,84
2022-11-20T00:12:00.131Z,84
2022-11-20T00:16:00.115Z,84
2022-11-20T00:20:00.120Z,84
2022-11-20T00:24:00.149Z,84
2022-11-20T00:28:00.149Z,84
2022-11-20T00:32:00.152Z,83
2022-11-20T00:36:00.151Z,83
2022-11-20T00:40:00.167Z,84
2022-11-20T00:44:00.133Z,84
2022-11-20T00:48:00.138Z,84
2022-11-20T00:52:00.135Z,84
2022-11-20T00:56:00.131Z,84
2022-11-20T01:00:00.155Z,84
2022-11-20T01:04:00.131Z,84
2022-11-20T01:08:00.130Z,84
2022-11-20T01:12:00.167Z,84
2022-11-20T01:16:00.158Z,84
2022-11-20T01:20:00.168Z,84
2022-11-20T01:24:00.140Z,84
2022-11-20T01:28:00.119Z,84
2022-11-20T01:32:00.133Z,84
2022-11-20T01:36:00.124Z,84
2022-11-20T01:40:00.168Z,84
2022-11-20T01:44:00.132Z,84
2022-11-20T01:48:00.150Z,84
2022-11-20T01:52:00.231Z,84
2022-11-20T01:56:00.134Z,84
2022-11-20T02:00:00.149Z,84
2022-11-20T02:04:00.137Z,84
2022-11-20T02:08:00.141Z,84
2022-11-20T02:12:00.133Z,84
2022-11-20T02:16:00.135Z,84
2022-11-20T02:20:00.155Z,84
2022-11-20T02:24:00.112Z,84
2022-11-20T02:28:00.128Z,84
2022-11-20T02:32:00.138Z,84
2022-11-20T02:36:00.130Z,84
2022-11-20T02:40:00.169Z,84
2022-11-20T02:44:00.098Z,84
2022-11-20T02:48:00.146Z,84
2022-11-20T02:52:00.147Z,84
2022-11-20T02:56:00.143Z,83
2022-11-20T03:00:00.177Z,83
2022-11-20T03:04:00.133Z,83
2022-11-20T03:08:00.139Z,83
2022-11-20T03:12:00.183Z,83
2022-11-20T03:16:00.123Z,83
2022-11-20T03:20:00.113Z,83
2022-11-20T03:24:00.106Z,83
2022-11-20T03:28:00.154Z,83
2022-11-20T03:32:00.133Z,83
2022-11-20T03:36:00.121Z,83
2022-11-20T03:40:00.143Z,83
2022-11-20T03:44:00.117Z,83
2022-11-20T03:48:00.145Z,83
2022-11-20T03:52:00.111Z,83
2022-11-20T03:56:00.130Z,83
2022-11-20T04:00:00.161Z,84
2022-11-20T04:04:00.188Z,84
2022-11-20T04:08:00.142Z,84
2022-11-20T04:12:00.164Z,84
2022-11-20T04:16:00.129Z,84
2022-11-20T04:20:00.147Z,84
2022-11-20T04:24:00.147Z,84
2022-11-20T04:28:00.128Z,84
2022-11-20T04:32:00.119Z,84
2022-11-20T04:36:00.142Z,85
2022-11-20T04:40:00.175Z,85
2022-11-20T04:44:00.621Z,85
2022-11-20T04:48:00.124Z,85
2022-11-20T04:52:00.125Z,85
2022-11-20T04:56:00.134Z,85
2022-11-20T05:00:00.210Z,85
2022-11-20T05:04:00.116Z,85
2022-11-20T05:08:00.153Z,85
2022-11-20T05:12:00.142Z,85
2022-11-20T05:16:00.154Z,85
2022-11-20T05:20:00.182Z,85
2022-11-20T05:24:00.139Z,85
2022-11-20T05:28:00.127Z,85
2022-11-20T05:32:00.126Z,85
2022-11-20T05:36:00.141Z,86
2022-11-20T05:40:00.182Z,86
2022-11-20T05:44:00.136Z,86
2022-11-20T05:48:00.144Z,86
2022-11-20T05:52:00.196Z,86
2022-11-20T05:56:00.135Z,86
2022-11-20T06:00:00.169Z,86
2022-11-20T06:04:00.159Z,86
2022-11-20T06:08:00.142Z,86
2022-11-20T06:12:00.138Z,86
2022-11-20T06:16:00.130Z,86
2022-11-20T06:20:00.190Z,86
2022-11-20T06:24:00.134Z,86
2022-11-20T06:28:00.170Z,86
2022-11-20T06:32:00.135Z,86
2022-11-20T06:36:03.413Z,86
2022-11-20T06:40:00.178Z,86
2022-11-20T06:44:00.141Z,86
2022-11-20T06:48:00.155Z,86
2022-11-20T06:52:00.168Z,86
2022-11-20T06:56:00.146Z,86
2022-11-20T07:00:00.183Z,86
2022-11-20T07:04:00.149Z,86
2022-11-20T07:08:00.152Z,86
2022-11-20T07:12:00.154Z,85
2022-11-20T07:16:00.139Z,85
2022-11-20T07:20:00.190Z,85
2022-11-20T07:24:00.140Z,85
2022-11-20T07:28:00.157Z,85
2022-11-20T07:32:00.135Z,85
2022-11-20T07:36:00.148Z,85
2022-11-20T07:40:00.155Z,85
2022-11-20T07:44:00.145Z,84
2022-11-20T07:48:00.127Z,84
2022-11-20T07:52:04.491Z,84
2022-11-20T07:56:00.159Z,84
2022-11-20T08:00:00.190Z,84
2022-11-20T08:04:00.160Z,84
2022-11-20T08:08:00.133Z,84
2022-11-20T08:12:00.144Z,83
2022-11-20T08:16:00.141Z,83
2022-11-20T08:20:00.157Z,83
2022-11-20T08:24:00.183Z,83
2022-11-20T08:28:00.793Z,83
2022-11-20T08:32:00.147Z,83
2022-11-20T08:36:00.133Z,82
2022-11-20T08:40:00.178Z,82
2022-11-20T08:44:00.148Z,82
2022-11-20T08:48:00.146Z,82
2022-11-20T08:52:00.116Z,82
2022-11-20T08:56:00.113Z,82
2022-11-20T09:00:06.468Z,81
2022-11-20T09:04:00.140Z,81
2022-11-20T09:08:00.155Z,81
2022-11-20T09:12:00.134Z,81
2022-11-20T09:16:00.146Z,80
2022-11-20T09:20:00.168Z,80
2022-11-20T09:24:00.137Z,80
2022-11-20T09:28:00.143Z,80
2022-11-20T09:32:00.162Z,79
2022-11-20T09:36:00.144Z,79
2022-11-20T09:40:00.168Z,79
2022-11-20T09:44:00.145Z,79
2022-11-20T09:48:00.187Z,79
2022-11-20T09:52:00.135Z,79
2022-11-20T09:56:00.133Z,78
2022-11-20T10:00:00.158Z,79
2022-11-20T10:04:00.160Z,78
2022-11-20T10:08:00.203Z,78
2022-11-20T10:12:00.152Z,78
2022-11-20T10:16:00.133Z,78
2022-11-20T10:20:00.165Z,79
2022-11-20T10:24:00.120Z,78
2022-11-20T10:28:00.149Z,78
2022-11-20T10:32:00.146Z,78
2022-11-20T10:36:00.150Z,78
2022-11-20T10:40:00.186Z,78
2022-11-20T10:44:00.139Z,78
2022-11-20T10:48:00.123Z,77
2022-11-20T10:52:00.172Z,78
2022-11-20T10:56:00.152Z,77
2022-11-20T11:00:00.205Z,77
2022-11-20T11:04:00.154Z,77
2022-11-20T11:08:00.171Z,77
2022-11-20T11:12:05.695Z,77
2022-11-20T11:16:00.148Z,77
2022-11-20T11:20:00.194Z,78
2022-11-20T11:24:13.531Z,78
2022-11-20T11:28:00.134Z,78
2022-11-20T11:32:00.143Z,78
2022-11-20T11:36:00.147Z,78
2022-11-20T11:40:22.918Z,78
2022-11-20T11:44:00.133Z,77
2022-11-20T11:48:00.118Z,77
2022-11-20T11:52:00.148Z,77
2022-11-20T11:56:00.130Z,76
2022-11-20T12:00:00.171Z,76
2022-11-20T12:04:00.131Z,77
2022-11-20T12:08:00.223Z,76
2022-11-20T12:12:00.122Z,76
2022-11-20T12:16:00.165Z,75
2022-11-20T12:20:00.195Z,75
2022-11-20T12:24:00.123Z,75
2022-11-20T12:28:00.148Z,75
2022-11-20T12:32:00.144Z,74
2022-11-20T12:36:00.166Z,74
2022-11-20T12:40:00.182Z,73
2022-11-20T12:44:00.113Z,73
2022-11-20T12:48:00.154Z,73
2022-11-20T12:52:00.123Z,73
2022-11-20T12:56:00.134Z,73
2022-11-20T13:00:00.208Z,74
2022-11-20T13:04:00.135Z,74
2022-11-20T13:08:00.133Z,74
2022-11-20T13:12:00.130Z,73
2022-11-20T13:16:00.143Z,74
2022-11-20T13:20:00.197Z,74
2022-11-20T13:24:00.147Z,74
2022-11-20T13:28:00.150Z,74
2022-11-20T13:32:04.868Z,74
2022-11-20T13:36:00.153Z,75
2022-11-20T13:40:00.181Z,75
2022-11-20T13:44:03.053Z,75
2022-11-20T13:48:00.155Z,75
2022-11-20T13:52:00.143Z,75
2022-11-20T13:56:00.124Z,76
2022-11-20T14:00:00.279Z,76
2022-11-20T14:04:07.032Z,76
2022-11-20T14:08:00.165Z,76
2022-11-20T14:12:00.129Z,76
2022-11-20T14:16:00.145Z,76
2022-11-20T14:20:00.153Z,76
2022-11-20T14:24:00.146Z,77
2022-11-20T14:28:00.139Z,77
2022-11-20T14:32:00.127Z,77
2022-11-20T14:36:00.153Z,77
2022-11-20T14:40:00.188Z,77
2022-11-20T14:44:00.160Z,77
2022-11-20T14:48:00.162Z,78
2022-11-20T14:52:00.161Z,78
2022-11-20T14:56:00.160Z,78
2022-11-20T15:00:00.169Z,78
2022-11-20T15:04:00.210Z,78
2022-11-20T15:08:00.134Z,78
2022-11-20T15:12:00.141Z,78
2022-11-20T15:16:00.144Z,78
2022-11-20T15:20:00.277Z,78
2022-11-20T15:24:00.130Z,78
2022-11-20T15:28:00.140Z,79
2022-11-20T15:32:00.142Z,79
2022-11-20T15:36:00.141Z,79
2022-11-20T15:40:00.192Z,79
2022-11-20T15:44:00.135Z,79
2022-11-20T15:48:00.139Z,79
2022-11-20T15:52:00.183Z,79
2022-11-20T15:56:00.130Z,79
2022-11-20T16:00:00.191Z,79
2022-11-20T16:04:00.151Z,79
2022-11-20T16:08:00.166Z,79
2022-11-20T16:12:00.106Z,79
2022-11-20T16:16:00.171Z,79
2022-11-20T16:20:00.199Z,79
2022-11-20T16:24:00.170Z,79
2022-11-20T16:28:00.148Z,79
2022-11-20T16:32:00.145Z,80
2022-11-20T16:36:00.120Z,80
2022-11-20T16:40:00.179Z,80
2022-11-20T16:44:00.134Z,80
2022-11-20T16:48:00.114Z,80
2022-11-20T16:52:00.152Z,79
2022-11-20T16:56:00.147Z,79
2022-11-20T17:00:02.294Z,79
2022-11-20T17:04:00.123Z,79
2022-11-20T17:08:00.146Z,79
2022-11-20T17:12:00.159Z,79
2022-11-20T17:16:00.165Z,79
2022-11-20T17:20:00.208Z,79
2022-11-20T17:24:00.137Z,79
2022-11-20T17:28:00.137Z,79
2022-11-20T17:32:00.164Z,79
2022-11-20T17:36:00.163Z,79
2022-11-20T17:40:00.172Z,79
2022-11-20T17:44:00.167Z,79
2022-11-20T17:48:00.127Z,79
2022-11-20T17:52:00.170Z,79
2022-11-20T17:56:00.140Z,79
2022-11-20T18:00:00.191Z,79
2022-11-20T18:04:00.169Z,79
2022-11-20T18:08:00.139Z,79
2022-11-20T18:12:00.138Z,79
2022-11-20T18:16:00.142Z,79
2022-11-20T18:20:27.158Z,79
2022-11-20T18:24:00.125Z,78
2022-11-20T18:28:00.143Z,78
2022-11-20T18:32:00.132Z,78
2022-11-20T18:36:00.142Z,78
2022-11-20T18:40:00.195Z,78
2022-11-20T18:44:00.186Z,78
2022-11-20T18:48:00.128Z,78
2022-11-20T18:52:00.127Z,78
2022-11-20T18:56:00.398Z,78
2022-11-20T19:00:06.480Z,78
2022-11-20T19:04:00.141Z,78
2022-11-20T19:08:00.190Z,78
2022-11-20T19:12:00.176Z,78
2022-11-20T19:16:00.175Z,78
2022-11-20T19:20:00.205Z,78
2022-11-20T19:24:00.136Z,78
2022-11-20T19:28:00.211Z,79
2022-11-20T19:32:00.395Z,79
2022-11-20T19:36:00.172Z,79
2022-11-20T19:40:00.163Z,79
2022-11-20T19:44:00.179Z,79
2022-11-20T19:48:07.733Z,79
2022-11-20T19:52:00.477Z,79
2022-11-20T19:56:00.130Z,79
2022-11-20T20:00:00.169Z,79
2022-11-20T20:04:00.158Z,79
2022-11-20T20:08:00.156Z,79
2022-11-20T20:12:00.150Z,79
2022-11-20T20:16:00.158Z,79
2022-11-20T20:20:00.181Z,79
2022-11-20T20:24:00.163Z,79
2022-11-20T20:28:00.175Z,79
2022-11-20T20:32:00.153Z,79
2022-11-20T20:36:00.157Z,79
2022-11-20T20:40:00.171Z,80
2022-11-20T20:44:00.148Z,80
2022-11-20T20:48:00.137Z,80
2022-11-20T20:52:00.150Z,80
2022-11-20T20:56:00.158Z,80
2022-11-20T21:00:00.128Z,80
2022-11-20T21:04:00.144Z,80
2022-11-20T21:08:00.142Z,80
2022-11-20T21:12:00.153Z,81
2022-11-20T21:16:00.132Z,81
2022-11-20T21:20:00.140Z,81
2022-11-20T21:24:00.161Z,81
2022-11-20T21:28:00.122Z,81
2022-11-20T21:32:00.141Z,81
2022-11-20T21:36:00.163Z,81
2022-11-20T21:40:00.133Z,81
2022-11-20T21:48:00.360Z,81
2022-11-20T21:52:00.146Z,81
2022-11-20T21:56:00.137Z,81
2022-11-20T22:00:00.175Z,81
2022-11-20T22:04:00.164Z,81
2022-11-20T22:08:00.134Z,81
2022-11-20T22:12:00.121Z,81
2022-11-20T22:16:01.205Z,81
2022-11-20T22:20:00.181Z,81
2022-11-20T22:24:00.161Z,81
2022-11-20T22:28:00.138Z,81
2022-11-20T22:32:00.173Z,81
2022-11-20T22:36:00.133Z,81
2022-11-20T22:40:00.183Z,81
2022-11-20T22:44:00.137Z,81
2022-11-20T22:48:00.159Z,81
2022-11-20T22:52:00.136Z,81
2022-11-20T22:56:00.159Z,81
2022-11-20T23:00:00.198Z,82
2022-11-20T23:04:00.146Z,82
2022-11-20T23:08:00.135Z,82
2022-11-20T23:12:00.160Z,82
2022-11-20T23:16:00.166Z,82
2022-11-20T23:20:00.159Z,83
2022-11-20T23:24:00.141Z,83
2022-11-20T23:28:00.222Z,83
2022-11-20T23:32:00.154Z,83
2022-11-20T23:36:00.121Z,83
2022-11-20T23:40:00.156Z,83
2022-11-20T23:44:00.166Z,83
2022-11-20T23:48:00.138Z,83
2022-11-20T23:52:00.155Z,83
2022-11-20T23:56:00.156Z,83
