createdAt,value
2019-04-22T00:00:36.221Z,71.30
2019-04-22T00:03:05.441Z,71.30
2019-04-22T00:05:52.794Z,71.30
2019-04-22T00:08:27.881Z,71.30
2019-04-22T00:10:54.479Z,71.50
2019-04-22T00:13:37.450Z,71.90
2019-04-22T00:15:47.771Z,72.10
2019-04-22T00:18:37.709Z,72.00
2019-04-22T00:20:58.043Z,72.00
2019-04-22T00:23:24.546Z,72.50
2019-04-22T00:25:56.085Z,73.00
2019-04-22T00:28:21.584Z,73.30
2019-04-22T00:30:53.779Z,73.30
2019-04-22T00:33:26.557Z,73.60
2019-04-22T00:35:54.570Z,73.60
2019-04-22T00:38:33.762Z,73.80
2019-04-22T00:41:04.359Z,73.90
2019-04-22T00:43:24.418Z,74.20
2019-04-22T00:45:56.221Z,74.30
2019-04-22T00:48:27.898Z,74.50
2019-04-22T00:51:01.262Z,74.60
2019-04-22T00:58:36.503Z,76.10
2019-04-22T01:01:14.052Z,76.40
2019-04-22T01:03:44.817Z,76.90
2019-04-22T01:06:12.651Z,77.50
2019-04-22T01:08:51.429Z,77.50
2019-04-22T01:11:13.490Z,78.00
2019-04-22T01:13:38.388Z,78.30
2019-04-22T01:16:13.801Z,78.60
2019-04-22T01:18:37.969Z,79.00
2019-04-22T01:21:17.476Z,79.80
2019-04-22T01:23:34.505Z,80.10
2019-04-22T01:26:09.980Z,80.40
2019-04-22T01:28:39.523Z,80.90
2019-04-22T01:31:02.852Z,81.40
2019-04-22T01:33:33.422Z,82.40
2019-04-22T01:36:15.049Z,83.30
2019-04-22T01:38:51.184Z,83.90
2019-04-22T01:41:23.423Z,84.20
2019-04-22T01:44:00.383Z,84.90
2019-04-22T01:46:25.260Z,85.30
2019-04-22T01:48:50.626Z,86.60
2019-04-22T01:51:25.037Z,87.20
2019-04-22T01:53:50.466Z,87.80
2019-04-22T01:56:20.484Z,88.50
2019-04-22T01:58:42.290Z,88.60
2019-04-22T02:01:23.801Z,89.10
2019-04-22T02:03:46.512Z,89.70
2019-04-22T02:06:15.746Z,90.20
2019-04-22T02:11:15.892Z,90.90
2019-04-22T02:13:52.358Z,91.20
2019-04-22T02:16:15.192Z,91.50
2019-04-22T02:18:44.879Z,92.00
2019-04-22T02:21:16.974Z,92.60
2019-04-22T02:26:23.784Z,93.20
2019-04-22T02:28:39.882Z,93.70
2019-04-22T02:31:40.513Z,94.10
2019-04-22T02:36:27.941Z,95.00
2019-04-22T02:51:17.174Z,98.80
2019-04-22T02:54:15.172Z,99.30
2019-04-22T02:56:30.474Z,99.70
2019-04-22T02:58:58.758Z,99.90
2019-04-22T03:01:27.626Z,99.90
2019-04-22T03:08:45.559Z,99.90
2019-04-22T03:16:17.532Z,99.90
2019-04-22T03:18:51.182Z,99.90
2019-04-22T03:21:13.303Z,99.90
2019-04-22T03:23:56.412Z,99.90
2019-04-22T03:28:49.757Z,99.90
2019-04-22T03:44:31.002Z,99.90
2019-04-22T03:47:01.841Z,99.90
2019-04-22T03:52:10.879Z,99.90
2019-04-22T03:59:33.489Z,99.90
2019-04-22T04:01:56.181Z,99.90
2019-04-22T04:04:26.068Z,99.90
2019-04-22T04:07:02.042Z,99.90
2019-04-22T04:09:26.408Z,99.90
2019-04-22T04:11:59.602Z,99.90
2019-04-22T04:17:00.294Z,99.90
2019-04-22T04:19:23.332Z,99.90
2019-04-22T04:24:32.764Z,99.90
2019-04-22T04:26:55.000Z,99.90
2019-04-22T04:31:58.814Z,99.90
2019-04-22T04:34:32.618Z,99.90
2019-04-22T04:36:57.789Z,99.90
2019-04-22T04:46:51.610Z,99.90
2019-04-22T04:49:17.757Z,99.90
2019-04-22T04:54:28.782Z,99.90
2019-04-22T04:56:40.611Z,99.90
2019-04-22T04:59:33.258Z,99.90
2019-04-22T05:01:49.301Z,99.90
2019-04-22T05:06:53.558Z,99.90
2019-04-22T05:12:03.424Z,99.90
2019-04-22T05:14:09.280Z,99.90
2019-04-22T05:16:42.939Z,99.90
2019-04-22T05:19:09.671Z,99.90
2019-04-22T05:21:29.878Z,99.90
2019-04-22T05:24:15.171Z,99.90
2019-04-22T05:26:44.802Z,99.90
2019-04-22T05:29:07.484Z,99.90
2019-04-22T05:31:37.206Z,99.90
2019-04-22T05:34:04.541Z,99.90
2019-04-22T05:36:32.754Z,99.90
2019-04-22T05:44:03.540Z,99.90
2019-04-22T05:46:32.719Z,99.90
2019-04-22T05:49:03.167Z,99.90
2019-04-22T05:51:31.448Z,97.70
2019-04-22T05:54:01.550Z,93.20
2019-04-22T06:01:39.793Z,78.60
2019-04-22T06:06:33.388Z,70.30
2019-04-22T06:08:57.611Z,66.70
2019-04-22T06:13:56.096Z,62.20
2019-04-22T06:16:33.734Z,62.30
2019-04-22T06:19:03.072Z,63.20
2019-04-22T06:21:36.024Z,66.20
2019-04-22T06:24:05.149Z,68.60
2019-04-22T06:26:42.708Z,69.80
2019-04-22T06:29:02.179Z,69.50
2019-04-22T06:34:05.978Z,98.90
2019-04-22T06:36:30.954Z,66.60
2019-04-22T06:39:00.232Z,63.80
2019-04-22T06:41:33.282Z,61.30
2019-04-22T06:44:04.782Z,60.70
2019-04-22T06:46:30.071Z,58.20
2019-04-22T06:51:27.368Z,54.00
2019-04-22T06:53:58.640Z,54.20
2019-04-22T06:56:22.440Z,53.00
2019-04-22T06:58:52.339Z,51.00
2019-04-22T07:03:55.761Z,50.20
2019-04-22T07:06:27.848Z,48.00
2019-04-22T07:11:18.906Z,45.50
2019-04-22T07:13:57.327Z,45.50
2019-04-22T07:16:27.330Z,45.20
2019-04-22T07:21:24.307Z,44.40
2019-04-22T07:24:05.608Z,43.70
2019-04-22T07:26:23.085Z,44.00
2019-04-22T07:28:49.021Z,42.60
2019-04-22T07:31:20.872Z,41.50
2019-04-22T07:33:51.148Z,41.60
2019-04-22T07:36:38.290Z,40.70
2019-04-22T07:38:42.795Z,39.70
2019-04-22T07:41:20.007Z,38.60
2019-04-22T07:46:19.833Z,37.60
2019-04-22T07:48:51.870Z,38.70
2019-04-22T07:51:24.973Z,37.70
2019-04-22T07:53:53.958Z,36.40
2019-04-22T07:56:21.387Z,35.70
2019-04-22T07:58:48.976Z,36.70
2019-04-22T08:06:16.877Z,36.70
2019-04-22T08:08:47.537Z,35.00
2019-04-22T08:11:31.927Z,33.70
2019-04-22T08:13:58.984Z,34.50
2019-04-22T08:16:31.179Z,35.90
2019-04-22T08:18:47.524Z,35.00
2019-04-22T08:21:12.305Z,33.30
2019-04-22T08:23:51.380Z,32.30
2019-04-22T08:28:46.888Z,31.40
2019-04-22T08:31:14.592Z,30.90
2019-04-22T08:33:41.207Z,30.50
2019-04-22T08:38:50.682Z,31.20
2019-04-22T08:44:01.234Z,32.80
2019-04-22T08:46:25.573Z,32.40
2019-04-22T08:48:52.773Z,32.50
2019-04-22T08:51:21.756Z,32.10
2019-04-22T08:53:55.975Z,30.70
2019-04-22T08:58:50.169Z,29.30
2019-04-22T09:01:19.156Z,29.80
2019-04-22T09:03:47.109Z,30.20
2019-04-22T09:06:22.416Z,32.60
2019-04-22T09:08:52.126Z,32.70
2019-04-22T09:11:25.233Z,32.70
2019-04-22T09:13:50.479Z,32.80
2019-04-22T09:16:19.313Z,32.50
2019-04-22T09:21:24.018Z,31.80
2019-04-22T09:23:57.227Z,31.00
2019-04-22T09:26:15.517Z,31.10
2019-04-22T09:28:44.737Z,30.70
2019-04-22T09:31:12.911Z,30.00
2019-04-22T09:33:37.768Z,29.30
2019-04-22T09:36:16.471Z,28.20
2019-04-22T09:38:45.482Z,25.70
2019-04-22T09:41:13.391Z,26.80
2019-04-22T09:43:49.047Z,27.40
2019-04-22T09:46:06.546Z,28.20
2019-04-22T09:48:43.837Z,28.80
2019-04-22T09:51:06.973Z,29.50
2019-04-22T09:53:47.188Z,29.50
2019-04-22T09:56:12.212Z,28.90
2019-04-22T09:58:40.334Z,29.70
2019-04-22T10:01:29.699Z,30.60
2019-04-22T10:03:48.171Z,29.20
2019-04-22T10:06:23.122Z,28.60
2019-04-22T10:08:52.635Z,29.30
2019-04-22T10:11:14.972Z,29.60
2019-04-22T10:13:47.584Z,29.30
2019-04-22T10:16:17.554Z,27.90
2019-04-22T10:18:46.117Z,27.30
2019-04-22T10:21:16.290Z,27.10
2019-04-22T10:23:45.459Z,27.70
2019-04-22T10:26:16.206Z,26.60
2019-04-22T10:28:45.062Z,26.40
2019-04-22T10:31:14.982Z,26.80
2019-04-22T10:33:38.300Z,27.00
2019-04-22T10:35:45.639Z,27.60
2019-04-22T10:38:14.442Z,27.30
2019-04-22T10:40:42.806Z,28.60
2019-04-22T10:43:11.488Z,28.30
2019-04-22T10:45:39.893Z,28.90
2019-04-22T10:48:10.474Z,29.10
2019-04-22T10:50:43.737Z,28.70
2019-04-22T10:53:13.320Z,28.10
2019-04-22T10:55:43.534Z,28.90
2019-04-22T10:58:12.881Z,28.90
2019-04-22T11:00:41.964Z,28.30
2019-04-22T11:03:11.962Z,27.80
2019-04-22T11:05:42.052Z,28.30
2019-04-22T11:08:20.374Z,28.50
2019-04-22T11:10:57.831Z,29.00
2019-04-22T11:13:10.904Z,28.40
2019-04-22T11:15:40.801Z,27.80
2019-04-22T11:18:09.506Z,28.00
2019-04-22T11:20:37.846Z,27.10
2019-04-22T11:23:06.893Z,26.80
2019-04-22T11:25:36.143Z,26.90
2019-04-22T11:28:05.580Z,26.90
2019-04-22T11:30:34.391Z,27.30
2019-04-22T11:33:02.668Z,28.10
2019-04-22T11:35:31.953Z,28.50
2019-04-22T11:38:01.094Z,28.80
2019-04-22T11:40:34.588Z,28.10
2019-04-22T11:42:59.912Z,28.40
2019-04-22T11:45:29.158Z,29.00
2019-04-22T11:47:57.353Z,29.70
2019-04-22T11:50:26.119Z,29.40
2019-04-22T11:52:55.235Z,28.60
2019-04-22T11:55:24.623Z,29.00
2019-04-22T11:57:53.695Z,28.40
2019-04-22T12:00:30.733Z,28.00
2019-04-22T12:02:58.855Z,28.00
2019-04-22T12:05:28.123Z,28.50
2019-04-22T12:07:57.318Z,28.60
2019-04-22T12:10:34.678Z,28.30
2019-04-22T12:12:55.619Z,27.70
2019-04-22T12:15:24.680Z,27.80
2019-04-22T12:17:53.060Z,27.90
2019-04-22T12:20:21.757Z,27.30
2019-04-22T12:22:51.413Z,26.90
2019-04-22T12:25:32.074Z,27.40
2019-04-22T12:27:52.941Z,28.50
2019-04-22T12:30:21.623Z,28.20
2019-04-22T12:32:50.551Z,29.40
2019-04-22T12:35:19.806Z,29.20
2019-04-22T12:37:53.048Z,29.50
2019-04-22T12:40:31.467Z,28.60
2019-04-22T12:42:49.147Z,29.60
2019-04-22T12:45:20.459Z,29.30
2019-04-22T12:47:48.400Z,29.10
2019-04-22T12:50:24.080Z,29.00
2019-04-22T12:52:54.721Z,29.00
2019-04-22T12:55:17.534Z,29.20
2019-04-22T12:57:46.440Z,29.30
2019-04-22T13:00:15.762Z,29.80
2019-04-22T13:02:44.906Z,28.60
2019-04-22T13:05:16.278Z,27.90
2019-04-22T13:07:44.267Z,27.70
2019-04-22T13:10:13.823Z,27.70
2019-04-22T13:12:42.787Z,27.60
2019-04-22T13:15:11.976Z,27.60
2019-04-22T13:17:39.915Z,27.90
2019-04-22T13:20:11.413Z,27.70
2019-04-22T13:22:38.870Z,28.20
2019-04-22T13:25:10.286Z,29.30
2019-04-22T13:27:39.284Z,30.80
2019-04-22T13:30:10.184Z,31.00
2019-04-22T13:32:38.836Z,30.40
2019-04-22T13:35:08.872Z,29.70
2019-04-22T13:37:37.025Z,29.60
2019-04-22T13:40:05.573Z,29.60
2019-04-22T13:42:33.440Z,29.40
2019-04-22T13:45:02.010Z,30.00
2019-04-22T13:47:45.105Z,29.90
2019-04-22T13:50:34.469Z,30.80
2019-04-22T13:53:05.908Z,31.30
2019-04-22T13:55:23.981Z,31.20
2019-04-22T13:57:49.375Z,31.80
2019-04-22T14:00:00.311Z,32.10
2019-04-22T14:02:48.555Z,33.70
2019-04-22T14:05:19.010Z,33.10
2019-04-22T14:07:46.906Z,33.70
2019-04-22T14:10:16.490Z,34.20
2019-04-22T14:12:44.626Z,34.90
2019-04-22T14:15:13.907Z,35.10
2019-04-22T14:17:43.228Z,36.00
2019-04-22T14:20:13.152Z,37.50
2019-04-22T14:22:41.043Z,39.00
2019-04-22T14:25:10.392Z,41.00
2019-04-22T14:27:49.942Z,43.10
2019-04-22T14:30:08.772Z,44.30
2019-04-22T14:32:37.929Z,45.00
2019-04-22T14:35:07.100Z,45.80
2019-04-22T14:37:36.435Z,46.40
2019-04-22T14:40:08.355Z,47.10
2019-04-22T14:44:42.162Z,47.40
2019-04-22T14:45:30.745Z,48.30
2019-04-22T14:48:00.833Z,49.00
2019-04-22T14:50:32.891Z,48.60
2019-04-22T14:52:58.346Z,49.10
2019-04-22T14:55:15.624Z,49.90
2019-04-22T14:57:40.350Z,50.00
2019-04-22T15:00:11.503Z,50.20
2019-04-22T15:02:39.579Z,50.30
2019-04-22T15:05:08.130Z,51.00
2019-04-22T15:07:37.086Z,51.40
2019-04-22T15:10:06.079Z,52.20
2019-04-22T15:12:40.188Z,52.30
2019-04-22T15:15:15.540Z,52.90
2019-04-22T15:17:58.872Z,53.10
2019-04-22T15:20:37.550Z,53.20
2019-04-22T15:23:06.729Z,52.90
2019-04-22T15:25:34.927Z,52.20
2019-04-22T15:28:03.680Z,52.10
2019-04-22T15:30:31.525Z,52.60
2019-04-22T15:32:59.299Z,52.90
2019-04-22T15:35:27.283Z,53.30
2019-04-22T15:37:55.302Z,52.50
2019-04-22T15:40:23.135Z,51.40
2019-04-22T15:42:52.869Z,51.40
2019-04-22T15:45:22.363Z,50.40
2019-04-22T15:47:50.410Z,49.70
2019-04-22T15:50:19.017Z,50.00
2019-04-22T15:52:53.015Z,50.30
2019-04-22T15:55:18.837Z,50.60
2019-04-22T15:57:47.929Z,51.00
2019-04-22T16:00:29.775Z,50.90
2019-04-22T16:02:47.680Z,51.10
2019-04-22T16:05:17.122Z,51.40
2019-04-22T16:07:45.785Z,51.10
2019-04-22T16:10:15.747Z,51.00
2019-04-22T16:12:52.951Z,50.20
2019-04-22T16:15:13.435Z,48.90
2019-04-22T16:17:42.442Z,48.40
2019-04-22T16:20:13.280Z,48.90
2019-04-22T16:22:59.280Z,49.50
2019-04-22T16:26:03.136Z,50.00
2019-04-22T16:28:31.334Z,49.50
2019-04-22T16:30:59.647Z,49.50
2019-04-22T16:33:27.819Z,50.20
2019-04-22T16:35:55.656Z,50.60
2019-04-22T16:38:24.760Z,51.00
2019-04-22T16:40:52.870Z,51.20
2019-04-22T16:43:20.617Z,51.30
2019-04-22T16:45:49.630Z,51.50
2019-04-22T16:48:17.825Z,51.40
2019-04-22T16:50:48.714Z,51.30
2019-04-22T16:53:16.860Z,51.60
2019-04-22T16:55:44.858Z,51.70
2019-04-22T16:58:12.810Z,51.60
2019-04-22T17:00:40.835Z,51.50
2019-04-22T17:03:20.732Z,51.80
2019-04-22T17:06:21.459Z,52.40
2019-04-22T17:08:50.709Z,52.80
2019-04-22T17:11:20.005Z,53.10
2019-04-22T17:13:48.556Z,53.10
2019-04-22T17:16:18.075Z,53.30
2019-04-22T17:18:47.161Z,52.90
2019-04-22T17:21:15.097Z,53.00
2019-04-22T17:23:43.462Z,52.60
2019-04-22T17:26:12.563Z,52.80
2019-04-22T17:28:41.658Z,52.90
2019-04-22T17:31:10.833Z,53.00
2019-04-22T17:33:39.317Z,53.20
2019-04-22T17:36:09.462Z,53.60
2019-04-22T17:38:48.951Z,54.10
2019-04-22T17:41:20.750Z,54.60
2019-04-22T17:44:02.118Z,55.10
2019-04-22T17:46:35.974Z,55.00
2019-04-22T17:49:17.071Z,55.00
2019-04-22T17:52:04.683Z,55.30
2019-04-22T17:54:33.364Z,55.20
2019-04-22T17:57:00.399Z,55.60
2019-04-22T17:59:32.207Z,55.60
2019-04-22T18:01:56.917Z,55.90
2019-04-22T18:04:12.768Z,56.50
2019-04-22T18:07:02.143Z,56.70
2019-04-22T18:09:53.373Z,57.00
2019-04-22T18:12:04.736Z,57.20
2019-04-22T18:14:44.975Z,57.50
2019-04-22T18:17:07.277Z,57.80
2019-04-22T18:19:32.183Z,58.20
2019-04-22T18:21:57.527Z,58.60
2019-04-22T18:24:21.994Z,59.00
2019-04-22T18:27:14.589Z,59.30
2019-04-22T18:29:31.044Z,59.70
2019-04-22T18:31:50.180Z,60.10
2019-04-22T18:34:25.606Z,60.60
2019-04-22T18:36:54.966Z,60.90
2019-04-22T18:39:36.290Z,61.30
2019-04-22T18:41:58.632Z,61.60
2019-04-22T18:44:32.623Z,62.30
2019-04-22T18:46:58.150Z,62.60
2019-04-22T18:49:28.012Z,63.20
2019-04-22T18:52:16.082Z,63.50
2019-04-22T18:55:05.868Z,64.00
2019-04-22T18:57:41.664Z,64.20
2019-04-22T19:00:02.588Z,64.70
2019-04-22T19:02:35.038Z,65.00
2019-04-22T19:05:08.704Z,65.40
2019-04-22T19:08:05.568Z,65.70
2019-04-22T19:10:32.948Z,66.00
2019-04-22T19:13:06.720Z,66.60
2019-04-22T19:15:25.036Z,67.00
2019-04-22T19:17:55.250Z,67.60
2019-04-22T19:20:25.968Z,68.10
2019-04-22T19:22:55.395Z,68.70
2019-04-22T19:25:11.898Z,69.30
2019-04-22T19:27:46.496Z,69.60
2019-04-22T19:30:16.343Z,70.10
2019-04-22T19:32:51.156Z,70.60
2019-04-22T19:35:14.080Z,70.80
2019-04-22T19:37:41.133Z,71.20
2019-04-22T19:40:35.816Z,71.80
2019-04-22T19:42:53.554Z,72.30
2019-04-22T19:45:15.653Z,72.90
2019-04-22T19:47:51.678Z,73.30
2019-04-22T19:50:23.170Z,73.70
2019-04-22T19:52:43.438Z,74.40
2019-04-22T19:55:18.320Z,75.00
2019-04-22T19:57:44.923Z,75.40
2019-04-22T20:00:22.851Z,75.90
2019-04-22T20:03:20.439Z,76.60
2019-04-22T20:05:59.432Z,77.50
2019-04-22T20:08:25.174Z,78.60
2019-04-22T20:10:51.171Z,80.40
2019-04-22T20:13:32.280Z,80.60
2019-04-22T20:15:48.639Z,81.70
2019-04-22T20:21:00.998Z,84.80
2019-04-22T20:23:21.723Z,86.20
2019-04-22T20:25:48.662Z,87.50
2019-04-22T20:28:24.129Z,89.20
2019-04-22T20:30:56.076Z,90.40
2019-04-22T20:33:29.132Z,91.30
2019-04-22T20:35:56.955Z,92.00
2019-04-22T20:38:28.161Z,92.60
2019-04-22T20:40:49.363Z,93.40
2019-04-22T20:43:33.316Z,94.00
2019-04-22T20:45:51.130Z,94.80
2019-04-22T20:48:11.630Z,95.80
2019-04-22T20:50:55.002Z,96.40
2019-04-22T20:53:26.726Z,96.90
2019-04-22T20:55:52.447Z,97.60
2019-04-22T20:58:27.137Z,98.40
2019-04-22T21:00:46.343Z,99.00
2019-04-22T21:03:13.667Z,99.60
2019-04-22T21:05:44.468Z,99.90
2019-04-22T21:08:28.873Z,99.90
2019-04-22T21:10:45.408Z,99.90
2019-04-22T21:13:16.639Z,99.90
2019-04-22T21:15:57.555Z,99.90
2019-04-22T21:18:22.029Z,99.90
2019-04-22T21:20:57.295Z,99.90
2019-04-22T21:23:18.836Z,99.90
2019-04-22T21:25:41.374Z,99.90
2019-04-22T21:28:21.420Z,99.90
2019-04-22T21:30:48.131Z,99.90
2019-04-22T21:33:17.706Z,99.90
2019-04-22T21:36:03.117Z,99.90
2019-04-22T21:38:25.208Z,99.90
2019-04-22T21:40:50.126Z,99.90
2019-04-22T21:43:27.101Z,99.90
2019-04-22T21:45:53.079Z,99.90
2019-04-22T21:48:27.928Z,99.90
2019-04-22T21:50:57.697Z,99.90
2019-04-22T21:53:22.752Z,99.90
2019-04-22T21:55:50.437Z,99.90
2019-04-22T21:58:25.698Z,99.90
2019-04-22T22:01:14.431Z,99.90
2019-04-22T22:03:38.651Z,99.90
2019-04-22T22:06:02.944Z,99.90
2019-04-22T22:08:38.750Z,99.90
2019-04-22T22:11:06.410Z,99.90
2019-04-22T22:13:39.284Z,99.90
2019-04-22T22:16:01.476Z,99.90
2019-04-22T22:18:30.760Z,99.90
2019-04-22T22:21:28.369Z,99.90
2019-04-22T22:23:38.952Z,99.90
2019-04-22T22:26:04.102Z,99.90
2019-04-22T22:28:51.866Z,99.90
2019-04-22T22:31:10.303Z,99.90
2019-04-22T22:33:35.171Z,99.90
2019-04-22T22:36:03.555Z,99.90
2019-04-22T22:38:31.151Z,99.90
2019-04-22T22:40:44.389Z,99.90
2019-04-22T22:43:22.661Z,99.90
2019-04-22T22:45:52.844Z,99.90
2019-04-22T22:48:39.849Z,99.90
2019-04-22T22:50:59.174Z,99.90
2019-04-22T22:56:07.813Z,99.90
2019-04-22T22:58:34.532Z,99.90
2019-04-22T23:00:58.436Z,99.90
2019-04-22T23:03:46.044Z,99.90
2019-04-22T23:06:03.516Z,99.90
2019-04-22T23:08:34.255Z,99.90
2019-04-22T23:13:33.605Z,99.90
2019-04-22T23:15:57.267Z,99.90
2019-04-22T23:18:10.067Z,99.90
2019-04-22T23:20:43.630Z,99.90
2019-04-22T23:23:31.417Z,99.90
2019-04-22T23:25:59.700Z,99.90
2019-04-22T23:28:39.464Z,99.90
2019-04-22T23:31:23.977Z,99.90
2019-04-22T23:34:00.963Z,99.90
2019-04-22T23:36:30.543Z,99.90
2019-04-22T23:39:14.046Z,99.90
2019-04-22T23:44:16.049Z,99.90
2019-04-22T23:46:41.434Z,99.90
2019-04-22T23:49:11.735Z,99.90
2019-04-22T23:51:55.181Z,99.90
2019-04-22T23:54:18.682Z,99.90
2019-04-22T23:56:39.137Z,99.90
2019-04-22T23:59:32.659Z,99.90
