createdAt,value
2018-12-05T00:01:46.195Z,4.60
2018-12-05T00:04:13.687Z,4.40
2018-12-05T00:06:41.201Z,4.40
2018-12-05T00:09:08.715Z,4.10
2018-12-05T00:11:36.237Z,4.50
2018-12-05T00:14:03.869Z,4.10
2018-12-05T00:16:31.384Z,4.00
2018-12-05T00:18:58.951Z,3.80
2018-12-05T00:21:26.448Z,4.00
2018-12-05T00:23:53.973Z,3.90
2018-12-05T00:26:21.471Z,3.70
2018-12-05T00:28:48.995Z,3.80
2018-12-05T00:31:16.478Z,3.50
2018-12-05T00:33:43.991Z,2.90
2018-12-05T00:36:11.511Z,3.30
2018-12-05T00:38:39.009Z,3.30
2018-12-05T00:41:06.507Z,3.50
2018-12-05T00:43:34.027Z,3.50
2018-12-05T00:48:29.033Z,3.50
2018-12-05T00:50:56.545Z,3.10
2018-12-05T00:53:24.394Z,3.30
2018-12-05T00:55:51.908Z,4.60
2018-12-05T00:58:19.407Z,3.20
2018-12-05T01:00:46.907Z,3.20
2018-12-05T01:03:14.428Z,3.50
2018-12-05T01:05:42.041Z,2.90
2018-12-05T01:08:09.581Z,3.40
2018-12-05T01:10:37.078Z,3.30
2018-12-05T01:13:04.578Z,3.20
2018-12-05T01:15:32.073Z,3.00
2018-12-05T01:17:59.585Z,3.00
2018-12-05T01:20:27.095Z,2.90
2018-12-05T01:22:54.613Z,3.00
2018-12-05T01:25:22.111Z,3.00
2018-12-05T01:27:49.695Z,2.90
2018-12-05T01:32:44.711Z,3.00
2018-12-05T01:37:39.745Z,2.90
2018-12-05T01:40:07.391Z,3.00
2018-12-05T01:42:34.907Z,2.90
2018-12-05T01:45:02.449Z,2.70
2018-12-05T01:47:29.944Z,2.60
2018-12-05T01:49:57.428Z,2.20
2018-12-05T01:52:25.005Z,2.40
2018-12-05T01:54:52.509Z,2.40
2018-12-05T01:57:20.347Z,2.40
2018-12-05T01:59:47.842Z,2.40
2018-12-05T02:02:15.350Z,1.90
2018-12-05T02:04:42.946Z,2.10
2018-12-05T02:09:38.222Z,1.80
2018-12-05T02:12:05.816Z,1.80
2018-12-05T02:14:33.324Z,1.70
2018-12-05T02:17:00.845Z,1.70
2018-12-05T02:19:28.365Z,1.80
2018-12-05T02:21:55.944Z,1.70
2018-12-05T02:24:23.466Z,1.70
2018-12-05T02:26:50.956Z,1.70
2018-12-05T02:29:18.438Z,1.70
2018-12-05T02:31:45.997Z,1.70
2018-12-05T02:34:13.559Z,1.80
2018-12-05T02:36:41.045Z,1.90
2018-12-05T02:39:09.032Z,1.90
2018-12-05T02:41:36.525Z,1.80
2018-12-05T02:44:04.184Z,1.80
2018-12-05T02:46:31.677Z,1.90
2018-12-05T02:48:59.176Z,1.90
2018-12-05T02:51:26.660Z,1.80
2018-12-05T02:53:54.155Z,1.60
2018-12-05T02:56:21.664Z,2.10
2018-12-05T02:58:49.161Z,1.70
2018-12-05T03:01:16.668Z,1.80
2018-12-05T03:03:44.152Z,1.70
2018-12-05T03:06:11.653Z,1.90
2018-12-05T03:08:39.141Z,1.90
2018-12-05T03:11:06.630Z,1.90
2018-12-05T03:13:34.119Z,1.80
2018-12-05T03:16:01.610Z,1.80
2018-12-05T03:18:29.094Z,1.80
2018-12-05T03:20:56.594Z,2.10
2018-12-05T03:23:24.080Z,1.90
2018-12-05T03:25:51.588Z,1.90
2018-12-05T03:28:19.087Z,1.80
2018-12-05T03:30:46.585Z,1.70
2018-12-05T03:33:14.075Z,1.70
2018-12-05T03:35:41.554Z,1.70
2018-12-05T03:38:09.049Z,1.70
2018-12-05T03:40:36.551Z,1.70
2018-12-05T03:43:04.178Z,1.60
2018-12-05T03:45:31.840Z,1.60
2018-12-05T03:47:59.496Z,1.70
2018-12-05T03:50:27.158Z,1.70
2018-12-05T03:52:54.649Z,1.70
2018-12-05T03:55:22.152Z,1.70
2018-12-05T03:57:49.658Z,1.70
2018-12-05T04:00:17.163Z,1.80
2018-12-05T04:02:44.651Z,1.70
2018-12-05T04:05:12.157Z,1.70
2018-12-05T04:07:39.641Z,1.70
2018-12-05T04:10:07.204Z,1.70
2018-12-05T04:12:40.604Z,1.70
2018-12-05T04:15:05.043Z,1.80
2018-12-05T04:17:32.525Z,1.90
2018-12-05T04:20:00.021Z,1.90
2018-12-05T04:22:27.529Z,1.80
2018-12-05T04:24:55.025Z,1.70
2018-12-05T04:27:24.487Z,1.70
2018-12-05T04:29:51.985Z,1.80
2018-12-05T04:32:19.481Z,1.80
2018-12-05T04:34:46.978Z,1.80
2018-12-05T04:37:14.467Z,1.80
2018-12-05T04:39:41.973Z,1.70
2018-12-05T04:42:09.470Z,1.80
2018-12-05T04:44:36.961Z,1.80
2018-12-05T04:47:04.461Z,1.80
2018-12-05T04:49:31.961Z,1.80
2018-12-05T04:51:59.565Z,1.90
2018-12-05T04:54:27.056Z,1.80
2018-12-05T04:56:54.536Z,2.10
2018-12-05T04:59:22.044Z,2.00
2018-12-05T05:01:49.553Z,1.90
2018-12-05T05:04:17.054Z,1.90
2018-12-05T05:06:44.551Z,2.00
2018-12-05T05:09:12.046Z,1.90
2018-12-05T05:11:39.537Z,1.90
2018-12-05T05:14:07.030Z,2.00
2018-12-05T05:16:34.509Z,2.20
2018-12-05T05:19:02.013Z,2.00
2018-12-05T05:21:29.531Z,2.00
2018-12-05T05:23:57.028Z,2.00
2018-12-05T05:26:24.516Z,2.40
2018-12-05T05:28:52.010Z,2.20
2018-12-05T05:31:19.506Z,2.10
2018-12-05T05:33:46.989Z,2.10
2018-12-05T05:36:14.490Z,2.20
2018-12-05T05:38:41.988Z,2.20
2018-12-05T05:41:09.484Z,2.30
2018-12-05T05:43:37.012Z,2.10
2018-12-05T05:46:04.568Z,2.30
2018-12-05T05:48:32.059Z,2.30
2018-12-05T05:50:59.545Z,2.50
2018-12-05T05:53:27.057Z,2.10
2018-12-05T05:55:54.546Z,2.10
2018-12-05T05:58:22.033Z,2.10
2018-12-05T06:00:49.523Z,2.20
2018-12-05T06:03:17.014Z,2.20
2018-12-05T06:05:44.511Z,2.20
2018-12-05T06:08:12.021Z,1.90
2018-12-05T06:10:39.621Z,1.90
2018-12-05T06:13:07.125Z,1.90
2018-12-05T06:15:34.626Z,2.00
2018-12-05T06:18:02.116Z,2.10
2018-12-05T06:20:29.625Z,1.80
2018-12-05T06:25:24.645Z,1.80
2018-12-05T06:27:52.130Z,1.90
2018-12-05T06:30:19.679Z,1.90
2018-12-05T06:32:47.159Z,1.90
2018-12-05T06:35:14.661Z,1.90
2018-12-05T06:37:42.143Z,1.80
2018-12-05T06:40:09.637Z,1.80
2018-12-05T06:42:37.124Z,1.70
2018-12-05T06:45:04.779Z,1.50
2018-12-05T06:47:32.286Z,1.80
2018-12-05T06:49:59.772Z,1.70
2018-12-05T06:52:27.275Z,1.70
2018-12-05T06:54:54.777Z,1.70
2018-12-05T06:57:22.281Z,1.70
2018-12-05T06:59:49.770Z,1.80
2018-12-05T07:02:17.259Z,1.70
2018-12-05T07:04:44.744Z,1.80
2018-12-05T07:07:12.259Z,1.80
2018-12-05T07:09:39.758Z,1.90
2018-12-05T07:12:07.260Z,1.90
2018-12-05T07:14:34.759Z,2.90
2018-12-05T07:17:02.266Z,2.40
2018-12-05T07:19:29.854Z,2.20
2018-12-05T07:21:57.359Z,2.30
2018-12-05T07:24:24.856Z,2.30
2018-12-05T07:26:52.347Z,2.40
2018-12-05T07:29:19.859Z,2.40
2018-12-05T07:31:47.349Z,2.40
2018-12-05T07:34:14.837Z,2.40
2018-12-05T07:36:42.328Z,2.30
2018-12-05T07:39:09.812Z,2.30
2018-12-05T07:41:37.328Z,2.20
2018-12-05T07:44:04.901Z,2.30
2018-12-05T07:46:32.495Z,2.10
2018-12-05T07:48:59.979Z,2.20
2018-12-05T07:51:27.510Z,2.40
2018-12-05T07:53:55.002Z,2.20
2018-12-05T07:56:22.491Z,2.20
2018-12-05T07:58:50.187Z,2.20
2018-12-05T08:01:17.671Z,2.20
2018-12-05T08:03:45.235Z,2.20
2018-12-05T08:06:12.784Z,2.50
2018-12-05T08:08:40.276Z,2.30
2018-12-05T08:11:07.774Z,2.30
2018-12-05T08:13:35.280Z,2.30
2018-12-05T08:16:02.769Z,2.40
2018-12-05T08:18:30.270Z,2.40
2018-12-05T08:20:57.761Z,2.50
2018-12-05T08:23:25.245Z,2.60
2018-12-05T08:25:52.765Z,2.60
2018-12-05T08:28:20.269Z,2.70
2018-12-05T08:30:47.887Z,2.70
2018-12-05T08:33:15.373Z,2.80
2018-12-05T08:35:42.873Z,2.80
2018-12-05T08:38:10.357Z,2.70
2018-12-05T08:40:37.845Z,2.80
2018-12-05T08:43:05.335Z,2.70
2018-12-05T08:45:32.819Z,2.80
2018-12-05T08:48:00.319Z,2.90
2018-12-05T08:50:27.833Z,2.90
2018-12-05T08:52:55.320Z,2.90
2018-12-05T08:55:22.813Z,3.00
2018-12-05T09:00:17.875Z,3.10
2018-12-05T09:02:45.411Z,3.10
2018-12-05T09:05:12.907Z,3.20
2018-12-05T09:07:40.419Z,3.30
2018-12-05T09:10:07.914Z,3.30
2018-12-05T09:12:35.410Z,3.20
2018-12-05T09:15:03.040Z,3.30
2018-12-05T09:19:58.030Z,3.50
2018-12-05T09:22:25.515Z,3.40
2018-12-05T09:24:53.008Z,3.40
2018-12-05T09:29:47.997Z,3.50
2018-12-05T09:32:15.485Z,3.60
2018-12-05T09:34:42.987Z,3.50
2018-12-05T09:37:10.822Z,3.60
2018-12-05T09:39:38.330Z,3.70
2018-12-05T09:42:05.845Z,3.70
2018-12-05T09:44:33.348Z,3.60
2018-12-05T09:47:00.892Z,3.60
2018-12-05T09:49:28.733Z,3.60
2018-12-05T09:54:24.372Z,3.60
2018-12-05T09:56:51.966Z,3.60
2018-12-05T09:59:19.492Z,3.60
2018-12-05T10:01:46.994Z,3.70
2018-12-05T10:04:14.608Z,3.60
2018-12-05T10:06:42.206Z,3.70
2018-12-05T10:09:09.728Z,3.70
2018-12-05T10:11:37.276Z,4.00
2018-12-05T10:14:04.784Z,3.90
2018-12-05T10:16:32.328Z,3.90
2018-12-05T10:19:00.173Z,3.80
2018-12-05T10:21:27.697Z,4.30
2018-12-05T10:23:55.218Z,3.90
2018-12-05T10:26:22.728Z,4.00
2018-12-05T10:28:50.289Z,4.00
2018-12-05T10:31:17.801Z,4.00
2018-12-05T10:33:45.386Z,4.00
2018-12-05T10:36:12.892Z,3.90
2018-12-05T10:38:40.418Z,3.90
2018-12-05T10:41:07.940Z,4.00
2018-12-05T10:43:35.460Z,4.00
2018-12-05T10:46:03.022Z,3.90
2018-12-05T10:48:30.556Z,3.90
2018-12-05T10:50:58.131Z,4.10
2018-12-05T10:53:25.643Z,4.00
2018-12-05T11:00:54.085Z,4.00
2018-12-05T11:03:27.487Z,4.20
2018-12-05T11:06:00.632Z,4.30
2018-12-05T11:08:34.688Z,4.60
2018-12-05T11:11:08.103Z,4.20
2018-12-05T11:13:41.846Z,4.40
2018-12-05T11:16:11.407Z,4.20
2018-12-05T11:18:44.571Z,4.10
2018-12-05T11:21:17.807Z,4.20
2018-12-05T11:23:51.167Z,4.20
2018-12-05T11:26:20.026Z,4.80
2018-12-05T11:28:47.855Z,4.20
2018-12-05T11:31:15.433Z,4.10
2018-12-05T11:33:42.959Z,4.10
2018-12-05T11:36:10.562Z,4.20
2018-12-05T11:38:38.167Z,4.20
2018-12-05T11:41:05.789Z,4.20
2018-12-05T11:43:33.334Z,4.20
2018-12-05T11:46:01.497Z,4.20
2018-12-05T11:48:29.062Z,4.40
2018-12-05T11:50:56.656Z,4.20
2018-12-05T11:53:24.712Z,4.20
2018-12-05T11:55:52.241Z,4.20
2018-12-05T11:58:19.844Z,4.50
2018-12-05T12:00:47.770Z,4.20
2018-12-05T12:03:15.280Z,3.90
2018-12-05T12:05:42.796Z,4.20
2018-12-05T12:08:10.306Z,4.20
2018-12-05T12:10:40.016Z,3.90
2018-12-05T12:13:08.740Z,4.10
2018-12-05T12:15:36.446Z,4.10
2018-12-05T12:18:04.470Z,4.10
2018-12-05T12:20:32.384Z,4.20
2018-12-05T12:22:59.902Z,4.10
2018-12-05T12:25:27.450Z,4.40
2018-12-05T12:27:54.974Z,4.10
2018-12-05T12:30:22.504Z,4.10
2018-12-05T12:32:50.038Z,3.70
2018-12-05T12:35:17.566Z,4.00
2018-12-05T12:37:45.082Z,4.30
2018-12-05T12:40:12.698Z,4.10
2018-12-05T12:42:40.317Z,4.20
2018-12-05T12:47:35.624Z,4.20
2018-12-05T12:50:03.750Z,4.10
2018-12-05T12:52:31.256Z,4.30
2018-12-05T12:54:59.096Z,4.20
2018-12-05T12:57:26.609Z,4.10
2018-12-05T12:59:54.131Z,4.20
2018-12-05T13:02:23.607Z,3.90
2018-12-05T13:04:51.766Z,4.20
2018-12-05T13:07:19.568Z,3.80
2018-12-05T13:09:47.113Z,4.30
2018-12-05T13:12:16.622Z,4.40
2018-12-05T13:14:44.418Z,4.00
2018-12-05T13:17:11.932Z,4.20
2018-12-05T13:19:39.589Z,4.20
2018-12-05T13:22:07.127Z,4.20
2018-12-05T13:24:34.621Z,4.40
2018-12-05T13:27:02.166Z,3.90
2018-12-05T13:29:29.691Z,4.10
2018-12-05T13:31:57.527Z,4.10
2018-12-05T13:34:25.119Z,4.20
2018-12-05T13:39:26.681Z,4.20
2018-12-05T13:41:54.473Z,4.20
2018-12-05T13:44:22.002Z,4.30
2018-12-05T13:46:50.055Z,4.30
2018-12-05T13:49:17.565Z,4.30
2018-12-05T13:51:45.110Z,4.30
2018-12-05T13:54:12.622Z,4.20
2018-12-05T13:56:40.398Z,4.10
2018-12-05T13:59:08.204Z,4.10
2018-12-05T14:01:35.731Z,4.10
2018-12-05T14:04:03.280Z,4.10
2018-12-05T14:06:31.202Z,4.10
2018-12-05T14:08:58.720Z,4.10
2018-12-05T14:11:26.234Z,4.20
2018-12-05T14:13:54.000Z,4.10
2018-12-05T14:16:22.541Z,4.20
2018-12-05T14:18:50.055Z,4.00
2018-12-05T14:21:17.575Z,4.10
2018-12-05T14:23:45.213Z,4.10
2018-12-05T14:26:12.767Z,4.10
2018-12-05T14:28:40.277Z,4.20
2018-12-05T14:31:08.042Z,4.10
2018-12-05T14:33:36.939Z,4.20
2018-12-05T14:36:04.490Z,4.10
2018-12-05T14:38:32.751Z,4.20
2018-12-05T14:41:00.310Z,3.90
2018-12-05T14:43:28.090Z,3.90
2018-12-05T14:45:55.622Z,4.00
2018-12-05T14:48:23.192Z,3.90
2018-12-05T14:50:50.746Z,3.80
2018-12-05T14:53:18.261Z,3.90
2018-12-05T14:55:46.468Z,3.90
2018-12-05T14:58:14.351Z,4.00
2018-12-05T15:00:41.927Z,3.60
2018-12-05T15:03:09.449Z,3.60
2018-12-05T15:05:37.001Z,3.60
2018-12-05T15:08:04.571Z,3.30
2018-12-05T15:10:32.101Z,4.00
2018-12-05T15:12:59.616Z,3.70
2018-12-05T15:15:27.127Z,3.40
2018-12-05T15:17:54.737Z,3.60
2018-12-05T15:20:22.317Z,4.70
2018-12-05T15:22:49.926Z,3.20
2018-12-05T15:25:17.482Z,3.10
2018-12-05T15:27:45.023Z,3.30
2018-12-05T15:30:12.651Z,3.80
2018-12-05T15:32:40.565Z,3.30
2018-12-05T15:37:35.729Z,3.10
2018-12-05T15:40:04.999Z,3.40
2018-12-05T15:42:32.965Z,3.30
2018-12-05T15:45:00.675Z,3.30
2018-12-05T15:49:55.808Z,3.20
2018-12-05T15:52:24.406Z,3.20
2018-12-05T15:54:51.973Z,3.40
2018-12-05T15:57:19.674Z,3.10
2018-12-05T15:59:48.041Z,3.60
2018-12-05T16:02:16.031Z,3.10
2018-12-05T16:04:43.538Z,3.20
2018-12-05T16:07:11.094Z,3.10
2018-12-05T16:09:38.628Z,3.00
2018-12-05T16:12:06.176Z,3.10
2018-12-05T16:14:34.036Z,2.80
2018-12-05T16:17:01.576Z,3.00
2018-12-05T16:19:29.155Z,2.90
2018-12-05T16:21:56.694Z,3.00
2018-12-05T16:24:25.160Z,2.90
2018-12-05T16:26:52.688Z,2.90
2018-12-05T16:29:20.212Z,3.00
2018-12-05T16:31:47.788Z,2.80
2018-12-05T16:34:15.326Z,2.90
2018-12-05T16:36:42.912Z,3.10
2018-12-05T16:39:11.655Z,3.10
2018-12-05T16:41:39.224Z,2.80
2018-12-05T16:44:12.772Z,3.00
2018-12-05T16:46:36.389Z,3.00
2018-12-05T16:49:04.042Z,2.90
2018-12-05T16:51:31.579Z,3.00
2018-12-05T16:53:59.447Z,3.00
2018-12-05T16:56:26.969Z,2.80
2018-12-05T16:58:55.215Z,3.10
2018-12-05T17:01:22.860Z,2.70
2018-12-05T17:03:52.323Z,2.80
2018-12-05T17:06:20.285Z,2.90
2018-12-05T17:11:15.424Z,2.60
2018-12-05T17:13:43.224Z,2.80
2018-12-05T17:16:17.667Z,2.80
2018-12-05T17:18:41.304Z,2.70
2018-12-05T17:21:10.584Z,2.80
2018-12-05T17:23:41.926Z,2.70
2018-12-05T17:26:10.220Z,2.70
2018-12-05T17:28:37.801Z,4.20
2018-12-05T17:31:09.198Z,2.60
2018-12-05T17:33:36.773Z,2.70
2018-12-05T17:36:04.929Z,2.50
2018-12-05T17:38:34.732Z,2.50
2018-12-05T17:41:02.813Z,2.40
2018-12-05T17:43:31.168Z,2.80
2018-12-05T17:45:58.855Z,3.10
2018-12-05T17:48:27.173Z,2.60
2018-12-05T17:50:56.086Z,2.80
2018-12-05T17:53:25.323Z,2.20
2018-12-05T17:55:53.751Z,3.00
2018-12-05T17:58:22.441Z,2.60
2018-12-05T18:00:51.000Z,2.10
2018-12-05T18:03:19.476Z,2.70
2018-12-05T18:05:49.331Z,2.60
2018-12-05T18:08:17.457Z,2.70
2018-12-05T18:10:45.400Z,2.60
2018-12-05T18:13:15.765Z,2.70
2018-12-05T18:15:43.447Z,2.70
2018-12-05T18:18:11.925Z,2.50
2018-12-05T18:20:39.575Z,2.90
2018-12-05T18:23:07.118Z,2.30
2018-12-05T18:25:36.106Z,2.60
2018-12-05T18:28:04.536Z,2.60
2018-12-05T18:30:32.662Z,2.80
2018-12-05T18:33:00.203Z,2.40
2018-12-05T18:35:32.379Z,2.50
2018-12-05T18:38:01.163Z,2.50
2018-12-05T18:42:59.190Z,2.90
2018-12-05T18:45:26.757Z,2.50
2018-12-05T18:47:54.808Z,2.30
2018-12-05T18:50:23.304Z,2.60
2018-12-05T18:52:51.498Z,2.50
2018-12-05T18:55:19.530Z,2.60
2018-12-05T18:57:47.527Z,2.40
2018-12-05T19:00:17.262Z,3.80
2018-12-05T19:02:46.114Z,2.60
2018-12-05T19:05:16.989Z,3.00
2018-12-05T19:07:44.551Z,2.70
2018-12-05T19:10:15.855Z,2.70
2018-12-05T19:15:13.616Z,2.60
2018-12-05T19:17:42.451Z,2.60
2018-12-05T19:20:11.831Z,2.40
2018-12-05T19:22:42.763Z,2.50
2018-12-05T19:25:15.127Z,2.20
2018-12-05T19:27:42.741Z,2.70
2018-12-05T19:30:12.926Z,2.50
2018-12-05T19:32:43.104Z,2.70
2018-12-05T19:35:11.088Z,2.80
2018-12-05T19:37:39.321Z,2.60
2018-12-05T19:40:07.242Z,2.50
2018-12-05T19:42:36.634Z,2.10
2018-12-05T19:45:05.234Z,2.40
2018-12-05T19:47:34.051Z,2.30
2018-12-05T19:50:01.960Z,2.40
2018-12-05T19:52:31.564Z,2.50
2018-12-05T19:55:00.879Z,2.40
2018-12-05T19:57:31.995Z,2.30
2018-12-05T20:00:01.083Z,2.40
2018-12-05T20:04:59.030Z,3.00
2018-12-05T20:07:28.346Z,2.50
2018-12-05T20:09:59.552Z,2.50
2018-12-05T20:12:28.808Z,2.50
2018-12-05T20:14:57.582Z,2.50
2018-12-05T20:17:26.136Z,2.60
2018-12-05T20:19:55.692Z,2.50
2018-12-05T20:22:26.594Z,2.60
2018-12-05T20:24:58.906Z,2.50
2018-12-05T20:27:28.574Z,2.70
2018-12-05T20:29:56.462Z,2.70
2018-12-05T20:35:01.349Z,2.60
2018-12-05T20:37:33.722Z,2.40
2018-12-05T20:40:02.834Z,2.60
2018-12-05T20:42:30.452Z,2.60
2018-12-05T20:44:59.300Z,2.40
2018-12-05T20:47:29.223Z,3.50
2018-12-05T20:49:56.761Z,2.40
2018-12-05T20:52:24.973Z,2.40
2018-12-05T20:54:54.492Z,2.60
2018-12-05T20:57:24.294Z,2.50
2018-12-05T20:59:51.914Z,2.20
2018-12-05T21:02:21.591Z,2.60
2018-12-05T21:04:49.738Z,2.70
2018-12-05T21:07:17.671Z,2.60
2018-12-05T21:09:45.958Z,2.50
2018-12-05T21:12:15.784Z,2.70
2018-12-05T21:14:43.392Z,2.80
2018-12-05T21:17:12.991Z,2.70
2018-12-05T21:19:40.583Z,2.60
2018-12-05T21:22:09.301Z,2.60
2018-12-05T21:24:37.420Z,2.70
2018-12-05T21:27:05.967Z,2.70
2018-12-05T21:29:33.511Z,2.80
2018-12-05T21:32:02.021Z,2.80
2018-12-05T21:34:29.572Z,2.70
2018-12-05T21:37:31.035Z,2.80
2018-12-05T21:40:01.518Z,2.70
2018-12-05T21:47:25.456Z,3.00
2018-12-05T21:49:53.051Z,4.00
2018-12-05T21:52:21.516Z,2.90
2018-12-05T21:54:49.751Z,2.70
2018-12-05T21:57:17.627Z,3.00
2018-12-05T21:59:46.019Z,3.00
2018-12-05T22:02:14.196Z,3.00
2018-12-05T22:04:42.121Z,2.90
2018-12-05T22:07:09.757Z,2.40
2018-12-05T22:09:39.157Z,2.90
2018-12-05T22:12:06.672Z,2.80
2018-12-05T22:14:34.179Z,2.80
2018-12-05T22:17:01.703Z,2.80
2018-12-05T22:19:29.231Z,2.80
2018-12-05T22:21:57.279Z,2.80
2018-12-05T22:24:25.751Z,2.80
2018-12-05T22:26:53.553Z,3.10
2018-12-05T22:29:21.047Z,2.90
2018-12-05T22:31:48.584Z,3.10
2018-12-05T22:34:16.102Z,2.90
2018-12-05T22:36:43.612Z,2.80
2018-12-05T22:39:11.270Z,2.90
2018-12-05T22:41:38.837Z,2.90
2018-12-05T22:44:06.339Z,2.90
2018-12-05T22:46:33.856Z,2.90
2018-12-05T22:49:01.372Z,2.80
2018-12-05T22:51:28.870Z,3.00
2018-12-05T22:56:23.912Z,2.80
2018-12-05T22:58:51.409Z,2.40
2018-12-05T23:01:19.037Z,2.90
2018-12-05T23:03:46.540Z,2.80
2018-12-05T23:06:14.055Z,2.70
2018-12-05T23:08:41.536Z,2.70
2018-12-05T23:11:09.112Z,2.60
2018-12-05T23:13:37.495Z,2.70
2018-12-05T23:16:05.216Z,2.70
2018-12-05T23:18:32.697Z,2.60
2018-12-05T23:21:00.207Z,2.70
2018-12-05T23:23:27.711Z,3.20
2018-12-05T23:25:55.215Z,2.50
2018-12-05T23:30:50.208Z,2.70
2018-12-05T23:33:17.712Z,2.60
2018-12-05T23:35:45.214Z,2.50
2018-12-05T23:38:12.712Z,2.70
2018-12-05T23:40:40.608Z,2.50
2018-12-05T23:43:08.172Z,2.50
2018-12-05T23:45:35.684Z,2.70
2018-12-05T23:48:03.390Z,2.60
2018-12-05T23:50:30.894Z,2.40
2018-12-05T23:52:58.432Z,3.10
2018-12-05T23:55:25.940Z,2.30
2018-12-05T23:57:53.752Z,2.90
