createdAt,value
2022-08-04T00:01:29.352Z,3.20
2022-08-04T00:04:09.614Z,3.57
2022-08-04T00:07:01.070Z,3.40
2022-08-04T00:09:39.881Z,3.37
2022-08-04T00:12:12.811Z,3.67
2022-08-04T00:14:50.016Z,3.80
2022-08-04T00:17:22.449Z,3.37
2022-08-04T00:19:56.964Z,3.90
2022-08-04T00:22:30.392Z,3.77
2022-08-04T00:25:04.598Z,3.80
2022-08-04T00:27:36.367Z,3.67
2022-08-04T00:30:08.518Z,3.47
2022-08-04T00:32:36.969Z,3.57
2022-08-04T00:35:06.604Z,3.60
2022-08-04T00:37:36.175Z,4.27
2022-08-04T00:40:23.156Z,3.57
2022-08-04T00:43:09.473Z,3.50
2022-08-04T00:46:34.672Z,3.30
2022-08-04T00:49:36.336Z,4.07
2022-08-04T00:52:32.142Z,3.67
2022-08-04T00:55:24.017Z,3.70
2022-08-04T00:58:20.397Z,3.70
2022-08-04T01:00:59.905Z,3.73
2022-08-04T01:03:51.099Z,3.70
2022-08-04T01:06:36.962Z,3.40
2022-08-04T01:09:38.032Z,3.60
2022-08-04T01:12:28.267Z,3.90
2022-08-04T01:15:07.749Z,4.03
2022-08-04T01:17:51.728Z,3.97
2022-08-04T01:20:27.791Z,3.90
2022-08-04T01:23:57.169Z,3.53
2022-08-04T01:26:57.593Z,3.77
2022-08-04T01:29:44.102Z,3.50
2022-08-04T01:32:25.475Z,3.47
2022-08-04T01:35:03.533Z,3.70
2022-08-04T01:37:50.887Z,3.80
2022-08-04T01:40:21.348Z,3.80
2022-08-04T01:42:54.212Z,4.17
2022-08-04T01:45:26.410Z,4.10
2022-08-04T01:47:57.420Z,4.00
2022-08-04T01:50:28.043Z,3.90
2022-08-04T01:52:57.363Z,3.87
2022-08-04T01:55:54.330Z,3.80
2022-08-04T01:58:20.979Z,3.73
2022-08-04T02:01:02.348Z,4.80
2022-08-04T02:04:21.554Z,4.30
2022-08-04T02:06:41.910Z,4.20
2022-08-04T02:09:23.489Z,3.97
2022-08-04T02:12:05.770Z,4.00
2022-08-04T02:14:57.403Z,4.30
2022-08-04T02:17:37.691Z,4.07
2022-08-04T02:20:16.564Z,4.20
2022-08-04T02:22:54.960Z,4.03
2022-08-04T02:25:28.283Z,4.00
2022-08-04T02:28:23.551Z,3.77
2022-08-04T02:31:15.611Z,4.23
2022-08-04T02:33:47.917Z,4.13
2022-08-04T02:36:25.371Z,4.47
2022-08-04T02:38:58.013Z,4.30
2022-08-04T02:41:29.264Z,3.77
2022-08-04T02:44:00.578Z,4.77
2022-08-04T02:46:31.251Z,4.50
2022-08-04T02:49:05.265Z,4.43
2022-08-04T02:51:37.928Z,4.10
2022-08-04T02:54:08.287Z,4.03
2022-08-04T02:56:39.196Z,4.53
2022-08-04T02:59:10.056Z,4.27
2022-08-04T03:01:56.665Z,4.30
2022-08-04T03:04:55.490Z,4.80
2022-08-04T03:08:00.770Z,4.77
2022-08-04T03:11:17.241Z,4.47
2022-08-04T03:14:29.942Z,5.10
2022-08-04T03:18:00.697Z,4.70
2022-08-04T03:21:20.650Z,4.40
2022-08-04T03:24:43.799Z,4.77
2022-08-04T03:27:51.567Z,4.50
2022-08-04T03:30:26.951Z,4.60
2022-08-04T03:34:04.106Z,4.40
2022-08-04T03:37:20.390Z,4.17
2022-08-04T03:40:35.505Z,4.40
2022-08-04T03:44:08.156Z,4.70
2022-08-04T03:47:01.766Z,4.53
2022-08-04T03:50:20.066Z,4.90
2022-08-04T03:53:32.701Z,4.90
2022-08-04T03:56:50.705Z,4.70
2022-08-04T04:00:06.611Z,4.83
2022-08-04T04:03:28.485Z,4.80
2022-08-04T04:06:39.610Z,4.40
2022-08-04T04:10:16.379Z,4.57
2022-08-04T04:13:23.629Z,4.67
2022-08-04T04:16:33.787Z,4.23
2022-08-04T04:19:38.280Z,4.60
2022-08-04T04:22:25.209Z,5.30
2022-08-04T04:25:13.983Z,4.73
2022-08-04T04:28:43.678Z,5.20
2022-08-04T04:31:12.258Z,4.77
2022-08-04T04:33:59.893Z,4.43
2022-08-04T04:36:44.894Z,4.90
2022-08-04T04:39:29.756Z,5.03
2022-08-04T04:42:28.095Z,4.63
2022-08-04T04:45:27.038Z,4.50
2022-08-04T04:48:13.603Z,4.77
2022-08-04T04:51:09.806Z,5.10
2022-08-04T04:54:04.099Z,4.80
2022-08-04T04:56:45.092Z,4.90
2022-08-04T04:59:21.001Z,4.60
2022-08-04T05:02:25.032Z,5.03
2022-08-04T05:05:22.381Z,4.70
2022-08-04T05:08:44.907Z,4.20
2022-08-04T05:14:22.838Z,4.67
2022-08-04T05:15:04.827Z,4.33
2022-08-04T05:17:39.470Z,4.70
2022-08-04T05:20:14.401Z,4.70
2022-08-04T05:22:51.898Z,4.70
2022-08-04T05:25:26.601Z,4.77
2022-08-04T05:28:06.661Z,4.43
2022-08-04T05:30:48.441Z,4.83
2022-08-04T05:33:24.895Z,4.80
2022-08-04T05:36:18.326Z,4.90
2022-08-04T05:38:59.850Z,4.40
2022-08-04T05:41:32.409Z,4.60
2022-08-04T05:44:17.990Z,4.73
2022-08-04T05:46:53.822Z,4.80
2022-08-04T05:49:25.783Z,4.37
2022-08-04T05:51:57.172Z,4.43
2022-08-04T05:54:27.383Z,4.50
2022-08-04T05:56:56.683Z,4.50
2022-08-04T05:59:26.813Z,4.50
2022-08-04T06:02:01.479Z,4.07
2022-08-04T06:04:37.598Z,4.00
2022-08-04T06:07:06.619Z,3.97
2022-08-04T06:09:35.262Z,4.10
2022-08-04T06:12:08.757Z,3.90
2022-08-04T06:14:46.367Z,4.10
2022-08-04T06:19:59.308Z,4.07
2022-08-04T06:20:22.940Z,4.43
2022-08-04T06:22:58.916Z,4.07
2022-08-04T06:25:32.202Z,4.20
2022-08-04T06:28:03.197Z,4.20
2022-08-04T06:30:34.211Z,4.45
2022-08-04T06:33:13.862Z,4.20
2022-08-04T06:35:43.676Z,4.35
2022-08-04T06:38:13.685Z,4.03
2022-08-04T06:40:43.931Z,3.97
2022-08-04T06:43:13.568Z,3.60
2022-08-04T06:45:44.192Z,3.80
2022-08-04T06:48:19.338Z,4.22
2022-08-04T06:51:26.237Z,3.90
2022-08-04T06:53:40.350Z,4.20
2022-08-04T06:56:12.024Z,4.50
2022-08-04T06:58:42.079Z,3.75
2022-08-04T07:01:11.631Z,3.90
2022-08-04T07:03:41.684Z,4.30
2022-08-04T07:06:14.437Z,4.13
2022-08-04T07:08:43.959Z,4.60
2022-08-04T07:11:14.057Z,4.03
2022-08-04T07:13:45.516Z,4.20
2022-08-04T07:16:18.423Z,3.70
2022-08-04T07:18:48.690Z,3.60
2022-08-04T07:21:23.703Z,3.83
2022-08-04T07:23:52.469Z,3.55
2022-08-04T07:26:28.779Z,4.20
2022-08-04T07:28:59.586Z,3.55
2022-08-04T07:31:34.544Z,4.07
2022-08-04T07:34:11.580Z,3.60
2022-08-04T07:36:51.224Z,4.20
2022-08-04T07:39:28.279Z,3.40
2022-08-04T07:42:01.687Z,3.50
2022-08-04T07:44:32.443Z,3.60
2022-08-04T07:47:02.364Z,4.05
2022-08-04T07:49:54.183Z,3.97
2022-08-04T07:52:21.875Z,4.03
2022-08-04T07:54:52.442Z,3.75
2022-08-04T07:57:39.650Z,3.50
2022-08-04T08:00:14.640Z,3.88
2022-08-04T08:02:44.030Z,3.50
2022-08-04T08:05:16.892Z,3.40
2022-08-04T08:07:51.051Z,3.42
2022-08-04T08:10:24.516Z,3.35
2022-08-04T08:12:54.604Z,3.70
2022-08-04T08:15:24.160Z,3.40
2022-08-04T08:17:59.855Z,3.50
2022-08-04T08:20:32.852Z,3.30
2022-08-04T08:23:05.340Z,3.40
2022-08-04T08:25:35.974Z,3.28
2022-08-04T08:28:06.265Z,3.45
2022-08-04T08:30:35.704Z,3.20
2022-08-04T08:33:08.232Z,3.38
2022-08-04T08:35:54.787Z,3.50
2022-08-04T08:38:40.084Z,3.00
2022-08-04T08:42:16.162Z,3.65
2022-08-04T08:45:19.583Z,3.40
2022-08-04T08:48:29.722Z,3.97
2022-08-04T08:51:51.113Z,3.70
2022-08-04T08:54:57.547Z,3.47
2022-08-04T08:57:59.799Z,3.60
2022-08-04T09:00:47.166Z,3.75
2022-08-04T09:04:11.144Z,3.22
2022-08-04T09:07:25.777Z,3.50
2022-08-04T09:10:07.259Z,2.78
2022-08-04T09:12:46.312Z,3.20
2022-08-04T09:15:19.632Z,3.00
2022-08-04T09:17:55.195Z,2.90
2022-08-04T09:20:35.802Z,2.53
2022-08-04T09:23:19.868Z,2.38
2022-08-04T09:25:59.509Z,2.35
2022-08-04T09:28:52.962Z,1.90
2022-08-04T09:31:26.171Z,2.40
2022-08-04T09:34:09.749Z,2.20
2022-08-04T09:36:56.738Z,2.53
2022-08-04T09:39:38.209Z,2.30
2022-08-04T09:42:25.895Z,2.20
2022-08-04T09:45:06.199Z,2.80
2022-08-04T09:47:47.104Z,2.78
2022-08-04T09:50:34.910Z,2.97
2022-08-04T09:53:22.176Z,2.78
2022-08-04T09:56:04.368Z,2.30
2022-08-04T09:58:52.364Z,2.30
2022-08-04T10:01:25.557Z,1.95
2022-08-04T10:04:02.220Z,2.13
2022-08-04T10:06:54.655Z,2.28
2022-08-04T10:09:39.742Z,2.33
2022-08-04T10:12:29.314Z,2.40
2022-08-04T10:15:15.247Z,2.08
2022-08-04T10:18:10.402Z,2.17
2022-08-04T10:21:08.944Z,2.67
2022-08-04T10:24:12.663Z,2.60
2022-08-04T10:26:57.331Z,2.75
2022-08-04T10:29:33.077Z,2.05
2022-08-04T10:32:10.688Z,2.25
2022-08-04T10:34:49.764Z,2.03
2022-08-04T10:37:53.291Z,2.10
2022-08-04T10:40:45.186Z,1.92
2022-08-04T10:43:39.849Z,2.25
2022-08-04T10:46:17.694Z,2.05
2022-08-04T10:48:55.221Z,1.73
2022-08-04T10:51:31.251Z,1.95
2022-08-04T10:54:30.483Z,2.53
2022-08-04T10:57:08.065Z,1.98
2022-08-04T10:59:47.282Z,1.90
2022-08-04T11:02:41.032Z,2.20
2022-08-04T11:05:25.500Z,1.98
2022-08-04T11:08:00.673Z,1.92
2022-08-04T11:10:36.369Z,1.77
2022-08-04T11:13:22.929Z,2.10
2022-08-04T11:16:05.034Z,2.00
2022-08-04T11:18:48.303Z,2.00
2022-08-04T11:21:25.162Z,2.10
2022-08-04T11:24:04.354Z,1.90
2022-08-04T11:26:47.453Z,2.20
2022-08-04T11:29:27.033Z,2.00
2022-08-04T11:32:03.072Z,1.90
2022-08-04T11:34:35.863Z,1.50
2022-08-04T11:37:15.161Z,2.15
2022-08-04T11:39:50.083Z,3.25
2022-08-04T11:42:24.508Z,3.28
2022-08-04T11:45:00.907Z,1.80
2022-08-04T11:47:33.997Z,2.00
2022-08-04T11:50:11.146Z,2.10
2022-08-04T11:52:44.107Z,2.13
2022-08-04T11:55:19.385Z,2.10
2022-08-04T11:57:54.431Z,1.85
2022-08-04T12:00:26.299Z,1.80
2022-08-04T12:03:16.465Z,2.00
2022-08-04T12:06:00.178Z,2.20
2022-08-04T12:08:52.563Z,2.72
2022-08-04T12:11:43.902Z,2.30
2022-08-04T12:14:27.537Z,2.17
2022-08-04T12:17:01.920Z,1.88
2022-08-04T12:20:04.400Z,1.80
2022-08-04T12:22:38.744Z,1.98
2022-08-04T12:25:13.166Z,2.00
2022-08-04T12:27:48.587Z,1.90
2022-08-04T12:30:59.636Z,2.00
2022-08-04T12:33:23.031Z,1.98
2022-08-04T12:36:22.590Z,1.85
2022-08-04T12:39:03.968Z,1.90
2022-08-04T12:41:41.771Z,1.85
2022-08-04T12:44:36.973Z,2.03
2022-08-04T12:47:27.810Z,2.05
2022-08-04T12:50:01.713Z,2.00
2022-08-04T12:53:01.406Z,2.15
2022-08-04T12:55:31.827Z,1.90
2022-08-04T12:58:11.522Z,2.00
2022-08-04T13:00:42.109Z,1.70
2022-08-04T13:03:16.620Z,2.03
2022-08-04T13:05:46.754Z,1.77
2022-08-04T13:08:21.131Z,2.10
2022-08-04T13:10:58.071Z,2.15
2022-08-04T13:13:30.151Z,1.63
2022-08-04T13:16:03.637Z,1.90
2022-08-04T13:18:36.862Z,2.00
2022-08-04T13:21:20.244Z,1.90
2022-08-04T13:24:09.515Z,1.92
2022-08-04T13:26:55.963Z,1.88
2022-08-04T13:29:58.651Z,1.98
2022-08-04T13:32:23.543Z,1.67
2022-08-04T13:34:56.035Z,1.92
2022-08-04T13:37:33.418Z,2.00
2022-08-04T13:40:04.146Z,2.08
2022-08-04T13:42:36.149Z,1.95
2022-08-04T13:45:08.347Z,2.05
2022-08-04T13:47:41.481Z,2.17
2022-08-04T13:50:23.428Z,2.00
2022-08-04T13:52:55.807Z,1.95
2022-08-04T13:55:28.317Z,1.95
2022-08-04T13:58:08.452Z,1.75
2022-08-04T14:00:52.400Z,2.00
2022-08-04T14:03:28.080Z,1.80
2022-08-04T14:06:17.934Z,2.33
2022-08-04T14:08:52.041Z,1.95
2022-08-04T14:12:10.205Z,2.20
2022-08-04T14:14:20.662Z,1.90
2022-08-04T14:17:01.475Z,1.90
2022-08-04T14:19:48.482Z,1.80
2022-08-04T14:22:34.573Z,1.83
2022-08-04T14:25:09.270Z,1.67
2022-08-04T14:27:47.542Z,2.13
2022-08-04T14:30:29.793Z,2.03
2022-08-04T14:34:02.084Z,2.20
2022-08-04T14:36:01.678Z,1.98
2022-08-04T14:38:46.968Z,2.20
2022-08-04T14:41:18.504Z,2.00
2022-08-04T14:43:49.130Z,1.80
2022-08-04T14:46:18.846Z,1.85
2022-08-04T14:49:04.253Z,2.38
2022-08-04T14:51:46.290Z,1.95
2022-08-04T14:54:18.842Z,1.90
2022-08-04T14:56:55.535Z,2.05
2022-08-04T14:59:24.913Z,1.60
2022-08-04T15:02:00.920Z,1.83
2022-08-04T15:04:32.236Z,1.95
2022-08-04T15:07:04.573Z,1.80
2022-08-04T15:09:34.184Z,2.17
2022-08-04T15:12:04.418Z,2.20
2022-08-04T15:14:36.680Z,1.77
2022-08-04T15:17:12.425Z,1.98
2022-08-04T15:19:58.155Z,1.70
2022-08-04T15:22:26.839Z,1.77
2022-08-04T15:24:56.014Z,1.90
2022-08-04T15:27:29.453Z,2.60
2022-08-04T15:30:03.398Z,1.83
2022-08-04T15:32:36.892Z,2.05
2022-08-04T15:35:12.612Z,1.63
2022-08-04T15:37:55.873Z,2.20
2022-08-04T15:40:33.431Z,2.05
2022-08-04T15:43:40.970Z,2.15
2022-08-04T15:46:42.652Z,1.90
2022-08-04T15:49:20.811Z,2.22
2022-08-04T15:52:00.653Z,2.03
2022-08-04T15:54:32.982Z,2.08
2022-08-04T15:57:03.501Z,2.00
2022-08-04T16:00:02.370Z,2.13
2022-08-04T16:02:40.012Z,2.05
2022-08-04T16:05:39.473Z,2.17
2022-08-04T16:08:16.956Z,1.92
2022-08-04T16:10:49.175Z,2.25
2022-08-04T16:13:20.593Z,2.00
2022-08-04T16:15:52.693Z,1.98
2022-08-04T16:18:40.330Z,2.22
2022-08-04T16:21:23.262Z,2.10
2022-08-04T16:24:21.438Z,1.95
2022-08-04T16:26:56.876Z,2.00
2022-08-04T16:29:42.074Z,1.58
2022-08-04T16:32:13.447Z,2.00
2022-08-04T16:34:49.310Z,2.55
2022-08-04T16:37:21.665Z,1.92
2022-08-04T16:39:52.923Z,2.15
2022-08-04T16:42:33.995Z,3.17
2022-08-04T16:45:12.965Z,8.07
2022-08-04T16:48:05.557Z,4.15
2022-08-04T16:50:35.290Z,17.83
2022-08-04T16:53:39.988Z,2.05
2022-08-04T16:56:01.249Z,2.50
2022-08-04T16:58:32.532Z,2.35
2022-08-04T17:01:10.242Z,2.17
2022-08-04T17:03:56.176Z,4.65
2022-08-04T17:06:39.652Z,2.38
2022-08-04T17:09:13.722Z,2.00
2022-08-04T17:11:44.302Z,3.25
2022-08-04T17:14:14.071Z,2.17
2022-08-04T17:16:44.697Z,1.85
2022-08-04T17:19:24.023Z,1.63
2022-08-04T17:22:05.347Z,1.83
2022-08-04T17:24:38.878Z,2.20
2022-08-04T17:28:09.262Z,1.77
2022-08-04T17:29:57.142Z,1.80
2022-08-04T17:32:25.896Z,1.85
2022-08-04T17:34:57.646Z,2.05
2022-08-04T17:37:38.326Z,1.88
2022-08-04T17:40:22.599Z,1.67
2022-08-04T17:44:02.868Z,1.90
2022-08-04T17:46:36.391Z,2.80
2022-08-04T17:49:16.710Z,2.08
2022-08-04T17:52:05.861Z,4.57
2022-08-04T17:54:40.164Z,3.25
2022-08-04T17:57:18.713Z,11.10
2022-08-04T17:59:57.438Z,2.17
2022-08-04T18:02:32.483Z,2.55
2022-08-04T18:05:07.435Z,3.30
2022-08-04T18:08:34.597Z,3.88
2022-08-04T18:10:54.233Z,8.75
2022-08-04T18:13:27.148Z,2.75
2022-08-04T18:16:06.691Z,3.47
2022-08-04T18:18:49.067Z,5.35
2022-08-04T18:21:19.120Z,8.75
2022-08-04T18:23:51.031Z,8.10
2022-08-04T18:26:23.688Z,5.90
2022-08-04T18:28:53.848Z,2.00
2022-08-04T18:31:22.093Z,3.83
2022-08-04T18:33:59.200Z,2.13
2022-08-04T18:36:33.869Z,5.32
2022-08-04T18:39:12.551Z,2.53
2022-08-04T18:42:01.121Z,1.83
2022-08-04T18:44:52.824Z,3.25
2022-08-04T18:47:24.869Z,2.63
2022-08-04T18:50:58.537Z,3.38
2022-08-04T18:52:48.064Z,4.18
2022-08-04T18:55:55.399Z,2.35
2022-08-04T18:58:17.174Z,2.20
2022-08-04T19:01:00.632Z,2.13
2022-08-04T19:03:34.763Z,2.45
2022-08-04T19:06:09.067Z,2.13
2022-08-04T19:08:42.518Z,2.75
2022-08-04T19:11:37.462Z,2.60
2022-08-04T19:14:03.486Z,2.65
2022-08-04T19:16:35.223Z,2.88
2022-08-04T19:19:07.716Z,2.47
2022-08-04T19:22:01.498Z,2.15
2022-08-04T19:24:32.794Z,2.40
2022-08-04T19:27:07.527Z,2.20
2022-08-04T19:29:41.268Z,2.30
2022-08-04T19:32:16.020Z,2.75
2022-08-04T19:34:47.601Z,2.25
2022-08-04T19:37:57.876Z,2.65
2022-08-04T19:40:09.540Z,2.30
2022-08-04T19:42:38.875Z,2.20
2022-08-04T19:45:09.990Z,2.30
2022-08-04T19:48:16.758Z,2.30
2022-08-04T19:50:35.306Z,2.42
2022-08-04T19:53:04.228Z,2.70
2022-08-04T19:58:38.493Z,2.38
2022-08-04T20:01:28.653Z,2.20
2022-08-04T20:04:08.186Z,2.40
2022-08-04T20:06:39.303Z,2.78
2022-08-04T20:09:25.004Z,2.45
2022-08-04T20:11:55.028Z,2.50
2022-08-04T20:14:31.374Z,2.78
2022-08-04T20:17:02.677Z,2.60
2022-08-04T20:19:32.295Z,2.25
2022-08-04T20:22:03.111Z,2.22
2022-08-04T20:24:38.167Z,3.08
2022-08-04T20:29:59.284Z,2.60
2022-08-04T20:32:29.333Z,2.55
2022-08-04T20:34:59.311Z,2.95
2022-08-04T20:37:29.051Z,2.78
2022-08-04T20:40:17.321Z,2.28
2022-08-04T20:42:47.655Z,2.65
2022-08-04T20:45:16.865Z,2.80
2022-08-04T20:47:53.391Z,2.20
2022-08-04T20:50:29.555Z,2.50
2022-08-04T20:52:59.210Z,2.65
2022-08-04T20:55:29.845Z,2.50
2022-08-04T20:58:03.039Z,2.67
2022-08-04T21:00:32.639Z,2.78
2022-08-04T21:03:01.021Z,2.95
2022-08-04T21:05:31.640Z,2.80
2022-08-04T21:08:01.722Z,2.83
2022-08-04T21:10:30.385Z,2.72
2022-08-04T21:12:59.361Z,2.88
2022-08-04T21:15:58.614Z,2.72
2022-08-04T21:18:16.722Z,2.78
2022-08-04T21:20:48.276Z,2.70
2022-08-04T21:23:17.016Z,3.28
2022-08-04T21:25:49.860Z,3.00
2022-08-04T21:28:20.106Z,3.22
2022-08-04T21:30:54.592Z,2.92
2022-08-04T21:33:49.787Z,3.10
2022-08-04T21:36:19.810Z,2.90
2022-08-04T21:38:51.357Z,3.03
2022-08-04T21:41:26.789Z,2.92
2022-08-04T21:43:56.633Z,3.40
2022-08-04T21:46:30.197Z,3.15
2022-08-04T21:48:59.767Z,2.97
2022-08-04T21:51:58.055Z,3.15
2022-08-04T21:54:23.944Z,3.33
2022-08-04T21:56:52.410Z,3.10
2022-08-04T21:59:30.976Z,2.93
2022-08-04T22:02:02.016Z,3.30
2022-08-04T22:04:31.286Z,3.27
2022-08-04T22:07:03.218Z,3.03
2022-08-04T22:09:38.877Z,3.17
2022-08-04T22:12:11.992Z,3.08
2022-08-04T22:14:40.874Z,3.40
2022-08-04T22:17:13.637Z,3.47
2022-08-04T22:19:56.230Z,3.58
2022-08-04T22:22:29.526Z,3.00
2022-08-04T22:25:02.098Z,3.60
2022-08-04T22:27:58.279Z,3.10
2022-08-04T22:30:33.240Z,3.60
2022-08-04T22:33:08.843Z,3.80
2022-08-04T22:35:48.714Z,3.20
2022-08-04T22:38:24.263Z,3.60
2022-08-04T22:41:02.588Z,3.57
2022-08-04T22:43:34.429Z,3.73
2022-08-04T22:46:06.383Z,3.80
2022-08-04T22:48:37.817Z,3.57
2022-08-04T22:51:08.430Z,3.57
2022-08-04T22:53:38.540Z,3.93
2022-08-04T22:56:11.123Z,3.80
2022-08-04T22:58:51.006Z,4.33
2022-08-04T23:01:20.150Z,4.40
2022-08-04T23:03:55.859Z,4.73
2022-08-04T23:06:28.559Z,5.23
2022-08-04T23:08:59.337Z,5.10
2022-08-04T23:11:34.795Z,5.00
2022-08-04T23:14:04.850Z,6.00
2022-08-04T23:16:33.197Z,6.67
2022-08-04T23:19:12.172Z,6.47
2022-08-04T23:21:47.674Z,7.43
2022-08-04T23:24:30.717Z,7.93
2022-08-04T23:26:59.697Z,7.83
2022-08-04T23:29:52.573Z,9.40
2022-08-04T23:32:20.178Z,9.73
2022-08-04T23:34:48.913Z,9.80
2022-08-04T23:37:17.150Z,11.77
2022-08-04T23:40:14.687Z,10.43
2022-08-04T23:42:35.210Z,10.37
2022-08-04T23:45:03.694Z,9.67
2022-08-04T23:48:16.691Z,8.80
2022-08-04T23:50:20.371Z,7.83
2022-08-04T23:52:49.560Z,7.07
2022-08-04T23:55:21.288Z,6.30
2022-08-04T23:58:06.153Z,5.57
