createdAt,value
2017-09-18T00:05:27.695Z,2.73
2017-09-18T00:10:55.829Z,1.97
2017-09-18T00:16:25.995Z,3.27
2017-09-18T00:21:54.118Z,2.17
2017-09-18T00:27:22.263Z,2.43
2017-09-18T00:32:51.175Z,3.43
2017-09-18T00:38:19.326Z,2.20
2017-09-18T00:44:07.257Z,3.23
2017-09-18T00:49:35.378Z,4.47
2017-09-18T00:55:03.534Z,2.30
2017-09-18T01:00:31.660Z,2.00
2017-09-18T01:05:59.793Z,2.40
2017-09-18T01:11:27.929Z,2.90
2017-09-18T01:16:56.045Z,3.00
2017-09-18T01:22:24.942Z,2.10
2017-09-18T01:27:53.084Z,4.70
2017-09-18T01:33:34.079Z,4.10
2017-09-18T01:39:02.989Z,3.10
2017-09-18T01:44:31.212Z,3.93
2017-09-18T01:49:59.329Z,2.33
2017-09-18T01:55:28.240Z,2.60
2017-09-18T02:01:03.206Z,2.77
2017-09-18T02:06:31.336Z,5.93
2017-09-18T02:11:59.476Z,5.20
2017-09-18T02:17:48.991Z,2.13
2017-09-18T02:23:17.136Z,2.70
2017-09-18T02:28:45.259Z,2.40
2017-09-18T02:34:13.388Z,2.70
2017-09-18T02:39:41.561Z,2.50
2017-09-18T02:45:09.770Z,4.10
2017-09-18T02:50:38.017Z,2.50
2017-09-18T02:56:06.244Z,2.40
2017-09-18T03:01:35.249Z,2.03
2017-09-18T03:07:03.374Z,1.70
2017-09-18T03:12:31.580Z,1.63
2017-09-18T03:18:00.834Z,1.80
2017-09-18T03:23:28.994Z,2.17
2017-09-18T03:28:57.153Z,7.30
2017-09-18T03:34:25.404Z,3.27
2017-09-18T03:39:53.555Z,2.03
2017-09-18T03:45:21.669Z,1.73
2017-09-18T03:50:54.600Z,2.60
2017-09-18T03:56:22.732Z,1.50
2017-09-18T04:01:50.866Z,1.20
2017-09-18T04:07:19.015Z,1.40
2017-09-18T04:12:49.878Z,1.20
2017-09-18T04:18:18.008Z,1.37
2017-09-18T04:23:46.892Z,1.90
2017-09-18T04:29:15.042Z,2.00
2017-09-18T04:34:43.954Z,1.63
2017-09-18T04:40:12.105Z,1.17
2017-09-18T04:45:40.239Z,2.07
2017-09-18T04:51:08.367Z,2.17
2017-09-18T04:56:36.491Z,2.60
2017-09-18T05:02:04.635Z,1.27
2017-09-18T05:07:32.762Z,1.30
2017-09-18T05:13:00.925Z,1.87
2017-09-18T05:18:29.091Z,1.73
2017-09-18T05:23:57.202Z,1.60
2017-09-18T05:29:25.342Z,1.30
2017-09-18T05:34:53.458Z,1.50
2017-09-18T05:40:21.589Z,2.40
2017-09-18T05:45:49.714Z,1.30
2017-09-18T05:51:17.843Z,5.07
2017-09-18T05:56:45.988Z,3.03
2017-09-18T06:02:14.126Z,1.30
2017-09-18T06:07:43.032Z,3.03
2017-09-18T06:13:11.182Z,3.43
2017-09-18T06:18:39.306Z,1.37
2017-09-18T06:24:08.214Z,1.17
2017-09-18T06:29:36.359Z,1.43
2017-09-18T06:35:04.473Z,1.67
2017-09-18T06:40:32.625Z,1.10
2017-09-18T06:46:00.763Z,1.83
2017-09-18T06:51:28.888Z,1.60
2017-09-18T06:56:57.035Z,4.23
2017-09-18T07:02:25.961Z,1.00
2017-09-18T07:07:54.089Z,1.10
2017-09-18T07:13:22.201Z,3.47
2017-09-18T07:18:50.355Z,1.10
2017-09-18T07:24:18.498Z,1.00
2017-09-18T07:29:46.643Z,1.13
2017-09-18T07:35:14.785Z,0.80
2017-09-18T07:40:43.686Z,0.80
2017-09-18T07:46:11.821Z,0.80
2017-09-18T07:51:40.748Z,1.87
2017-09-18T07:57:08.894Z,0.80
2017-09-18T08:02:37.049Z,5.13
2017-09-18T08:08:05.193Z,0.80
2017-09-18T08:13:33.343Z,1.30
2017-09-18T08:19:01.527Z,0.97
2017-09-18T08:24:29.724Z,1.00
2017-09-18T08:29:57.877Z,1.33
2017-09-18T08:35:26.022Z,1.20
2017-09-18T08:40:54.934Z,1.53
2017-09-18T08:46:23.070Z,1.00
2017-09-18T08:51:51.192Z,1.30
2017-09-18T08:57:19.336Z,1.20
2017-09-18T09:02:47.474Z,0.97
2017-09-18T09:08:15.597Z,5.43
2017-09-18T09:13:43.741Z,1.40
2017-09-18T09:19:12.653Z,1.73
2017-09-18T09:24:40.799Z,2.07
2017-09-18T09:30:08.957Z,1.73
2017-09-18T09:35:37.112Z,1.27
2017-09-18T09:41:05.249Z,1.00
2017-09-18T09:46:33.428Z,2.57
2017-09-18T09:52:01.592Z,0.97
2017-09-18T09:57:29.728Z,1.00
2017-09-18T10:02:58.625Z,0.87
2017-09-18T10:08:26.758Z,1.60
2017-09-18T10:13:55.675Z,1.13
2017-09-18T10:19:23.835Z,1.47
2017-09-18T10:24:51.964Z,1.77
2017-09-18T10:30:20.116Z,1.63
2017-09-18T10:35:48.258Z,2.87
2017-09-18T10:41:17.153Z,0.90
2017-09-18T10:46:45.291Z,3.87
2017-09-18T10:52:14.192Z,1.30
2017-09-18T10:57:42.326Z,1.10
2017-09-18T11:03:11.230Z,1.20
2017-09-18T11:08:39.358Z,1.17
2017-09-18T11:14:08.258Z,1.40
2017-09-18T11:19:36.397Z,1.27
2017-09-18T11:25:05.314Z,1.30
2017-09-18T11:30:33.483Z,1.73
2017-09-18T11:36:01.680Z,0.97
2017-09-18T11:41:29.835Z,1.73
2017-09-18T11:46:57.962Z,2.93
2017-09-18T11:52:26.084Z,4.30
2017-09-18T11:57:54.220Z,1.10
2017-09-18T12:03:23.117Z,1.83
2017-09-18T12:08:51.273Z,4.10
2017-09-18T12:14:19.421Z,1.57
2017-09-18T12:19:47.559Z,1.30
2017-09-18T12:25:16.458Z,4.40
2017-09-18T12:30:44.588Z,0.90
2017-09-18T12:36:13.499Z,3.30
2017-09-18T12:41:41.629Z,2.27
2017-09-18T12:47:10.540Z,1.10
2017-09-18T12:52:38.680Z,2.03
2017-09-18T12:58:06.797Z,1.10
2017-09-18T13:03:34.961Z,3.10
2017-09-18T13:09:03.135Z,1.10
2017-09-18T13:14:32.034Z,1.10
2017-09-18T13:20:01.035Z,1.10
2017-09-18T13:25:29.170Z,1.20
2017-09-18T13:30:57.324Z,1.10
2017-09-18T13:36:25.472Z,2.30
2017-09-18T13:41:53.603Z,1.03
2017-09-18T13:47:21.736Z,1.30
2017-09-18T13:52:49.866Z,0.90
2017-09-18T13:58:18.770Z,1.67
2017-09-18T14:03:46.955Z,1.57
2017-09-18T14:09:15.066Z,1.20
2017-09-18T14:14:43.230Z,1.63
2017-09-18T14:20:11.390Z,1.50
2017-09-18T14:25:39.537Z,0.90
2017-09-18T14:31:07.660Z,1.10
2017-09-18T14:36:35.802Z,1.50
2017-09-18T14:42:04.718Z,1.00
2017-09-18T14:47:32.854Z,0.90
2017-09-18T14:53:01.000Z,1.00
2017-09-18T14:58:29.913Z,1.20
2017-09-18T15:03:58.850Z,1.17
2017-09-18T15:09:27.759Z,0.90
2017-09-18T15:14:55.910Z,2.07
2017-09-18T15:20:24.059Z,1.40
2017-09-18T15:25:52.189Z,1.00
2017-09-18T15:31:20.360Z,2.30
2017-09-18T15:36:49.275Z,1.43
2017-09-18T15:42:17.419Z,1.27
2017-09-18T15:47:45.633Z,1.83
2017-09-18T15:53:13.800Z,3.10
2017-09-18T15:58:42.688Z,2.17
2017-09-18T16:04:11.596Z,1.87
2017-09-18T16:09:39.749Z,3.47
2017-09-18T16:15:07.869Z,4.20
2017-09-18T16:20:38.834Z,3.67
2017-09-18T16:26:06.988Z,1.13
2017-09-18T16:31:35.120Z,1.50
2017-09-18T16:37:03.274Z,1.27
2017-09-18T16:42:31.425Z,1.37
2017-09-18T16:48:00.367Z,2.40
2017-09-18T16:53:28.530Z,1.03
2017-09-18T16:58:56.692Z,2.13
2017-09-18T17:04:24.838Z,2.30
2017-09-18T17:09:52.997Z,4.23
2017-09-18T17:15:21.129Z,2.83
2017-09-18T17:20:49.268Z,4.30
2017-09-18T17:26:17.420Z,1.70
2017-09-18T17:31:45.558Z,2.03
2017-09-18T17:37:14.468Z,2.90
2017-09-18T17:42:42.619Z,2.20
2017-09-18T17:48:10.759Z,3.30
2017-09-18T17:53:39.722Z,3.77
2017-09-18T17:59:07.906Z,2.60
2017-09-18T18:04:36.076Z,3.37
2017-09-18T18:10:04.242Z,2.70
2017-09-18T18:15:32.513Z,3.77
2017-09-18T18:21:00.641Z,4.67
2017-09-18T18:26:28.880Z,2.50
2017-09-18T18:31:57.058Z,6.63
2017-09-18T18:37:27.337Z,3.73
2017-09-18T18:42:55.483Z,6.43
2017-09-18T18:48:23.633Z,4.90
2017-09-18T18:53:51.806Z,6.10
2017-09-18T18:59:19.954Z,6.50
2017-09-18T19:04:48.104Z,10.10
2017-09-18T19:10:16.298Z,14.20
2017-09-18T19:15:44.478Z,15.87
2017-09-18T19:21:12.687Z,9.50
2017-09-18T19:26:40.857Z,15.03
2017-09-18T19:32:09.103Z,14.43
2017-09-18T19:37:37.365Z,13.57
2017-09-18T19:43:05.499Z,11.70
2017-09-18T19:48:33.647Z,11.47
2017-09-18T19:54:01.769Z,11.37
2017-09-18T19:59:30.668Z,8.90
2017-09-18T20:04:59.601Z,8.70
2017-09-18T20:10:29.900Z,9.67
2017-09-18T20:15:58.016Z,9.63
2017-09-18T20:21:26.132Z,9.17
2017-09-18T20:26:54.266Z,7.63
2017-09-18T20:32:22.422Z,9.87
2017-09-18T20:37:50.547Z,9.63
2017-09-18T20:43:18.710Z,11.97
2017-09-18T20:48:46.842Z,8.73
2017-09-18T20:54:14.999Z,10.50
2017-09-18T20:59:43.109Z,9.57
2017-09-18T21:05:11.261Z,11.40
2017-09-18T21:10:39.417Z,4.40
2017-09-18T21:16:07.547Z,6.40
2017-09-18T21:21:35.704Z,6.20
2017-09-18T21:27:03.821Z,6.60
2017-09-18T21:32:32.723Z,5.80
2017-09-18T21:38:00.856Z,6.60
2017-09-18T21:43:29.887Z,5.30
2017-09-18T21:48:58.031Z,4.10
2017-09-18T21:54:26.172Z,5.57
2017-09-18T21:59:54.322Z,4.37
2017-09-18T22:05:23.235Z,4.87
2017-09-18T22:10:51.345Z,6.00
2017-09-18T22:16:20.259Z,4.47
2017-09-18T22:21:48.400Z,3.57
2017-09-18T22:27:16.530Z,4.17
2017-09-18T22:32:45.430Z,5.80
2017-09-18T22:38:13.562Z,3.63
2017-09-18T22:43:42.481Z,6.57
2017-09-18T22:49:10.616Z,3.70
2017-09-18T22:54:38.748Z,3.00
2017-09-18T23:00:06.880Z,2.53
2017-09-18T23:05:36.156Z,2.17
2017-09-18T23:11:04.280Z,2.20
2017-09-18T23:16:32.418Z,5.97
2017-09-18T23:22:01.310Z,3.30
2017-09-18T23:27:29.778Z,3.03
2017-09-18T23:32:57.992Z,4.13
2017-09-18T23:38:26.118Z,4.30
2017-09-18T23:43:54.247Z,7.80
2017-09-18T23:49:22.384Z,2.93
2017-09-18T23:54:50.505Z,2.67
