createdAt,value
2023-04-29T00:01:25.894Z,20.22
2023-04-29T00:03:54.822Z,20.23
2023-04-29T00:06:23.603Z,20.22
2023-04-29T00:08:52.490Z,20.22
2023-04-29T00:11:20.919Z,20.22
2023-04-29T00:13:49.389Z,20.22
2023-04-29T00:16:18.523Z,20.22
2023-04-29T00:18:48.301Z,20.21
2023-04-29T00:21:16.819Z,20.20
2023-04-29T00:23:45.282Z,20.21
2023-04-29T00:26:14.053Z,20.21
2023-04-29T00:28:46.344Z,20.20
2023-04-29T00:31:15.004Z,20.19
2023-04-29T00:33:43.648Z,20.19
2023-04-29T00:36:13.495Z,20.17
2023-04-29T00:38:42.045Z,20.19
2023-04-29T00:41:11.061Z,20.18
2023-04-29T00:43:39.486Z,20.18
2023-04-29T00:46:08.033Z,20.18
2023-04-29T00:48:36.515Z,20.18
2023-04-29T00:51:06.615Z,20.16
2023-04-29T00:53:37.019Z,20.16
2023-04-29T00:56:07.424Z,20.17
2023-04-29T00:58:39.163Z,20.16
2023-04-29T01:01:08.273Z,20.16
2023-04-29T01:03:37.048Z,20.16
2023-04-29T01:06:14.834Z,20.15
2023-04-29T01:08:58.370Z,20.15
2023-04-29T01:11:35.769Z,20.15
2023-04-29T01:14:04.993Z,20.13
2023-04-29T01:16:39.603Z,20.15
2023-04-29T01:19:32.823Z,20.14
2023-04-29T01:22:01.503Z,20.14
2023-04-29T01:24:32.548Z,20.14
2023-04-29T01:27:12.646Z,20.13
2023-04-29T01:29:50.891Z,20.14
2023-04-29T01:32:28.924Z,20.13
2023-04-29T01:35:04.259Z,20.13
2023-04-29T01:37:40.236Z,20.10
2023-04-29T01:40:18.029Z,20.12
2023-04-29T01:43:04.310Z,20.12
2023-04-29T01:45:35.704Z,20.12
2023-04-29T01:48:05.395Z,20.12
2023-04-29T01:50:33.841Z,20.11
2023-04-29T01:53:15.864Z,20.10
2023-04-29T01:55:46.139Z,20.11
2023-04-29T01:58:18.355Z,20.10
2023-04-29T02:01:04.584Z,20.10
2023-04-29T02:03:36.327Z,20.10
2023-04-29T02:06:08.011Z,20.10
2023-04-29T02:08:37.770Z,20.10
2023-04-29T02:11:07.657Z,20.09
2023-04-29T02:13:39.214Z,20.08
2023-04-29T02:16:11.497Z,20.07
2023-04-29T02:18:44.122Z,20.08
2023-04-29T02:21:12.613Z,20.08
2023-04-29T02:23:41.125Z,20.08
2023-04-29T02:26:11.146Z,20.07
2023-04-29T02:28:39.541Z,20.08
2023-04-29T02:31:08.038Z,20.07
2023-04-29T02:33:36.467Z,20.08
2023-04-29T02:36:05.523Z,20.08
2023-04-29T02:38:33.971Z,20.07
2023-04-29T02:41:02.647Z,20.07
2023-04-29T02:43:32.410Z,20.06
2023-04-29T02:46:01.198Z,20.06
2023-04-29T02:48:30.063Z,20.06
2023-04-29T02:50:58.570Z,20.05
2023-04-29T02:53:27.095Z,20.06
2023-04-29T02:55:55.731Z,20.05
2023-04-29T02:58:24.244Z,20.05
2023-04-29T03:00:54.083Z,20.04
2023-04-29T03:03:23.257Z,20.04
2023-04-29T03:05:51.918Z,20.04
2023-04-29T03:08:20.325Z,20.03
2023-04-29T03:10:48.792Z,20.04
2023-04-29T03:13:17.303Z,20.04
2023-04-29T03:15:46.522Z,20.03
2023-04-29T03:18:16.756Z,20.04
2023-04-29T03:20:45.314Z,20.03
2023-04-29T03:23:13.705Z,20.02
2023-04-29T03:25:42.226Z,20.03
2023-04-29T03:28:10.690Z,20.03
2023-04-29T03:30:39.763Z,20.03
2023-04-29T03:33:08.528Z,20.02
2023-04-29T03:35:38.427Z,20.03
2023-04-29T03:38:29.637Z,20.02
2023-04-29T03:40:58.212Z,20.02
2023-04-29T03:43:26.802Z,20.02
2023-04-29T03:45:55.316Z,20.01
2023-04-29T03:48:25.298Z,20.01
2023-04-29T03:50:55.724Z,20.02
2023-04-29T03:53:26.130Z,20.01
2023-04-29T03:55:55.267Z,20.02
2023-04-29T03:58:24.587Z,20.01
2023-04-29T04:00:53.694Z,20.02
2023-04-29T04:03:26.080Z,20.02
2023-04-29T04:05:57.507Z,20.01
2023-04-29T04:08:26.145Z,20.01
2023-04-29T04:11:04.600Z,20.01
2023-04-29T04:13:44.561Z,19.99
2023-04-29T04:16:13.513Z,20.00
2023-04-29T04:18:42.745Z,20.01
2023-04-29T04:21:13.506Z,20.01
2023-04-29T04:23:45.224Z,20.01
2023-04-29T04:26:16.734Z,20.01
2023-04-29T04:28:45.159Z,19.99
2023-04-29T04:31:20.349Z,19.99
2023-04-29T04:33:48.814Z,19.99
2023-04-29T04:36:18.687Z,19.99
2023-04-29T04:38:47.163Z,19.99
2023-04-29T04:41:15.586Z,20.00
2023-04-29T04:43:46.257Z,19.98
2023-04-29T04:46:21.326Z,19.97
2023-04-29T04:48:57.941Z,20.00
2023-04-29T04:51:28.909Z,20.01
2023-04-29T04:53:57.339Z,19.99
2023-04-29T04:56:27.907Z,19.98
2023-04-29T04:58:56.301Z,19.99
2023-04-29T05:01:24.776Z,19.99
2023-04-29T05:03:53.400Z,19.98
2023-04-29T05:06:21.961Z,19.99
2023-04-29T05:08:53.064Z,19.98
2023-04-29T05:11:22.571Z,19.98
2023-04-29T05:14:07.593Z,19.99
2023-04-29T05:16:36.076Z,19.98
2023-04-29T05:19:04.512Z,19.97
2023-04-29T05:21:37.068Z,19.98
2023-04-29T05:24:07.514Z,19.99
2023-04-29T05:26:36.058Z,19.99
2023-04-29T05:29:04.460Z,19.99
2023-04-29T05:31:39.194Z,19.99
2023-04-29T05:34:07.692Z,20.01
2023-04-29T05:36:36.174Z,20.01
2023-04-29T05:39:06.840Z,20.02
2023-04-29T05:41:35.370Z,20.01
2023-04-29T05:44:18.196Z,20.02
2023-04-29T05:46:48.727Z,20.02
2023-04-29T05:49:17.306Z,20.02
2023-04-29T05:51:45.719Z,20.02
2023-04-29T05:54:15.780Z,20.02
2023-04-29T05:56:44.284Z,20.03
2023-04-29T05:59:12.723Z,20.04
2023-04-29T06:01:41.353Z,20.04
2023-04-29T06:04:10.041Z,20.04
2023-04-29T06:06:58.625Z,20.05
2023-04-29T06:10:08.348Z,20.04
2023-04-29T06:12:36.960Z,20.05
2023-04-29T06:15:06.179Z,20.04
2023-04-29T06:17:34.762Z,20.05
2023-04-29T06:20:03.582Z,20.05
2023-04-29T06:22:32.108Z,20.04
2023-04-29T06:25:01.087Z,20.06
2023-04-29T06:27:43.935Z,20.06
2023-04-29T06:30:13.195Z,20.04
2023-04-29T06:32:42.011Z,20.02
2023-04-29T06:35:10.920Z,20.01
2023-04-29T06:37:52.709Z,19.98
2023-04-29T06:40:50.378Z,19.96
2023-04-29T06:43:29.228Z,19.95
2023-04-29T06:46:17.139Z,19.93
2023-04-29T06:48:53.059Z,19.93
2023-04-29T06:51:21.693Z,19.90
2023-04-29T06:53:50.199Z,19.91
2023-04-29T06:56:22.011Z,19.90
2023-04-29T06:58:51.855Z,19.89
2023-04-29T07:01:20.451Z,19.89
2023-04-29T07:03:49.357Z,19.88
2023-04-29T07:06:18.033Z,19.88
2023-04-29T07:08:46.621Z,19.87
2023-04-29T07:11:17.130Z,19.86
2023-04-29T07:13:45.608Z,19.86
2023-04-29T07:16:20.874Z,19.87
2023-04-29T07:18:49.627Z,19.89
2023-04-29T07:21:18.322Z,19.90
2023-04-29T07:23:47.011Z,19.91
2023-04-29T07:26:16.757Z,19.93
2023-04-29T07:28:47.208Z,19.95
2023-04-29T07:31:18.176Z,20.01
2023-04-29T07:33:47.395Z,20.03
2023-04-29T07:36:16.019Z,20.06
2023-04-29T07:38:44.570Z,20.08
2023-04-29T07:41:13.770Z,20.08
2023-04-29T07:43:42.680Z,20.10
2023-04-29T07:46:11.830Z,20.12
2023-04-29T07:48:41.877Z,20.12
2023-04-29T07:51:14.561Z,20.14
2023-04-29T07:53:44.438Z,20.14
2023-04-29T07:56:13.220Z,20.15
2023-04-29T07:58:42.562Z,20.16
2023-04-29T08:01:12.912Z,20.16
2023-04-29T08:03:44.402Z,20.17
2023-04-29T08:06:14.052Z,20.17
2023-04-29T08:08:43.941Z,20.18
2023-04-29T08:11:17.335Z,20.18
2023-04-29T08:13:46.267Z,20.19
2023-04-29T08:16:15.536Z,20.19
2023-04-29T08:18:45.639Z,20.19
2023-04-29T08:21:14.418Z,20.20
2023-04-29T08:23:43.484Z,20.20
2023-04-29T08:26:12.748Z,20.21
2023-04-29T08:28:41.526Z,20.21
2023-04-29T08:31:18.352Z,20.21
2023-04-29T08:33:48.637Z,20.22
2023-04-29T08:36:17.313Z,20.21
2023-04-29T08:38:46.273Z,20.23
2023-04-29T08:41:16.796Z,20.22
2023-04-29T08:43:45.395Z,20.23
2023-04-29T08:46:14.544Z,20.24
2023-04-29T08:48:45.159Z,20.24
2023-04-29T08:51:15.514Z,20.25
2023-04-29T08:53:44.021Z,20.25
2023-04-29T08:56:18.653Z,20.26
2023-04-29T08:58:48.704Z,20.26
2023-04-29T09:01:17.336Z,20.25
2023-04-29T09:03:52.765Z,20.27
2023-04-29T09:06:22.974Z,20.27
2023-04-29T09:08:51.475Z,20.27
2023-04-29T09:11:20.752Z,20.28
2023-04-29T09:13:49.247Z,20.29
2023-04-29T09:16:17.763Z,20.29
2023-04-29T09:18:47.939Z,20.29
2023-04-29T09:21:21.107Z,20.30
2023-04-29T09:23:53.522Z,20.30
2023-04-29T09:26:22.442Z,20.30
2023-04-29T09:29:07.454Z,20.30
2023-04-29T09:31:36.416Z,20.30
2023-04-29T09:34:04.930Z,20.31
2023-04-29T09:36:41.486Z,20.34
2023-04-29T09:39:14.421Z,20.32
2023-04-29T09:41:57.677Z,20.32
2023-04-29T09:44:27.173Z,20.33
2023-04-29T09:46:59.722Z,20.34
2023-04-29T09:49:29.477Z,20.35
2023-04-29T09:51:59.690Z,20.36
2023-04-29T09:54:31.128Z,20.36
2023-04-29T09:57:00.561Z,20.36
2023-04-29T09:59:29.394Z,20.37
2023-04-29T10:01:59.727Z,20.36
2023-04-29T10:04:29.252Z,20.35
2023-04-29T10:06:57.804Z,20.36
2023-04-29T10:09:26.228Z,20.36
2023-04-29T10:11:56.177Z,20.36
2023-04-29T10:14:26.062Z,20.36
2023-04-29T10:17:03.661Z,20.36
2023-04-29T10:19:36.459Z,20.36
2023-04-29T10:22:10.358Z,20.36
2023-04-29T10:24:40.458Z,20.36
2023-04-29T10:27:13.325Z,20.36
2023-04-29T10:29:44.263Z,20.35
2023-04-29T10:32:14.784Z,20.36
2023-04-29T10:34:44.331Z,20.36
2023-04-29T10:37:13.479Z,20.36
2023-04-29T10:39:50.025Z,20.35
2023-04-29T10:42:39.242Z,20.37
2023-04-29T10:45:21.682Z,20.38
2023-04-29T10:48:13.308Z,20.37
2023-04-29T10:51:03.436Z,20.38
2023-04-29T10:53:31.981Z,20.37
2023-04-29T10:56:06.686Z,20.37
2023-04-29T10:58:42.745Z,20.39
2023-04-29T11:01:13.667Z,20.39
2023-04-29T11:03:55.626Z,20.40
2023-04-29T11:06:25.989Z,20.39
2023-04-29T11:09:03.015Z,20.40
2023-04-29T11:11:50.058Z,20.40
2023-04-29T11:14:25.046Z,20.40
2023-04-29T11:16:55.239Z,20.40
2023-04-29T11:19:26.725Z,20.40
2023-04-29T11:22:15.027Z,20.40
2023-04-29T11:24:52.035Z,20.40
2023-04-29T11:27:25.219Z,20.38
2023-04-29T11:29:59.517Z,20.38
2023-04-29T11:32:29.252Z,20.38
2023-04-29T11:35:08.615Z,20.37
2023-04-29T11:37:37.594Z,20.37
2023-04-29T11:40:07.826Z,20.37
2023-04-29T11:42:37.234Z,20.36
2023-04-29T11:45:08.242Z,20.36
2023-04-29T11:47:37.276Z,20.36
2023-04-29T11:50:07.841Z,20.35
2023-04-29T11:52:37.729Z,20.35
2023-04-29T11:55:07.290Z,20.35
2023-04-29T11:57:35.756Z,20.35
2023-04-29T12:00:06.114Z,20.33
2023-04-29T12:02:37.378Z,20.34
2023-04-29T12:05:08.519Z,20.34
2023-04-29T12:07:37.488Z,20.34
2023-04-29T12:10:10.079Z,20.34
2023-04-29T12:12:40.759Z,20.33
2023-04-29T12:15:11.043Z,20.34
2023-04-29T12:17:41.621Z,20.35
2023-04-29T12:20:12.723Z,20.35
2023-04-29T12:22:43.805Z,20.34
2023-04-29T12:25:12.417Z,20.35
2023-04-29T12:27:42.710Z,20.36
2023-04-29T12:30:12.657Z,20.36
2023-04-29T12:32:42.842Z,20.37
2023-04-29T12:35:18.554Z,20.37
2023-04-29T12:37:49.859Z,20.38
2023-04-29T12:40:20.298Z,20.39
2023-04-29T12:42:49.063Z,20.38
2023-04-29T12:45:29.866Z,20.39
2023-04-29T12:48:00.709Z,20.39
2023-04-29T12:50:34.195Z,20.39
2023-04-29T12:53:04.676Z,20.39
2023-04-29T12:55:34.812Z,20.39
2023-04-29T12:58:03.662Z,20.39
2023-04-29T13:00:32.794Z,20.38
2023-04-29T13:03:02.871Z,20.39
2023-04-29T13:05:31.447Z,20.40
2023-04-29T13:07:59.919Z,20.39
2023-04-29T13:10:29.315Z,20.39
2023-04-29T13:12:57.821Z,20.39
2023-04-29T13:15:26.718Z,20.39
2023-04-29T13:17:55.638Z,20.39
2023-04-29T13:20:25.749Z,20.38
2023-04-29T13:22:54.226Z,20.40
2023-04-29T13:25:22.793Z,20.39
2023-04-29T13:27:51.257Z,20.39
2023-04-29T13:30:19.752Z,20.39
2023-04-29T13:32:54.824Z,20.39
2023-04-29T13:35:26.593Z,20.38
2023-04-29T13:37:55.104Z,20.39
2023-04-29T13:40:27.736Z,20.37
2023-04-29T13:43:04.305Z,20.37
2023-04-29T13:45:39.033Z,20.35
2023-04-29T13:48:21.058Z,20.37
2023-04-29T13:54:10.517Z,20.35
2023-04-29T13:59:36.232Z,20.35
2023-04-29T14:04:12.600Z,20.33
2023-04-29T14:06:43.988Z,20.35
2023-04-29T14:09:12.803Z,20.35
2023-04-29T14:11:41.349Z,20.34
2023-04-29T14:14:09.805Z,20.34
2023-04-29T14:16:38.402Z,20.34
2023-04-29T14:19:07.294Z,20.34
2023-04-29T14:21:36.375Z,20.35
2023-04-29T14:24:06.454Z,20.34
2023-04-29T14:26:36.733Z,20.34
2023-04-29T14:29:05.176Z,20.34
2023-04-29T14:31:36.306Z,20.35
2023-04-29T14:34:05.509Z,20.35
2023-04-29T14:36:34.134Z,20.35
2023-04-29T14:39:04.230Z,20.34
2023-04-29T14:41:34.043Z,20.36
2023-04-29T14:44:02.564Z,20.35
2023-04-29T14:46:32.574Z,20.35
2023-04-29T14:49:01.824Z,20.36
2023-04-29T14:51:31.029Z,20.36
2023-04-29T14:53:59.506Z,20.32
2023-04-29T14:56:30.694Z,20.35
2023-04-29T14:59:00.530Z,20.36
2023-04-29T15:01:31.905Z,20.37
2023-04-29T15:04:01.212Z,20.36
2023-04-29T15:06:29.799Z,20.36
2023-04-29T15:08:58.398Z,20.36
2023-04-29T15:11:27.171Z,20.36
2023-04-29T15:13:55.687Z,20.36
2023-04-29T15:16:26.888Z,20.37
2023-04-29T15:18:55.328Z,20.36
2023-04-29T15:21:26.865Z,20.35
2023-04-29T15:23:55.660Z,20.36
2023-04-29T15:26:24.199Z,20.36
2023-04-29T15:28:52.804Z,20.36
2023-04-29T15:31:22.991Z,20.36
2023-04-29T15:33:55.603Z,20.35
2023-04-29T15:36:29.400Z,20.32
2023-04-29T15:38:58.131Z,20.33
2023-04-29T15:41:26.945Z,20.32
2023-04-29T15:43:57.453Z,20.32
2023-04-29T15:46:27.963Z,20.31
2023-04-29T15:48:58.143Z,20.31
2023-04-29T15:51:26.594Z,20.32
2023-04-29T15:53:55.048Z,20.30
2023-04-29T15:56:23.659Z,20.30
2023-04-29T15:58:52.510Z,20.31
2023-04-29T16:01:21.221Z,20.30
2023-04-29T16:03:49.778Z,20.30
2023-04-29T16:06:19.617Z,20.29
2023-04-29T16:08:48.094Z,20.30
2023-04-29T16:11:16.629Z,20.29
2023-04-29T16:13:44.980Z,20.29
2023-04-29T16:16:13.431Z,20.29
2023-04-29T16:18:42.032Z,20.29
2023-04-29T16:21:10.514Z,20.29
2023-04-29T16:23:40.267Z,20.29
2023-04-29T16:26:08.830Z,20.29
2023-04-29T16:28:37.968Z,20.28
2023-04-29T16:31:06.457Z,20.30
2023-04-29T16:33:34.918Z,20.31
2023-04-29T16:36:03.498Z,20.32
2023-04-29T16:38:32.060Z,20.31
2023-04-29T16:41:01.975Z,20.33
2023-04-29T16:43:30.513Z,20.34
2023-04-29T16:45:59.034Z,20.34
2023-04-29T16:48:27.791Z,20.35
2023-04-29T16:50:57.072Z,20.34
2023-04-29T16:53:25.470Z,20.35
2023-04-29T16:55:53.846Z,20.35
2023-04-29T16:58:24.190Z,20.36
2023-04-29T17:00:53.710Z,20.36
2023-04-29T17:03:22.294Z,20.36
2023-04-29T17:05:51.320Z,20.35
2023-04-29T17:08:19.989Z,20.36
2023-04-29T17:10:48.374Z,20.36
2023-04-29T17:13:17.103Z,20.35
2023-04-29T17:15:47.261Z,20.36
2023-04-29T17:18:15.947Z,20.35
2023-04-29T17:20:44.381Z,20.37
2023-04-29T17:23:12.847Z,20.37
2023-04-29T17:25:41.305Z,20.37
2023-04-29T17:28:09.812Z,20.37
2023-04-29T17:30:38.307Z,20.36
2023-04-29T17:33:08.881Z,20.35
2023-04-29T17:35:37.341Z,20.35
2023-04-29T17:38:05.836Z,20.34
2023-04-29T17:40:34.275Z,20.34
2023-04-29T17:43:02.781Z,20.34
2023-04-29T17:45:31.528Z,20.34
2023-04-29T17:48:00.176Z,20.32
2023-04-29T17:50:30.037Z,20.32
2023-04-29T17:52:58.610Z,20.31
2023-04-29T17:55:27.117Z,20.32
2023-04-29T17:57:56.666Z,20.32
2023-04-29T18:00:25.458Z,20.30
2023-04-29T18:02:53.933Z,20.31
2023-04-29T18:05:22.559Z,20.31
2023-04-29T18:07:52.428Z,20.31
2023-04-29T18:10:20.888Z,20.31
2023-04-29T18:12:49.470Z,20.31
2023-04-29T18:15:17.965Z,20.30
2023-04-29T18:17:46.625Z,20.30
2023-04-29T18:20:15.095Z,20.30
2023-04-29T18:22:43.546Z,20.29
2023-04-29T18:25:13.359Z,20.30
2023-04-29T18:27:41.786Z,20.30
2023-04-29T18:30:11.261Z,20.30
2023-04-29T18:32:39.970Z,20.30
2023-04-29T18:35:09.206Z,20.31
2023-04-29T18:37:37.659Z,20.30
2023-04-29T18:40:07.453Z,20.32
2023-04-29T18:42:37.294Z,20.28
2023-04-29T18:45:06.896Z,20.32
2023-04-29T18:47:35.675Z,20.34
2023-04-29T18:50:04.682Z,20.32
2023-04-29T18:52:33.183Z,20.33
2023-04-29T18:55:01.639Z,20.34
2023-04-29T18:57:30.729Z,20.34
2023-04-29T19:00:00.576Z,20.35
2023-04-29T19:02:29.156Z,20.34
2023-04-29T19:04:57.831Z,20.34
2023-04-29T19:07:26.331Z,20.34
2023-04-29T19:09:55.753Z,20.34
2023-04-29T19:12:26.010Z,20.35
2023-04-29T19:14:54.614Z,20.36
2023-04-29T19:17:24.555Z,20.35
2023-04-29T19:19:53.189Z,20.35
2023-04-29T19:22:22.003Z,20.36
2023-04-29T19:24:50.486Z,20.36
2023-04-29T19:27:19.011Z,20.35
2023-04-29T19:29:47.465Z,20.35
2023-04-29T19:32:15.905Z,20.35
2023-04-29T19:34:45.678Z,20.34
2023-04-29T19:37:14.190Z,20.34
2023-04-29T19:39:42.649Z,20.32
2023-04-29T19:42:11.418Z,20.32
2023-04-29T19:44:39.833Z,20.31
2023-04-29T19:47:08.274Z,20.31
2023-04-29T19:49:37.681Z,20.32
2023-04-29T19:52:08.321Z,20.30
2023-04-29T19:54:37.041Z,20.31
2023-04-29T19:57:05.818Z,20.30
2023-04-29T19:59:34.315Z,20.31
2023-04-29T20:02:02.851Z,20.32
2023-04-29T20:04:31.322Z,20.31
2023-04-29T20:06:59.783Z,20.32
2023-04-29T20:09:29.571Z,20.31
2023-04-29T20:11:58.045Z,20.31
2023-04-29T20:14:26.808Z,20.31
2023-04-29T20:16:55.306Z,20.30
2023-04-29T20:19:24.396Z,20.31
2023-04-29T20:21:52.808Z,20.30
2023-04-29T20:24:21.621Z,20.30
2023-04-29T20:26:51.516Z,20.30
2023-04-29T20:29:20.286Z,20.31
2023-04-29T20:31:48.806Z,20.30
2023-04-29T20:34:17.620Z,20.31
2023-04-29T20:36:46.338Z,20.31
2023-04-29T20:39:14.876Z,20.32
2023-04-29T20:41:43.396Z,20.32
2023-04-29T20:44:13.201Z,20.31
2023-04-29T20:46:42.129Z,20.32
2023-04-29T20:49:10.590Z,20.32
2023-04-29T20:51:39.112Z,20.32
2023-04-29T20:54:07.733Z,20.33
2023-04-29T20:56:36.280Z,20.32
2023-04-29T20:59:04.937Z,20.32
2023-04-29T21:01:36.987Z,20.31
2023-04-29T21:04:06.992Z,20.32
2023-04-29T21:06:35.602Z,20.32
2023-04-29T21:09:04.424Z,20.32
2023-04-29T21:11:32.831Z,20.32
2023-04-29T21:14:01.288Z,20.32
2023-04-29T21:16:29.889Z,20.32
2023-04-29T21:18:59.721Z,20.32
2023-04-29T21:21:28.232Z,20.32
2023-04-29T21:23:56.715Z,20.31
2023-04-29T21:26:25.180Z,20.32
2023-04-29T21:28:53.586Z,20.31
2023-04-29T21:31:22.144Z,20.30
2023-04-29T21:33:50.625Z,20.30
2023-04-29T21:36:20.620Z,20.30
2023-04-29T21:38:49.534Z,20.29
2023-04-29T21:41:22.466Z,20.28
2023-04-29T21:43:51.836Z,20.28
2023-04-29T21:46:20.779Z,20.27
2023-04-29T21:48:49.612Z,20.27
2023-04-29T21:51:19.135Z,20.26
2023-04-29T21:53:48.947Z,20.26
2023-04-29T21:56:17.632Z,20.26
2023-04-29T21:58:46.128Z,20.24
2023-04-29T22:01:27.387Z,20.25
2023-04-29T22:03:57.174Z,20.25
2023-04-29T22:06:25.818Z,20.23
2023-04-29T22:08:55.821Z,20.24
2023-04-29T22:11:24.803Z,20.24
2023-04-29T22:13:53.373Z,20.23
2023-04-29T22:16:23.398Z,20.24
2023-04-29T22:18:52.275Z,20.24
2023-04-29T22:21:20.668Z,20.23
2023-04-29T22:23:49.141Z,20.23
2023-04-29T22:26:19.270Z,20.23
2023-04-29T22:28:47.745Z,20.22
2023-04-29T22:31:16.114Z,20.24
2023-04-29T22:33:44.499Z,20.24
2023-04-29T22:36:12.898Z,20.24
2023-04-29T22:38:41.486Z,20.24
2023-04-29T22:41:11.646Z,20.25
2023-04-29T22:43:41.456Z,20.24
2023-04-29T22:46:09.993Z,20.25
2023-04-29T22:48:38.482Z,20.24
2023-04-29T22:51:07.102Z,20.25
2023-04-29T22:53:35.560Z,20.25
2023-04-29T22:56:04.068Z,20.25
2023-04-29T22:58:33.679Z,20.25
2023-04-29T23:01:03.580Z,20.25
2023-04-29T23:03:32.052Z,20.26
2023-04-29T23:06:00.870Z,20.25
2023-04-29T23:08:29.430Z,20.25
2023-04-29T23:10:57.954Z,20.26
2023-04-29T23:13:26.490Z,20.24
2023-04-29T23:15:57.431Z,20.25
2023-04-29T23:18:27.225Z,20.25
2023-04-29T23:20:56.859Z,20.25
2023-04-29T23:23:25.392Z,20.24
2023-04-29T23:25:53.830Z,20.25
2023-04-29T23:28:22.451Z,20.25
2023-04-29T23:30:50.953Z,20.25
2023-04-29T23:33:19.435Z,20.24
2023-04-29T23:35:53.116Z,20.23
2023-04-29T23:38:21.512Z,20.23
2023-04-29T23:40:49.943Z,20.21
2023-04-29T23:43:19.380Z,20.21
2023-04-29T23:45:48.075Z,20.21
2023-04-29T23:48:17.016Z,20.19
2023-04-29T23:50:47.132Z,20.20
2023-04-29T23:53:16.987Z,20.19
2023-04-29T23:55:45.499Z,20.18
2023-04-29T23:58:13.973Z,20.20
