createdAt,value
2023-03-30T00:00:59.677Z,14.10
2023-03-30T00:03:31.899Z,14.10
2023-03-30T00:06:05.451Z,14.10
2023-03-30T00:08:38.188Z,14.00
2023-03-30T00:11:12.169Z,14.00
2023-03-30T00:13:46.833Z,14.00
2023-03-30T00:16:19.652Z,13.90
2023-03-30T00:18:52.084Z,13.90
2023-03-30T00:21:24.261Z,13.90
2023-03-30T00:23:56.330Z,13.90
2023-03-30T00:26:28.598Z,13.80
2023-03-30T00:29:03.372Z,13.80
2023-03-30T00:31:35.569Z,13.80
2023-03-30T00:34:07.655Z,13.80
2023-03-30T00:36:39.832Z,13.80
2023-03-30T00:39:12.269Z,13.70
2023-03-30T00:41:44.544Z,13.70
2023-03-30T00:44:46.914Z,13.70
2023-03-30T00:47:22.440Z,13.70
2023-03-30T00:49:54.895Z,13.70
2023-03-30T00:52:28.084Z,13.70
2023-03-30T00:55:00.586Z,13.60
2023-03-30T00:57:34.048Z,13.70
2023-03-30T01:00:09.173Z,13.70
2023-03-30T01:02:47.271Z,13.70
2023-03-30T01:05:19.597Z,13.70
2023-03-30T01:07:52.458Z,13.70
2023-03-30T01:10:24.672Z,13.70
2023-03-30T01:12:56.785Z,13.70
2023-03-30T01:15:35.090Z,13.70
2023-03-30T01:18:24.288Z,13.70
2023-03-30T01:21:30.549Z,13.70
2023-03-30T01:24:32.361Z,13.70
2023-03-30T01:27:19.348Z,13.70
2023-03-30T01:30:10.788Z,13.70
2023-03-30T01:33:05.315Z,13.70
2023-03-30T01:36:03.608Z,13.60
2023-03-30T01:39:05.890Z,13.60
2023-03-30T01:41:52.113Z,13.60
2023-03-30T01:44:32.312Z,13.60
2023-03-30T01:47:12.119Z,13.60
2023-03-30T01:49:50.070Z,13.60
2023-03-30T01:52:28.946Z,13.60
2023-03-30T01:55:04.935Z,13.60
2023-03-30T01:57:45.933Z,13.60
2023-03-30T02:00:21.417Z,13.70
2023-03-30T02:02:57.253Z,13.70
2023-03-30T02:05:33.031Z,13.70
2023-03-30T02:08:09.521Z,13.70
2023-03-30T02:10:43.983Z,13.70
2023-03-30T02:13:21.042Z,13.70
2023-03-30T02:15:56.592Z,13.70
2023-03-30T02:18:29.006Z,13.70
2023-03-30T02:21:02.390Z,13.70
2023-03-30T02:23:38.801Z,13.70
2023-03-30T02:26:11.476Z,13.70
2023-03-30T02:28:46.694Z,13.70
2023-03-30T02:31:19.183Z,13.70
2023-03-30T02:34:05.776Z,13.70
2023-03-30T02:37:00.476Z,13.70
2023-03-30T02:39:40.570Z,13.70
2023-03-30T02:42:38.806Z,13.70
2023-03-30T02:45:27.088Z,13.70
2023-03-30T02:48:11.092Z,13.70
2023-03-30T02:50:49.201Z,13.70
2023-03-30T02:53:29.656Z,13.80
2023-03-30T02:56:07.965Z,13.80
2023-03-30T02:58:44.581Z,13.80
2023-03-30T03:01:27.056Z,13.80
2023-03-30T03:04:02.094Z,13.80
2023-03-30T03:06:34.352Z,13.80
2023-03-30T03:09:06.749Z,13.80
2023-03-30T03:11:38.849Z,13.80
2023-03-30T03:14:12.100Z,13.80
2023-03-30T03:16:46.861Z,13.80
2023-03-30T03:19:19.039Z,13.80
2023-03-30T03:21:51.893Z,13.80
2023-03-30T03:24:24.012Z,13.80
2023-03-30T03:26:56.085Z,13.90
2023-03-30T03:29:28.165Z,13.90
2023-03-30T03:32:02.973Z,13.90
2023-03-30T03:34:35.116Z,13.90
2023-03-30T03:37:07.768Z,13.90
2023-03-30T03:39:39.992Z,13.90
2023-03-30T03:42:12.118Z,13.90
2023-03-30T03:44:44.217Z,13.90
2023-03-30T03:47:19.029Z,14.00
2023-03-30T03:49:51.725Z,14.00
2023-03-30T03:52:23.820Z,14.00
2023-03-30T03:54:56.159Z,14.00
2023-03-30T03:57:28.350Z,14.00
2023-03-30T04:00:00.446Z,14.00
2023-03-30T04:02:35.207Z,14.00
2023-03-30T04:05:07.863Z,14.00
2023-03-30T04:07:39.951Z,14.00
2023-03-30T04:10:13.184Z,14.00
2023-03-30T04:12:45.278Z,14.00
2023-03-30T04:15:17.492Z,14.00
2023-03-30T04:17:58.265Z,14.00
2023-03-30T04:20:30.608Z,14.00
2023-03-30T04:23:02.917Z,14.00
2023-03-30T04:25:36.457Z,14.00
2023-03-30T04:28:08.534Z,14.00
2023-03-30T04:30:41.103Z,14.00
2023-03-30T04:33:15.774Z,14.00
2023-03-30T04:35:47.858Z,14.00
2023-03-30T04:38:22.377Z,14.00
2023-03-30T04:40:55.337Z,14.00
2023-03-30T04:43:27.592Z,14.10
2023-03-30T04:45:59.928Z,14.10
2023-03-30T04:48:34.642Z,14.10
2023-03-30T04:51:06.939Z,14.10
2023-03-30T04:53:39.066Z,14.10
2023-03-30T04:56:13.573Z,14.10
2023-03-30T04:58:45.785Z,14.10
2023-03-30T05:01:17.907Z,14.10
2023-03-30T05:03:52.745Z,14.10
2023-03-30T05:06:25.901Z,14.20
2023-03-30T05:08:58.088Z,14.20
2023-03-30T05:11:36.176Z,14.20
2023-03-30T05:14:08.296Z,14.20
2023-03-30T05:16:40.491Z,14.20
2023-03-30T05:19:16.476Z,14.30
2023-03-30T05:21:48.590Z,14.30
2023-03-30T05:24:20.841Z,14.40
2023-03-30T05:26:53.121Z,14.30
2023-03-30T05:29:25.276Z,14.30
2023-03-30T05:31:57.349Z,14.40
2023-03-30T05:34:32.301Z,14.40
2023-03-30T05:37:04.425Z,14.40
2023-03-30T05:39:37.121Z,14.50
2023-03-30T05:42:10.577Z,14.50
2023-03-30T05:44:42.668Z,14.50
2023-03-30T05:47:14.766Z,14.50
2023-03-30T05:49:49.417Z,14.50
2023-03-30T05:52:22.585Z,14.50
2023-03-30T05:54:54.900Z,14.60
2023-03-30T05:57:27.286Z,14.60
2023-03-30T05:59:59.486Z,14.60
2023-03-30T06:02:31.558Z,14.60
2023-03-30T06:05:07.595Z,14.50
2023-03-30T06:07:39.719Z,14.40
2023-03-30T06:10:11.889Z,14.20
2023-03-30T06:12:44.012Z,14.10
2023-03-30T06:15:16.504Z,14.00
2023-03-30T06:17:48.931Z,13.90
2023-03-30T06:20:24.651Z,13.90
2023-03-30T06:22:56.717Z,13.80
2023-03-30T06:25:29.793Z,13.80
2023-03-30T06:28:01.861Z,13.80
2023-03-30T06:30:34.035Z,13.70
2023-03-30T06:33:06.089Z,13.70
2023-03-30T06:35:45.065Z,13.70
2023-03-30T06:38:19.309Z,13.60
2023-03-30T06:40:51.723Z,13.60
2023-03-30T06:43:25.517Z,13.60
2023-03-30T06:45:57.833Z,13.60
2023-03-30T06:48:30.310Z,13.50
2023-03-30T06:51:06.849Z,13.60
2023-03-30T06:53:39.454Z,13.60
2023-03-30T06:56:12.335Z,13.50
2023-03-30T06:58:45.833Z,13.50
2023-03-30T07:01:17.966Z,13.50
2023-03-30T07:03:53.554Z,13.50
2023-03-30T07:06:28.266Z,13.50
2023-03-30T07:09:00.334Z,13.50
2023-03-30T07:11:32.931Z,13.50
2023-03-30T07:14:05.546Z,13.50
2023-03-30T07:16:38.564Z,13.40
2023-03-30T07:19:10.668Z,13.50
2023-03-30T07:21:45.382Z,13.50
2023-03-30T07:24:18.298Z,13.50
2023-03-30T07:26:50.820Z,13.40
2023-03-30T07:29:22.893Z,13.40
2023-03-30T07:31:56.794Z,13.40
2023-03-30T07:34:29.038Z,13.40
2023-03-30T07:37:03.776Z,13.40
2023-03-30T07:39:36.846Z,13.40
2023-03-30T07:42:08.957Z,13.30
2023-03-30T07:44:40.996Z,13.30
2023-03-30T07:47:13.037Z,13.30
2023-03-30T07:49:45.114Z,13.30
2023-03-30T07:52:19.731Z,13.30
2023-03-30T07:54:51.835Z,13.30
2023-03-30T07:57:24.565Z,13.30
2023-03-30T07:59:56.854Z,13.30
2023-03-30T08:02:28.964Z,13.30
2023-03-30T08:05:01.305Z,13.30
2023-03-30T08:07:36.800Z,13.40
2023-03-30T08:10:10.322Z,13.30
2023-03-30T08:12:42.512Z,13.40
2023-03-30T08:15:14.549Z,13.30
2023-03-30T08:17:46.688Z,13.30
2023-03-30T08:20:18.994Z,13.40
2023-03-30T08:22:53.633Z,13.40
2023-03-30T08:25:27.386Z,13.40
2023-03-30T08:27:59.599Z,13.40
2023-03-30T08:30:32.334Z,13.40
2023-03-30T08:33:04.689Z,13.40
2023-03-30T08:35:36.851Z,13.40
2023-03-30T08:38:12.331Z,13.40
2023-03-30T08:40:45.519Z,13.40
2023-03-30T08:43:36.924Z,13.40
2023-03-30T08:46:14.476Z,13.40
2023-03-30T08:48:48.812Z,13.50
2023-03-30T08:51:24.796Z,13.50
2023-03-30T08:54:01.801Z,13.50
2023-03-30T08:56:37.669Z,13.50
2023-03-30T08:59:23.396Z,13.50
2023-03-30T09:02:00.375Z,13.60
2023-03-30T09:04:45.642Z,13.50
2023-03-30T09:07:20.512Z,13.60
2023-03-30T09:09:57.207Z,13.60
2023-03-30T09:12:39.105Z,13.70
2023-03-30T09:15:15.416Z,13.70
2023-03-30T09:17:50.564Z,13.70
2023-03-30T09:20:24.872Z,13.80
2023-03-30T09:23:01.229Z,13.80
2023-03-30T09:25:40.906Z,13.80
2023-03-30T09:28:21.339Z,13.80
2023-03-30T09:30:59.247Z,13.80
2023-03-30T09:33:39.048Z,13.80
2023-03-30T09:36:15.883Z,13.80
2023-03-30T09:38:49.382Z,13.80
2023-03-30T09:41:35.430Z,13.80
2023-03-30T09:44:13.699Z,13.80
2023-03-30T09:46:47.076Z,13.80
2023-03-30T09:49:19.365Z,13.90
2023-03-30T09:52:00.963Z,13.90
2023-03-30T09:54:38.075Z,13.90
2023-03-30T09:57:26.707Z,14.00
2023-03-30T10:00:01.639Z,14.00
2023-03-30T10:02:34.111Z,14.10
2023-03-30T10:05:06.816Z,14.10
2023-03-30T10:07:41.876Z,14.20
2023-03-30T10:10:17.050Z,14.20
2023-03-30T10:12:54.662Z,14.20
2023-03-30T10:15:28.425Z,14.20
2023-03-30T10:18:02.937Z,14.20
2023-03-30T10:20:36.734Z,14.20
2023-03-30T10:23:15.975Z,14.20
2023-03-30T10:25:50.341Z,14.30
2023-03-30T10:28:27.338Z,14.30
2023-03-30T10:31:01.738Z,14.30
2023-03-30T10:33:41.999Z,14.30
2023-03-30T10:36:16.299Z,14.40
2023-03-30T10:38:48.547Z,14.40
2023-03-30T10:41:23.765Z,14.40
2023-03-30T10:44:06.736Z,14.50
2023-03-30T10:46:38.845Z,14.50
2023-03-30T10:49:20.215Z,14.60
2023-03-30T10:52:08.027Z,14.60
2023-03-30T10:54:44.981Z,14.70
2023-03-30T10:57:19.651Z,14.70
2023-03-30T11:00:19.222Z,14.80
2023-03-30T11:03:00.783Z,14.90
2023-03-30T11:05:36.731Z,15.00
2023-03-30T11:08:15.301Z,15.10
2023-03-30T11:10:49.594Z,15.30
2023-03-30T11:13:24.884Z,15.40
2023-03-30T11:16:02.882Z,15.50
2023-03-30T11:18:41.140Z,15.50
2023-03-30T11:21:18.044Z,15.50
2023-03-30T11:23:54.140Z,15.60
2023-03-30T11:26:35.820Z,15.60
2023-03-30T11:29:21.870Z,15.60
2023-03-30T11:32:08.375Z,15.60
2023-03-30T11:34:54.888Z,15.60
2023-03-30T11:37:33.949Z,15.60
2023-03-30T11:40:16.625Z,15.60
2023-03-30T11:42:49.496Z,15.50
2023-03-30T11:45:41.940Z,15.50
2023-03-30T11:48:41.661Z,15.50
2023-03-30T11:51:31.265Z,15.50
2023-03-30T11:54:19.902Z,15.60
2023-03-30T11:56:58.538Z,15.70
2023-03-30T11:59:42.149Z,15.90
2023-03-30T12:02:27.395Z,16.00
2023-03-30T12:05:10.406Z,16.10
2023-03-30T12:07:50.309Z,16.20
2023-03-30T12:10:27.958Z,16.30
2023-03-30T12:13:01.457Z,16.40
2023-03-30T12:15:42.969Z,16.60
2023-03-30T12:18:29.540Z,16.50
2023-03-30T12:21:25.176Z,16.60
2023-03-30T12:24:05.750Z,16.60
2023-03-30T12:26:38.646Z,16.70
2023-03-30T12:32:18.944Z,16.90
2023-03-30T12:34:51.644Z,17.10
2023-03-30T12:37:29.231Z,17.20
2023-03-30T13:07:12.613Z,17.50
2023-03-30T13:10:32.869Z,18.30
2023-03-30T13:21:05.781Z,17.70
2023-03-30T13:24:04.444Z,17.30
2023-03-30T13:26:44.482Z,17.00
2023-03-30T13:29:19.620Z,16.80
2023-03-30T13:32:03.034Z,16.60
2023-03-30T13:35:13.105Z,16.40
2023-03-30T13:38:29.042Z,16.30
2023-03-30T13:41:13.784Z,16.20
2023-03-30T13:44:04.465Z,16.10
2023-03-30T13:46:45.439Z,16.00
2023-03-30T13:49:32.030Z,16.00
2023-03-30T13:52:09.860Z,16.10
2023-03-30T13:54:43.505Z,16.10
2023-03-30T13:57:22.482Z,16.20
2023-03-30T14:00:10.767Z,16.50
2023-03-30T14:02:43.460Z,16.90
2023-03-30T14:05:20.773Z,17.40
2023-03-30T14:07:56.910Z,17.80
2023-03-30T14:10:33.492Z,18.10
2023-03-30T14:13:12.702Z,18.30
2023-03-30T14:15:51.581Z,18.60
2023-03-30T14:18:25.360Z,18.60
2023-03-30T14:21:00.547Z,18.50
2023-03-30T14:23:36.656Z,18.30
2023-03-30T14:26:14.759Z,18.10
2023-03-30T14:28:54.398Z,17.80
2023-03-30T14:31:29.191Z,17.70
2023-03-30T14:34:04.240Z,17.50
2023-03-30T14:36:36.408Z,17.30
2023-03-30T14:39:10.069Z,17.20
2023-03-30T14:41:43.277Z,17.00
2023-03-30T14:44:19.893Z,16.90
2023-03-30T14:46:53.795Z,16.90
2023-03-30T14:49:36.924Z,17.10
2023-03-30T14:52:18.036Z,17.40
2023-03-30T14:55:06.646Z,17.60
2023-03-30T14:57:42.137Z,17.80
2023-03-30T15:00:22.939Z,17.90
2023-03-30T15:02:58.999Z,17.70
2023-03-30T15:05:36.294Z,17.60
2023-03-30T15:08:18.587Z,17.40
2023-03-30T15:10:53.387Z,17.30
2023-03-30T15:13:31.417Z,17.30
2023-03-30T15:16:07.535Z,17.20
2023-03-30T15:18:39.801Z,17.20
2023-03-30T15:21:13.569Z,17.20
2023-03-30T15:23:47.724Z,17.20
2023-03-30T15:26:20.025Z,17.30
2023-03-30T15:28:54.372Z,17.40
2023-03-30T15:31:29.168Z,17.40
2023-03-30T15:34:01.388Z,17.50
2023-03-30T15:36:37.947Z,17.40
2023-03-30T15:39:21.360Z,17.40
2023-03-30T15:42:01.807Z,17.40
2023-03-30T15:44:36.168Z,17.50
2023-03-30T15:47:17.443Z,17.60
2023-03-30T15:49:52.148Z,17.60
2023-03-30T15:52:29.519Z,17.60
2023-03-30T15:55:07.801Z,17.60
2023-03-30T15:57:43.571Z,17.60
2023-03-30T16:00:20.568Z,17.70
2023-03-30T16:02:59.624Z,17.70
2023-03-30T16:05:34.349Z,17.70
2023-03-30T16:08:06.759Z,17.80
2023-03-30T16:10:39.089Z,17.80
2023-03-30T16:13:11.720Z,17.80
2023-03-30T16:15:43.934Z,17.80
2023-03-30T16:18:46.463Z,17.70
2023-03-30T16:21:24.588Z,17.70
2023-03-30T16:23:56.660Z,17.60
2023-03-30T16:26:28.774Z,17.60
2023-03-30T16:29:00.910Z,17.50
2023-03-30T16:31:33.960Z,17.40
2023-03-30T16:34:06.069Z,17.40
2023-03-30T16:36:40.813Z,17.30
2023-03-30T16:39:18.136Z,17.20
2023-03-30T16:41:55.731Z,17.10
2023-03-30T16:44:28.103Z,17.10
2023-03-30T16:47:00.518Z,17.00
2023-03-30T16:49:32.689Z,16.90
2023-03-30T16:52:08.931Z,16.80
2023-03-30T16:54:46.357Z,16.80
2023-03-30T17:03:54.059Z,16.60
2023-03-30T17:06:26.345Z,16.50
2023-03-30T17:09:01.097Z,16.50
2023-03-30T17:11:33.198Z,16.40
2023-03-30T17:14:05.410Z,16.40
2023-03-30T17:16:37.541Z,16.30
2023-03-30T17:19:11.921Z,16.30
2023-03-30T17:21:44.306Z,16.30
2023-03-30T17:24:19.175Z,16.30
2023-03-30T17:26:51.288Z,16.20
2023-03-30T17:29:23.395Z,16.20
2023-03-30T17:31:55.508Z,16.20
2023-03-30T17:34:27.595Z,16.10
2023-03-30T17:36:59.675Z,16.10
2023-03-30T17:39:34.287Z,16.10
2023-03-30T17:42:06.401Z,16.00
2023-03-30T17:44:38.525Z,16.00
2023-03-30T17:47:10.852Z,15.90
2023-03-30T17:49:42.909Z,15.90
2023-03-30T17:52:14.961Z,15.90
2023-03-30T17:54:49.609Z,15.80
2023-03-30T17:57:21.680Z,15.80
2023-03-30T17:59:53.866Z,15.70
2023-03-30T18:02:26.109Z,15.70
2023-03-30T18:04:58.166Z,15.60
2023-03-30T18:07:32.578Z,15.60
2023-03-30T18:10:33.208Z,15.60
2023-03-30T18:13:06.077Z,15.50
2023-03-30T18:15:38.284Z,15.50
2023-03-30T18:18:11.882Z,15.50
2023-03-30T18:20:44.261Z,15.50
2023-03-30T18:23:16.471Z,15.50
2023-03-30T18:25:51.319Z,15.40
2023-03-30T18:28:25.137Z,15.40
2023-03-30T18:31:03.979Z,15.40
2023-03-30T18:33:36.286Z,15.40
2023-03-30T18:36:13.156Z,15.40
2023-03-30T18:38:46.323Z,15.40
2023-03-30T18:41:21.077Z,15.40
2023-03-30T18:43:53.112Z,15.40
2023-03-30T18:46:25.258Z,15.40
2023-03-30T18:48:57.360Z,15.40
2023-03-30T18:51:29.436Z,15.40
2023-03-30T18:54:01.553Z,15.40
2023-03-30T18:56:37.644Z,15.40
2023-03-30T18:59:10.781Z,15.30
2023-03-30T19:01:46.220Z,15.30
2023-03-30T19:04:18.651Z,15.30
2023-03-30T19:06:53.189Z,15.30
2023-03-30T19:09:40.125Z,15.30
2023-03-30T19:12:17.088Z,15.20
2023-03-30T19:14:49.186Z,15.10
2023-03-30T19:17:21.304Z,15.20
2023-03-30T19:19:53.399Z,15.10
2023-03-30T19:22:25.481Z,15.00
2023-03-30T19:24:57.605Z,14.80
2023-03-30T19:27:32.578Z,14.80
2023-03-30T19:30:09.483Z,14.80
2023-03-30T19:32:42.686Z,14.70
2023-03-30T19:35:16.259Z,14.60
2023-03-30T19:37:48.330Z,14.50
2023-03-30T19:40:21.903Z,14.40
2023-03-30T19:42:57.055Z,14.20
2023-03-30T19:45:29.215Z,14.20
2023-03-30T19:48:01.402Z,14.10
2023-03-30T19:50:33.846Z,14.00
2023-03-30T19:53:06.036Z,14.00
2023-03-30T19:55:38.314Z,13.90
2023-03-30T19:58:13.704Z,13.80
2023-03-30T20:00:47.402Z,13.80
2023-03-30T20:03:20.103Z,13.80
2023-03-30T20:05:52.221Z,13.90
2023-03-30T20:08:25.632Z,13.90
2023-03-30T20:10:59.356Z,14.00
2023-03-30T20:13:34.437Z,14.00
2023-03-30T20:16:06.818Z,14.10
2023-03-30T20:18:40.381Z,14.10
2023-03-30T20:21:12.437Z,14.20
2023-03-30T20:23:45.143Z,14.30
2023-03-30T20:26:19.553Z,14.50
2023-03-30T20:28:54.224Z,14.80
2023-03-30T20:31:26.749Z,15.20
2023-03-30T20:33:58.928Z,15.50
2023-03-30T20:36:31.991Z,15.80
2023-03-30T20:39:06.058Z,16.10
2023-03-30T20:41:38.465Z,16.40
2023-03-30T20:44:13.185Z,16.70
2023-03-30T20:46:45.537Z,17.00
2023-03-30T21:00:35.114Z,17.80
2023-03-30T21:03:09.836Z,18.10
2023-03-30T21:05:42.123Z,18.20
2023-03-30T21:08:14.265Z,18.30
2023-03-30T21:10:46.476Z,18.40
2023-03-30T21:13:18.565Z,18.50
2023-03-30T21:15:56.460Z,18.50
2023-03-30T21:18:31.517Z,18.60
2023-03-30T21:21:04.036Z,18.50
2023-03-30T21:23:36.879Z,18.60
2023-03-30T21:26:11.066Z,18.60
2023-03-30T21:28:43.124Z,18.50
2023-03-30T21:31:16.467Z,18.50
2023-03-30T21:33:51.222Z,18.50
2023-03-30T21:36:23.539Z,18.50
2023-03-30T21:38:57.730Z,18.40
2023-03-30T21:41:30.419Z,18.40
2023-03-30T21:44:02.664Z,18.40
2023-03-30T21:46:34.942Z,18.40
2023-03-30T21:49:09.728Z,18.40
2023-03-30T21:51:41.994Z,18.40
2023-03-30T21:54:14.206Z,18.40
2023-03-30T21:56:46.528Z,18.40
2023-03-30T21:59:19.090Z,18.40
2023-03-30T22:01:51.178Z,18.50
2023-03-30T22:04:26.144Z,18.50
2023-03-30T22:06:58.183Z,18.60
2023-03-30T22:09:30.362Z,18.60
2023-03-30T22:12:03.103Z,18.60
2023-03-30T22:14:35.325Z,18.40
2023-03-30T22:17:07.945Z,18.10
2023-03-30T22:19:44.036Z,17.80
2023-03-30T22:22:16.316Z,17.50
2023-03-30T22:24:48.376Z,17.10
2023-03-30T22:27:20.728Z,16.70
2023-03-30T22:29:52.757Z,16.50
2023-03-30T22:32:24.932Z,16.20
2023-03-30T22:34:59.611Z,15.90
2023-03-30T22:37:31.677Z,15.80
2023-03-30T22:40:06.067Z,15.60
2023-03-30T22:42:38.102Z,15.40
2023-03-30T22:45:11.506Z,15.30
2023-03-30T22:47:43.650Z,15.20
2023-03-30T22:50:18.344Z,15.10
2023-03-30T22:52:50.708Z,14.90
2023-03-30T22:55:23.248Z,14.90
2023-03-30T22:57:57.177Z,14.70
2023-03-30T23:00:29.339Z,14.70
2023-03-30T23:03:01.862Z,14.50
2023-03-30T23:05:37.415Z,14.40
2023-03-30T23:08:09.763Z,14.30
2023-03-30T23:10:42.200Z,14.20
2023-03-30T23:13:14.304Z,14.10
2023-03-30T23:15:48.776Z,14.10
2023-03-30T23:18:21.369Z,14.00
2023-03-30T23:20:58.142Z,13.90
2023-03-30T23:23:30.205Z,13.80
2023-03-30T23:26:09.397Z,13.80
2023-03-30T23:28:42.843Z,13.70
2023-03-30T23:31:17.771Z,13.80
2023-03-30T23:33:49.919Z,13.70
2023-03-30T23:36:24.714Z,13.70
2023-03-30T23:38:56.882Z,13.50
2023-03-30T23:41:29.247Z,13.40
2023-03-30T23:44:01.352Z,13.40
2023-03-30T23:46:34.467Z,13.40
2023-03-30T23:49:06.657Z,13.30
2023-03-30T23:51:41.281Z,13.30
2023-03-30T23:54:15.858Z,13.20
2023-03-30T23:56:49.143Z,13.20
2023-03-30T23:59:21.317Z,13.20
