createdAt,value
2019-01-19T00:01:53.103Z,82.66
2019-01-19T00:04:59.213Z,82.47
2019-01-19T00:08:31.184Z,82.54
2019-01-19T00:11:53.007Z,82.83
2019-01-19T00:14:51.407Z,81.80
2019-01-19T00:18:07.451Z,81.98
2019-01-19T00:21:40.908Z,82.39
2019-01-19T00:24:30.254Z,82.53
2019-01-19T00:27:47.571Z,81.56
2019-01-19T00:30:56.772Z,82.01
2019-01-19T00:33:57.916Z,82.08
2019-01-19T00:37:25.705Z,81.62
2019-01-19T00:40:45.820Z,81.70
2019-01-19T00:44:00.643Z,81.67
2019-01-19T00:47:13.947Z,81.47
2019-01-19T00:50:09.572Z,81.53
2019-01-19T00:52:55.626Z,80.81
2019-01-19T00:56:04.303Z,81.26
2019-01-19T00:59:11.407Z,81.15
2019-01-19T01:02:25.231Z,81.54
2019-01-19T01:05:26.575Z,81.92
2019-01-19T01:08:29.584Z,81.61
2019-01-19T01:11:26.553Z,80.68
2019-01-19T01:14:42.838Z,81.50
2019-01-19T01:17:42.883Z,81.59
2019-01-19T01:21:01.191Z,81.51
2019-01-19T01:23:55.052Z,82.36
2019-01-19T01:26:49.398Z,82.87
2019-01-19T01:30:02.435Z,82.40
2019-01-19T01:33:00.229Z,82.66
2019-01-19T01:36:10.834Z,82.01
2019-01-19T01:39:16.650Z,81.37
2019-01-19T01:42:31.111Z,81.82
2019-01-19T01:45:48.267Z,81.66
2019-01-19T01:49:08.696Z,81.36
2019-01-19T01:52:23.622Z,81.46
2019-01-19T01:55:16.688Z,81.22
2019-01-19T01:58:04.360Z,81.23
2019-01-19T02:01:04.120Z,81.14
2019-01-19T02:04:06.122Z,81.10
2019-01-19T02:07:17.709Z,81.61
2019-01-19T02:10:40.191Z,81.09
2019-01-19T02:13:44.777Z,81.19
2019-01-19T02:17:02.202Z,81.19
2019-01-19T02:20:12.258Z,81.17
2019-01-19T02:23:08.259Z,80.81
2019-01-19T02:26:28.717Z,81.41
2019-01-19T02:29:33.419Z,81.35
2019-01-19T02:32:41.932Z,81.39
2019-01-19T02:35:55.109Z,81.80
2019-01-19T02:39:21.933Z,81.32
2019-01-19T02:42:24.728Z,81.45
2019-01-19T02:45:40.519Z,81.47
2019-01-19T02:48:35.193Z,81.46
2019-01-19T02:51:42.481Z,81.25
2019-01-19T02:54:50.808Z,81.53
2019-01-19T02:57:51.106Z,81.97
2019-01-19T03:01:10.295Z,81.70
2019-01-19T03:04:00.457Z,81.74
2019-01-19T03:07:05.774Z,81.25
2019-01-19T03:10:07.254Z,81.29
2019-01-19T03:13:09.357Z,81.43
2019-01-19T03:16:26.641Z,81.10
2019-01-19T03:19:31.822Z,81.38
2019-01-19T03:22:53.963Z,80.48
2019-01-19T03:25:59.859Z,80.07
2019-01-19T03:28:58.910Z,80.74
2019-01-19T03:32:10.428Z,81.15
2019-01-19T03:34:59.573Z,81.08
2019-01-19T03:38:24.557Z,80.77
2019-01-19T03:41:40.297Z,80.86
2019-01-19T03:44:39.219Z,80.62
2019-01-19T03:48:04.573Z,80.79
2019-01-19T03:50:56.333Z,80.98
2019-01-19T03:53:51.221Z,80.91
2019-01-19T03:57:09.424Z,80.77
2019-01-19T04:00:21.191Z,80.75
2019-01-19T04:03:47.746Z,81.34
2019-01-19T04:06:34.149Z,81.10
2019-01-19T04:09:58.543Z,81.12
2019-01-19T04:13:22.374Z,80.46
2019-01-19T04:16:33.812Z,80.27
2019-01-19T04:19:42.436Z,80.93
2019-01-19T04:22:37.313Z,80.83
2019-01-19T04:26:00.526Z,80.96
2019-01-19T04:28:28.609Z,80.86
2019-01-19T04:30:59.416Z,80.75
2019-01-19T04:33:33.604Z,80.57
2019-01-19T04:36:04.440Z,80.16
2019-01-19T04:38:40.409Z,79.76
2019-01-19T04:41:11.231Z,79.92
2019-01-19T04:43:42.115Z,80.39
2019-01-19T04:46:13.106Z,80.17
2019-01-19T04:48:49.615Z,80.24
2019-01-19T04:51:20.853Z,80.13
2019-01-19T04:53:51.708Z,80.45
2019-01-19T04:56:25.576Z,80.60
2019-01-19T04:58:57.004Z,80.18
2019-01-19T05:01:30.853Z,79.92
2019-01-19T05:04:06.967Z,79.74
2019-01-19T05:06:39.766Z,79.92
2019-01-19T05:09:10.831Z,79.96
2019-01-19T05:11:44.916Z,79.68
2019-01-19T05:14:15.842Z,79.56
2019-01-19T05:16:47.541Z,79.73
2019-01-19T05:19:18.640Z,79.79
2019-01-19T05:21:51.639Z,79.60
2019-01-19T05:24:24.492Z,79.34
2019-01-19T05:26:55.422Z,79.31
2019-01-19T05:29:26.490Z,79.85
2019-01-19T05:31:59.475Z,79.87
2019-01-19T05:34:30.853Z,79.86
2019-01-19T05:37:03.636Z,80.05
2019-01-19T05:39:34.543Z,80.15
2019-01-19T05:42:05.456Z,79.93
2019-01-19T05:44:36.746Z,79.61
2019-01-19T05:47:07.542Z,79.17
2019-01-19T05:49:38.858Z,79.05
2019-01-19T05:52:11.508Z,79.76
2019-01-19T05:54:45.630Z,79.71
2019-01-19T05:57:16.441Z,79.46
2019-01-19T05:59:55.637Z,79.70
2019-01-19T06:02:30.571Z,79.74
2019-01-19T06:05:01.362Z,79.82
2019-01-19T06:07:37.852Z,79.62
2019-01-19T06:10:13.580Z,79.69
2019-01-19T06:12:46.466Z,79.55
2019-01-19T06:15:17.599Z,79.73
2019-01-19T06:17:49.496Z,79.90
2019-01-19T06:20:21.753Z,79.74
2019-01-19T06:22:54.249Z,79.33
2019-01-19T06:25:25.208Z,79.45
2019-01-19T06:27:58.936Z,79.41
2019-01-19T06:30:29.810Z,79.68
2019-01-19T06:33:03.725Z,79.54
2019-01-19T06:35:34.969Z,78.83
2019-01-19T06:38:07.437Z,79.59
2019-01-19T06:40:41.588Z,79.35
2019-01-19T06:43:14.422Z,79.53
2019-01-19T06:45:45.271Z,79.40
2019-01-19T06:48:16.284Z,79.33
2019-01-19T06:50:47.604Z,79.69
2019-01-19T06:53:20.753Z,79.75
2019-01-19T06:55:51.577Z,79.70
2019-01-19T06:58:26.262Z,79.75
2019-01-19T07:00:57.080Z,79.40
2019-01-19T07:03:29.487Z,79.36
2019-01-19T07:06:06.803Z,79.75
2019-01-19T07:08:38.813Z,79.78
2019-01-19T07:11:13.052Z,79.92
2019-01-19T07:13:46.731Z,79.85
2019-01-19T07:16:25.353Z,80.15
2019-01-19T07:19:03.141Z,80.01
2019-01-19T07:21:34.257Z,79.70
2019-01-19T07:24:07.929Z,79.97
2019-01-19T07:26:43.042Z,80.46
2019-01-19T07:29:17.975Z,80.51
2019-01-19T07:31:49.642Z,79.99
2019-01-19T07:34:22.542Z,80.49
2019-01-19T07:36:53.891Z,80.28
2019-01-19T07:39:28.170Z,80.33
2019-01-19T07:42:00.626Z,80.29
2019-01-19T07:44:31.535Z,80.48
2019-01-19T07:47:04.305Z,80.55
2019-01-19T07:49:42.878Z,80.91
2019-01-19T07:52:15.254Z,80.78
2019-01-19T07:54:48.365Z,80.91
2019-01-19T07:57:21.630Z,81.31
2019-01-19T07:59:52.498Z,81.10
2019-01-19T08:02:23.559Z,81.51
2019-01-19T08:04:59.309Z,81.82
2019-01-19T08:07:30.238Z,80.88
2019-01-19T08:10:03.856Z,80.84
2019-01-19T08:12:37.562Z,81.11
2019-01-19T08:15:10.576Z,81.20
2019-01-19T08:17:41.584Z,81.29
2019-01-19T08:20:14.624Z,81.28
2019-01-19T08:22:49.934Z,81.28
2019-01-19T08:25:33.995Z,81.42
2019-01-19T08:28:05.767Z,81.44
2019-01-19T08:30:40.080Z,81.63
2019-01-19T08:33:12.183Z,81.71
2019-01-19T08:35:43.925Z,81.29
2019-01-19T08:38:20.407Z,80.75
2019-01-19T08:40:53.070Z,80.60
2019-01-19T08:43:44.309Z,80.19
2019-01-19T08:46:15.331Z,80.27
2019-01-19T08:48:46.546Z,80.83
2019-01-19T08:51:41.241Z,81.43
2019-01-19T08:54:15.586Z,81.44
2019-01-19T08:56:46.538Z,81.47
2019-01-19T08:59:17.454Z,80.84
2019-01-19T09:01:50.872Z,80.81
2019-01-19T09:04:34.966Z,80.29
2019-01-19T09:07:07.407Z,79.50
2019-01-19T09:09:42.123Z,79.97
2019-01-19T09:12:20.293Z,79.01
2019-01-19T09:14:54.174Z,78.80
2019-01-19T09:17:29.149Z,79.40
2019-01-19T09:20:08.690Z,79.26
2019-01-19T09:22:41.935Z,79.26
2019-01-19T09:25:14.811Z,79.19
2019-01-19T09:27:52.951Z,77.94
2019-01-19T09:30:38.416Z,78.92
2019-01-19T09:33:12.907Z,78.62
2019-01-19T09:35:47.279Z,78.76
2019-01-19T09:38:28.310Z,79.08
2019-01-19T09:41:02.781Z,79.24
2019-01-19T09:43:42.201Z,78.89
2019-01-19T09:46:19.560Z,79.01
2019-01-19T09:48:53.139Z,79.22
2019-01-19T09:51:33.952Z,78.55
2019-01-19T09:54:06.891Z,78.85
2019-01-19T09:56:39.292Z,78.07
2019-01-19T09:59:11.776Z,77.41
2019-01-19T10:01:46.738Z,76.33
2019-01-19T10:04:23.933Z,77.25
2019-01-19T10:06:56.326Z,75.86
2019-01-19T10:09:31.561Z,76.32
2019-01-19T10:12:10.806Z,75.64
2019-01-19T10:14:48.137Z,74.00
2019-01-19T10:17:33.864Z,72.93
2019-01-19T10:20:13.262Z,72.74
2019-01-19T10:22:44.104Z,71.55
2019-01-19T10:25:15.456Z,70.11
2019-01-19T10:27:48.419Z,69.65
2019-01-19T10:30:26.810Z,69.01
2019-01-19T10:33:04.289Z,69.00
2019-01-19T10:35:49.515Z,68.97
2019-01-19T10:38:26.792Z,68.97
2019-01-19T10:41:18.414Z,68.44
2019-01-19T10:43:58.187Z,67.44
2019-01-19T10:46:34.097Z,67.73
2019-01-19T10:49:29.217Z,67.62
2019-01-19T10:52:04.439Z,69.30
2019-01-19T10:54:35.331Z,69.29
2019-01-19T10:57:09.152Z,68.64
2019-01-19T10:59:42.542Z,69.63
2019-01-19T11:02:16.608Z,68.61
2019-01-19T11:04:48.262Z,68.15
2019-01-19T11:07:21.998Z,67.51
2019-01-19T11:09:54.090Z,67.51
2019-01-19T11:12:25.087Z,67.53
2019-01-19T11:14:55.997Z,67.12
2019-01-19T11:17:34.201Z,66.62
2019-01-19T11:20:06.788Z,66.42
2019-01-19T11:22:37.572Z,67.22
2019-01-19T11:25:11.215Z,67.50
2019-01-19T11:27:42.323Z,66.95
2019-01-19T11:30:23.098Z,67.07
2019-01-19T11:32:56.787Z,68.63
2019-01-19T11:35:28.354Z,69.32
2019-01-19T11:38:03.926Z,68.48
2019-01-19T11:40:38.254Z,67.58
2019-01-19T11:43:20.444Z,65.38
2019-01-19T11:45:51.330Z,67.21
2019-01-19T11:48:25.536Z,66.87
2019-01-19T11:50:56.761Z,67.52
2019-01-19T11:53:28.898Z,66.03
2019-01-19T11:56:01.642Z,66.71
2019-01-19T11:58:44.426Z,65.47
2019-01-19T12:01:15.418Z,65.91
2019-01-19T12:03:46.681Z,66.17
2019-01-19T12:06:17.626Z,65.57
2019-01-19T12:08:48.936Z,65.25
2019-01-19T12:11:24.983Z,64.67
2019-01-19T12:13:55.822Z,66.21
2019-01-19T12:16:26.574Z,64.37
2019-01-19T12:18:57.941Z,62.55
2019-01-19T12:21:29.324Z,63.99
2019-01-19T12:24:00.784Z,63.08
2019-01-19T12:26:36.018Z,62.65
2019-01-19T12:29:14.870Z,62.56
2019-01-19T12:31:48.289Z,66.10
2019-01-19T12:34:22.389Z,67.55
2019-01-19T12:37:00.799Z,69.32
2019-01-19T12:39:32.365Z,67.13
2019-01-19T12:42:09.177Z,65.80
2019-01-19T12:44:40.114Z,67.12
2019-01-19T12:47:13.533Z,61.55
2019-01-19T12:49:46.413Z,63.64
2019-01-19T12:52:18.173Z,65.63
2019-01-19T12:54:49.390Z,66.15
2019-01-19T12:57:21.433Z,63.78
2019-01-19T12:59:54.813Z,62.11
2019-01-19T13:02:26.750Z,67.23
2019-01-19T13:05:05.920Z,63.27
2019-01-19T13:07:42.576Z,64.40
2019-01-19T13:10:21.445Z,70.13
2019-01-19T13:13:33.499Z,70.38
2019-01-19T13:16:54.053Z,71.64
2019-01-19T13:20:14.057Z,69.20
2019-01-19T13:23:25.072Z,69.96
2019-01-19T13:26:46.358Z,72.87
2019-01-19T13:30:06.944Z,70.42
2019-01-19T13:32:50.294Z,72.54
2019-01-19T13:36:06.487Z,70.93
2019-01-19T13:38:57.721Z,71.79
2019-01-19T13:42:35.255Z,75.58
2019-01-19T13:45:47.371Z,75.98
2019-01-19T13:48:58.927Z,75.79
2019-01-19T13:52:01.139Z,70.75
2019-01-19T13:55:19.895Z,74.77
2019-01-19T13:58:14.508Z,79.22
2019-01-19T14:01:25.731Z,78.87
2019-01-19T14:04:58.678Z,81.01
2019-01-19T14:08:34.453Z,79.66
2019-01-19T14:12:03.792Z,80.40
2019-01-19T14:15:06.438Z,79.40
2019-01-19T14:18:15.457Z,82.61
2019-01-19T14:21:26.036Z,81.85
2019-01-19T14:24:19.813Z,83.06
2019-01-19T14:27:33.172Z,82.98
2019-01-19T14:30:32.859Z,82.78
2019-01-19T14:33:29.531Z,82.30
2019-01-19T14:36:33.587Z,81.86
2019-01-19T14:39:51.018Z,81.39
2019-01-19T14:42:56.636Z,80.83
2019-01-19T14:45:58.326Z,81.80
2019-01-19T14:49:04.458Z,81.41
2019-01-19T14:52:06.368Z,82.33
2019-01-19T14:55:05.076Z,81.85
2019-01-19T14:58:26.484Z,82.59
2019-01-19T15:01:43.230Z,81.34
2019-01-19T15:04:39.633Z,81.18
2019-01-19T15:07:53.859Z,81.69
2019-01-19T15:11:07.243Z,81.68
2019-01-19T15:14:18.779Z,82.40
2019-01-19T15:17:33.913Z,82.00
2019-01-19T15:20:39.350Z,82.10
2019-01-19T15:24:04.498Z,82.88
2019-01-19T15:27:13.253Z,83.04
2019-01-19T15:30:18.648Z,83.49
2019-01-19T15:33:29.407Z,83.20
2019-01-19T15:36:48.593Z,83.33
2019-01-19T15:40:05.128Z,83.20
2019-01-19T15:43:04.670Z,83.08
2019-01-19T15:46:16.774Z,83.01
2019-01-19T15:49:29.917Z,82.99
2019-01-19T15:52:59.430Z,83.73
2019-01-19T15:56:19.486Z,83.51
2019-01-19T15:59:02.398Z,83.04
2019-01-19T16:02:08.965Z,82.55
2019-01-19T16:05:32.875Z,82.47
2019-01-19T16:08:50.053Z,83.11
2019-01-19T16:11:56.906Z,83.20
2019-01-19T16:15:10.679Z,83.40
2019-01-19T16:18:19.331Z,83.46
2019-01-19T16:21:39.505Z,83.80
2019-01-19T16:24:38.242Z,83.79
2019-01-19T16:27:41.475Z,83.13
2019-01-19T16:31:06.025Z,83.35
2019-01-19T16:34:35.131Z,83.72
2019-01-19T16:37:17.649Z,83.86
2019-01-19T16:40:24.473Z,82.97
2019-01-19T16:43:26.617Z,83.04
2019-01-19T16:46:48.642Z,82.24
2019-01-19T16:50:09.200Z,82.70
2019-01-19T16:53:27.074Z,83.01
2019-01-19T16:56:39.874Z,82.87
2019-01-19T16:59:56.219Z,82.88
2019-01-19T17:02:58.969Z,83.26
2019-01-19T17:06:19.778Z,83.32
2019-01-19T17:09:15.059Z,83.50
2019-01-19T17:12:22.011Z,83.07
2019-01-19T17:15:16.880Z,82.89
2019-01-19T17:18:36.000Z,83.43
2019-01-19T17:21:43.931Z,82.39
2019-01-19T17:24:58.059Z,82.84
2019-01-19T17:28:03.627Z,82.46
2019-01-19T17:31:13.006Z,82.53
2019-01-19T17:34:21.946Z,81.96
2019-01-19T17:37:09.164Z,81.97
2019-01-19T17:40:22.694Z,82.02
2019-01-19T17:43:22.193Z,82.01
2019-01-19T17:46:08.210Z,81.86
2019-01-19T17:49:11.421Z,81.48
2019-01-19T17:52:23.941Z,81.56
2019-01-19T17:55:30.907Z,81.37
2019-01-19T17:58:47.023Z,81.79
2019-01-19T18:01:56.751Z,81.88
2019-01-19T18:05:33.582Z,81.96
2019-01-19T18:08:41.567Z,81.66
2019-01-19T18:11:51.232Z,81.45
2019-01-19T18:14:59.452Z,81.31
2019-01-19T18:17:49.370Z,81.01
2019-01-19T18:21:02.095Z,81.42
2019-01-19T18:24:27.194Z,80.91
2019-01-19T18:27:53.972Z,80.55
2019-01-19T18:31:23.085Z,79.99
2019-01-19T18:34:19.556Z,80.56
2019-01-19T18:37:34.497Z,79.40
2019-01-19T18:40:37.653Z,79.55
2019-01-19T18:43:44.419Z,79.65
2019-01-19T18:46:34.818Z,79.94
2019-01-19T18:49:51.149Z,79.16
2019-01-19T18:52:58.787Z,78.36
2019-01-19T18:56:18.347Z,80.08
2019-01-19T18:59:05.611Z,79.53
2019-01-19T19:02:17.553Z,80.20
2019-01-19T19:05:24.014Z,79.83
2019-01-19T19:08:38.675Z,78.78
2019-01-19T19:11:59.206Z,79.41
2019-01-19T19:14:50.809Z,79.52
2019-01-19T19:18:21.046Z,78.95
2019-01-19T19:21:47.775Z,80.43
2019-01-19T19:25:06.039Z,79.76
2019-01-19T19:28:27.113Z,78.80
2019-01-19T19:31:39.139Z,79.06
2019-01-19T19:34:41.671Z,80.08
2019-01-19T19:38:11.869Z,80.07
2019-01-19T19:41:23.939Z,80.32
2019-01-19T19:44:43.811Z,80.19
2019-01-19T19:47:46.944Z,80.09
2019-01-19T19:51:00.447Z,79.49
2019-01-19T19:53:33.343Z,79.33
2019-01-19T19:56:06.098Z,79.60
2019-01-19T19:58:38.576Z,79.56
2019-01-19T20:01:28.295Z,79.53
2019-01-19T20:04:04.225Z,79.57
2019-01-19T20:06:39.160Z,79.80
2019-01-19T20:09:18.413Z,80.09
2019-01-19T20:11:55.721Z,80.61
2019-01-19T20:14:35.098Z,80.25
2019-01-19T20:17:14.704Z,80.52
2019-01-19T20:19:56.487Z,80.67
2019-01-19T20:22:41.302Z,80.79
2019-01-19T20:25:15.337Z,80.05
2019-01-19T20:27:52.091Z,81.25
2019-01-19T20:30:30.702Z,80.52
2019-01-19T20:33:06.947Z,80.82
2019-01-19T20:35:49.804Z,83.46
2019-01-19T20:38:26.041Z,82.43
2019-01-19T20:40:59.955Z,82.45
2019-01-19T20:43:36.014Z,80.50
2019-01-19T20:46:17.588Z,80.96
2019-01-19T20:48:50.535Z,79.58
2019-01-19T20:51:24.203Z,79.55
2019-01-19T20:54:12.867Z,82.37
2019-01-19T20:56:53.564Z,80.74
2019-01-19T20:59:43.783Z,84.35
2019-01-19T21:02:22.244Z,84.60
2019-01-19T21:05:02.275Z,83.81
2019-01-19T21:07:40.293Z,83.07
2019-01-19T21:10:32.003Z,82.26
2019-01-19T21:13:01.516Z,82.25
2019-01-19T21:15:34.540Z,83.63
2019-01-19T21:18:07.040Z,83.08
2019-01-19T21:20:47.462Z,80.70
2019-01-19T21:23:26.396Z,80.25
2019-01-19T21:26:00.561Z,81.64
2019-01-19T21:28:35.223Z,81.17
2019-01-19T21:31:17.450Z,82.91
2019-01-19T21:33:54.753Z,82.91
2019-01-19T21:36:37.344Z,83.71
2019-01-19T21:39:12.633Z,82.42
2019-01-19T21:41:49.830Z,83.01
2019-01-19T21:44:22.830Z,83.39
2019-01-19T21:47:05.646Z,84.33
2019-01-19T21:49:43.794Z,85.03
2019-01-19T21:52:31.998Z,87.47
2019-01-19T21:55:24.002Z,89.91
2019-01-19T21:58:03.129Z,86.38
2019-01-19T22:00:38.031Z,85.18
2019-01-19T22:03:09.506Z,85.92
2019-01-19T22:05:49.483Z,86.56
2019-01-19T22:08:22.614Z,86.55
2019-01-19T22:10:56.259Z,86.62
2019-01-19T22:13:51.673Z,85.83
2019-01-19T22:16:31.670Z,85.48
2019-01-19T22:19:08.695Z,86.67
2019-01-19T22:21:43.347Z,87.76
2019-01-19T22:24:20.158Z,86.83
2019-01-19T22:26:53.989Z,85.12
2019-01-19T22:29:26.329Z,84.25
2019-01-19T22:32:00.340Z,83.50
2019-01-19T22:34:37.121Z,83.51
2019-01-19T22:37:08.434Z,83.62
2019-01-19T22:39:55.534Z,84.00
2019-01-19T22:42:32.703Z,83.79
2019-01-19T22:45:10.389Z,82.57
2019-01-19T22:47:43.771Z,83.12
2019-01-19T22:50:19.240Z,83.35
2019-01-19T22:53:03.396Z,83.85
2019-01-19T22:55:44.388Z,83.93
2019-01-19T22:58:19.718Z,83.32
2019-01-19T23:01:30.259Z,82.96
2019-01-19T23:04:05.886Z,82.99
2019-01-19T23:06:44.761Z,82.61
2019-01-19T23:09:18.629Z,82.66
2019-01-19T23:12:12.605Z,82.90
2019-01-19T23:14:45.209Z,82.81
2019-01-19T23:17:19.230Z,82.95
2019-01-19T23:19:50.468Z,83.64
2019-01-19T23:22:27.117Z,83.20
2019-01-19T23:25:02.534Z,82.89
2019-01-19T23:27:33.926Z,83.27
2019-01-19T23:30:09.602Z,83.34
2019-01-19T23:32:43.457Z,82.90
2019-01-19T23:35:15.715Z,82.34
2019-01-19T23:37:53.469Z,82.23
2019-01-19T23:40:24.690Z,82.05
2019-01-19T23:43:01.492Z,81.50
2019-01-19T23:45:46.431Z,82.14
2019-01-19T23:48:19.441Z,81.63
2019-01-19T23:51:03.124Z,81.13
2019-01-19T23:53:28.965Z,82.07
2019-01-19T23:56:29.977Z,83.21
2019-01-19T23:59:01.238Z,82.01
