createdAt,value
2017-07-27T00:00:56.437Z,14.40
2017-07-27T00:03:34.732Z,14.40
2017-07-27T00:06:13.253Z,14.40
2017-07-27T00:08:56.477Z,14.40
2017-07-27T00:11:40.835Z,14.40
2017-07-27T00:14:20.966Z,14.40
2017-07-27T00:16:59.929Z,14.40
2017-07-27T00:19:38.228Z,14.40
2017-07-27T00:22:15.549Z,14.40
2017-07-27T00:24:52.695Z,14.30
2017-07-27T00:27:29.976Z,14.50
2017-07-27T00:30:12.449Z,14.40
2017-07-27T00:33:08.012Z,14.40
2017-07-27T00:35:47.445Z,14.40
2017-07-27T00:41:11.776Z,14.30
2017-07-27T00:43:51.914Z,14.20
2017-07-27T00:46:29.590Z,14.10
2017-07-27T00:49:09.991Z,14.00
2017-07-27T00:51:48.703Z,14.00
2017-07-27T00:54:25.516Z,14.00
2017-07-27T00:57:30.315Z,14.00
2017-07-27T01:00:13.154Z,14.10
2017-07-27T01:02:50.485Z,14.10
2017-07-27T01:05:29.844Z,14.00
2017-07-27T01:08:08.436Z,14.10
2017-07-27T01:10:43.761Z,14.10
2017-07-27T01:13:22.307Z,14.10
2017-07-27T01:19:13.804Z,14.00
2017-07-27T01:21:51.301Z,14.00
2017-07-27T01:24:28.292Z,14.00
2017-07-27T01:27:10.858Z,14.00
2017-07-27T01:29:57.007Z,14.00
2017-07-27T01:32:42.826Z,14.00
2017-07-27T01:35:30.186Z,14.10
2017-07-27T01:38:19.600Z,14.00
2017-07-27T01:40:58.053Z,14.00
2017-07-27T01:43:39.876Z,13.90
2017-07-27T01:46:18.268Z,13.90
2017-07-27T01:48:59.529Z,13.90
2017-07-27T01:51:42.976Z,14.00
2017-07-27T01:54:27.229Z,13.80
2017-07-27T01:57:07.614Z,13.80
2017-07-27T01:59:46.782Z,13.80
2017-07-27T02:02:25.784Z,13.70
2017-07-27T02:07:59.128Z,13.50
2017-07-27T02:10:37.397Z,13.50
2017-07-27T02:13:14.298Z,13.50
2017-07-27T02:15:57.010Z,13.40
2017-07-27T02:18:38.750Z,13.40
2017-07-27T02:21:18.498Z,13.40
2017-07-27T02:23:55.771Z,13.40
2017-07-27T02:26:33.839Z,13.40
2017-07-27T02:29:15.910Z,13.40
2017-07-27T02:31:56.297Z,13.40
2017-07-27T02:34:37.940Z,13.30
2017-07-27T02:37:18.522Z,13.40
2017-07-27T02:39:56.453Z,13.40
2017-07-27T02:42:35.481Z,13.50
2017-07-27T02:45:14.273Z,13.50
2017-07-27T02:47:55.996Z,13.50
2017-07-27T02:50:35.433Z,13.40
2017-07-27T02:53:13.014Z,13.50
2017-07-27T02:55:54.535Z,13.50
2017-07-27T03:04:02.278Z,13.50
2017-07-27T03:06:46.737Z,13.60
2017-07-27T03:09:30.530Z,13.50
2017-07-27T03:12:22.471Z,13.60
2017-07-27T03:15:07.105Z,13.70
2017-07-27T03:17:44.440Z,13.50
2017-07-27T03:20:30.058Z,13.30
2017-07-27T03:23:09.061Z,13.20
2017-07-27T03:25:47.544Z,13.10
2017-07-27T03:28:28.628Z,13.10
2017-07-27T03:31:07.360Z,13.00
2017-07-27T03:33:53.893Z,13.00
2017-07-27T03:36:34.030Z,13.00
2017-07-27T03:39:16.194Z,13.20
2017-07-27T03:41:56.078Z,13.20
2017-07-27T03:44:38.249Z,13.30
2017-07-27T03:47:14.307Z,13.30
2017-07-27T03:49:50.422Z,13.30
2017-07-27T03:52:31.341Z,13.40
2017-07-27T03:55:11.495Z,13.60
2017-07-27T03:57:49.394Z,13.70
2017-07-27T04:00:25.161Z,13.80
2017-07-27T04:03:01.312Z,14.00
2017-07-27T04:05:41.114Z,14.00
2017-07-27T04:11:23.068Z,13.90
2017-07-27T04:14:02.820Z,13.90
2017-07-27T04:16:39.281Z,14.00
2017-07-27T04:19:18.113Z,14.00
2017-07-27T04:21:57.115Z,14.10
2017-07-27T04:24:39.893Z,13.90
2017-07-27T04:27:20.922Z,13.80
2017-07-27T04:29:58.303Z,13.90
2017-07-27T04:32:40.718Z,13.80
2017-07-27T04:35:21.082Z,13.70
2017-07-27T04:37:58.626Z,13.80
2017-07-27T04:40:38.929Z,13.70
2017-07-27T04:43:16.766Z,13.50
2017-07-27T04:45:52.871Z,13.20
2017-07-27T04:48:29.459Z,13.30
2017-07-27T04:51:23.846Z,13.20
2017-07-27T04:54:03.796Z,13.20
2017-07-27T04:57:03.264Z,13.20
2017-07-27T04:59:40.795Z,13.40
2017-07-27T05:02:17.188Z,13.50
2017-07-27T05:04:54.242Z,13.50
2017-07-27T05:07:31.663Z,13.70
2017-07-27T05:10:21.310Z,13.60
2017-07-27T05:12:58.193Z,13.90
2017-07-27T05:15:49.184Z,14.00
2017-07-27T05:18:25.665Z,14.10
2017-07-27T05:21:03.157Z,14.10
2017-07-27T05:23:43.136Z,14.20
2017-07-27T05:26:22.338Z,14.30
2017-07-27T05:28:59.619Z,14.50
2017-07-27T05:31:36.180Z,14.60
2017-07-27T05:34:13.482Z,14.70
2017-07-27T05:39:37.924Z,14.70
2017-07-27T05:42:16.415Z,14.70
2017-07-27T05:44:53.416Z,14.60
2017-07-27T05:47:33.752Z,14.60
2017-07-27T05:50:11.542Z,14.70
2017-07-27T05:52:54.158Z,14.70
2017-07-27T05:55:32.500Z,14.90
2017-07-27T05:58:12.310Z,15.00
2017-07-27T06:00:53.898Z,15.00
2017-07-27T06:06:17.796Z,15.10
2017-07-27T06:08:58.355Z,15.20
2017-07-27T06:11:40.558Z,15.20
2017-07-27T06:14:18.972Z,15.30
2017-07-27T06:16:58.921Z,15.40
2017-07-27T06:19:38.051Z,15.40
2017-07-27T06:22:15.227Z,15.60
2017-07-27T06:24:51.090Z,15.60
2017-07-27T06:27:26.840Z,15.60
2017-07-27T06:30:04.033Z,15.60
2017-07-27T06:32:42.766Z,15.60
2017-07-27T06:35:24.738Z,15.50
2017-07-27T06:38:00.494Z,15.70
2017-07-27T06:40:42.184Z,15.80
2017-07-27T06:43:28.689Z,16.00
2017-07-27T06:46:08.215Z,16.10
2017-07-27T06:48:49.405Z,16.30
2017-07-27T06:51:39.752Z,16.30
2017-07-27T06:54:17.599Z,16.30
2017-07-27T06:56:56.422Z,16.40
2017-07-27T06:59:39.852Z,16.50
2017-07-27T07:02:20.313Z,16.60
2017-07-27T07:04:58.501Z,16.40
2017-07-27T07:10:24.952Z,16.40
2017-07-27T07:13:07.689Z,16.40
2017-07-27T07:15:47.543Z,16.50
2017-07-27T07:18:27.869Z,16.70
2017-07-27T07:21:06.479Z,16.80
2017-07-27T07:23:50.075Z,16.90
2017-07-27T07:26:32.453Z,16.90
2017-07-27T07:29:13.091Z,16.70
2017-07-27T07:31:51.738Z,16.90
2017-07-27T07:34:28.516Z,17.10
2017-07-27T07:37:10.013Z,17.20
2017-07-27T07:39:45.819Z,17.40
2017-07-27T07:42:26.211Z,17.60
2017-07-27T07:45:05.143Z,17.70
2017-07-27T07:47:42.731Z,17.80
2017-07-27T07:50:22.375Z,17.70
2017-07-27T07:53:01.159Z,17.70
2017-07-27T07:55:38.336Z,17.60
2017-07-27T07:58:17.768Z,17.60
2017-07-27T08:00:54.901Z,17.70
2017-07-27T08:03:33.826Z,17.70
2017-07-27T08:06:14.917Z,17.80
2017-07-27T08:09:09.775Z,17.70
2017-07-27T08:11:54.123Z,17.90
2017-07-27T08:14:30.778Z,18.00
2017-07-27T08:17:10.440Z,18.10
2017-07-27T08:19:47.314Z,18.30
2017-07-27T08:22:23.388Z,18.50
2017-07-27T08:25:02.427Z,18.60
2017-07-27T08:27:39.310Z,18.90
2017-07-27T08:30:20.623Z,18.90
2017-07-27T08:33:01.804Z,19.10
2017-07-27T08:35:42.429Z,19.20
2017-07-27T08:38:20.944Z,19.20
2017-07-27T08:40:57.052Z,19.30
2017-07-27T08:43:35.935Z,19.30
2017-07-27T08:46:13.325Z,19.30
2017-07-27T08:48:50.407Z,19.30
2017-07-27T08:51:26.670Z,19.40
2017-07-27T08:54:07.132Z,19.40
2017-07-27T08:56:48.311Z,19.40
2017-07-27T08:59:28.056Z,19.30
2017-07-27T09:02:05.034Z,19.50
2017-07-27T09:04:43.567Z,19.40
2017-07-27T09:07:20.223Z,19.50
2017-07-27T09:09:59.462Z,19.60
2017-07-27T09:12:39.918Z,19.70
2017-07-27T09:15:24.373Z,19.80
2017-07-27T09:18:08.154Z,19.80
2017-07-27T09:20:49.732Z,19.60
2017-07-27T09:23:29.761Z,19.70
2017-07-27T09:26:06.020Z,19.80
2017-07-27T09:28:44.737Z,19.90
2017-07-27T09:31:35.873Z,20.20
2017-07-27T09:34:17.930Z,20.40
2017-07-27T09:36:56.976Z,20.60
2017-07-27T09:39:44.682Z,20.40
2017-07-27T09:42:21.735Z,20.40
2017-07-27T09:45:00.204Z,20.40
2017-07-27T09:47:41.285Z,20.40
2017-07-27T09:50:29.319Z,20.40
2017-07-27T09:53:11.620Z,20.30
2017-07-27T09:55:52.900Z,20.20
2017-07-27T09:58:31.535Z,20.20
2017-07-27T10:01:10.798Z,20.10
2017-07-27T10:03:49.222Z,20.20
2017-07-27T10:06:24.661Z,20.40
2017-07-27T10:09:00.435Z,20.70
2017-07-27T10:11:38.895Z,20.70
2017-07-27T10:14:15.688Z,20.50
2017-07-27T10:16:52.644Z,20.30
2017-07-27T10:19:30.425Z,20.40
2017-07-27T10:22:09.522Z,20.40
2017-07-27T10:24:54.936Z,20.40
2017-07-27T10:27:38.233Z,20.40
2017-07-27T10:33:08.098Z,20.70
2017-07-27T10:35:43.787Z,20.80
2017-07-27T10:38:36.649Z,20.90
2017-07-27T10:41:13.939Z,21.00
2017-07-27T10:43:51.142Z,21.10
2017-07-27T10:46:26.615Z,21.40
2017-07-27T10:49:03.419Z,21.70
2017-07-27T10:51:38.635Z,21.80
2017-07-27T10:54:14.524Z,22.10
2017-07-27T10:56:52.078Z,22.30
2017-07-27T10:59:29.317Z,22.30
2017-07-27T11:02:06.358Z,22.60
2017-07-27T11:04:43.291Z,22.90
2017-07-27T11:07:26.550Z,23.20
2017-07-27T11:10:02.562Z,23.10
2017-07-27T11:12:41.430Z,23.30
2017-07-27T11:15:17.195Z,23.50
2017-07-27T11:17:53.205Z,23.60
2017-07-27T11:20:29.586Z,24.00
2017-07-27T11:23:07.349Z,23.90
2017-07-27T11:25:44.702Z,24.20
2017-07-27T11:28:22.946Z,24.20
2017-07-27T11:30:59.431Z,24.30
2017-07-27T11:33:36.080Z,24.40
2017-07-27T11:36:17.407Z,24.60
2017-07-27T11:38:54.505Z,24.10
2017-07-27T11:41:31.350Z,24.10
2017-07-27T11:44:07.310Z,24.40
2017-07-27T11:46:44.145Z,24.80
2017-07-27T11:49:20.677Z,25.10
2017-07-27T11:52:04.321Z,25.00
2017-07-27T11:54:40.672Z,24.80
2017-07-27T11:57:16.934Z,24.80
2017-07-27T11:59:53.904Z,24.70
2017-07-27T12:02:32.753Z,24.60
2017-07-27T12:05:08.363Z,24.30
2017-07-27T12:07:44.577Z,24.30
2017-07-27T12:10:28.352Z,24.60
2017-07-27T12:13:06.652Z,25.10
2017-07-27T12:15:44.349Z,25.10
2017-07-27T12:18:21.344Z,25.00
2017-07-27T12:20:57.628Z,24.70
2017-07-27T12:23:33.618Z,24.60
2017-07-27T12:26:11.784Z,24.90
2017-07-27T12:28:47.494Z,25.10
2017-07-27T12:31:23.286Z,25.10
2017-07-27T12:33:58.886Z,24.80
2017-07-27T12:36:34.948Z,24.60
2017-07-27T12:39:11.586Z,24.30
2017-07-27T12:41:48.998Z,24.00
2017-07-27T12:44:25.586Z,23.80
2017-07-27T12:47:04.607Z,23.90
2017-07-27T12:49:40.639Z,23.90
2017-07-27T12:52:16.841Z,23.90
2017-07-27T12:54:56.386Z,24.00
2017-07-27T12:57:33.213Z,24.20
2017-07-27T13:00:09.789Z,24.30
2017-07-27T13:02:48.509Z,24.70
2017-07-27T13:05:25.776Z,25.40
2017-07-27T13:08:04.523Z,26.10
2017-07-27T13:10:40.909Z,26.70
2017-07-27T13:13:18.601Z,26.90
2017-07-27T13:15:57.908Z,26.90
2017-07-27T13:18:36.205Z,26.90
2017-07-27T13:21:18.550Z,27.10
2017-07-27T13:23:53.871Z,27.00
2017-07-27T13:26:29.941Z,26.90
2017-07-27T13:29:06.089Z,26.90
2017-07-27T13:31:41.603Z,26.80
2017-07-27T13:34:18.616Z,26.30
2017-07-27T13:36:54.060Z,26.30
2017-07-27T13:39:30.716Z,25.90
2017-07-27T13:42:06.372Z,25.90
2017-07-27T13:44:41.551Z,26.00
2017-07-27T13:47:17.795Z,26.10
2017-07-27T13:49:54.589Z,26.00
2017-07-27T13:52:33.083Z,26.20
2017-07-27T13:55:09.130Z,26.20
2017-07-27T13:57:46.017Z,26.30
2017-07-27T14:00:22.082Z,26.00
2017-07-27T14:02:57.972Z,26.00
2017-07-27T14:05:34.903Z,26.10
2017-07-27T14:08:12.475Z,26.10
2017-07-27T14:10:53.387Z,26.30
2017-07-27T14:13:31.570Z,26.30
2017-07-27T14:18:59.347Z,25.50
2017-07-27T14:21:37.386Z,25.50
2017-07-27T14:24:20.259Z,25.20
2017-07-27T14:27:05.229Z,25.30
2017-07-27T14:29:51.841Z,25.10
2017-07-27T14:32:43.103Z,25.10
2017-07-27T14:35:22.868Z,25.10
2017-07-27T14:37:58.664Z,25.00
2017-07-27T14:40:55.378Z,24.80
2017-07-27T14:43:32.812Z,24.70
2017-07-27T14:46:10.072Z,24.70
2017-07-27T14:48:45.840Z,24.50
2017-07-27T14:51:23.859Z,24.50
2017-07-27T14:53:59.898Z,24.60
2017-07-27T14:56:51.827Z,24.80
2017-07-27T15:02:20.765Z,24.60
2017-07-27T15:04:58.028Z,24.70
2017-07-27T15:07:36.029Z,24.70
2017-07-27T15:10:12.803Z,24.70
2017-07-27T15:13:12.108Z,24.80
2017-07-27T15:15:50.337Z,24.90
2017-07-27T15:18:27.090Z,25.10
2017-07-27T15:21:10.624Z,25.40
2017-07-27T15:23:50.676Z,25.40
2017-07-27T15:26:28.683Z,25.40
2017-07-27T15:29:11.910Z,25.30
2017-07-27T15:31:48.168Z,25.40
2017-07-27T15:34:25.764Z,25.50
2017-07-27T15:37:04.897Z,25.40
2017-07-27T15:39:47.110Z,25.30
2017-07-27T15:42:23.870Z,25.70
2017-07-27T15:45:05.589Z,26.20
2017-07-27T15:47:43.115Z,26.50
2017-07-27T15:50:23.923Z,26.40
2017-07-27T15:52:59.573Z,25.80
2017-07-27T15:55:42.195Z,25.60
2017-07-27T15:58:21.418Z,25.50
2017-07-27T16:00:58.093Z,25.20
2017-07-27T16:03:36.505Z,25.10
2017-07-27T16:06:13.075Z,25.40
2017-07-27T16:08:53.944Z,25.60
2017-07-27T16:11:29.799Z,25.80
2017-07-27T16:14:06.268Z,25.60
2017-07-27T16:16:43.862Z,25.50
2017-07-27T16:19:26.165Z,25.40
2017-07-27T16:22:05.011Z,25.10
2017-07-27T16:24:41.508Z,25.00
2017-07-27T16:27:18.818Z,25.10
2017-07-27T16:32:42.943Z,24.70
2017-07-27T16:35:29.333Z,24.60
2017-07-27T16:38:05.094Z,24.50
2017-07-27T16:40:44.532Z,24.30
2017-07-27T16:43:29.702Z,24.10
2017-07-27T16:46:07.911Z,24.20
2017-07-27T16:48:45.608Z,24.10
2017-07-27T16:51:24.023Z,24.10
2017-07-27T16:54:02.429Z,24.10
2017-07-27T16:56:41.363Z,24.10
2017-07-27T17:02:00.726Z,24.10
2017-07-27T17:10:37.752Z,24.00
2017-07-27T17:13:33.572Z,24.00
2017-07-27T17:16:33.215Z,23.90
2017-07-27T17:19:25.540Z,23.80
2017-07-27T17:24:53.232Z,23.60
2017-07-27T17:27:31.867Z,23.50
2017-07-27T17:30:23.299Z,23.40
2017-07-27T17:33:10.966Z,23.40
2017-07-27T17:36:00.130Z,23.30
2017-07-27T17:38:48.194Z,23.30
2017-07-27T17:41:26.183Z,23.20
2017-07-27T17:44:12.398Z,23.10
2017-07-27T17:50:03.141Z,23.20
2017-07-27T17:55:48.531Z,23.00
2017-07-27T17:58:39.639Z,22.90
2017-07-27T18:04:28.809Z,22.60
2017-07-27T18:07:17.669Z,22.60
2017-07-27T18:09:53.403Z,22.40
2017-07-27T18:12:28.964Z,22.30
2017-07-27T18:15:09.016Z,22.20
2017-07-27T18:17:45.382Z,22.20
2017-07-27T18:20:27.379Z,22.00
2017-07-27T18:23:07.841Z,22.00
2017-07-27T18:25:44.822Z,21.90
2017-07-27T18:28:28.765Z,21.90
2017-07-27T18:31:09.430Z,21.90
2017-07-27T18:33:47.741Z,21.80
2017-07-27T18:36:30.340Z,21.50
2017-07-27T18:39:10.097Z,21.50
2017-07-27T18:41:46.186Z,21.40
2017-07-27T18:44:26.615Z,21.40
2017-07-27T18:47:10.663Z,21.30
2017-07-27T18:49:51.841Z,21.30
2017-07-27T18:52:27.796Z,21.30
2017-07-27T18:55:09.436Z,21.20
2017-07-27T18:57:48.967Z,21.20
2017-07-27T19:00:24.572Z,21.10
2017-07-27T19:03:01.703Z,21.10
2017-07-27T19:06:03.156Z,21.00
2017-07-27T19:08:41.111Z,21.00
2017-07-27T19:11:19.526Z,21.00
2017-07-27T19:13:55.280Z,21.10
2017-07-27T19:16:36.491Z,21.10
2017-07-27T19:19:15.381Z,21.10
2017-07-27T19:21:57.176Z,21.20
2017-07-27T19:24:36.920Z,21.20
2017-07-27T19:27:15.025Z,21.20
2017-07-27T19:29:51.697Z,21.10
2017-07-27T19:32:27.345Z,21.20
2017-07-27T19:35:10.366Z,21.20
2017-07-27T19:40:43.113Z,20.70
2017-07-27T19:43:23.630Z,20.70
2017-07-27T19:46:01.634Z,20.70
2017-07-27T19:48:43.937Z,20.70
2017-07-27T19:51:25.835Z,20.80
2017-07-27T19:54:05.169Z,20.80
2017-07-27T19:56:46.872Z,20.90
2017-07-27T19:59:24.556Z,20.80
2017-07-27T20:02:03.317Z,20.90
2017-07-27T20:04:39.743Z,20.80
2017-07-27T20:07:15.289Z,20.80
2017-07-27T20:09:52.127Z,20.80
2017-07-27T20:12:28.225Z,20.70
2017-07-27T20:15:05.190Z,20.70
2017-07-27T20:17:40.751Z,20.70
2017-07-27T20:20:24.797Z,20.60
2017-07-27T20:23:02.635Z,20.60
2017-07-27T20:25:46.912Z,20.60
2017-07-27T20:28:23.967Z,20.50
2017-07-27T20:31:00.092Z,20.50
2017-07-27T20:33:39.017Z,20.50
2017-07-27T20:36:16.441Z,20.50
2017-07-27T20:38:51.937Z,20.40
2017-07-27T20:41:28.510Z,20.40
2017-07-27T20:44:05.514Z,20.40
2017-07-27T20:46:54.225Z,20.40
2017-07-27T20:49:30.343Z,20.30
2017-07-27T20:52:08.627Z,20.10
2017-07-27T20:54:47.870Z,20.20
2017-07-27T20:57:25.898Z,20.10
2017-07-27T21:00:03.577Z,20.20
2017-07-27T21:02:40.336Z,20.40
2017-07-27T21:05:16.699Z,20.40
2017-07-27T21:07:52.963Z,20.50
2017-07-27T21:10:29.839Z,20.50
2017-07-27T21:13:09.585Z,20.50
2017-07-27T21:15:45.783Z,20.50
2017-07-27T21:18:22.930Z,20.50
2017-07-27T21:21:00.319Z,20.50
2017-07-27T21:23:45.388Z,20.50
2017-07-27T21:26:29.331Z,20.50
2017-07-27T21:29:13.784Z,20.40
2017-07-27T21:31:52.063Z,20.10
2017-07-27T21:34:29.456Z,20.10
2017-07-27T21:37:08.720Z,20.00
2017-07-27T21:39:44.470Z,20.00
2017-07-27T21:42:23.807Z,19.80
2017-07-27T21:45:04.988Z,19.80
2017-07-27T21:47:45.715Z,19.70
2017-07-27T21:50:25.322Z,19.70
2017-07-27T21:53:04.117Z,19.70
2017-07-27T21:55:41.403Z,19.70
2017-07-27T21:58:30.364Z,19.60
2017-07-27T22:01:12.771Z,19.60
2017-07-27T22:03:50.979Z,19.50
2017-07-27T22:06:28.031Z,19.50
2017-07-27T22:09:08.627Z,19.40
2017-07-27T22:11:44.479Z,19.40
2017-07-27T22:14:27.092Z,19.40
2017-07-27T22:17:08.475Z,19.40
2017-07-27T22:19:44.228Z,19.40
2017-07-27T22:22:20.677Z,19.40
2017-07-27T22:24:57.263Z,19.40
2017-07-27T22:27:35.370Z,19.40
2017-07-27T22:30:12.555Z,19.30
2017-07-27T22:32:54.961Z,19.20
2017-07-27T22:35:30.583Z,19.20
2017-07-27T22:38:07.289Z,19.20
2017-07-27T22:40:43.445Z,19.10
2017-07-27T22:43:21.633Z,19.10
2017-07-27T22:45:57.916Z,19.00
2017-07-27T22:48:37.966Z,19.00
2017-07-27T22:51:14.127Z,19.00
2017-07-27T22:53:51.723Z,19.00
2017-07-27T22:56:29.523Z,19.20
2017-07-27T22:59:09.371Z,19.20
2017-07-27T23:01:45.476Z,19.20
2017-07-27T23:04:27.837Z,19.40
2017-07-27T23:07:10.553Z,19.30
2017-07-27T23:10:12.205Z,19.30
2017-07-27T23:12:52.974Z,19.30
2017-07-27T23:15:31.752Z,19.20
2017-07-27T23:18:08.571Z,19.00
2017-07-27T23:20:44.221Z,19.10
2017-07-27T23:23:26.948Z,19.00
2017-07-27T23:26:08.862Z,19.00
2017-07-27T23:28:46.667Z,19.10
2017-07-27T23:31:25.044Z,19.00
2017-07-27T23:34:05.912Z,19.00
2017-07-27T23:36:56.324Z,18.90
2017-07-27T23:39:44.551Z,18.90
2017-07-27T23:42:23.783Z,18.80
2017-07-27T23:45:03.804Z,18.80
2017-07-27T23:48:12.584Z,18.70
2017-07-27T23:50:51.179Z,18.80
2017-07-27T23:53:39.712Z,18.30
2017-07-27T23:56:22.034Z,18.20
2017-07-27T23:58:59.424Z,18.20
