createdAt,value
2019-04-29T00:01:52.257Z,9.84
2019-04-29T00:04:20.808Z,9.89
2019-04-29T00:06:49.245Z,9.91
2019-04-29T00:09:19.527Z,9.79
2019-04-29T00:11:48.000Z,9.85
2019-04-29T00:14:16.587Z,9.85
2019-04-29T00:16:52.711Z,9.89
2019-04-29T00:19:25.881Z,9.91
2019-04-29T00:21:54.409Z,9.82
2019-04-29T00:24:22.959Z,9.86
2019-04-29T00:26:51.438Z,9.91
2019-04-29T00:29:20.167Z,9.88
2019-04-29T00:31:48.703Z,9.79
2019-04-29T00:34:17.157Z,9.80
2019-04-29T00:36:50.235Z,9.86
2019-04-29T00:39:35.683Z,9.78
2019-04-29T00:42:05.899Z,9.77
2019-04-29T00:44:34.395Z,9.82
2019-04-29T00:47:02.968Z,9.79
2019-04-29T00:49:31.431Z,9.81
2019-04-29T00:51:59.907Z,9.84
2019-04-29T00:54:32.648Z,9.81
2019-04-29T00:57:01.184Z,9.87
2019-04-29T00:59:29.919Z,9.89
2019-04-29T01:01:58.434Z,9.74
2019-04-29T01:04:26.870Z,9.74
2019-04-29T01:06:55.361Z,9.72
2019-04-29T01:09:24.590Z,9.70
2019-04-29T01:11:53.121Z,9.75
2019-04-29T01:14:21.640Z,9.69
2019-04-29T01:16:50.144Z,9.83
2019-04-29T01:19:18.616Z,9.78
2019-04-29T01:21:47.129Z,9.57
2019-04-29T01:24:15.593Z,9.70
2019-04-29T01:26:57.669Z,9.70
2019-04-29T01:29:27.827Z,9.70
2019-04-29T01:31:56.817Z,9.70
2019-04-29T01:34:26.934Z,9.64
2019-04-29T01:36:55.362Z,9.63
2019-04-29T01:39:25.518Z,9.64
2019-04-29T01:41:55.600Z,9.59
2019-04-29T01:44:25.874Z,9.60
2019-04-29T01:46:54.320Z,9.52
2019-04-29T01:49:22.836Z,9.62
2019-04-29T01:51:51.278Z,9.47
2019-04-29T01:54:19.903Z,9.56
2019-04-29T01:56:48.351Z,9.51
2019-04-29T01:59:16.871Z,9.52
2019-04-29T02:01:45.316Z,9.44
2019-04-29T02:04:13.840Z,9.48
2019-04-29T02:06:42.403Z,9.32
2019-04-29T02:09:12.763Z,9.50
2019-04-29T02:11:41.218Z,9.47
2019-04-29T02:14:09.717Z,9.39
2019-04-29T02:16:38.185Z,9.39
2019-04-29T02:19:06.764Z,9.27
2019-04-29T02:21:35.217Z,9.38
2019-04-29T02:24:11.037Z,9.42
2019-04-29T02:26:39.551Z,9.41
2019-04-29T02:29:08.015Z,9.30
2019-04-29T02:31:40.816Z,9.33
2019-04-29T02:34:09.563Z,9.45
2019-04-29T02:36:38.733Z,9.29
2019-04-29T02:39:16.442Z,9.23
2019-04-29T02:41:49.068Z,9.18
2019-04-29T02:44:17.552Z,9.27
2019-04-29T02:46:46.032Z,9.29
2019-04-29T02:49:14.525Z,9.17
2019-04-29T02:51:44.831Z,9.16
2019-04-29T02:54:13.496Z,9.13
2019-04-29T02:56:43.604Z,9.24
2019-04-29T02:59:28.791Z,9.12
2019-04-29T03:02:05.445Z,9.17
2019-04-29T03:04:35.573Z,9.05
2019-04-29T03:07:04.131Z,9.18
2019-04-29T03:09:34.634Z,9.09
2019-04-29T03:12:03.187Z,9.11
2019-04-29T03:14:31.773Z,9.11
2019-04-29T03:17:00.275Z,9.07
2019-04-29T03:19:30.417Z,9.11
2019-04-29T03:22:00.564Z,9.09
2019-04-29T03:24:29.106Z,9.12
2019-04-29T03:26:57.607Z,9.19
2019-04-29T03:29:26.217Z,9.19
2019-04-29T03:31:56.197Z,9.01
2019-04-29T03:34:25.054Z,9.04
2019-04-29T03:36:53.639Z,9.08
2019-04-29T03:39:22.120Z,9.22
2019-04-29T03:41:50.594Z,9.09
2019-04-29T03:44:19.158Z,9.12
2019-04-29T03:46:47.621Z,9.17
2019-04-29T03:49:16.454Z,9.09
2019-04-29T03:51:44.932Z,9.14
2019-04-29T03:54:13.433Z,9.17
2019-04-29T03:56:43.631Z,9.16
2019-04-29T03:59:12.166Z,9.21
2019-04-29T04:01:53.854Z,9.23
2019-04-29T04:04:24.014Z,9.18
2019-04-29T04:06:56.800Z,9.13
2019-04-29T04:09:26.930Z,9.19
2019-04-29T04:11:55.411Z,9.22
2019-04-29T04:14:23.923Z,9.25
2019-04-29T04:16:59.793Z,9.26
2019-04-29T04:19:29.982Z,9.26
2019-04-29T04:21:58.478Z,9.11
2019-04-29T04:24:26.979Z,9.30
2019-04-29T04:26:55.467Z,9.27
2019-04-29T04:29:23.980Z,9.23
2019-04-29T04:31:52.462Z,9.26
2019-04-29T04:34:21.017Z,9.34
2019-04-29T04:36:49.484Z,9.24
2019-04-29T04:39:18.018Z,9.26
2019-04-29T04:41:46.489Z,9.34
2019-04-29T04:44:15.689Z,9.37
2019-04-29T04:46:44.448Z,9.39
2019-04-29T04:49:15.883Z,9.40
2019-04-29T04:51:43.239Z,9.36
2019-04-29T04:54:11.777Z,9.23
2019-04-29T04:56:40.258Z,9.28
2019-04-29T04:59:08.751Z,9.46
2019-04-29T05:01:37.193Z,9.49
2019-04-29T05:04:05.775Z,9.42
2019-04-29T05:06:34.229Z,9.46
2019-04-29T05:09:04.373Z,9.56
2019-04-29T05:11:32.827Z,9.45
2019-04-29T05:14:01.335Z,9.51
2019-04-29T05:16:29.782Z,9.46
2019-04-29T05:18:58.301Z,9.47
2019-04-29T05:21:26.759Z,9.48
2019-04-29T05:23:55.306Z,9.48
2019-04-29T05:26:23.779Z,9.59
2019-04-29T05:28:52.269Z,9.44
2019-04-29T05:31:20.729Z,9.68
2019-04-29T05:33:49.291Z,9.36
2019-04-29T05:36:19.374Z,9.65
2019-04-29T05:38:49.641Z,9.60
2019-04-29T05:41:18.552Z,9.62
2019-04-29T05:44:03.693Z,9.46
2019-04-29T05:46:36.922Z,9.50
2019-04-29T05:49:07.130Z,9.32
2019-04-29T05:51:38.224Z,9.56
2019-04-29T05:54:14.517Z,9.50
2019-04-29T05:56:43.029Z,9.55
2019-04-29T05:59:12.913Z,9.54
2019-04-29T06:01:42.735Z,9.58
2019-04-29T06:04:16.359Z,9.67
2019-04-29T06:06:42.164Z,9.45
2019-04-29T06:09:11.480Z,9.57
2019-04-29T06:11:40.910Z,9.58
2019-04-29T06:14:09.426Z,9.60
2019-04-29T06:16:38.513Z,9.52
2019-04-29T06:19:06.973Z,9.50
2019-04-29T06:21:35.472Z,9.57
2019-04-29T06:24:06.086Z,9.56
2019-04-29T06:26:34.150Z,9.55
2019-04-29T06:29:05.700Z,9.63
2019-04-29T06:31:32.925Z,9.66
2019-04-29T06:34:05.119Z,9.50
2019-04-29T06:36:31.761Z,9.50
2019-04-29T06:39:00.226Z,9.60
2019-04-29T06:41:28.751Z,9.52
2019-04-29T06:44:00.655Z,9.58
2019-04-29T06:46:27.477Z,9.54
2019-04-29T06:49:09.238Z,9.64
2019-04-29T06:51:26.180Z,9.62
2019-04-29T06:53:54.644Z,9.59
2019-04-29T06:56:23.183Z,9.72
2019-04-29T06:58:51.628Z,9.80
2019-04-29T07:01:20.163Z,9.91
2019-04-29T07:03:48.633Z,9.71
2019-04-29T07:06:17.173Z,9.90
2019-04-29T07:08:45.626Z,10.01
2019-04-29T07:11:14.451Z,9.92
2019-04-29T07:13:42.998Z,10.03
2019-04-29T07:16:11.521Z,10.01
2019-04-29T07:18:47.797Z,10.02
2019-04-29T07:21:11.996Z,9.84
2019-04-29T07:23:40.422Z,9.88
2019-04-29T07:26:09.050Z,9.83
2019-04-29T07:28:37.492Z,9.74
2019-04-29T07:31:06.010Z,9.86
2019-04-29T07:33:34.463Z,9.83
2019-04-29T07:36:10.748Z,9.85
2019-04-29T07:38:41.112Z,9.88
2019-04-29T07:41:03.420Z,9.90
2019-04-29T07:43:31.902Z,9.79
2019-04-29T07:46:03.793Z,9.93
2019-04-29T07:48:32.233Z,9.88
2019-04-29T07:51:04.187Z,9.93
2019-04-29T07:53:38.720Z,9.99
2019-04-29T07:56:01.652Z,9.91
2019-04-29T07:58:31.281Z,9.84
2019-04-29T08:00:59.849Z,9.86
2019-04-29T08:03:28.309Z,9.92
2019-04-29T08:05:58.263Z,10.04
2019-04-29T08:08:28.570Z,10.08
2019-04-29T08:10:57.094Z,10.00
2019-04-29T08:13:25.930Z,10.07
2019-04-29T08:15:54.422Z,10.12
2019-04-29T08:18:22.929Z,10.09
2019-04-29T08:20:51.530Z,10.14
2019-04-29T08:23:20.020Z,10.07
2019-04-29T08:25:50.955Z,10.16
2019-04-29T08:28:18.977Z,10.17
2019-04-29T08:30:47.475Z,10.06
2019-04-29T08:33:15.963Z,10.04
2019-04-29T08:35:46.724Z,10.11
2019-04-29T08:38:14.674Z,10.09
2019-04-29T08:40:45.322Z,10.01
2019-04-29T08:43:27.170Z,10.13
2019-04-29T08:45:57.284Z,10.18
2019-04-29T08:48:25.779Z,10.22
2019-04-29T08:50:54.270Z,10.34
2019-04-29T08:53:22.737Z,10.38
2019-04-29T08:55:51.230Z,10.43
2019-04-29T08:58:19.753Z,10.48
2019-04-29T09:00:51.319Z,10.55
2019-04-29T09:03:18.753Z,10.60
2019-04-29T09:06:04.295Z,10.72
2019-04-29T09:08:19.053Z,10.79
2019-04-29T09:10:47.539Z,10.79
2019-04-29T09:13:16.044Z,10.86
2019-04-29T09:15:44.893Z,10.86
2019-04-29T09:18:13.792Z,10.98
2019-04-29T09:20:43.589Z,11.04
2019-04-29T09:23:14.035Z,11.29
2019-04-29T09:25:47.141Z,11.29
2019-04-29T09:28:22.443Z,11.24
2019-04-29T09:30:48.389Z,11.06
2019-04-29T09:33:16.934Z,11.19
2019-04-29T09:35:45.658Z,11.30
2019-04-29T09:38:14.140Z,11.46
2019-04-29T09:40:47.362Z,11.24
2019-04-29T09:43:21.440Z,11.45
2019-04-29T09:46:01.626Z,11.41
2019-04-29T09:48:30.284Z,11.61
2019-04-29T09:50:58.762Z,11.52
2019-04-29T09:53:27.324Z,11.68
2019-04-29T09:55:56.173Z,11.22
2019-04-29T09:58:24.683Z,11.50
2019-04-29T10:01:13.878Z,11.31
2019-04-29T10:03:59.270Z,11.16
2019-04-29T10:06:31.929Z,11.39
2019-04-29T10:09:00.533Z,11.01
2019-04-29T10:11:29.005Z,11.10
2019-04-29T10:13:57.593Z,10.99
2019-04-29T10:16:31.669Z,11.48
2019-04-29T10:19:08.305Z,11.45
2019-04-29T10:21:36.917Z,11.44
2019-04-29T10:24:05.515Z,11.56
2019-04-29T10:26:34.324Z,11.23
2019-04-29T10:29:04.473Z,11.17
2019-04-29T10:31:33.020Z,11.12
2019-04-29T10:34:01.520Z,11.28
2019-04-29T10:36:30.099Z,11.29
2019-04-29T10:39:00.250Z,11.25
2019-04-29T10:41:40.157Z,11.18
2019-04-29T10:44:18.052Z,11.39
2019-04-29T10:46:48.233Z,11.31
2019-04-29T10:49:20.861Z,11.15
2019-04-29T10:51:49.483Z,11.20
2019-04-29T10:54:18.026Z,11.35
2019-04-29T10:56:47.036Z,11.21
2019-04-29T10:59:15.505Z,11.52
2019-04-29T11:02:01.702Z,11.26
2019-04-29T11:04:31.681Z,11.52
2019-04-29T11:07:13.619Z,11.29
2019-04-29T11:09:33.436Z,11.55
2019-04-29T11:12:04.908Z,11.24
2019-04-29T11:14:37.629Z,11.45
2019-04-29T11:17:03.807Z,11.51
2019-04-29T11:19:35.043Z,11.75
2019-04-29T11:22:03.294Z,11.99
2019-04-29T11:24:42.490Z,12.04
2019-04-29T11:27:15.651Z,11.99
2019-04-29T11:29:44.249Z,11.79
2019-04-29T11:32:24.790Z,11.99
2019-04-29T11:35:10.968Z,12.14
2019-04-29T11:37:39.841Z,12.13
2019-04-29T11:40:08.508Z,12.47
2019-04-29T11:42:41.595Z,12.34
2019-04-29T11:45:09.719Z,12.31
2019-04-29T11:47:38.348Z,12.64
2019-04-29T11:50:11.842Z,12.29
2019-04-29T11:52:40.130Z,12.44
2019-04-29T11:55:13.988Z,12.75
2019-04-29T11:57:42.101Z,12.54
2019-04-29T12:00:22.671Z,12.39
2019-04-29T12:02:52.847Z,12.53
2019-04-29T12:05:23.142Z,12.37
2019-04-29T12:07:51.775Z,12.41
2019-04-29T12:10:20.262Z,12.24
2019-04-29T12:12:49.143Z,12.12
2019-04-29T12:15:28.456Z,12.38
2019-04-29T12:18:07.193Z,12.50
2019-04-29T12:20:37.366Z,12.62
2019-04-29T12:23:05.892Z,12.74
2019-04-29T12:25:36.471Z,12.83
2019-04-29T12:28:18.849Z,13.09
2019-04-29T12:30:40.382Z,13.41
2019-04-29T12:33:19.674Z,13.60
2019-04-29T12:35:58.632Z,13.81
2019-04-29T12:38:39.375Z,13.88
2019-04-29T12:41:02.130Z,13.96
2019-04-29T12:43:36.141Z,14.21
2019-04-29T12:46:10.019Z,14.40
2019-04-29T12:48:38.828Z,14.90
2019-04-29T12:51:07.465Z,14.63
2019-04-29T12:53:36.023Z,14.72
2019-04-29T12:56:07.139Z,15.08
2019-04-29T12:58:34.798Z,15.18
2019-04-29T13:01:10.626Z,15.12
2019-04-29T13:03:41.115Z,15.52
2019-04-29T13:06:14.243Z,15.48
2019-04-29T13:08:47.429Z,15.45
2019-04-29T13:11:19.028Z,15.19
2019-04-29T13:13:46.476Z,15.21
2019-04-29T13:16:24.502Z,16.03
2019-04-29T13:19:12.471Z,16.23
2019-04-29T13:21:39.366Z,15.58
2019-04-29T13:24:22.029Z,15.25
2019-04-29T13:26:40.091Z,15.31
2019-04-29T13:29:07.480Z,15.68
2019-04-29T13:31:38.877Z,15.93
2019-04-29T13:34:22.984Z,15.75
2019-04-29T13:36:38.244Z,15.93
2019-04-29T13:39:08.914Z,15.66
2019-04-29T13:41:55.604Z,16.09
2019-04-29T13:44:07.921Z,16.01
2019-04-29T13:46:38.179Z,15.98
2019-04-29T13:49:20.307Z,16.11
2019-04-29T13:51:50.524Z,15.98
2019-04-29T13:54:19.359Z,16.03
2019-04-29T13:56:56.488Z,15.98
2019-04-29T13:59:35.913Z,15.97
2019-04-29T14:02:07.551Z,16.19
2019-04-29T14:04:41.031Z,16.55
2019-04-29T14:07:09.585Z,16.22
2019-04-29T14:09:39.172Z,16.94
2019-04-29T14:12:46.607Z,19.73
2019-04-29T14:14:38.823Z,18.75
2019-04-29T14:17:25.262Z,20.19
2019-04-29T14:19:42.383Z,19.28
2019-04-29T14:22:21.546Z,21.41
2019-04-29T14:24:39.861Z,20.52
2019-04-29T14:27:08.464Z,21.82
2019-04-29T14:29:36.908Z,19.28
2019-04-29T14:32:06.152Z,20.41
2019-04-29T14:34:36.675Z,20.29
2019-04-29T14:37:21.152Z,18.57
2019-04-29T14:39:37.560Z,17.99
2019-04-29T14:42:14.227Z,17.82
2019-04-29T14:44:59.790Z,17.23
2019-04-29T14:47:30.057Z,17.17
2019-04-29T14:50:03.027Z,17.21
2019-04-29T14:52:31.613Z,16.73
2019-04-29T14:55:00.145Z,16.90
2019-04-29T14:57:28.769Z,16.85
2019-04-29T14:59:57.533Z,16.67
2019-04-29T15:02:27.318Z,16.56
2019-04-29T15:04:55.938Z,16.32
2019-04-29T15:07:24.516Z,16.04
2019-04-29T15:09:57.403Z,16.01
2019-04-29T15:12:31.421Z,16.12
2019-04-29T15:15:10.581Z,16.09
2019-04-29T15:17:46.718Z,16.00
2019-04-29T15:20:17.123Z,16.11
2019-04-29T15:22:45.637Z,16.21
2019-04-29T15:25:16.659Z,16.50
2019-04-29T15:27:44.437Z,16.96
2019-04-29T15:30:13.457Z,17.06
2019-04-29T15:32:42.002Z,17.25
2019-04-29T15:35:10.556Z,17.38
2019-04-29T15:37:39.030Z,17.32
2019-04-29T15:40:08.153Z,17.48
2019-04-29T15:42:38.043Z,17.53
2019-04-29T15:45:07.708Z,17.43
2019-04-29T15:47:36.202Z,17.43
2019-04-29T15:50:18.366Z,17.38
2019-04-29T15:52:37.456Z,17.44
2019-04-29T15:55:06.334Z,17.36
2019-04-29T15:57:34.858Z,17.23
2019-04-29T16:00:20.501Z,17.38
2019-04-29T16:02:40.831Z,17.35
2019-04-29T16:05:14.799Z,17.23
2019-04-29T16:07:59.620Z,17.29
2019-04-29T16:10:41.677Z,17.23
2019-04-29T16:13:14.596Z,17.26
2019-04-29T16:15:43.219Z,17.20
2019-04-29T16:18:14.863Z,17.12
2019-04-29T16:20:41.906Z,17.16
2019-04-29T16:23:10.453Z,17.11
2019-04-29T16:25:40.863Z,17.02
2019-04-29T16:28:09.249Z,16.76
2019-04-29T16:30:38.209Z,16.59
2019-04-29T16:33:13.785Z,16.41
2019-04-29T16:35:37.227Z,16.23
2019-04-29T16:38:11.260Z,16.15
2019-04-29T16:40:39.150Z,16.11
2019-04-29T16:43:27.954Z,16.03
2019-04-29T16:46:11.729Z,15.73
2019-04-29T16:48:40.268Z,15.81
2019-04-29T16:51:14.088Z,15.79
2019-04-29T16:53:39.035Z,16.10
2019-04-29T16:56:07.506Z,16.15
2019-04-29T16:58:36.001Z,16.76
2019-04-29T17:01:04.617Z,17.28
2019-04-29T17:03:33.357Z,16.73
2019-04-29T17:06:02.033Z,16.81
2019-04-29T17:08:35.330Z,16.53
2019-04-29T17:11:05.609Z,16.38
2019-04-29T17:13:34.062Z,16.24
2019-04-29T17:16:04.195Z,15.74
2019-04-29T17:18:32.641Z,15.55
2019-04-29T17:21:05.818Z,15.36
2019-04-29T17:23:31.480Z,15.49
2019-04-29T17:25:59.978Z,15.28
2019-04-29T17:28:30.332Z,15.20
2019-04-29T17:31:17.667Z,14.95
2019-04-29T17:33:52.361Z,14.98
2019-04-29T17:36:23.931Z,14.95
2019-04-29T17:38:51.427Z,14.87
2019-04-29T17:41:19.974Z,14.71
2019-04-29T17:44:06.466Z,14.54
2019-04-29T17:46:36.654Z,14.66
2019-04-29T17:49:26.664Z,14.58
2019-04-29T17:52:01.484Z,14.33
2019-04-29T17:54:26.782Z,14.31
2019-04-29T17:57:26.407Z,14.23
2019-04-29T18:00:00.453Z,14.14
2019-04-29T18:02:36.405Z,14.03
2019-04-29T18:05:28.174Z,13.83
2019-04-29T18:08:11.344Z,13.81
2019-04-29T18:10:41.491Z,13.65
2019-04-29T18:13:12.302Z,13.46
2019-04-29T18:15:57.571Z,13.40
2019-04-29T18:18:17.331Z,13.10
2019-04-29T18:21:03.192Z,13.11
2019-04-29T18:23:51.536Z,13.05
2019-04-29T18:26:30.700Z,13.05
2019-04-29T18:29:03.478Z,12.94
2019-04-29T18:31:31.866Z,12.82
2019-04-29T18:34:00.554Z,12.76
2019-04-29T18:36:29.221Z,12.55
2019-04-29T18:38:57.975Z,12.48
2019-04-29T18:41:28.821Z,12.42
2019-04-29T18:44:03.010Z,12.33
2019-04-29T18:46:27.305Z,12.19
2019-04-29T18:49:02.629Z,12.09
2019-04-29T18:51:28.804Z,12.04
2019-04-29T18:53:56.755Z,11.98
2019-04-29T18:56:26.072Z,11.85
2019-04-29T18:58:55.545Z,11.75
2019-04-29T19:01:28.974Z,11.51
2019-04-29T19:04:10.184Z,11.51
2019-04-29T19:06:35.643Z,11.37
2019-04-29T19:09:17.188Z,11.28
2019-04-29T19:11:36.058Z,11.26
2019-04-29T19:14:05.147Z,11.18
2019-04-29T19:16:35.896Z,11.08
2019-04-29T19:19:05.254Z,11.10
2019-04-29T19:21:33.940Z,11.10
2019-04-29T19:24:02.576Z,10.90
2019-04-29T19:26:31.346Z,10.93
2019-04-29T19:29:01.229Z,10.70
2019-04-29T19:31:30.169Z,10.70
2019-04-29T19:33:58.696Z,10.63
2019-04-29T19:36:27.383Z,10.61
2019-04-29T19:38:55.859Z,10.41
2019-04-29T19:41:25.596Z,10.32
2019-04-29T19:43:56.382Z,10.43
2019-04-29T19:46:36.427Z,10.28
2019-04-29T19:48:58.283Z,10.06
2019-04-29T19:51:25.734Z,9.98
2019-04-29T19:53:55.265Z,9.93
2019-04-29T19:56:26.895Z,9.89
2019-04-29T19:58:57.328Z,9.76
2019-04-29T20:01:31.170Z,9.83
2019-04-29T20:04:15.861Z,9.83
2019-04-29T20:06:40.306Z,9.74
2019-04-29T20:09:17.107Z,9.60
2019-04-29T20:11:41.543Z,9.62
2019-04-29T20:14:19.370Z,9.65
2019-04-29T20:16:44.584Z,9.67
2019-04-29T20:19:20.303Z,9.53
2019-04-29T20:21:46.110Z,9.41
2019-04-29T20:24:17.258Z,9.47
2019-04-29T20:26:46.907Z,9.47
2019-04-29T20:29:15.931Z,9.41
2019-04-29T20:31:52.015Z,9.48
2019-04-29T20:34:23.497Z,9.42
2019-04-29T20:36:45.722Z,9.33
2019-04-29T20:39:17.074Z,9.34
2019-04-29T20:41:47.054Z,9.28
2019-04-29T20:44:16.231Z,9.09
2019-04-29T20:47:12.428Z,9.23
2019-04-29T20:49:16.138Z,9.11
2019-04-29T20:51:51.590Z,9.20
2019-04-29T20:54:27.944Z,9.04
2019-04-29T20:57:04.760Z,9.03
2019-04-29T20:59:26.938Z,8.89
2019-04-29T21:02:11.281Z,8.94
2019-04-29T21:04:34.068Z,8.96
2019-04-29T21:07:02.591Z,8.94
2019-04-29T21:09:30.510Z,8.98
2019-04-29T21:12:20.581Z,8.87
2019-04-29T21:14:59.406Z,8.83
2019-04-29T21:17:35.505Z,8.77
2019-04-29T21:20:05.788Z,8.57
2019-04-29T21:22:35.688Z,8.46
2019-04-29T21:25:06.486Z,8.57
2019-04-29T21:27:35.372Z,8.51
2019-04-29T21:30:06.644Z,8.49
2019-04-29T21:32:38.859Z,8.38
2019-04-29T21:35:16.902Z,8.39
2019-04-29T21:37:46.616Z,8.22
2019-04-29T21:40:20.631Z,8.37
2019-04-29T21:42:55.411Z,8.17
2019-04-29T21:45:25.713Z,7.99
2019-04-29T21:47:54.647Z,7.91
2019-04-29T21:50:27.202Z,7.84
2019-04-29T21:52:55.314Z,7.80
2019-04-29T21:55:25.835Z,7.96
2019-04-29T21:57:54.495Z,7.78
2019-04-29T22:00:25.854Z,7.79
2019-04-29T22:02:55.429Z,7.65
2019-04-29T22:05:25.114Z,7.79
2019-04-29T22:07:54.117Z,7.63
2019-04-29T22:10:26.849Z,7.72
2019-04-29T22:12:58.341Z,7.71
2019-04-29T22:15:32.055Z,7.75
2019-04-29T22:17:58.505Z,7.58
2019-04-29T22:20:25.727Z,7.62
2019-04-29T22:22:55.923Z,7.66
2019-04-29T22:25:25.749Z,7.58
2019-04-29T22:27:55.384Z,7.33
2019-04-29T22:30:24.245Z,7.28
2019-04-29T22:32:58.056Z,7.27
2019-04-29T22:35:22.877Z,7.21
2019-04-29T22:37:51.386Z,7.33
2019-04-29T22:40:19.842Z,7.36
2019-04-29T22:43:04.689Z,7.40
2019-04-29T22:45:29.567Z,7.44
2019-04-29T22:48:12.078Z,7.40
2019-04-29T22:50:28.014Z,7.43
2019-04-29T22:52:57.181Z,7.34
2019-04-29T22:55:25.785Z,7.38
2019-04-29T22:57:55.430Z,7.28
2019-04-29T23:00:32.556Z,7.37
2019-04-29T23:02:57.774Z,7.22
2019-04-29T23:05:28.051Z,7.08
2019-04-29T23:07:59.906Z,7.13
2019-04-29T23:10:27.930Z,7.09
2019-04-29T23:12:57.530Z,7.08
2019-04-29T23:15:26.195Z,7.00
2019-04-29T23:17:54.661Z,7.04
2019-04-29T23:20:28.994Z,7.04
2019-04-29T23:23:01.826Z,6.85
2019-04-29T23:25:45.564Z,6.86
2019-04-29T23:28:14.181Z,6.96
2019-04-29T23:30:42.777Z,6.85
2019-04-29T23:33:11.315Z,6.69
2019-04-29T23:35:41.013Z,6.79
2019-04-29T23:38:09.738Z,6.69
2019-04-29T23:40:38.646Z,6.77
2019-04-29T23:43:07.180Z,6.69
2019-04-29T23:45:35.639Z,6.61
2019-04-29T23:48:05.642Z,6.68
2019-04-29T23:50:35.957Z,6.61
2019-04-29T23:53:05.797Z,6.64
2019-04-29T23:55:35.629Z,6.54
2019-04-29T23:58:08.784Z,6.58
