createdAt,value
2023-03-19T00:00:39.589Z,12.05
2023-03-19T00:03:06.687Z,10.90
2023-03-19T00:05:33.779Z,12.07
2023-03-19T00:08:00.978Z,11.98
2023-03-19T00:10:27.991Z,11.95
2023-03-19T00:12:54.939Z,12.15
2023-03-19T00:15:22.077Z,11.32
2023-03-19T00:17:49.223Z,11.35
2023-03-19T00:20:18.211Z,12.00
2023-03-19T00:22:45.603Z,11.48
2023-03-19T00:25:12.727Z,11.95
2023-03-19T00:27:39.707Z,12.73
2023-03-19T00:30:07.824Z,11.60
2023-03-19T00:32:36.599Z,11.45
2023-03-19T00:35:06.180Z,11.65
2023-03-19T00:37:33.627Z,12.23
2023-03-19T00:40:00.550Z,12.00
2023-03-19T00:42:27.640Z,12.43
2023-03-19T00:44:54.518Z,12.82
2023-03-19T00:47:22.527Z,14.18
2023-03-19T00:49:49.348Z,13.30
2023-03-19T00:52:16.620Z,13.73
2023-03-19T00:54:43.647Z,13.60
2023-03-19T00:57:10.886Z,14.40
2023-03-19T00:59:37.915Z,14.95
2023-03-19T01:02:05.153Z,15.00
2023-03-19T01:04:32.134Z,15.88
2023-03-19T01:09:26.748Z,15.13
2023-03-19T01:11:53.940Z,18.08
2023-03-19T01:14:21.202Z,20.95
2023-03-19T01:16:48.303Z,21.38
2023-03-19T01:19:16.448Z,21.35
2023-03-19T01:21:46.704Z,23.08
2023-03-19T01:24:18.216Z,21.98
2023-03-19T01:26:48.394Z,23.23
2023-03-19T01:29:35.831Z,23.67
2023-03-19T01:32:13.905Z,22.60
2023-03-19T01:35:12.909Z,22.50
2023-03-19T01:37:39.908Z,23.23
2023-03-19T01:40:09.130Z,22.80
2023-03-19T01:42:54.846Z,26.15
2023-03-19T01:45:45.849Z,24.40
2023-03-19T01:48:52.135Z,25.80
2023-03-19T01:51:26.352Z,24.98
2023-03-19T01:54:14.486Z,23.90
2023-03-19T01:57:05.876Z,22.83
2023-03-19T01:59:56.581Z,22.75
2023-03-19T02:02:43.914Z,22.83
2023-03-19T02:05:28.325Z,23.83
2023-03-19T02:08:05.137Z,23.95
2023-03-19T02:10:32.784Z,23.42
2023-03-19T02:12:59.824Z,24.00
2023-03-19T02:15:27.064Z,22.92
2023-03-19T02:17:54.567Z,24.98
2023-03-19T02:20:35.739Z,24.33
2023-03-19T02:23:25.906Z,24.33
2023-03-19T02:26:12.135Z,23.58
2023-03-19T02:28:44.033Z,22.85
2023-03-19T02:31:13.928Z,23.90
2023-03-19T02:33:41.373Z,23.05
2023-03-19T02:36:14.790Z,21.92
2023-03-19T02:38:44.688Z,21.85
2023-03-19T02:41:11.807Z,20.25
2023-03-19T02:43:41.330Z,21.70
2023-03-19T02:46:13.322Z,21.70
2023-03-19T02:48:41.386Z,20.40
2023-03-19T02:51:08.701Z,19.80
2023-03-19T02:53:36.580Z,19.98
2023-03-19T02:56:03.949Z,19.27
2023-03-19T02:58:30.913Z,19.63
2023-03-19T03:00:58.021Z,20.83
2023-03-19T03:03:25.065Z,20.52
2023-03-19T03:05:52.043Z,21.15
2023-03-19T03:08:19.026Z,22.52
2023-03-19T03:10:46.197Z,22.50
2023-03-19T03:13:13.750Z,20.77
2023-03-19T03:15:40.815Z,19.70
2023-03-19T03:18:07.795Z,19.00
2023-03-19T03:20:34.966Z,20.83
2023-03-19T03:23:02.631Z,19.33
2023-03-19T03:25:30.710Z,18.52
2023-03-19T03:27:57.615Z,19.83
2023-03-19T03:30:25.100Z,21.70
2023-03-19T03:32:52.073Z,21.15
2023-03-19T03:35:22.457Z,21.92
2023-03-19T03:37:50.526Z,19.42
2023-03-19T03:40:18.536Z,21.02
2023-03-19T03:42:45.581Z,20.27
2023-03-19T03:45:14.331Z,22.38
2023-03-19T03:47:44.305Z,20.05
2023-03-19T03:50:12.692Z,21.75
2023-03-19T03:52:40.978Z,22.42
2023-03-19T03:55:09.012Z,20.13
2023-03-19T03:57:36.150Z,20.42
2023-03-19T04:00:04.819Z,21.55
2023-03-19T04:02:40.197Z,21.45
2023-03-19T04:05:09.219Z,23.70
2023-03-19T04:07:37.701Z,22.67
2023-03-19T04:10:05.727Z,22.88
2023-03-19T04:12:32.860Z,23.58
2023-03-19T04:14:59.772Z,24.38
2023-03-19T04:17:26.784Z,22.52
2023-03-19T04:19:53.765Z,24.92
2023-03-19T04:22:20.838Z,22.83
2023-03-19T04:24:47.773Z,23.15
2023-03-19T04:27:14.765Z,22.65
2023-03-19T04:29:42.035Z,24.42
2023-03-19T04:32:09.466Z,22.17
2023-03-19T04:34:37.389Z,23.50
2023-03-19T04:37:04.297Z,24.02
2023-03-19T04:39:33.826Z,22.88
2023-03-19T04:42:00.986Z,21.55
2023-03-19T04:44:34.667Z,23.27
2023-03-19T04:47:02.446Z,22.42
2023-03-19T04:49:41.559Z,20.45
2023-03-19T04:52:09.366Z,21.88
2023-03-19T04:54:36.206Z,20.08
2023-03-19T04:57:03.505Z,21.50
2023-03-19T04:59:35.284Z,20.23
2023-03-19T05:02:02.648Z,20.77
2023-03-19T05:04:30.845Z,20.42
2023-03-19T05:07:03.271Z,20.85
2023-03-19T05:09:30.962Z,21.15
2023-03-19T05:11:58.288Z,22.25
2023-03-19T05:14:25.881Z,20.50
2023-03-19T05:17:07.732Z,21.05
2023-03-19T05:19:52.445Z,20.75
2023-03-19T05:22:20.307Z,20.90
2023-03-19T05:24:47.251Z,21.70
2023-03-19T05:27:14.619Z,21.90
2023-03-19T05:29:48.193Z,22.15
2023-03-19T05:32:25.489Z,21.75
2023-03-19T05:34:52.482Z,22.48
2023-03-19T05:37:19.772Z,22.95
2023-03-19T05:39:55.482Z,23.63
2023-03-19T05:42:22.499Z,22.45
2023-03-19T05:44:49.403Z,22.23
2023-03-19T05:47:26.204Z,25.75
2023-03-19T05:49:56.421Z,25.17
2023-03-19T05:52:24.046Z,23.00
2023-03-19T05:54:52.941Z,26.50
2023-03-19T05:57:36.965Z,25.23
2023-03-19T06:00:16.286Z,24.58
2023-03-19T06:02:43.889Z,27.48
2023-03-19T06:05:31.380Z,25.25
2023-03-19T06:08:05.594Z,26.08
2023-03-19T06:10:47.129Z,26.10
2023-03-19T06:13:14.568Z,26.90
2023-03-19T06:15:49.717Z,26.65
2023-03-19T06:18:27.398Z,26.25
2023-03-19T06:20:54.947Z,25.58
2023-03-19T06:23:21.761Z,26.08
2023-03-19T06:25:49.017Z,25.70
2023-03-19T06:28:18.065Z,26.55
2023-03-19T06:30:46.051Z,25.13
2023-03-19T06:33:32.602Z,26.65
2023-03-19T06:36:00.796Z,25.38
2023-03-19T06:38:30.752Z,26.95
2023-03-19T06:40:57.927Z,27.40
2023-03-19T06:43:24.737Z,25.50
2023-03-19T06:45:52.122Z,27.35
2023-03-19T06:48:19.058Z,26.30
2023-03-19T06:50:47.015Z,26.85
2023-03-19T06:53:14.719Z,27.20
2023-03-19T06:55:41.956Z,27.63
2023-03-19T06:58:08.756Z,26.55
2023-03-19T07:00:35.987Z,28.23
2023-03-19T07:03:03.092Z,26.15
2023-03-19T07:05:30.043Z,26.65
2023-03-19T07:07:56.881Z,26.38
2023-03-19T07:10:23.812Z,28.33
2023-03-19T07:12:50.625Z,27.23
2023-03-19T07:15:20.211Z,27.40
2023-03-19T07:17:48.102Z,26.77
2023-03-19T07:20:15.369Z,26.10
2023-03-19T07:22:42.635Z,26.25
2023-03-19T07:25:09.933Z,25.35
2023-03-19T07:27:36.860Z,26.27
2023-03-19T07:30:04.186Z,27.50
2023-03-19T07:32:31.659Z,28.50
2023-03-19T07:34:58.504Z,29.73
2023-03-19T07:37:25.644Z,33.00
2023-03-19T07:39:52.531Z,29.80
2023-03-19T07:42:19.439Z,30.73
2023-03-19T07:44:46.243Z,29.77
2023-03-19T07:47:27.931Z,19.85
2023-03-19T07:49:55.866Z,15.18
2023-03-19T07:52:22.871Z,15.68
2023-03-19T07:54:50.578Z,12.63
2023-03-19T07:57:17.511Z,12.57
2023-03-19T07:59:44.512Z,10.95
2023-03-19T08:02:15.025Z,9.88
2023-03-19T08:04:42.277Z,9.75
2023-03-19T08:07:11.031Z,9.15
2023-03-19T08:09:39.424Z,8.65
2023-03-19T08:12:07.187Z,8.63
2023-03-19T08:14:34.552Z,8.43
2023-03-19T08:17:02.057Z,8.48
2023-03-19T08:19:29.135Z,8.00
2023-03-19T08:21:56.521Z,6.68
2023-03-19T08:24:23.757Z,7.05
2023-03-19T08:26:50.838Z,5.57
2023-03-19T08:29:19.104Z,5.60
2023-03-19T08:31:46.364Z,6.68
2023-03-19T08:34:13.388Z,4.90
2023-03-19T08:36:40.664Z,4.90
2023-03-19T08:39:08.213Z,4.18
2023-03-19T08:41:35.503Z,3.15
2023-03-19T08:44:02.920Z,2.55
2023-03-19T08:46:30.050Z,3.63
2023-03-19T08:48:57.105Z,2.42
2023-03-19T08:51:26.092Z,2.78
2023-03-19T08:53:53.304Z,2.97
2023-03-19T08:56:21.765Z,2.90
2023-03-19T08:58:49.046Z,2.60
2023-03-19T09:01:16.734Z,2.97
2023-03-19T09:03:45.389Z,1.70
2023-03-19T09:06:14.644Z,1.88
2023-03-19T09:08:42.361Z,2.25
2023-03-19T09:11:10.932Z,1.98
2023-03-19T09:13:38.102Z,1.90
2023-03-19T09:16:05.848Z,2.00
2023-03-19T09:18:33.948Z,2.10
2023-03-19T09:21:01.924Z,2.10
2023-03-19T09:23:28.944Z,1.98
2023-03-19T09:25:55.805Z,2.70
2023-03-19T09:28:23.342Z,1.90
2023-03-19T09:30:51.606Z,1.80
2023-03-19T09:33:20.874Z,1.70
2023-03-19T09:35:53.016Z,1.77
2023-03-19T09:38:21.828Z,1.80
2023-03-19T09:41:01.317Z,1.60
2023-03-19T09:43:49.447Z,1.92
2023-03-19T09:46:24.157Z,2.13
2023-03-19T09:48:57.982Z,1.90
2023-03-19T09:51:47.133Z,1.70
2023-03-19T09:54:32.383Z,1.67
2023-03-19T09:57:00.231Z,1.80
2023-03-19T09:59:29.410Z,1.95
2023-03-19T10:02:17.966Z,1.90
2023-03-19T10:05:08.215Z,1.90
2023-03-19T10:07:41.977Z,2.03
2023-03-19T10:10:27.676Z,1.83
2023-03-19T10:13:27.226Z,1.60
2023-03-19T10:15:55.132Z,1.50
2023-03-19T10:18:25.564Z,1.77
2023-03-19T10:20:59.657Z,1.80
2023-03-19T10:23:32.555Z,2.08
2023-03-19T10:26:04.413Z,2.15
2023-03-19T10:28:31.880Z,1.80
2023-03-19T10:31:40.611Z,1.88
2023-03-19T10:34:33.598Z,2.33
2023-03-19T10:37:03.751Z,1.58
2023-03-19T10:39:36.751Z,1.65
2023-03-19T10:42:22.441Z,1.77
2023-03-19T10:45:08.520Z,1.90
2023-03-19T10:50:06.247Z,1.60
2023-03-19T10:52:35.746Z,2.05
2023-03-19T10:55:12.636Z,1.92
2023-03-19T10:57:43.432Z,2.38
2023-03-19T11:00:20.425Z,2.88
2023-03-19T11:02:49.658Z,2.47
2023-03-19T11:05:32.035Z,2.65
2023-03-19T11:08:03.037Z,2.63
2023-03-19T11:10:33.477Z,2.17
2023-03-19T11:13:05.959Z,2.28
2023-03-19T11:15:39.100Z,2.55
2023-03-19T11:18:15.708Z,2.65
2023-03-19T11:20:43.699Z,2.25
2023-03-19T11:23:17.311Z,2.78
2023-03-19T11:25:55.429Z,2.58
2023-03-19T11:28:26.710Z,2.38
2023-03-19T11:31:24.494Z,2.75
2023-03-19T11:34:45.659Z,2.42
2023-03-19T11:37:28.588Z,2.72
2023-03-19T11:40:01.587Z,2.80
2023-03-19T11:42:34.274Z,2.20
2023-03-19T11:45:31.577Z,2.40
2023-03-19T11:48:17.082Z,2.53
2023-03-19T11:51:09.822Z,2.53
2023-03-19T11:54:04.447Z,3.95
2023-03-19T11:56:35.787Z,3.65
2023-03-19T11:59:30.697Z,3.83
2023-03-19T12:02:33.542Z,4.20
2023-03-19T12:05:04.496Z,4.70
2023-03-19T12:07:50.808Z,4.13
2023-03-19T12:10:42.666Z,4.85
2023-03-19T12:13:19.599Z,4.07
2023-03-19T12:16:25.273Z,4.72
2023-03-19T12:19:23.898Z,3.88
2023-03-19T12:22:03.269Z,4.60
2023-03-19T12:25:16.934Z,4.38
2023-03-19T12:28:13.016Z,4.78
2023-03-19T12:30:49.296Z,4.05
2023-03-19T12:34:09.692Z,4.40
2023-03-19T12:36:47.064Z,4.50
2023-03-19T12:39:22.461Z,3.83
2023-03-19T12:41:51.323Z,3.97
2023-03-19T12:44:39.290Z,3.95
2023-03-19T12:47:18.691Z,3.97
2023-03-19T12:50:14.413Z,4.65
2023-03-19T12:52:51.571Z,4.82
2023-03-19T12:55:37.472Z,3.90
2023-03-19T13:00:50.883Z,4.63
2023-03-19T13:03:40.066Z,4.75
2023-03-19T13:06:24.483Z,4.43
2023-03-19T13:09:05.159Z,4.25
2023-03-19T13:11:45.596Z,4.90
2023-03-19T13:14:33.650Z,4.05
2023-03-19T13:17:28.618Z,4.15
2023-03-19T13:19:56.956Z,4.70
2023-03-19T13:22:33.083Z,4.57
2023-03-19T13:25:00.900Z,4.78
2023-03-19T13:27:32.078Z,4.68
2023-03-19T13:30:10.256Z,5.25
2023-03-19T13:32:45.100Z,5.07
2023-03-19T13:35:27.331Z,6.45
2023-03-19T13:38:17.511Z,5.97
2023-03-19T13:40:46.013Z,5.63
2023-03-19T13:43:29.057Z,5.22
2023-03-19T13:46:17.414Z,5.03
2023-03-19T13:48:47.712Z,5.90
2023-03-19T13:51:23.949Z,5.30
2023-03-19T13:54:13.524Z,5.95
2023-03-19T13:57:01.065Z,5.43
2023-03-19T13:59:32.767Z,4.90
2023-03-19T14:02:01.602Z,4.57
2023-03-19T14:04:34.238Z,5.60
2023-03-19T14:07:19.630Z,5.18
2023-03-19T14:10:14.455Z,6.22
2023-03-19T14:12:44.140Z,4.88
2023-03-19T14:15:10.966Z,4.95
2023-03-19T14:17:42.525Z,5.00
2023-03-19T14:20:16.699Z,4.95
2023-03-19T14:25:53.892Z,5.28
2023-03-19T14:28:27.328Z,5.97
2023-03-19T14:30:55.990Z,5.78
2023-03-19T14:33:28.919Z,5.93
2023-03-19T14:35:57.443Z,5.65
2023-03-19T14:38:47.769Z,5.70
2023-03-19T14:41:19.373Z,5.88
2023-03-19T14:43:55.662Z,5.18
2023-03-19T14:46:50.641Z,5.18
2023-03-19T14:49:42.269Z,5.10
2023-03-19T14:52:15.703Z,4.50
2023-03-19T14:55:02.334Z,3.75
2023-03-19T14:57:34.702Z,4.57
2023-03-19T15:00:06.516Z,4.70
2023-03-19T15:02:46.901Z,4.72
2023-03-19T15:05:27.189Z,3.90
2023-03-19T15:08:02.427Z,4.30
2023-03-19T15:10:54.136Z,4.38
2023-03-19T15:13:45.968Z,5.18
2023-03-19T15:16:26.728Z,4.55
2023-03-19T15:18:54.029Z,5.47
2023-03-19T15:21:21.627Z,4.88
2023-03-19T15:23:49.308Z,4.50
2023-03-19T15:26:18.601Z,4.30
2023-03-19T15:28:53.913Z,4.95
2023-03-19T15:31:38.286Z,4.63
2023-03-19T15:34:39.459Z,4.38
2023-03-19T15:37:12.766Z,4.72
2023-03-19T15:39:49.787Z,4.38
2023-03-19T15:42:19.170Z,4.38
2023-03-19T15:45:10.423Z,4.70
2023-03-19T15:47:53.916Z,4.82
2023-03-19T15:50:24.276Z,4.22
2023-03-19T15:53:02.659Z,4.70
2023-03-19T15:55:30.319Z,4.10
2023-03-19T15:58:03.083Z,4.50
2023-03-19T16:00:30.359Z,3.90
2023-03-19T16:02:57.420Z,4.63
2023-03-19T16:05:25.673Z,4.07
2023-03-19T16:08:04.188Z,3.92
2023-03-19T16:10:43.304Z,3.47
2023-03-19T16:13:32.591Z,3.28
2023-03-19T16:16:08.628Z,3.65
2023-03-19T16:19:02.155Z,3.72
2023-03-19T16:21:41.222Z,2.95
2023-03-19T16:24:30.816Z,3.30
2023-03-19T16:26:58.742Z,2.95
2023-03-19T16:29:38.640Z,3.08
2023-03-19T16:32:29.395Z,3.47
2023-03-19T16:35:04.204Z,3.03
2023-03-19T16:37:40.332Z,2.92
2023-03-19T16:40:13.092Z,3.03
2023-03-19T16:42:45.305Z,2.90
2023-03-19T16:45:18.140Z,2.90
2023-03-19T16:47:50.154Z,3.05
2023-03-19T16:50:19.121Z,3.08
2023-03-19T16:52:47.466Z,2.70
2023-03-19T16:55:24.230Z,3.42
2023-03-19T16:58:07.209Z,2.83
2023-03-19T17:00:34.474Z,2.80
2023-03-19T17:03:01.724Z,2.70
2023-03-19T17:05:29.696Z,2.75
2023-03-19T17:07:56.692Z,2.45
2023-03-19T17:10:27.558Z,2.25
2023-03-19T17:12:56.421Z,2.58
2023-03-19T17:15:28.628Z,2.60
2023-03-19T17:17:55.906Z,3.00
2023-03-19T17:20:30.293Z,2.78
2023-03-19T17:22:57.246Z,2.90
2023-03-19T17:25:24.890Z,2.58
2023-03-19T17:27:52.163Z,3.42
2023-03-19T17:30:19.048Z,2.85
2023-03-19T17:32:49.553Z,3.03
2023-03-19T17:35:19.823Z,3.10
2023-03-19T17:37:47.588Z,3.08
2023-03-19T17:40:19.069Z,2.95
2023-03-19T17:42:46.435Z,3.13
2023-03-19T17:45:18.113Z,3.00
2023-03-19T17:47:49.226Z,3.25
2023-03-19T17:50:36.719Z,3.92
2023-03-19T17:53:06.030Z,3.70
2023-03-19T17:55:32.929Z,3.88
2023-03-19T17:57:59.903Z,5.68
2023-03-19T18:00:26.922Z,11.20
2023-03-19T18:02:54.973Z,12.02
2023-03-19T18:05:25.404Z,8.05
2023-03-19T18:07:55.420Z,5.32
2023-03-19T18:10:26.660Z,4.65
2023-03-19T18:12:54.767Z,4.40
2023-03-19T18:15:22.280Z,4.03
2023-03-19T18:17:57.697Z,3.90
2023-03-19T18:22:53.518Z,4.55
2023-03-19T18:25:25.780Z,4.10
2023-03-19T18:27:53.416Z,3.80
2023-03-19T18:30:22.507Z,4.32
2023-03-19T18:32:56.241Z,5.53
2023-03-19T18:35:45.019Z,5.22
2023-03-19T18:38:21.062Z,6.00
2023-03-19T18:40:48.975Z,5.10
2023-03-19T18:43:16.585Z,6.00
2023-03-19T18:45:45.920Z,6.38
2023-03-19T18:48:24.515Z,5.97
2023-03-19T18:50:52.200Z,6.68
2023-03-19T18:53:19.602Z,6.90
2023-03-19T18:55:47.372Z,6.70
2023-03-19T18:58:21.781Z,7.40
2023-03-19T19:00:52.240Z,7.67
2023-03-19T19:03:26.012Z,7.47
2023-03-19T19:05:53.855Z,7.13
2023-03-19T19:08:21.395Z,7.88
2023-03-19T19:11:01.859Z,7.85
2023-03-19T19:13:35.063Z,8.45
2023-03-19T19:16:05.298Z,8.88
2023-03-19T19:18:32.624Z,8.13
2023-03-19T19:21:01.931Z,8.25
2023-03-19T19:23:30.303Z,8.43
2023-03-19T19:25:57.330Z,9.77
2023-03-19T19:28:27.770Z,8.27
2023-03-19T19:30:57.515Z,8.85
2023-03-19T19:33:27.909Z,8.18
2023-03-19T19:35:55.397Z,10.32
2023-03-19T19:38:22.326Z,11.13
2023-03-19T19:40:52.952Z,11.35
2023-03-19T19:43:23.533Z,10.30
2023-03-19T19:45:52.939Z,10.60
2023-03-19T19:48:25.620Z,10.15
2023-03-19T19:50:54.026Z,9.70
2023-03-19T19:53:23.265Z,10.02
2023-03-19T19:55:50.323Z,9.70
2023-03-19T19:58:29.025Z,9.15
2023-03-19T20:01:03.356Z,8.82
2023-03-19T20:03:33.228Z,9.45
2023-03-19T20:06:01.476Z,9.98
2023-03-19T20:08:28.869Z,8.75
2023-03-19T20:10:57.006Z,10.57
2023-03-19T20:13:28.134Z,10.50
2023-03-19T20:15:57.389Z,10.35
2023-03-19T20:18:29.333Z,10.52
2023-03-19T20:20:57.178Z,11.20
2023-03-19T20:23:24.255Z,11.57
2023-03-19T20:25:51.754Z,10.95
2023-03-19T20:28:30.534Z,11.35
2023-03-19T20:30:57.568Z,11.25
2023-03-19T20:33:24.968Z,11.10
2023-03-19T20:35:52.337Z,12.88
2023-03-19T20:38:19.241Z,12.00
2023-03-19T20:40:48.870Z,11.95
2023-03-19T20:43:33.637Z,12.35
2023-03-19T20:46:04.438Z,11.85
2023-03-19T20:48:32.940Z,11.43
2023-03-19T20:51:01.493Z,10.95
2023-03-19T20:53:28.873Z,12.07
2023-03-19T20:55:56.525Z,11.73
2023-03-19T20:58:30.139Z,12.02
2023-03-19T21:00:58.541Z,11.50
2023-03-19T21:03:28.402Z,11.68
2023-03-19T21:06:02.574Z,11.98
2023-03-19T21:08:32.357Z,12.25
2023-03-19T21:11:00.350Z,12.40
2023-03-19T21:13:27.658Z,11.90
2023-03-19T21:15:54.677Z,11.75
2023-03-19T21:18:21.681Z,11.00
2023-03-19T21:20:55.704Z,12.15
2023-03-19T21:23:32.109Z,12.57
2023-03-19T21:26:03.756Z,12.50
2023-03-19T21:28:41.343Z,11.65
2023-03-19T21:31:20.570Z,12.98
2023-03-19T21:33:49.364Z,12.38
2023-03-19T21:36:16.863Z,13.57
2023-03-19T21:38:44.016Z,13.32
2023-03-19T21:41:30.319Z,12.27
2023-03-19T21:44:00.930Z,13.05
2023-03-19T21:46:30.704Z,13.38
2023-03-19T21:48:58.782Z,13.05
2023-03-19T21:51:28.553Z,12.50
2023-03-19T21:53:55.902Z,12.13
2023-03-19T21:56:37.952Z,12.98
2023-03-19T21:59:15.985Z,12.07
2023-03-19T22:01:43.180Z,14.27
2023-03-19T22:04:10.490Z,14.25
2023-03-19T22:06:37.659Z,12.35
2023-03-19T22:09:04.710Z,12.02
2023-03-19T22:11:37.708Z,11.80
2023-03-19T22:14:06.549Z,12.02
2023-03-19T22:16:33.932Z,11.50
2023-03-19T22:19:01.626Z,12.00
2023-03-19T22:21:30.551Z,11.55
2023-03-19T22:23:57.585Z,11.73
2023-03-19T22:26:24.341Z,12.32
2023-03-19T22:28:51.415Z,11.30
2023-03-19T22:31:18.372Z,11.80
2023-03-19T22:33:45.412Z,11.68
2023-03-19T22:36:15.839Z,11.88
2023-03-19T22:38:44.928Z,11.77
2023-03-19T22:41:34.342Z,11.50
2023-03-19T22:44:05.612Z,10.82
2023-03-19T22:46:32.764Z,11.65
2023-03-19T22:48:59.705Z,11.90
2023-03-19T22:51:28.116Z,11.38
2023-03-19T22:53:55.461Z,10.00
2023-03-19T22:56:22.496Z,9.60
2023-03-19T22:58:49.383Z,9.30
2023-03-19T23:01:29.638Z,8.55
2023-03-19T23:03:57.150Z,8.50
2023-03-19T23:06:30.664Z,9.80
2023-03-19T23:08:58.386Z,8.45
2023-03-19T23:11:25.551Z,8.50
2023-03-19T23:13:54.644Z,9.75
2023-03-19T23:16:25.205Z,9.38
2023-03-19T23:21:21.355Z,9.00
2023-03-19T23:23:48.395Z,8.93
2023-03-19T23:26:37.371Z,9.52
2023-03-19T23:29:06.510Z,8.52
2023-03-19T23:31:34.394Z,9.10
2023-03-19T23:34:01.605Z,9.57
2023-03-19T23:36:28.588Z,8.93
2023-03-19T23:38:59.288Z,8.55
2023-03-19T23:41:26.691Z,9.60
2023-03-19T23:43:54.929Z,8.52
2023-03-19T23:46:22.212Z,9.27
2023-03-19T23:48:49.111Z,8.63
2023-03-19T23:51:17.430Z,9.48
2023-03-19T23:53:45.044Z,9.68
2023-03-19T23:56:24.446Z,9.23
2023-03-19T23:58:53.541Z,9.45
