createdAt,value
2017-09-11T00:02:38.620Z,24.7
2017-09-11T00:07:43.682Z,24.7
2017-09-11T00:12:48.745Z,24.7
2017-09-11T00:17:53.809Z,24.7
2017-09-11T00:22:59.539Z,24.7
2017-09-11T00:28:03.934Z,24.7
2017-09-11T00:33:09.664Z,24.7
2017-09-11T00:38:14.728Z,24.7
2017-09-11T00:43:20.465Z,24.7
2017-09-11T00:48:26.195Z,24.7
2017-09-11T00:53:31.935Z,24.7
2017-09-11T00:58:35.995Z,24.7
2017-09-11T01:03:41.726Z,24.7
2017-09-11T01:08:47.127Z,24.7
2017-09-11T01:13:52.195Z,24.7
2017-09-11T01:18:57.928Z,24.7
2017-09-11T01:24:02.992Z,24.7
2017-09-11T01:29:07.721Z,24.6
2017-09-11T01:34:13.456Z,24.7
2017-09-11T01:39:17.850Z,24.6
2017-09-11T01:44:22.574Z,24.7
2017-09-11T01:49:28.642Z,24.6
2017-09-11T01:54:34.038Z,24.6
2017-09-11T01:59:38.770Z,24.6
2017-09-11T02:04:44.501Z,24.6
2017-09-11T02:09:49.228Z,24.6
2017-09-11T02:14:54.292Z,24.6
2017-09-11T02:20:00.027Z,24.6
2017-09-11T02:25:04.757Z,24.6
2017-09-11T02:30:10.158Z,24.6
2017-09-11T02:35:15.558Z,24.6
2017-09-11T02:40:20.958Z,24.6
2017-09-11T02:45:26.357Z,24.6
2017-09-11T02:50:31.422Z,24.6
2017-09-11T02:55:36.821Z,24.6
2017-09-11T03:00:42.219Z,24.6
2017-09-11T03:05:47.618Z,24.6
2017-09-11T03:10:52.687Z,24.6
2017-09-11T03:15:57.078Z,24.6
2017-09-11T03:21:02.810Z,24.5
2017-09-11T03:26:07.875Z,24.6
2017-09-11T03:31:13.613Z,24.5
2017-09-11T03:36:19.686Z,24.5
2017-09-11T03:41:25.416Z,24.5
2017-09-11T03:46:30.515Z,24.5
2017-09-11T03:51:35.881Z,24.5
2017-09-11T03:56:41.275Z,24.5
2017-09-11T04:01:47.006Z,24.5
2017-09-11T04:06:52.077Z,24.5
2017-09-11T04:11:57.494Z,24.5
2017-09-11T04:17:02.893Z,24.5
2017-09-11T04:22:08.625Z,24.5
2017-09-11T04:27:13.356Z,24.5
2017-09-11T04:32:18.749Z,24.5
2017-09-11T04:37:23.476Z,24.5
2017-09-11T04:42:28.885Z,24.5
2017-09-11T04:47:33.612Z,24.5
2017-09-11T04:52:38.340Z,24.5
2017-09-11T04:57:43.068Z,24.5
2017-09-11T05:02:48.336Z,24.5
2017-09-11T05:07:53.419Z,24.5
2017-09-11T05:12:58.483Z,24.5
2017-09-11T05:18:03.568Z,24.5
2017-09-11T05:23:08.969Z,24.5
2017-09-11T05:28:14.702Z,24.5
2017-09-11T05:33:20.104Z,24.5
2017-09-11T05:38:25.176Z,24.5
2017-09-11T05:43:30.577Z,24.5
2017-09-11T05:48:35.306Z,24.5
2017-09-11T05:53:40.710Z,24.5
2017-09-11T05:58:46.445Z,24.5
2017-09-11T06:03:51.844Z,24.5
2017-09-11T06:08:56.914Z,24.5
2017-09-11T06:14:02.647Z,24.4
2017-09-11T06:19:08.050Z,24.2
2017-09-11T06:24:13.114Z,24
2017-09-11T06:29:18.511Z,23.8
2017-09-11T06:34:23.907Z,23.6
2017-09-11T06:39:28.634Z,23.4
2017-09-11T06:44:34.029Z,23.3
2017-09-11T06:49:38.754Z,23.2
2017-09-11T06:54:44.153Z,23.1
2017-09-11T06:59:48.871Z,23.1
2017-09-11T07:04:53.933Z,23
2017-09-11T07:09:59.667Z,22.9
2017-09-11T07:15:05.062Z,22.9
2017-09-11T07:20:10.126Z,22.8
2017-09-11T07:25:14.517Z,22.9
2017-09-11T07:30:19.915Z,22.9
2017-09-11T07:35:24.976Z,23.1
2017-09-11T07:40:30.709Z,23.3
2017-09-11T07:45:36.116Z,23.5
2017-09-11T07:50:41.180Z,23.8
2017-09-11T07:55:46.581Z,24
2017-09-11T08:00:50.650Z,24.2
2017-09-11T08:05:56.051Z,24.5
2017-09-11T08:11:00.784Z,24.7
2017-09-11T08:16:06.188Z,24.8
2017-09-11T08:21:11.262Z,24.9
2017-09-11T08:26:17.337Z,24.9
2017-09-11T08:31:22.746Z,24.9
2017-09-11T08:36:28.819Z,24.9
2017-09-11T08:41:33.887Z,25.1
2017-09-11T08:46:39.625Z,25.2
2017-09-11T08:51:44.031Z,25.3
2017-09-11T08:56:49.437Z,25.5
2017-09-11T09:01:54.847Z,25.7
2017-09-11T09:07:00.253Z,25.7
2017-09-11T09:12:04.999Z,25.7
2017-09-11T09:17:10.408Z,25.7
2017-09-11T09:22:15.829Z,25.8
2017-09-11T09:27:20.577Z,26
2017-09-11T09:32:26.325Z,26.3
2017-09-11T09:37:31.735Z,26.4
2017-09-11T09:42:36.815Z,26.4
2017-09-11T09:47:41.868Z,26.3
2017-09-11T09:52:46.276Z,26.2
2017-09-11T09:57:51.354Z,26.1
2017-09-11T10:02:56.430Z,26.2
2017-09-11T10:08:01.506Z,26.3
2017-09-11T10:13:06.920Z,26.4
2017-09-11T10:18:12.328Z,26.4
2017-09-11T10:23:17.743Z,26.3
2017-09-11T10:28:23.150Z,26.2
2017-09-11T10:33:28.276Z,26.1
2017-09-11T10:38:33.023Z,26.1
2017-09-11T10:43:38.431Z,26
2017-09-11T10:48:43.844Z,26
2017-09-11T10:53:49.586Z,26
2017-09-11T10:58:53.657Z,25.9
2017-09-11T11:03:59.735Z,25.9
2017-09-11T11:09:05.480Z,25.9
2017-09-11T11:14:10.553Z,25.9
2017-09-11T11:19:15.963Z,25.8
2017-09-11T11:24:21.037Z,25.8
2017-09-11T11:29:25.774Z,25.8
2017-09-11T11:34:30.849Z,25.8
2017-09-11T11:39:36.267Z,25.7
2017-09-11T11:44:41.696Z,25.7
2017-09-11T11:49:46.772Z,25.7
2017-09-11T11:54:51.845Z,25.7
2017-09-11T11:59:57.268Z,25.7
2017-09-11T12:05:02.343Z,25.7
2017-09-11T12:10:07.414Z,25.7
2017-09-11T12:15:12.494Z,25.7
2017-09-11T12:20:17.586Z,25.7
2017-09-11T12:25:22.324Z,25.7
2017-09-11T12:30:27.061Z,25.7
2017-09-11T12:35:31.462Z,25.7
2017-09-11T12:40:36.197Z,25.7
2017-09-11T12:45:41.275Z,25.7
2017-09-11T12:50:47.028Z,25.7
2017-09-11T12:55:52.441Z,25.7
2017-09-11T13:00:57.177Z,25.7
2017-09-11T13:06:02.588Z,25.7
2017-09-11T13:11:08.676Z,25.7
2017-09-11T13:16:13.748Z,25.7
2017-09-11T13:21:18.821Z,25.7
2017-09-11T13:26:23.890Z,25.7
2017-09-11T13:31:28.966Z,25.6
2017-09-11T13:36:34.033Z,25.6
2017-09-11T13:41:39.111Z,25.6
2017-09-11T13:46:44.516Z,25.6
2017-09-11T13:51:49.587Z,25.6
2017-09-11T13:56:54.331Z,25.6
2017-09-11T14:01:59.405Z,25.6
2017-09-11T14:07:05.151Z,25.5
2017-09-11T14:12:09.549Z,25.5
2017-09-11T14:17:14.970Z,25.5
2017-09-11T14:22:20.771Z,25.5
2017-09-11T14:27:25.842Z,25.5
2017-09-11T14:32:30.583Z,25.5
2017-09-11T14:37:36.289Z,25.5
2017-09-11T14:42:41.718Z,25.5
2017-09-11T14:47:47.492Z,25.5
2017-09-11T14:52:52.923Z,25.4
2017-09-11T14:57:58.371Z,25.4
2017-09-11T15:03:03.443Z,25.4
2017-09-11T15:08:09.195Z,25.4
2017-09-11T15:13:14.268Z,25.4
2017-09-11T15:18:20.010Z,25.4
2017-09-11T15:23:25.777Z,25.4
2017-09-11T15:28:30.191Z,25.4
2017-09-11T15:33:36.305Z,25.4
2017-09-11T15:38:41.402Z,25.4
2017-09-11T15:43:46.162Z,25.4
2017-09-11T15:48:51.911Z,25.4
2017-09-11T15:53:56.860Z,25.4
2017-09-11T15:59:02.610Z,25.5
2017-09-11T16:04:08.037Z,25.5
2017-09-11T16:09:13.104Z,25.5
2017-09-11T16:14:19.189Z,25.5
2017-09-11T16:19:23.605Z,25.5
2017-09-11T16:24:28.356Z,25.5
2017-09-11T16:29:33.492Z,25.5
2017-09-11T16:34:38.242Z,25.5
2017-09-11T16:39:43.681Z,25.5
2017-09-11T16:44:49.428Z,25.5
2017-09-11T16:49:54.509Z,25.5
2017-09-11T16:54:59.590Z,25.5
2017-09-11T17:00:04.350Z,25.5
2017-09-11T17:05:09.773Z,25.5
2017-09-11T17:10:15.530Z,25.4
2017-09-11T17:15:21.296Z,25.4
2017-09-11T17:20:27.046Z,25.4
2017-09-11T17:25:32.138Z,25.4
2017-09-11T17:30:36.584Z,25.4
2017-09-11T17:35:41.974Z,25.4
2017-09-11T17:40:47.053Z,25.4
2017-09-11T17:45:52.470Z,25.3
2017-09-11T17:50:58.217Z,25.2
2017-09-11T17:56:02.965Z,25.2
2017-09-11T18:01:07.372Z,25.1
2017-09-11T18:06:12.787Z,25
2017-09-11T18:11:18.531Z,25
2017-09-11T18:16:24.595Z,24.9
2017-09-11T18:21:29.355Z,24.9
2017-09-11T18:26:34.437Z,24.9
2017-09-11T18:31:39.842Z,24.9
2017-09-11T18:36:44.571Z,24.9
2017-09-11T18:41:49.969Z,24.9
2017-09-11T18:46:55.704Z,24.9
2017-09-11T18:52:00.110Z,24.9
2017-09-11T18:57:05.187Z,24.9
2017-09-11T19:02:09.590Z,24.9
2017-09-11T19:07:14.333Z,24.9
2017-09-11T19:12:19.737Z,24.9
2017-09-11T19:17:24.815Z,24.9
2017-09-11T19:22:30.218Z,24.9
2017-09-11T19:27:35.964Z,24.9
2017-09-11T19:32:41.707Z,24.9
2017-09-11T19:37:47.133Z,24.9
2017-09-11T19:42:52.555Z,24.9
2017-09-11T19:47:57.860Z,24.9
2017-09-11T19:53:02.938Z,24.9
2017-09-11T19:58:07.673Z,24.9
2017-09-11T20:03:12.745Z,24.9
2017-09-11T20:08:17.152Z,24.9
2017-09-11T20:13:22.222Z,24.9
2017-09-11T20:18:27.974Z,24.9
2017-09-11T20:23:33.386Z,24.9
2017-09-11T20:28:38.784Z,24.9
2017-09-11T20:33:43.864Z,24.9
2017-09-11T20:38:48.604Z,24.9
2017-09-11T20:43:54.007Z,24.9
2017-09-11T20:48:58.743Z,24.9
2017-09-11T20:54:04.147Z,24.9
2017-09-11T20:59:09.551Z,24.9
2017-09-11T21:04:14.962Z,24.9
2017-09-11T21:09:19.702Z,24.9
2017-09-11T21:14:24.770Z,24.9
2017-09-11T21:19:30.173Z,24.9
2017-09-11T21:24:34.902Z,24.9
2017-09-11T21:29:40.300Z,24.9
2017-09-11T21:34:46.035Z,24.9
2017-09-11T21:39:51.438Z,24.9
2017-09-11T21:44:56.167Z,24.9
2017-09-11T21:50:01.904Z,24.9
2017-09-11T21:55:06.644Z,24.9
2017-09-11T22:00:12.711Z,24.9
2017-09-11T22:05:18.445Z,24.9
2017-09-11T22:10:23.847Z,24.9
2017-09-11T22:15:28.914Z,24.9
2017-09-11T22:20:34.313Z,24.9
2017-09-11T22:25:40.644Z,24.9
2017-09-11T22:30:45.366Z,24.9
2017-09-11T22:35:50.429Z,24.9
2017-09-11T22:40:54.824Z,24.9
2017-09-11T22:46:00.562Z,24.9
2017-09-11T22:51:05.962Z,24.9
2017-09-11T22:56:11.699Z,24.9
2017-09-11T23:01:17.096Z,24.9
2017-09-11T23:06:22.165Z,24.9
2017-09-11T23:11:27.229Z,24.9
2017-09-11T23:16:32.623Z,24.9
2017-09-11T23:21:37.351Z,24.9
2017-09-11T23:26:42.413Z,24.9
2017-09-11T23:31:47.478Z,24.9
2017-09-11T23:36:53.212Z,24.9
2017-09-11T23:41:58.607Z,24.8
2017-09-11T23:47:03.337Z,24.8
2017-09-11T23:52:08.738Z,24.8
2017-09-11T23:57:14.471Z,24.8
